createdAt,value
2023-03-03T00:01:21.021Z,8.40
2023-03-03T00:03:49.216Z,8.30
2023-03-03T00:06:17.504Z,8.30
2023-03-03T00:08:45.636Z,8.30
2023-03-03T00:11:14.276Z,8.30
2023-03-03T00:13:48.728Z,8.30
2023-03-03T00:16:23.663Z,8.30
2023-03-03T00:18:52.499Z,8.30
2023-03-03T00:21:32.030Z,8.30
2023-03-03T00:24:21.751Z,8.30
2023-03-03T00:26:51.405Z,8.30
2023-03-03T00:29:33.154Z,8.30
2023-03-03T00:32:18.725Z,8.30
2023-03-03T00:34:47.231Z,8.40
2023-03-03T00:37:27.769Z,8.30
2023-03-03T00:39:59.925Z,8.40
2023-03-03T00:42:29.141Z,8.30
2023-03-03T00:45:00.831Z,8.40
2023-03-03T00:47:32.738Z,8.40
2023-03-03T00:50:25.512Z,8.40
2023-03-03T00:53:03.045Z,8.40
2023-03-03T00:55:31.834Z,8.40
2023-03-03T00:58:00.080Z,8.40
2023-03-03T01:00:28.266Z,8.40
2023-03-03T01:02:58.835Z,8.40
2023-03-03T01:05:27.028Z,8.40
2023-03-03T01:07:55.177Z,8.40
2023-03-03T01:10:23.424Z,8.40
2023-03-03T01:12:51.564Z,8.40
2023-03-03T01:15:19.778Z,8.40
2023-03-03T01:17:47.950Z,8.40
2023-03-03T01:20:18.225Z,8.40
2023-03-03T01:22:46.384Z,8.40
2023-03-03T01:25:14.924Z,8.40
2023-03-03T01:27:43.043Z,8.40
2023-03-03T01:30:12.166Z,8.40
2023-03-03T01:32:40.374Z,8.40
2023-03-03T01:35:09.310Z,8.40
2023-03-03T01:37:39.007Z,8.40
2023-03-03T01:40:09.877Z,8.40
2023-03-03T01:42:38.018Z,8.40
2023-03-03T01:45:22.777Z,8.40
2023-03-03T01:47:55.756Z,8.50
2023-03-03T01:50:45.566Z,8.50
2023-03-03T01:53:20.468Z,8.40
2023-03-03T01:55:50.423Z,8.50
2023-03-03T01:58:22.912Z,8.50
2023-03-03T02:00:56.743Z,8.50
2023-03-03T02:03:25.820Z,8.50
2023-03-03T02:05:58.645Z,8.40
2023-03-03T02:08:34.582Z,8.50
2023-03-03T02:11:03.924Z,8.50
2023-03-03T02:13:32.393Z,8.50
2023-03-03T02:16:00.917Z,8.50
2023-03-03T02:18:30.252Z,8.50
2023-03-03T02:21:05.120Z,8.50
2023-03-03T02:23:39.693Z,8.50
2023-03-03T02:26:11.684Z,8.50
2023-03-03T02:28:40.910Z,8.50
2023-03-03T02:31:13.499Z,8.50
2023-03-03T02:33:42.115Z,8.50
2023-03-03T02:36:14.606Z,8.50
2023-03-03T02:38:49.497Z,8.50
2023-03-03T02:41:28.664Z,8.50
2023-03-03T02:44:00.288Z,8.50
2023-03-03T02:46:28.545Z,8.50
2023-03-03T02:48:56.766Z,8.50
2023-03-03T02:51:24.940Z,8.50
2023-03-03T02:53:53.225Z,8.50
2023-03-03T02:56:23.176Z,8.40
2023-03-03T02:58:51.876Z,8.40
2023-03-03T03:01:20.674Z,8.40
2023-03-03T03:03:48.976Z,8.30
2023-03-03T03:06:17.235Z,8.30
2023-03-03T03:08:45.420Z,8.30
2023-03-03T03:11:13.677Z,8.30
2023-03-03T03:13:43.311Z,8.30
2023-03-03T03:16:11.615Z,8.30
2023-03-03T03:18:39.894Z,8.40
2023-03-03T03:21:09.908Z,8.40
2023-03-03T03:23:38.098Z,8.40
2023-03-03T03:26:07.458Z,8.40
2023-03-03T03:28:36.260Z,8.40
2023-03-03T03:31:07.106Z,8.40
2023-03-03T03:33:35.805Z,8.40
2023-03-03T03:36:04.695Z,8.30
2023-03-03T03:38:33.313Z,8.30
2023-03-03T03:41:01.668Z,8.30
2023-03-03T03:43:30.145Z,8.40
2023-03-03T03:45:58.460Z,8.40
2023-03-03T03:48:28.534Z,8.30
2023-03-03T03:50:56.664Z,8.30
2023-03-03T03:53:24.848Z,8.30
2023-03-03T03:55:53.041Z,8.30
2023-03-03T03:58:21.340Z,8.30
2023-03-03T04:00:49.593Z,8.30
2023-03-03T04:03:17.887Z,8.30
2023-03-03T04:05:47.568Z,8.40
2023-03-03T04:08:15.873Z,8.40
2023-03-03T04:10:44.119Z,8.40
2023-03-03T04:13:12.367Z,8.40
2023-03-03T04:15:40.638Z,8.40
2023-03-03T04:18:08.962Z,8.40
2023-03-03T04:20:37.203Z,8.40
2023-03-03T04:23:06.820Z,8.40
2023-03-03T04:25:35.016Z,8.40
2023-03-03T04:28:05.424Z,8.40
2023-03-03T04:30:33.729Z,8.40
2023-03-03T04:33:01.933Z,8.40
2023-03-03T04:35:30.105Z,8.40
2023-03-03T04:37:58.358Z,8.40
2023-03-03T04:40:27.966Z,8.40
2023-03-03T04:42:56.029Z,8.40
2023-03-03T04:45:24.182Z,8.40
2023-03-03T04:47:52.341Z,8.40
2023-03-03T04:50:21.044Z,8.40
2023-03-03T04:52:49.454Z,8.40
2023-03-03T04:55:17.752Z,8.40
2023-03-03T04:57:47.272Z,8.40
2023-03-03T05:00:16.606Z,8.40
2023-03-03T05:02:44.855Z,8.40
2023-03-03T05:05:13.757Z,8.30
2023-03-03T05:07:42.245Z,8.30
2023-03-03T05:10:11.685Z,8.30
2023-03-03T05:12:40.142Z,8.30
2023-03-03T05:15:10.695Z,8.30
2023-03-03T05:17:39.100Z,8.30
2023-03-03T05:20:10.763Z,8.30
2023-03-03T05:22:38.985Z,8.30
2023-03-03T05:25:09.221Z,8.30
2023-03-03T05:27:37.377Z,8.30
2023-03-03T05:30:06.794Z,8.30
2023-03-03T05:32:36.470Z,8.20
2023-03-03T05:35:04.977Z,8.20
2023-03-03T05:37:33.235Z,8.20
2023-03-03T05:40:01.405Z,8.20
2023-03-03T05:42:29.670Z,8.20
2023-03-03T05:44:58.158Z,8.20
2023-03-03T05:47:26.564Z,8.20
2023-03-03T05:49:56.165Z,8.10
2023-03-03T05:52:25.315Z,8.10
2023-03-03T05:54:53.506Z,8.10
2023-03-03T05:57:21.769Z,8.10
2023-03-03T05:59:50.095Z,8.10
2023-03-03T06:02:18.377Z,8.10
2023-03-03T06:04:46.604Z,8.10
2023-03-03T06:07:16.247Z,8.00
2023-03-03T06:09:44.368Z,8.00
2023-03-03T06:12:12.542Z,8.00
2023-03-03T06:14:40.707Z,7.90
2023-03-03T06:17:08.912Z,8.00
2023-03-03T06:19:37.738Z,7.90
2023-03-03T06:22:05.965Z,7.90
2023-03-03T06:24:35.582Z,8.00
2023-03-03T06:27:03.945Z,8.00
2023-03-03T06:29:32.141Z,8.00
2023-03-03T06:32:00.624Z,8.10
2023-03-03T06:34:29.122Z,8.10
2023-03-03T06:36:57.615Z,8.10
2023-03-03T06:39:25.750Z,8.10
2023-03-03T06:41:55.372Z,8.10
2023-03-03T06:44:23.604Z,8.10
2023-03-03T06:46:51.878Z,8.20
2023-03-03T06:49:20.122Z,8.20
2023-03-03T06:51:48.344Z,8.20
2023-03-03T06:54:18.203Z,8.20
2023-03-03T06:56:47.419Z,8.30
2023-03-03T06:59:18.773Z,8.30
2023-03-03T07:01:48.542Z,8.30
2023-03-03T07:04:26.742Z,8.40
2023-03-03T07:06:54.974Z,8.40
2023-03-03T07:09:26.252Z,8.40
2023-03-03T07:11:57.896Z,8.40
2023-03-03T07:14:27.500Z,8.50
2023-03-03T07:17:01.600Z,8.50
2023-03-03T07:19:34.182Z,8.50
2023-03-03T07:22:12.434Z,8.40
2023-03-03T07:24:41.153Z,8.50
2023-03-03T07:27:15.458Z,8.50
2023-03-03T07:29:47.408Z,8.60
2023-03-03T07:32:36.091Z,8.60
2023-03-03T07:35:09.735Z,8.60
2023-03-03T07:37:42.687Z,8.70
2023-03-03T07:40:32.489Z,8.70
2023-03-03T07:43:00.974Z,8.70
2023-03-03T07:45:32.502Z,8.70
2023-03-03T07:48:10.847Z,8.80
2023-03-03T07:50:38.992Z,8.70
2023-03-03T07:53:20.592Z,8.70
2023-03-03T07:55:49.821Z,8.80
2023-03-03T07:58:23.820Z,8.80
2023-03-03T08:01:27.770Z,8.90
2023-03-03T08:03:58.227Z,8.90
2023-03-03T08:06:45.649Z,9.00
2023-03-03T08:09:31.734Z,9.00
2023-03-03T08:12:10.735Z,9.10
2023-03-03T08:14:39.957Z,9.10
2023-03-03T08:17:18.626Z,9.20
2023-03-03T08:19:48.639Z,9.20
2023-03-03T08:22:19.555Z,9.30
2023-03-03T08:24:47.709Z,9.30
2023-03-03T08:27:15.868Z,9.40
2023-03-03T08:29:44.053Z,9.40
2023-03-03T08:32:12.288Z,9.50
2023-03-03T08:34:40.477Z,9.50
2023-03-03T08:37:10.149Z,9.60
2023-03-03T08:39:38.345Z,9.60
2023-03-03T08:42:06.534Z,9.70
2023-03-03T08:44:34.666Z,9.70
2023-03-03T08:47:02.840Z,9.80
2023-03-03T08:49:31.023Z,9.80
2023-03-03T08:52:00.790Z,9.90
2023-03-03T08:54:30.495Z,9.90
2023-03-03T08:56:58.631Z,10.00
2023-03-03T08:59:26.856Z,10.00
2023-03-03T09:01:55.189Z,10.10
2023-03-03T09:04:23.483Z,10.10
2023-03-03T09:06:51.654Z,10.10
2023-03-03T09:09:19.849Z,10.20
2023-03-03T09:11:49.626Z,10.20
2023-03-03T09:14:20.952Z,10.30
2023-03-03T09:16:52.854Z,10.30
2023-03-03T09:19:26.839Z,10.30
2023-03-03T09:21:56.714Z,10.30
2023-03-03T09:24:27.934Z,10.40
2023-03-03T09:26:59.505Z,10.40
2023-03-03T09:29:29.596Z,10.50
2023-03-03T09:32:01.020Z,10.60
2023-03-03T09:34:39.542Z,10.60
2023-03-03T09:37:21.945Z,10.60
2023-03-03T09:39:52.368Z,10.70
2023-03-03T09:42:42.955Z,10.70
2023-03-03T09:45:41.138Z,10.80
2023-03-03T09:48:27.615Z,10.80
2023-03-03T09:51:19.461Z,10.80
2023-03-03T09:54:06.719Z,10.80
2023-03-03T09:56:36.979Z,10.80
2023-03-03T09:59:19.166Z,10.80
2023-03-03T10:02:09.427Z,10.80
2023-03-03T10:05:14.646Z,10.80
2023-03-03T10:07:56.490Z,10.90
2023-03-03T10:10:49.008Z,10.90
2023-03-03T10:13:47.470Z,10.90
2023-03-03T10:16:39.316Z,11.00
2023-03-03T10:19:16.328Z,11.10
2023-03-03T10:21:51.929Z,11.10
2023-03-03T10:24:30.150Z,11.20
2023-03-03T10:27:14.066Z,11.20
2023-03-03T10:29:52.670Z,11.20
2023-03-03T10:32:39.364Z,11.20
2023-03-03T10:36:04.673Z,11.30
2023-03-03T10:38:46.586Z,11.30
2023-03-03T10:41:41.783Z,11.30
2023-03-03T10:44:27.836Z,11.40
2023-03-03T10:47:08.676Z,11.40
2023-03-03T10:49:49.323Z,11.40
2023-03-03T10:52:33.837Z,11.50
2023-03-03T10:55:39.675Z,11.50
2023-03-03T10:58:32.010Z,11.60
2023-03-03T11:01:07.865Z,11.70
2023-03-03T11:04:05.809Z,11.70
2023-03-03T11:06:44.343Z,11.70
2023-03-03T11:09:26.003Z,11.70
2023-03-03T11:12:00.797Z,11.70
2023-03-03T11:14:37.358Z,11.70
2023-03-03T11:17:10.295Z,11.70
2023-03-03T11:19:57.784Z,11.70
2023-03-03T11:22:48.643Z,11.70
2023-03-03T11:25:26.044Z,11.70
2023-03-03T11:28:17.253Z,11.70
2023-03-03T11:30:58.482Z,11.70
2023-03-03T11:33:36.530Z,11.70
2023-03-03T11:36:13.029Z,11.70
2023-03-03T11:38:55.109Z,11.80
2023-03-03T11:41:36.070Z,11.80
2023-03-03T11:44:19.730Z,11.80
2023-03-03T11:46:52.804Z,11.80
2023-03-03T11:49:26.560Z,11.80
2023-03-03T11:52:04.110Z,11.80
2023-03-03T11:54:42.377Z,11.80
2023-03-03T11:57:20.290Z,11.80
2023-03-03T12:00:17.145Z,11.80
2023-03-03T12:03:19.235Z,11.80
2023-03-03T12:05:54.259Z,11.80
2023-03-03T12:08:43.292Z,11.80
2023-03-03T12:11:23.088Z,11.80
2023-03-03T12:13:58.214Z,11.80
2023-03-03T12:16:40.611Z,11.80
2023-03-03T12:19:21.561Z,11.80
2023-03-03T12:22:13.060Z,11.90
2023-03-03T12:25:04.551Z,11.90
2023-03-03T12:27:40.631Z,11.90
2023-03-03T12:30:19.089Z,11.90
2023-03-03T12:33:02.056Z,11.90
2023-03-03T12:35:37.483Z,11.90
2023-03-03T12:38:12.007Z,11.90
2023-03-03T12:40:47.190Z,12.00
2023-03-03T12:43:35.252Z,12.00
2023-03-03T12:46:08.318Z,12.10
2023-03-03T12:48:41.783Z,12.00
2023-03-03T12:51:22.618Z,12.00
2023-03-03T12:54:11.397Z,12.00
2023-03-03T12:56:44.728Z,12.00
2023-03-03T12:59:21.476Z,12.00
2023-03-03T13:02:04.857Z,12.10
2023-03-03T13:04:38.707Z,12.10
2023-03-03T13:07:12.163Z,12.10
2023-03-03T13:09:53.316Z,12.10
2023-03-03T13:12:33.203Z,12.20
2023-03-03T13:15:12.617Z,12.20
2023-03-03T13:17:53.093Z,12.20
2023-03-03T13:20:29.031Z,12.20
2023-03-03T13:23:03.533Z,12.30
2023-03-03T13:25:47.351Z,12.30
2023-03-03T13:28:23.342Z,12.30
2023-03-03T13:31:02.441Z,12.30
2023-03-03T13:33:34.803Z,12.30
2023-03-03T13:36:07.464Z,12.30
2023-03-03T13:38:38.795Z,12.30
2023-03-03T13:41:16.095Z,12.30
2023-03-03T13:43:50.516Z,12.30
2023-03-03T13:46:34.472Z,12.30
2023-03-03T13:49:34.869Z,12.40
2023-03-03T13:52:06.626Z,12.40
2023-03-03T13:54:57.751Z,12.40
2023-03-03T13:57:47.003Z,12.40
2023-03-03T14:00:33.146Z,12.40
2023-03-03T14:03:42.092Z,12.30
2023-03-03T14:06:16.208Z,12.40
2023-03-03T14:09:07.609Z,12.40
2023-03-03T14:11:47.060Z,12.40
2023-03-03T14:14:34.995Z,12.40
2023-03-03T14:17:09.751Z,12.40
2023-03-03T14:19:44.378Z,12.50
2023-03-03T14:22:23.820Z,12.50
2023-03-03T14:25:02.938Z,12.40
2023-03-03T14:27:38.175Z,12.50
2023-03-03T14:30:32.005Z,12.50
2023-03-03T14:33:17.154Z,12.50
2023-03-03T14:35:52.901Z,12.50
2023-03-03T14:38:24.434Z,12.50
2023-03-03T14:41:07.428Z,12.60
2023-03-03T14:43:38.548Z,12.60
2023-03-03T14:46:48.101Z,12.60
2023-03-03T14:49:29.785Z,12.60
2023-03-03T14:52:04.600Z,12.60
2023-03-03T14:54:39.770Z,12.60
2023-03-03T14:57:13.513Z,12.50
2023-03-03T14:59:42.318Z,12.50
2023-03-03T15:02:33.734Z,12.50
2023-03-03T15:05:21.748Z,12.50
2023-03-03T15:07:55.167Z,12.60
2023-03-03T15:10:35.603Z,12.50
2023-03-03T15:13:30.459Z,12.50
2023-03-03T15:16:13.141Z,12.50
2023-03-03T15:19:11.691Z,12.50
2023-03-03T15:21:48.226Z,12.50
2023-03-03T15:24:26.376Z,12.50
2023-03-03T15:27:00.263Z,12.50
2023-03-03T15:29:34.011Z,12.50
2023-03-03T15:32:08.713Z,12.40
2023-03-03T15:34:44.769Z,12.40
2023-03-03T15:37:28.516Z,12.30
2023-03-03T15:40:05.696Z,12.40
2023-03-03T15:42:39.363Z,12.30
2023-03-03T15:45:16.728Z,12.20
2023-03-03T15:48:01.482Z,12.30
2023-03-03T15:50:46.713Z,12.30
2023-03-03T15:53:28.549Z,12.30
2023-03-03T15:56:11.747Z,12.20
2023-03-03T15:59:22.751Z,12.20
2023-03-03T16:02:00.801Z,12.20
2023-03-03T16:04:32.770Z,12.10
2023-03-03T16:07:07.069Z,12.10
2023-03-03T16:09:52.188Z,12.10
2023-03-03T16:12:30.111Z,12.10
2023-03-03T16:15:27.946Z,12.10
2023-03-03T16:18:02.555Z,12.10
2023-03-03T16:20:36.729Z,12.10
2023-03-03T16:23:29.826Z,12.00
2023-03-03T16:26:08.947Z,12.00
2023-03-03T16:28:51.627Z,12.00
2023-03-03T16:31:24.083Z,11.90
2023-03-03T16:33:59.241Z,11.90
2023-03-03T16:36:37.942Z,11.90
2023-03-03T16:39:11.707Z,11.90
2023-03-03T16:41:52.469Z,11.80
2023-03-03T16:44:35.327Z,11.80
2023-03-03T16:47:17.406Z,11.80
2023-03-03T16:49:51.691Z,11.80
2023-03-03T16:52:26.624Z,11.80
2023-03-03T16:54:58.485Z,11.80
2023-03-03T16:57:34.074Z,11.70
2023-03-03T17:00:09.557Z,11.70
2023-03-03T17:03:06.788Z,11.60
2023-03-03T17:05:45.553Z,11.60
2023-03-03T17:08:28.423Z,11.50
2023-03-03T17:11:04.524Z,11.50
2023-03-03T17:14:13.950Z,11.40
2023-03-03T17:16:55.362Z,11.50
2023-03-03T17:19:41.770Z,11.40
2023-03-03T17:22:19.264Z,11.40
2023-03-03T17:25:00.932Z,11.40
2023-03-03T17:27:40.057Z,11.40
2023-03-03T17:30:14.687Z,11.50
2023-03-03T17:33:00.144Z,11.50
2023-03-03T17:35:41.540Z,11.50
2023-03-03T17:38:19.127Z,11.60
2023-03-03T17:41:00.044Z,11.60
2023-03-03T17:43:33.645Z,11.60
2023-03-03T17:46:07.669Z,11.60
2023-03-03T17:49:00.228Z,11.50
2023-03-03T17:51:48.655Z,11.50
2023-03-03T17:54:34.247Z,11.50
2023-03-03T17:57:16.038Z,11.50
2023-03-03T18:00:00.482Z,11.50
2023-03-03T18:02:58.245Z,11.50
2023-03-03T18:06:02.576Z,11.50
2023-03-03T18:09:11.854Z,11.50
2023-03-03T18:12:00.615Z,11.40
2023-03-03T18:14:55.858Z,11.40
2023-03-03T18:17:50.597Z,11.40
2023-03-03T18:20:33.952Z,11.30
2023-03-03T18:23:30.220Z,11.30
2023-03-03T18:26:00.398Z,11.30
2023-03-03T18:28:47.214Z,11.20
2023-03-03T18:31:25.438Z,11.20
2023-03-03T18:34:05.112Z,11.20
2023-03-03T18:36:39.215Z,11.20
2023-03-03T18:39:15.825Z,11.20
2023-03-03T18:42:10.742Z,11.10
2023-03-03T18:44:39.289Z,11.10
2023-03-03T18:47:07.654Z,11.10
2023-03-03T18:50:06.775Z,11.00
2023-03-03T18:52:37.001Z,11.10
2023-03-03T18:55:28.615Z,11.00
2023-03-03T18:58:38.781Z,11.00
2023-03-03T19:01:41.976Z,11.00
2023-03-03T19:04:25.130Z,10.90
2023-03-03T19:07:24.792Z,10.90
2023-03-03T19:09:58.076Z,10.90
2023-03-03T19:12:52.211Z,10.80
2023-03-03T19:15:53.787Z,10.80
2023-03-03T19:18:25.798Z,10.80
2023-03-03T19:20:59.742Z,10.70
2023-03-03T19:23:54.435Z,10.70
2023-03-03T19:26:45.733Z,10.70
2023-03-03T19:29:40.301Z,10.60
2023-03-03T19:32:28.434Z,10.60
2023-03-03T19:35:07.136Z,10.50
2023-03-03T19:37:45.356Z,10.50
2023-03-03T19:40:23.096Z,10.50
2023-03-03T19:43:00.644Z,10.40
2023-03-03T19:45:46.674Z,10.40
2023-03-03T19:48:22.987Z,10.40
2023-03-03T19:51:00.085Z,10.30
2023-03-03T19:53:36.420Z,10.30
2023-03-03T19:56:21.879Z,10.20
2023-03-03T19:59:25.230Z,10.20
2023-03-03T20:02:04.559Z,10.20
2023-03-03T20:04:52.377Z,10.20
2023-03-03T20:07:31.245Z,10.10
2023-03-03T20:10:09.138Z,10.10
2023-03-03T20:12:53.888Z,10.10
2023-03-03T20:15:27.327Z,10.10
2023-03-03T20:18:26.715Z,10.00
2023-03-03T20:21:17.543Z,10.00
2023-03-03T20:24:00.992Z,10.00
2023-03-03T20:26:35.638Z,10.00
2023-03-03T20:29:36.667Z,10.00
2023-03-03T20:32:13.723Z,10.00
2023-03-03T20:34:51.256Z,9.90
2023-03-03T20:37:25.608Z,9.90
2023-03-03T20:40:08.204Z,9.90
2023-03-03T20:42:52.527Z,9.80
2023-03-03T20:45:33.515Z,9.80
2023-03-03T20:48:15.029Z,9.80
2023-03-03T20:50:54.048Z,9.80
2023-03-03T20:53:30.143Z,9.80
2023-03-03T20:56:07.099Z,9.70
2023-03-03T20:58:53.093Z,9.70
2023-03-03T21:01:32.279Z,9.70
2023-03-03T21:04:19.087Z,9.70
2023-03-03T21:06:47.503Z,9.70
2023-03-03T21:09:27.522Z,9.60
2023-03-03T21:11:57.476Z,9.70
2023-03-03T21:14:27.608Z,9.60
2023-03-03T21:16:57.354Z,9.60
2023-03-03T21:19:28.424Z,9.60
2023-03-03T21:21:57.527Z,9.60
2023-03-03T21:24:52.555Z,9.60
2023-03-03T21:27:30.367Z,9.60
2023-03-03T21:30:10.887Z,9.50
2023-03-03T21:32:42.363Z,9.50
2023-03-03T21:35:13.156Z,9.50
2023-03-03T21:37:47.460Z,9.40
2023-03-03T21:40:18.452Z,9.40
2023-03-03T21:42:48.115Z,9.40
2023-03-03T21:45:20.380Z,9.40
2023-03-03T21:47:48.843Z,9.40
2023-03-03T21:50:20.277Z,9.40
2023-03-03T21:52:48.598Z,9.30
2023-03-03T21:55:17.111Z,9.30
2023-03-03T21:57:45.320Z,9.30
2023-03-03T22:00:15.673Z,9.30
2023-03-03T22:02:43.777Z,9.30
2023-03-03T22:05:11.909Z,9.30
2023-03-03T22:07:40.066Z,9.30
2023-03-03T22:10:10.020Z,9.30
2023-03-03T22:12:38.323Z,9.30
2023-03-03T22:15:07.473Z,9.30
2023-03-03T22:17:37.129Z,9.30
2023-03-03T22:20:05.773Z,9.30
2023-03-03T22:22:33.916Z,9.20
2023-03-03T22:25:02.418Z,9.20
2023-03-03T22:27:30.512Z,9.20
2023-03-03T22:29:58.713Z,9.20
2023-03-03T22:32:27.069Z,9.10
2023-03-03T22:34:56.814Z,9.10
2023-03-03T22:37:25.016Z,9.10
2023-03-03T22:39:53.176Z,9.10
2023-03-03T22:42:22.543Z,9.10
2023-03-03T22:44:50.772Z,9.10
2023-03-03T22:47:19.028Z,9.00
2023-03-03T22:49:47.200Z,9.00
2023-03-03T22:52:16.696Z,9.10
2023-03-03T22:54:44.897Z,9.10
2023-03-03T22:57:13.135Z,9.10
2023-03-03T22:59:41.314Z,9.10
2023-03-03T23:02:09.625Z,9.10
2023-03-03T23:04:37.861Z,9.00
2023-03-03T23:07:06.081Z,9.00
2023-03-03T23:09:35.689Z,9.00
2023-03-03T23:12:03.894Z,9.00
2023-03-03T23:14:32.046Z,9.00
2023-03-03T23:17:00.298Z,9.00
2023-03-03T23:19:28.450Z,9.00
2023-03-03T23:21:56.663Z,9.00
2023-03-03T23:24:26.090Z,9.00
2023-03-03T23:26:58.063Z,9.00
2023-03-03T23:29:26.349Z,9.00
2023-03-03T23:31:54.562Z,9.00
2023-03-03T23:34:22.800Z,9.00
2023-03-03T23:36:50.986Z,9.00
2023-03-03T23:39:19.189Z,9.00
2023-03-03T23:41:47.351Z,9.00
2023-03-03T23:44:17.553Z,9.00
2023-03-03T23:46:45.807Z,8.90
2023-03-03T23:49:13.977Z,9.00
2023-03-03T23:51:42.856Z,8.90
2023-03-03T23:54:11.036Z,8.90
2023-03-03T23:56:39.204Z,8.90
2023-03-03T23:59:07.361Z,8.90
