createdAt,value
2023-01-12T00:02:07.474Z,7.80
2023-01-12T00:04:36.064Z,7.82
2023-01-12T00:07:06.468Z,7.84
2023-01-12T00:09:34.421Z,7.86
2023-01-12T00:12:03.982Z,7.87
2023-01-12T00:14:34.122Z,7.87
2023-01-12T00:17:02.035Z,7.89
2023-01-12T00:19:29.831Z,7.92
2023-01-12T00:22:02.151Z,7.92
2023-01-12T00:24:31.647Z,7.95
2023-01-12T00:27:01.302Z,7.94
2023-01-12T00:29:29.707Z,7.97
2023-01-12T00:32:00.801Z,8.00
2023-01-12T00:34:29.879Z,8.01
2023-01-12T00:36:58.429Z,8.06
2023-01-12T00:39:26.193Z,8.13
2023-01-12T00:42:11.714Z,8.16
2023-01-12T00:44:56.788Z,8.19
2023-01-12T00:47:26.082Z,8.17
2023-01-12T00:49:54.198Z,8.17
2023-01-12T00:52:30.855Z,8.16
2023-01-12T00:55:00.191Z,8.16
2023-01-12T00:57:28.800Z,8.16
2023-01-12T00:59:58.246Z,8.18
2023-01-12T01:02:28.334Z,8.20
2023-01-12T01:04:56.644Z,8.18
2023-01-12T01:07:24.606Z,8.17
2023-01-12T01:09:53.058Z,8.13
2023-01-12T01:12:20.865Z,8.11
2023-01-12T01:14:49.201Z,8.09
2023-01-12T01:17:17.062Z,8.07
2023-01-12T01:19:46.302Z,8.04
2023-01-12T01:22:14.108Z,8.00
2023-01-12T01:24:42.301Z,7.97
2023-01-12T01:27:10.326Z,7.96
2023-01-12T01:29:38.148Z,7.95
2023-01-12T01:32:06.198Z,7.95
2023-01-12T01:34:34.083Z,7.95
2023-01-12T01:37:03.247Z,7.96
2023-01-12T01:39:31.060Z,7.95
2023-01-12T01:41:58.827Z,7.96
2023-01-12T01:44:53.733Z,7.96
2023-01-12T01:47:36.976Z,7.97
2023-01-12T01:50:11.135Z,7.98
2023-01-12T01:52:43.658Z,7.99
2023-01-12T01:55:15.573Z,7.98
2023-01-12T01:57:47.246Z,7.97
2023-01-12T02:00:15.668Z,7.93
2023-01-12T02:02:45.082Z,7.93
2023-01-12T02:05:14.538Z,7.90
2023-01-12T02:07:44.696Z,7.93
2023-01-12T02:10:12.453Z,7.92
2023-01-12T02:12:57.954Z,7.92
2023-01-12T02:15:46.918Z,7.90
2023-01-12T02:18:22.689Z,7.89
2023-01-12T02:21:11.532Z,7.87
2023-01-12T02:24:27.838Z,7.85
2023-01-12T02:27:32.419Z,7.83
2023-01-12T02:30:32.190Z,7.79
2023-01-12T02:33:17.239Z,7.77
2023-01-12T02:35:51.104Z,7.75
2023-01-12T02:38:29.853Z,7.74
2023-01-12T02:41:08.339Z,7.72
2023-01-12T02:43:36.770Z,7.71
2023-01-12T02:46:12.601Z,7.70
2023-01-12T02:48:48.052Z,7.67
2023-01-12T02:51:22.288Z,7.64
2023-01-12T02:53:52.730Z,7.64
2023-01-12T02:56:25.467Z,7.64
2023-01-12T02:58:56.671Z,7.65
2023-01-12T03:01:25.996Z,7.66
2023-01-12T03:04:01.042Z,7.66
2023-01-12T03:06:39.657Z,7.66
2023-01-12T03:09:07.461Z,7.65
2023-01-12T03:11:38.614Z,7.65
2023-01-12T03:14:07.925Z,7.65
2023-01-12T03:16:36.633Z,7.65
2023-01-12T03:19:09.843Z,7.65
2023-01-12T03:21:40.818Z,7.65
2023-01-12T03:24:12.298Z,7.67
2023-01-12T03:26:45.480Z,7.66
2023-01-12T03:29:20.056Z,7.63
2023-01-12T03:31:48.107Z,7.62
2023-01-12T03:34:17.303Z,7.62
2023-01-12T03:36:55.756Z,7.59
2023-01-12T03:39:33.494Z,7.58
2023-01-12T03:42:07.595Z,7.57
2023-01-12T03:44:42.341Z,7.55
2023-01-12T03:47:17.198Z,7.54
2023-01-12T03:49:51.757Z,7.53
2023-01-12T03:52:21.501Z,7.50
2023-01-12T03:54:50.945Z,7.49
2023-01-12T03:57:19.941Z,7.47
2023-01-12T03:59:49.166Z,7.46
2023-01-12T04:02:16.942Z,7.44
2023-01-12T04:04:46.355Z,7.41
2023-01-12T04:07:14.181Z,7.37
2023-01-12T04:09:41.983Z,7.35
2023-01-12T04:12:13.367Z,7.33
2023-01-12T04:14:42.812Z,7.31
2023-01-12T04:17:13.251Z,7.29
2023-01-12T04:19:41.407Z,7.27
2023-01-12T04:22:31.743Z,7.25
2023-01-12T04:24:59.521Z,7.25
2023-01-12T04:27:27.345Z,7.24
2023-01-12T04:29:55.136Z,7.24
2023-01-12T04:32:23.394Z,7.25
2023-01-12T04:34:51.232Z,7.26
2023-01-12T04:37:20.444Z,7.27
2023-01-12T04:39:48.196Z,7.29
2023-01-12T04:42:30.003Z,7.30
2023-01-12T04:44:57.931Z,7.31
2023-01-12T04:47:25.744Z,7.32
2023-01-12T04:49:53.610Z,7.36
2023-01-12T04:52:22.742Z,7.38
2023-01-12T04:54:50.515Z,7.40
2023-01-12T04:57:18.320Z,7.43
2023-01-12T04:59:46.115Z,7.46
2023-01-12T05:02:13.933Z,7.48
2023-01-12T05:04:42.588Z,7.48
2023-01-12T05:07:10.456Z,7.49
2023-01-12T05:09:57.134Z,7.50
2023-01-12T05:12:25.062Z,7.52
2023-01-12T05:14:53.195Z,7.53
2023-01-12T05:17:20.992Z,7.55
2023-01-12T05:19:49.661Z,7.59
2023-01-12T05:22:17.468Z,7.60
2023-01-12T05:24:46.579Z,7.61
2023-01-12T05:27:14.383Z,7.60
2023-01-12T05:29:42.174Z,7.60
2023-01-12T05:32:09.953Z,7.64
2023-01-12T05:42:32.121Z,7.68
2023-01-12T05:45:15.375Z,7.68
2023-01-12T05:47:43.279Z,7.70
2023-01-12T05:50:12.467Z,7.73
2023-01-12T05:52:40.556Z,7.73
2023-01-12T05:55:08.860Z,7.74
2023-01-12T05:57:38.016Z,7.75
2023-01-12T06:00:07.132Z,7.76
2023-01-12T06:02:40.567Z,7.76
2023-01-12T06:05:09.595Z,7.77
2023-01-12T06:07:37.726Z,7.78
2023-01-12T06:10:06.878Z,7.80
2023-01-12T06:12:52.727Z,7.83
2023-01-12T06:15:22.089Z,7.83
2023-01-12T06:17:51.128Z,7.86
2023-01-12T06:20:18.937Z,7.86
2023-01-12T06:22:47.060Z,7.88
2023-01-12T06:25:15.021Z,7.90
2023-01-12T06:27:42.801Z,7.93
2023-01-12T06:30:12.673Z,7.94
2023-01-12T06:32:42.486Z,7.97
2023-01-12T06:35:19.034Z,7.98
2023-01-12T06:37:47.286Z,8.01
2023-01-12T06:40:16.547Z,8.03
2023-01-12T06:42:44.387Z,8.04
2023-01-12T06:45:13.412Z,8.08
2023-01-12T06:47:47.303Z,8.09
2023-01-12T06:50:17.375Z,8.13
2023-01-12T06:52:45.142Z,8.15
2023-01-12T06:55:13.802Z,8.16
2023-01-12T06:57:42.301Z,8.19
2023-01-12T07:00:13.053Z,8.22
2023-01-12T07:02:41.031Z,8.24
2023-01-12T07:05:10.945Z,8.28
2023-01-12T07:07:40.363Z,8.32
2023-01-12T07:10:09.280Z,8.35
2023-01-12T07:12:37.189Z,8.39
2023-01-12T07:15:06.696Z,8.41
2023-01-12T07:17:34.697Z,8.44
2023-01-12T07:20:02.538Z,8.46
2023-01-12T07:22:34.126Z,8.49
2023-01-12T07:25:01.925Z,8.52
2023-01-12T07:27:29.952Z,8.56
2023-01-12T07:29:57.779Z,8.59
2023-01-12T07:32:29.494Z,8.60
2023-01-12T07:34:57.300Z,8.64
2023-01-12T07:37:25.154Z,8.66
2023-01-12T07:39:54.288Z,8.69
2023-01-12T07:42:24.952Z,8.72
2023-01-12T07:44:53.692Z,8.75
2023-01-12T07:47:21.740Z,8.78
2023-01-12T07:49:49.610Z,8.80
2023-01-12T07:52:17.586Z,8.81
2023-01-12T07:54:45.410Z,8.84
2023-01-12T07:57:15.212Z,8.86
2023-01-12T07:59:43.237Z,8.91
2023-01-12T08:02:17.004Z,8.95
2023-01-12T08:04:44.960Z,8.97
2023-01-12T08:07:13.367Z,9.01
2023-01-12T08:09:43.320Z,9.07
2023-01-12T08:12:12.873Z,9.09
2023-01-12T08:14:43.174Z,9.12
2023-01-12T08:17:18.320Z,9.17
2023-01-12T08:19:50.869Z,9.21
2023-01-12T08:22:23.263Z,9.23
2023-01-12T08:24:55.673Z,9.25
2023-01-12T08:27:27.150Z,9.29
2023-01-12T08:29:59.958Z,9.32
2023-01-12T08:32:29.813Z,9.36
2023-01-12T08:35:02.844Z,9.39
2023-01-12T08:37:32.707Z,9.39
2023-01-12T08:40:00.671Z,9.43
2023-01-12T08:42:31.613Z,9.45
2023-01-12T08:45:00.820Z,9.46
2023-01-12T08:47:30.520Z,9.49
2023-01-12T08:50:00.334Z,9.49
2023-01-12T08:52:32.608Z,9.52
2023-01-12T08:55:02.827Z,9.54
2023-01-12T08:57:30.998Z,9.55
2023-01-12T08:59:58.789Z,9.57
2023-01-12T09:02:28.034Z,9.59
2023-01-12T09:04:55.903Z,9.59
2023-01-12T09:07:23.707Z,9.61
2023-01-12T09:09:51.748Z,9.63
2023-01-12T09:12:22.956Z,9.63
2023-01-12T09:14:54.033Z,9.64
2023-01-12T09:17:22.878Z,9.66
2023-01-12T09:19:52.057Z,9.67
2023-01-12T09:22:19.861Z,9.68
2023-01-12T09:24:47.774Z,9.68
2023-01-12T09:27:15.577Z,9.70
2023-01-12T09:29:43.625Z,9.71
2023-01-12T09:32:13.274Z,9.72
2023-01-12T09:34:42.644Z,9.72
2023-01-12T09:37:12.467Z,9.75
2023-01-12T09:39:41.463Z,9.75
2023-01-12T09:42:35.996Z,9.75
2023-01-12T09:45:29.825Z,9.76
2023-01-12T09:48:02.171Z,9.78
2023-01-12T09:50:38.213Z,9.81
2023-01-12T09:53:14.110Z,9.82
2023-01-12T09:55:48.672Z,9.80
2023-01-12T09:58:30.034Z,9.83
2023-01-12T10:01:00.269Z,9.84
2023-01-12T10:03:32.074Z,9.85
2023-01-12T10:06:01.486Z,9.88
2023-01-12T10:08:35.889Z,9.87
2023-01-12T10:11:12.723Z,9.86
2023-01-12T10:14:08.467Z,9.88
2023-01-12T10:16:48.285Z,9.89
2023-01-12T10:19:25.030Z,9.90
2023-01-12T10:21:54.396Z,9.90
2023-01-12T10:24:25.892Z,9.89
2023-01-12T10:27:00.933Z,9.89
2023-01-12T10:29:34.291Z,9.91
2023-01-12T10:32:04.409Z,9.92
2023-01-12T10:34:50.288Z,9.92
2023-01-12T10:37:18.068Z,9.91
2023-01-12T10:39:47.279Z,9.91
2023-01-12T10:42:38.880Z,9.94
2023-01-12T10:45:21.659Z,9.96
2023-01-12T10:47:53.154Z,9.96
2023-01-12T10:50:28.321Z,9.95
2023-01-12T10:53:01.463Z,9.99
2023-01-12T10:55:33.703Z,9.98
2023-01-12T10:58:02.784Z,10.00
2023-01-12T11:00:32.673Z,10.02
2023-01-12T11:03:00.920Z,10.04
2023-01-12T11:05:36.965Z,10.04
2023-01-12T11:08:23.353Z,10.04
2023-01-12T11:10:52.578Z,10.06
2023-01-12T11:13:28.384Z,10.05
2023-01-12T11:16:06.998Z,10.03
2023-01-12T11:18:41.309Z,10.04
2023-01-12T11:21:11.667Z,10.02
2023-01-12T11:23:44.420Z,10.01
2023-01-12T11:26:20.411Z,10.04
2023-01-12T11:28:53.463Z,10.02
2023-01-12T11:31:25.671Z,10.01
2023-01-12T11:33:59.391Z,10.01
2023-01-12T11:36:30.768Z,10.00
2023-01-12T11:39:04.341Z,10.02
2023-01-12T11:41:39.981Z,10.01
2023-01-12T11:44:16.248Z,10.01
2023-01-12T11:46:47.808Z,10.02
2023-01-12T11:49:20.780Z,10.02
2023-01-12T11:51:51.108Z,10.03
2023-01-12T11:54:19.978Z,10.04
2023-01-12T11:57:05.167Z,10.05
2023-01-12T11:59:44.181Z,10.06
2023-01-12T12:02:33.460Z,10.09
2023-01-12T12:05:14.557Z,10.08
2023-01-12T12:07:58.928Z,10.07
2023-01-12T12:10:35.920Z,10.07
2023-01-12T12:13:18.419Z,10.04
2023-01-12T12:15:55.938Z,10.05
2023-01-12T12:18:45.481Z,10.04
2023-01-12T12:21:25.015Z,10.06
2023-01-12T12:24:03.738Z,10.06
2023-01-12T12:26:37.199Z,10.07
2023-01-12T12:29:25.197Z,10.06
2023-01-12T12:32:05.408Z,10.04
2023-01-12T12:34:59.840Z,10.07
2023-01-12T12:37:40.567Z,10.04
2023-01-12T12:40:21.695Z,10.05
2023-01-12T12:43:18.644Z,10.06
2023-01-12T12:45:55.283Z,10.05
2023-01-12T12:48:33.913Z,10.02
2023-01-12T12:51:08.114Z,10.03
2023-01-12T12:53:52.665Z,10.04
2023-01-12T12:56:23.377Z,10.01
2023-01-12T12:58:52.423Z,10.01
2023-01-12T13:01:59.619Z,10.02
2023-01-12T13:04:59.783Z,9.94
2023-01-12T13:07:28.572Z,9.90
2023-01-12T13:10:16.473Z,9.87
2023-01-12T13:12:44.842Z,9.89
2023-01-12T13:15:27.514Z,9.85
2023-01-12T13:17:57.251Z,9.83
2023-01-12T13:20:36.994Z,9.81
2023-01-12T13:23:25.854Z,9.82
2023-01-12T13:25:58.401Z,9.81
2023-01-12T13:28:29.615Z,9.81
2023-01-12T13:30:59.077Z,9.81
2023-01-12T13:33:29.766Z,9.82
2023-01-12T13:36:02.668Z,9.82
2023-01-12T13:38:59.263Z,9.80
2023-01-12T13:41:47.177Z,9.80
2023-01-12T13:44:22.127Z,9.79
2023-01-12T13:46:51.303Z,9.79
2023-01-12T13:49:33.519Z,9.79
2023-01-12T13:52:08.956Z,9.79
2023-01-12T13:54:38.143Z,9.77
2023-01-12T13:57:19.680Z,9.78
2023-01-12T13:59:57.874Z,9.75
2023-01-12T14:02:26.749Z,9.75
2023-01-12T14:05:14.119Z,9.73
2023-01-12T14:07:56.182Z,9.72
2023-01-12T14:10:34.114Z,9.71
2023-01-12T14:13:36.891Z,9.71
2023-01-12T14:16:30.244Z,9.71
2023-01-12T14:18:58.100Z,9.69
2023-01-12T14:21:30.079Z,9.65
2023-01-12T14:24:15.977Z,9.66
2023-01-12T14:26:43.969Z,9.65
2023-01-12T14:29:12.758Z,9.67
2023-01-12T14:31:44.453Z,9.67
2023-01-12T14:34:24.517Z,9.65
2023-01-12T14:36:53.815Z,9.65
2023-01-12T14:39:23.122Z,9.66
2023-01-12T14:42:10.956Z,9.65
2023-01-12T14:45:06.358Z,9.64
2023-01-12T14:47:35.381Z,9.65
2023-01-12T14:50:18.077Z,9.63
2023-01-12T14:52:53.588Z,9.63
2023-01-12T14:55:28.721Z,9.62
2023-01-12T14:57:59.387Z,9.60
2023-01-12T15:00:30.970Z,9.61
2023-01-12T15:03:00.892Z,9.62
2023-01-12T15:05:30.932Z,9.63
2023-01-12T15:08:01.772Z,9.62
2023-01-12T15:10:33.037Z,9.61
2023-01-12T15:13:25.283Z,9.60
2023-01-12T15:16:11.071Z,9.59
2023-01-12T15:18:57.012Z,9.59
2023-01-12T15:21:43.045Z,9.59
2023-01-12T15:24:51.894Z,9.57
2023-01-12T15:27:22.832Z,9.56
2023-01-12T15:29:50.717Z,9.55
2023-01-12T15:32:24.740Z,9.54
2023-01-12T15:34:54.464Z,9.55
2023-01-12T15:37:22.276Z,9.55
2023-01-12T15:39:51.402Z,9.52
2023-01-12T15:42:22.051Z,9.52
2023-01-12T15:44:51.915Z,9.54
2023-01-12T15:47:20.830Z,9.54
2023-01-12T15:49:51.163Z,9.53
2023-01-12T15:52:22.668Z,9.52
2023-01-12T15:54:52.364Z,9.51
2023-01-12T15:57:20.263Z,9.50
2023-01-12T15:59:48.327Z,9.51
2023-01-12T16:02:31.016Z,9.52
2023-01-12T16:04:58.848Z,9.52
2023-01-12T16:07:26.668Z,9.51
2023-01-12T16:09:55.831Z,9.49
2023-01-12T16:12:24.367Z,9.48
2023-01-12T16:14:52.430Z,9.47
2023-01-12T16:17:20.186Z,9.49
2023-01-12T16:19:48.059Z,9.49
2023-01-12T16:22:17.830Z,9.48
2023-01-12T16:24:45.652Z,9.47
2023-01-12T16:27:14.869Z,9.46
2023-01-12T16:29:43.149Z,9.46
2023-01-12T16:32:11.547Z,9.46
2023-01-12T16:34:40.317Z,9.47
2023-01-12T16:37:12.845Z,9.47
2023-01-12T16:39:41.057Z,9.46
2023-01-12T16:42:09.361Z,9.46
2023-01-12T16:44:40.222Z,9.47
2023-01-12T16:47:11.074Z,9.46
2023-01-12T16:49:39.242Z,9.47
2023-01-12T16:52:08.543Z,9.48
2023-01-12T16:54:41.678Z,9.49
2023-01-12T16:57:09.637Z,9.48
2023-01-12T16:59:38.936Z,9.48
2023-01-12T17:02:08.808Z,9.48
2023-01-12T17:04:38.316Z,9.48
2023-01-12T17:07:07.177Z,9.49
2023-01-12T17:09:35.976Z,9.47
2023-01-12T17:12:04.496Z,9.47
2023-01-12T17:14:34.704Z,9.46
2023-01-12T17:17:06.401Z,9.46
2023-01-12T17:19:35.979Z,9.45
2023-01-12T17:22:04.565Z,9.47
2023-01-12T17:24:33.107Z,9.46
2023-01-12T17:27:01.849Z,9.47
2023-01-12T17:29:31.856Z,9.46
2023-01-12T17:32:05.994Z,9.46
2023-01-12T17:34:39.609Z,9.44
2023-01-12T17:37:08.734Z,9.44
2023-01-12T17:39:39.559Z,9.44
2023-01-12T17:42:25.594Z,9.43
2023-01-12T17:44:53.358Z,9.44
2023-01-12T17:47:21.685Z,9.43
2023-01-12T17:49:50.874Z,9.42
2023-01-12T17:52:18.777Z,9.44
2023-01-12T17:54:46.558Z,9.46
2023-01-12T17:57:14.874Z,9.46
2023-01-12T17:59:42.760Z,9.46
2023-01-12T18:02:15.234Z,9.45
2023-01-12T18:04:43.590Z,9.45
2023-01-12T18:07:13.291Z,9.44
2023-01-12T18:09:41.968Z,9.44
2023-01-12T18:12:12.239Z,9.44
2023-01-12T18:14:40.499Z,9.44
2023-01-12T18:17:09.246Z,9.43
2023-01-12T18:19:37.087Z,9.44
2023-01-12T18:22:07.049Z,9.43
2023-01-12T18:24:38.830Z,9.43
2023-01-12T18:27:06.763Z,9.44
2023-01-12T18:29:34.725Z,9.43
2023-01-12T18:32:02.828Z,9.44
2023-01-12T18:34:30.946Z,9.43
2023-01-12T18:36:58.827Z,9.41
2023-01-12T18:39:26.675Z,9.40
2023-01-12T18:42:13.796Z,9.40
2023-01-12T18:44:41.594Z,9.41
2023-01-12T18:47:31.675Z,9.41
2023-01-12T18:50:19.473Z,9.38
2023-01-12T18:53:10.089Z,9.37
2023-01-12T18:55:38.394Z,9.37
2023-01-12T18:58:09.873Z,9.37
2023-01-12T19:00:38.744Z,9.37
2023-01-12T19:03:06.684Z,9.37
2023-01-12T19:05:42.625Z,9.34
2023-01-12T19:08:27.947Z,9.34
2023-01-12T19:10:56.865Z,9.36
2023-01-12T19:13:43.209Z,9.34
2023-01-12T19:16:32.603Z,9.35
2023-01-12T19:19:02.266Z,9.35
2023-01-12T19:21:47.348Z,9.34
2023-01-12T19:24:32.837Z,9.31
2023-01-12T19:27:17.975Z,9.29
2023-01-12T19:29:48.121Z,9.29
2023-01-12T19:32:16.020Z,9.28
2023-01-12T19:34:43.905Z,9.29
2023-01-12T19:37:13.200Z,9.28
2023-01-12T19:40:01.163Z,9.28
2023-01-12T19:42:47.363Z,9.27
2023-01-12T19:45:17.232Z,9.27
2023-01-12T19:47:45.038Z,9.26
2023-01-12T19:50:15.261Z,9.27
2023-01-12T19:52:44.267Z,9.26
2023-01-12T19:55:14.143Z,9.26
2023-01-12T19:57:43.026Z,9.26
2023-01-12T20:00:14.895Z,9.26
2023-01-12T20:02:45.197Z,9.27
2023-01-12T20:05:17.219Z,9.27
2023-01-12T20:07:45.469Z,9.29
2023-01-12T20:10:15.742Z,9.28
2023-01-12T20:12:43.559Z,9.26
2023-01-12T20:15:11.704Z,9.26
2023-01-12T20:17:39.557Z,9.26
2023-01-12T20:20:10.230Z,9.25
2023-01-12T20:22:38.726Z,9.25
2023-01-12T20:25:07.910Z,9.25
2023-01-12T20:27:39.386Z,9.25
2023-01-12T20:30:08.714Z,9.25
2023-01-12T20:32:42.533Z,9.26
2023-01-12T20:35:14.983Z,9.25
2023-01-12T20:37:43.457Z,9.24
2023-01-12T20:40:12.952Z,9.23
2023-01-12T20:42:41.267Z,9.22
2023-01-12T20:45:11.487Z,9.22
2023-01-12T20:47:40.098Z,9.25
2023-01-12T20:50:10.973Z,9.28
2023-01-12T20:52:40.395Z,9.29
2023-01-12T20:55:08.983Z,9.30
2023-01-12T20:57:38.719Z,9.30
2023-01-12T21:00:08.829Z,9.30
2023-01-12T21:02:36.629Z,9.30
2023-01-12T21:05:04.957Z,9.27
2023-01-12T21:07:32.800Z,9.21
2023-01-12T21:10:01.981Z,9.09
2023-01-12T21:12:29.753Z,9.03
2023-01-12T21:14:57.576Z,9.01
2023-01-12T21:17:25.436Z,9.03
2023-01-12T21:19:53.258Z,9.05
2023-01-12T21:22:21.254Z,9.05
2023-01-12T21:24:52.546Z,9.03
2023-01-12T21:27:21.775Z,9.00
2023-01-12T21:29:49.828Z,8.96
2023-01-12T21:32:20.342Z,8.84
2023-01-12T21:34:50.276Z,8.79
2023-01-12T21:37:18.088Z,8.75
2023-01-12T21:39:45.891Z,8.71
2023-01-12T21:42:31.156Z,8.68
2023-01-12T21:45:00.344Z,8.65
2023-01-12T21:47:28.431Z,8.62
2023-01-12T21:49:57.340Z,8.62
2023-01-12T21:52:25.225Z,8.65
2023-01-12T21:54:53.022Z,8.68
2023-01-12T21:57:20.787Z,8.68
2023-01-12T21:59:48.631Z,8.67
2023-01-12T22:02:17.908Z,8.62
2023-01-12T22:04:46.028Z,8.56
2023-01-12T22:07:14.266Z,8.51
2023-01-12T22:09:42.100Z,8.44
2023-01-12T22:12:09.924Z,8.40
2023-01-12T22:14:37.662Z,8.39
2023-01-12T22:17:05.715Z,8.35
2023-01-12T22:19:35.023Z,8.32
2023-01-12T22:22:02.836Z,8.30
2023-01-12T22:24:31.210Z,8.30
2023-01-12T22:26:59.266Z,8.32
2023-01-12T22:29:27.100Z,8.32
2023-01-12T22:31:54.965Z,8.32
2023-01-12T22:34:32.597Z,8.29
2023-01-12T22:37:01.818Z,8.29
2023-01-12T22:39:29.658Z,8.27
2023-01-12T22:41:57.415Z,8.22
2023-01-12T22:44:25.441Z,8.21
2023-01-12T22:46:55.557Z,8.16
2023-01-12T22:49:23.463Z,8.13
2023-01-12T22:51:51.700Z,8.11
2023-01-12T22:54:21.159Z,8.07
2023-01-12T22:56:49.007Z,8.03
2023-01-12T22:59:16.816Z,7.99
2023-01-12T23:01:44.674Z,7.98
2023-01-12T23:04:13.345Z,7.96
2023-01-12T23:06:41.477Z,7.94
2023-01-12T23:09:11.600Z,7.95
2023-01-12T23:11:40.813Z,7.96
2023-01-12T23:14:09.094Z,7.96
2023-01-12T23:16:36.869Z,7.95
2023-01-12T23:19:04.782Z,7.93
2023-01-12T23:21:32.724Z,7.93
2023-01-12T23:24:00.948Z,7.94
2023-01-12T23:26:30.789Z,7.93
2023-01-12T23:29:02.780Z,7.91
2023-01-12T23:31:32.628Z,7.88
2023-01-12T23:34:01.180Z,7.80
2023-01-12T23:36:30.346Z,7.73
2023-01-12T23:39:00.480Z,7.69
2023-01-12T23:41:29.669Z,7.59
2023-01-12T23:44:00.942Z,7.52
2023-01-12T23:46:30.083Z,7.44
2023-01-12T23:48:58.701Z,7.38
2023-01-12T23:51:28.117Z,7.31
2023-01-12T23:53:59.221Z,7.25
2023-01-12T23:56:28.580Z,7.19
2023-01-12T23:58:56.660Z,7.13
