createdAt,value
2022-08-07T00:01:44.053Z,5.20
2022-08-07T00:04:09.522Z,5.72
2022-08-07T00:06:51.052Z,6.90
2022-08-07T00:09:21.057Z,6.97
2022-08-07T00:11:55.556Z,6.07
2022-08-07T00:14:30.062Z,6.90
2022-08-07T00:17:01.683Z,5.82
2022-08-07T00:19:34.479Z,8.13
2022-08-07T00:22:24.600Z,6.50
2022-08-07T00:25:05.069Z,5.85
2022-08-07T00:27:35.931Z,6.97
2022-08-07T00:30:26.488Z,6.20
2022-08-07T00:32:57.221Z,7.78
2022-08-07T00:35:26.198Z,7.50
2022-08-07T00:37:54.677Z,7.40
2022-08-07T00:40:39.339Z,5.72
2022-08-07T00:44:01.496Z,6.38
2022-08-07T00:46:03.258Z,5.60
2022-08-07T00:48:32.535Z,7.05
2022-08-07T00:51:03.030Z,6.82
2022-08-07T00:53:38.352Z,6.65
2022-08-07T00:56:13.895Z,7.85
2022-08-07T00:58:43.870Z,8.85
2022-08-07T01:01:16.750Z,6.43
2022-08-07T01:03:56.344Z,6.65
2022-08-07T01:06:29.441Z,7.80
2022-08-07T01:09:00.703Z,5.32
2022-08-07T01:12:09.984Z,6.23
2022-08-07T01:14:28.333Z,9.27
2022-08-07T01:16:57.982Z,6.53
2022-08-07T01:19:32.651Z,5.47
2022-08-07T01:22:03.418Z,8.48
2022-08-07T01:24:41.246Z,7.25
2022-08-07T01:27:19.247Z,8.18
2022-08-07T01:29:48.000Z,7.78
2022-08-07T01:32:19.842Z,6.68
2022-08-07T01:34:52.042Z,5.63
2022-08-07T01:37:20.127Z,7.68
2022-08-07T01:39:50.654Z,9.77
2022-08-07T01:42:38.669Z,7.60
2022-08-07T01:45:17.857Z,6.75
2022-08-07T01:48:20.416Z,11.32
2022-08-07T01:50:43.191Z,6.82
2022-08-07T01:53:21.095Z,7.45
2022-08-07T01:56:04.673Z,7.72
2022-08-07T01:58:40.909Z,8.80
2022-08-07T02:01:59.026Z,7.65
2022-08-07T02:04:16.372Z,7.10
2022-08-07T02:06:49.778Z,7.20
2022-08-07T02:09:52.326Z,5.72
2022-08-07T02:12:17.624Z,6.47
2022-08-07T02:14:55.268Z,7.70
2022-08-07T02:17:40.999Z,7.78
2022-08-07T02:20:23.467Z,7.30
2022-08-07T02:22:59.696Z,5.38
2022-08-07T02:25:47.239Z,6.32
2022-08-07T02:28:25.459Z,6.68
2022-08-07T02:31:00.429Z,6.50
2022-08-07T02:34:01.762Z,6.85
2022-08-07T02:36:37.189Z,5.32
2022-08-07T02:39:17.055Z,7.97
2022-08-07T02:42:02.274Z,7.72
2022-08-07T02:44:34.297Z,5.80
2022-08-07T02:47:05.639Z,7.90
2022-08-07T02:49:58.518Z,8.88
2022-08-07T02:52:32.307Z,10.07
2022-08-07T02:55:05.239Z,9.05
2022-08-07T02:57:55.768Z,8.65
2022-08-07T03:00:26.967Z,6.88
2022-08-07T03:02:59.472Z,8.27
2022-08-07T03:05:29.304Z,6.63
2022-08-07T03:08:10.382Z,7.70
2022-08-07T03:10:46.508Z,6.47
2022-08-07T03:13:20.784Z,7.72
2022-08-07T03:15:56.716Z,5.78
2022-08-07T03:18:34.697Z,6.63
2022-08-07T03:21:08.918Z,6.60
2022-08-07T03:24:19.375Z,7.47
2022-08-07T03:26:33.364Z,6.25
2022-08-07T03:29:11.133Z,9.18
2022-08-07T03:31:50.042Z,5.70
2022-08-07T03:34:22.122Z,6.63
2022-08-07T03:36:57.450Z,7.47
2022-08-07T03:39:46.416Z,6.47
2022-08-07T03:42:18.069Z,6.68
2022-08-07T03:44:53.433Z,6.85
2022-08-07T03:47:22.996Z,8.27
2022-08-07T03:49:52.411Z,6.30
2022-08-07T03:52:27.647Z,8.00
2022-08-07T03:55:06.518Z,5.93
2022-08-07T03:59:06.689Z,6.00
2022-08-07T04:00:35.506Z,6.20
2022-08-07T04:03:05.943Z,6.20
2022-08-07T04:05:41.971Z,6.25
2022-08-07T04:08:21.397Z,6.57
2022-08-07T04:10:53.893Z,5.60
2022-08-07T04:13:27.815Z,6.80
2022-08-07T04:15:56.897Z,7.40
2022-08-07T04:18:57.368Z,4.82
2022-08-07T04:21:15.186Z,5.10
2022-08-07T04:24:07.189Z,6.75
2022-08-07T04:26:33.198Z,5.70
2022-08-07T04:29:00.827Z,6.78
2022-08-07T04:31:38.657Z,5.88
2022-08-07T04:34:27.546Z,7.38
2022-08-07T04:37:01.721Z,6.00
2022-08-07T04:39:35.989Z,6.25
2022-08-07T04:42:06.206Z,6.57
2022-08-07T04:44:36.681Z,6.88
2022-08-07T04:48:12.393Z,5.63
2022-08-07T04:50:52.879Z,6.57
2022-08-07T04:54:00.973Z,7.35
2022-08-07T04:58:14.159Z,7.05
2022-08-07T05:00:11.067Z,6.00
2022-08-07T05:02:56.944Z,5.25
2022-08-07T05:05:53.206Z,4.90
2022-08-07T05:08:59.894Z,8.30
2022-08-07T05:11:58.191Z,5.65
2022-08-07T05:14:54.448Z,5.28
2022-08-07T05:17:51.548Z,5.70
2022-08-07T05:20:25.614Z,6.72
2022-08-07T05:23:02.175Z,5.28
2022-08-07T05:25:54.436Z,5.60
2022-08-07T05:28:23.234Z,5.80
2022-08-07T05:30:57.175Z,5.57
2022-08-07T05:33:29.657Z,4.22
2022-08-07T05:35:59.489Z,4.47
2022-08-07T05:39:00.331Z,5.55
2022-08-07T05:41:18.292Z,4.93
2022-08-07T05:44:12.333Z,5.30
2022-08-07T05:46:46.548Z,6.03
2022-08-07T05:49:24.453Z,4.68
2022-08-07T05:51:55.283Z,4.78
2022-08-07T05:54:31.080Z,4.45
2022-08-07T05:57:15.477Z,5.63
2022-08-07T05:59:55.896Z,5.00
2022-08-07T06:02:31.429Z,5.57
2022-08-07T06:05:15.876Z,5.07
2022-08-07T06:08:14.572Z,5.15
2022-08-07T06:10:39.552Z,5.63
2022-08-07T06:13:13.567Z,4.78
2022-08-07T06:15:45.388Z,6.20
2022-08-07T06:18:21.686Z,6.43
2022-08-07T06:22:16.917Z,4.15
2022-08-07T06:24:37.286Z,4.93
2022-08-07T06:26:29.505Z,6.40
2022-08-07T06:29:01.312Z,5.63
2022-08-07T06:31:38.790Z,5.32
2022-08-07T06:34:20.628Z,5.05
2022-08-07T06:36:51.871Z,4.90
2022-08-07T06:40:17.253Z,5.80
2022-08-07T06:42:35.328Z,4.18
2022-08-07T06:45:18.566Z,6.78
2022-08-07T06:47:58.986Z,4.38
2022-08-07T06:50:47.747Z,5.25
2022-08-07T06:55:28.999Z,5.90
2022-08-07T06:56:15.193Z,3.97
2022-08-07T07:00:15.073Z,3.50
2022-08-07T07:01:48.720Z,3.97
2022-08-07T07:04:28.007Z,4.88
2022-08-07T07:07:02.373Z,3.50
2022-08-07T07:09:49.068Z,4.07
2022-08-07T07:12:33.670Z,4.60
2022-08-07T07:17:59.452Z,6.73
2022-08-07T07:20:40.091Z,4.43
2022-08-07T07:24:06.654Z,3.85
2022-08-07T07:26:35.524Z,5.10
2022-08-07T07:29:57.124Z,5.18
2022-08-07T07:31:48.232Z,6.00
2022-08-07T07:34:22.545Z,3.72
2022-08-07T07:37:14.801Z,4.78
2022-08-07T07:39:54.718Z,4.35
2022-08-07T07:42:32.813Z,4.97
2022-08-07T07:45:04.673Z,5.85
2022-08-07T07:47:51.834Z,5.35
2022-08-07T07:50:33.642Z,4.15
2022-08-07T07:53:20.421Z,8.07
2022-08-07T07:56:00.928Z,5.28
2022-08-07T07:58:40.528Z,6.15
2022-08-07T08:02:03.108Z,5.40
2022-08-07T08:04:06.301Z,5.30
2022-08-07T08:06:50.711Z,5.47
2022-08-07T08:09:23.379Z,5.10
2022-08-07T08:12:01.660Z,8.30
2022-08-07T08:14:36.671Z,7.13
2022-08-07T08:17:56.499Z,4.95
2022-08-07T08:20:18.508Z,5.90
2022-08-07T08:23:12.880Z,5.28
2022-08-07T08:27:20.470Z,4.78
2022-08-07T08:28:53.640Z,6.80
2022-08-07T08:31:30.077Z,4.83
2022-08-07T08:34:26.663Z,4.68
2022-08-07T08:36:58.248Z,5.47
2022-08-07T08:39:39.559Z,4.95
2022-08-07T08:42:18.523Z,7.05
2022-08-07T08:44:59.058Z,4.70
2022-08-07T08:47:52.329Z,4.70
2022-08-07T08:50:34.918Z,5.03
2022-08-07T08:53:15.130Z,7.22
2022-08-07T08:55:59.174Z,5.00
2022-08-07T08:59:16.439Z,5.20
2022-08-07T09:02:13.533Z,4.60
2022-08-07T09:04:58.265Z,8.13
2022-08-07T09:07:57.678Z,5.05
2022-08-07T09:10:47.210Z,7.45
2022-08-07T09:13:38.085Z,4.40
2022-08-07T09:16:22.555Z,6.40
2022-08-07T09:19:52.128Z,6.00
2022-08-07T09:24:53.786Z,5.15
2022-08-07T09:25:31.508Z,4.25
2022-08-07T09:30:01.234Z,5.35
2022-08-07T09:31:16.894Z,5.22
2022-08-07T09:34:18.504Z,5.32
2022-08-07T09:37:33.628Z,4.30
2022-08-07T09:40:42.514Z,4.30
2022-08-07T09:43:40.302Z,4.57
2022-08-07T09:47:50.209Z,4.38
2022-08-07T09:50:02.068Z,6.97
2022-08-07T09:52:43.252Z,5.32
2022-08-07T09:55:29.535Z,5.40
2022-08-07T09:59:07.625Z,4.13
2022-08-07T10:01:56.031Z,5.32
2022-08-07T10:04:47.857Z,4.05
2022-08-07T10:07:52.212Z,6.25
2022-08-07T10:11:17.148Z,4.28
2022-08-07T10:14:00.458Z,4.00
2022-08-07T10:17:14.489Z,5.53
2022-08-07T10:19:48.085Z,5.80
2022-08-07T10:25:24.483Z,3.90
2022-08-07T10:28:30.830Z,6.53
2022-08-07T10:31:13.361Z,5.05
2022-08-07T10:34:06.351Z,5.32
2022-08-07T10:37:04.093Z,4.38
2022-08-07T10:40:05.195Z,4.53
2022-08-07T10:43:10.548Z,4.78
2022-08-07T10:45:45.331Z,5.53
2022-08-07T10:48:51.419Z,4.93
2022-08-07T10:51:39.643Z,4.47
2022-08-07T10:54:35.759Z,4.65
2022-08-07T10:57:04.686Z,4.20
2022-08-07T10:59:50.868Z,4.15
2022-08-07T11:02:37.974Z,4.00
2022-08-07T11:05:50.805Z,4.70
2022-08-07T11:08:30.196Z,3.63
2022-08-07T11:11:16.648Z,5.15
2022-08-07T11:14:43.774Z,3.63
2022-08-07T11:17:23.123Z,3.60
2022-08-07T11:20:14.897Z,3.77
2022-08-07T11:23:03.497Z,4.00
2022-08-07T11:25:42.531Z,3.60
2022-08-07T11:28:28.328Z,3.92
2022-08-07T11:31:18.292Z,3.45
2022-08-07T11:34:25.114Z,3.75
2022-08-07T11:37:14.177Z,4.78
2022-08-07T11:40:07.236Z,3.67
2022-08-07T11:43:00.650Z,4.80
2022-08-07T11:45:38.204Z,5.55
2022-08-07T11:48:29.706Z,4.93
2022-08-07T11:51:40.695Z,3.30
2022-08-07T11:54:40.438Z,4.18
2022-08-07T11:57:16.753Z,3.42
2022-08-07T12:00:18.388Z,4.70
2022-08-07T12:03:00.009Z,3.75
2022-08-07T12:05:49.059Z,4.35
2022-08-07T12:08:31.871Z,4.13
2022-08-07T12:11:22.053Z,5.78
2022-08-07T12:13:53.049Z,4.82
2022-08-07T12:16:30.869Z,3.97
2022-08-07T12:19:24.495Z,4.40
2022-08-07T12:22:37.283Z,3.30
2022-08-07T12:26:21.393Z,3.13
2022-08-07T12:28:32.452Z,3.10
2022-08-07T12:31:09.364Z,5.13
2022-08-07T12:33:55.970Z,2.88
2022-08-07T12:36:33.199Z,3.15
2022-08-07T12:39:41.929Z,2.92
2022-08-07T12:41:54.926Z,3.35
2022-08-07T12:44:26.094Z,3.10
2022-08-07T12:47:27.138Z,3.10
2022-08-07T12:50:38.161Z,2.75
2022-08-07T12:54:03.432Z,3.92
2022-08-07T12:56:40.302Z,3.85
2022-08-07T12:59:20.564Z,3.17
2022-08-07T13:01:53.824Z,3.28
2022-08-07T13:05:01.830Z,2.63
2022-08-07T13:08:14.280Z,2.88
2022-08-07T13:10:55.909Z,2.92
2022-08-07T13:13:47.508Z,2.33
2022-08-07T13:16:36.691Z,2.67
2022-08-07T13:19:45.741Z,2.70
2022-08-07T13:22:27.814Z,2.50
2022-08-07T13:25:00.096Z,3.17
2022-08-07T13:28:11.178Z,3.13
2022-08-07T13:30:40.376Z,2.85
2022-08-07T13:34:31.125Z,2.70
2022-08-07T13:36:39.603Z,2.30
2022-08-07T13:40:32.832Z,2.35
2022-08-07T13:42:25.990Z,5.03
2022-08-07T13:44:55.437Z,2.53
2022-08-07T13:48:06.959Z,3.28
2022-08-07T13:50:45.309Z,3.05
2022-08-07T13:53:26.873Z,3.50
2022-08-07T13:56:19.443Z,3.65
2022-08-07T13:59:10.263Z,3.60
2022-08-07T14:01:51.639Z,5.75
2022-08-07T14:04:35.724Z,5.15
2022-08-07T14:07:09.246Z,3.50
2022-08-07T14:10:00.927Z,3.85
2022-08-07T14:12:55.522Z,3.72
2022-08-07T14:15:50.690Z,3.60
2022-08-07T14:18:33.286Z,4.05
2022-08-07T14:24:12.919Z,3.28
2022-08-07T14:26:50.300Z,4.68
2022-08-07T14:30:07.734Z,5.13
2022-08-07T14:32:15.386Z,3.85
2022-08-07T14:34:48.192Z,6.18
2022-08-07T14:37:38.899Z,5.03
2022-08-07T14:40:18.364Z,3.60
2022-08-07T14:43:57.074Z,3.20
2022-08-07T14:45:59.808Z,4.35
2022-08-07T14:48:31.572Z,6.07
2022-08-07T14:51:19.090Z,3.67
2022-08-07T14:54:30.432Z,4.80
2022-08-07T14:56:42.887Z,3.42
2022-08-07T15:00:04.876Z,4.18
2022-08-07T15:05:20.465Z,3.70
2022-08-07T15:07:52.607Z,4.95
2022-08-07T15:10:27.048Z,3.00
2022-08-07T15:13:12.358Z,4.93
2022-08-07T15:15:52.714Z,3.60
2022-08-07T15:18:40.104Z,5.47
2022-08-07T15:21:43.983Z,5.00
2022-08-07T15:25:13.102Z,4.28
2022-08-07T15:27:26.113Z,3.60
2022-08-07T15:30:06.467Z,4.93
2022-08-07T15:33:01.289Z,6.03
2022-08-07T15:36:02.101Z,4.82
2022-08-07T15:41:24.356Z,3.80
2022-08-07T15:44:10.465Z,4.03
2022-08-07T15:46:47.376Z,3.42
2022-08-07T15:50:03.831Z,6.13
2022-08-07T15:52:17.250Z,4.47
2022-08-07T15:54:51.086Z,6.80
2022-08-07T15:57:39.595Z,4.18
2022-08-07T16:00:33.757Z,5.05
2022-08-07T16:03:21.697Z,4.75
2022-08-07T16:06:04.415Z,6.32
2022-08-07T16:08:38.404Z,4.85
2022-08-07T16:11:26.643Z,8.43
2022-08-07T16:14:26.716Z,7.75
2022-08-07T16:17:16.280Z,4.45
2022-08-07T16:20:33.418Z,5.45
2022-08-07T16:23:53.969Z,5.97
2022-08-07T16:26:30.602Z,4.47
2022-08-07T16:30:10.237Z,3.70
2022-08-07T16:35:58.308Z,3.83
2022-08-07T16:38:59.842Z,3.10
2022-08-07T16:41:54.306Z,6.22
2022-08-07T16:45:14.690Z,3.28
2022-08-07T16:48:05.011Z,5.47
2022-08-07T16:51:13.500Z,5.00
2022-08-07T16:54:09.286Z,3.78
2022-08-07T16:58:00.663Z,3.85
2022-08-07T17:00:29.406Z,2.83
2022-08-07T17:03:57.884Z,3.25
2022-08-07T17:06:46.587Z,3.45
2022-08-07T17:10:07.928Z,2.90
2022-08-07T17:12:52.981Z,2.75
2022-08-07T17:15:50.716Z,3.13
2022-08-07T17:18:38.509Z,2.40
2022-08-07T17:21:19.104Z,3.25
2022-08-07T17:24:14.838Z,2.38
2022-08-07T17:27:07.708Z,2.47
2022-08-07T17:30:14.048Z,2.60
2022-08-07T17:34:09.757Z,2.25
2022-08-07T17:36:20.311Z,3.10
2022-08-07T17:39:19.970Z,2.33
2022-08-07T17:42:06.986Z,3.90
2022-08-07T17:44:50.377Z,3.13
2022-08-07T17:47:38.541Z,2.42
2022-08-07T17:50:42.600Z,2.28
2022-08-07T17:54:00.824Z,3.17
2022-08-07T17:56:29.311Z,2.20
2022-08-07T17:58:57.418Z,2.47
2022-08-07T18:01:40.218Z,2.78
2022-08-07T18:04:30.802Z,4.43
2022-08-07T18:07:28.554Z,3.60
2022-08-07T18:13:41.070Z,2.17
2022-08-07T18:16:31.167Z,2.67
2022-08-07T18:21:07.005Z,3.55
2022-08-07T18:22:58.056Z,4.28
2022-08-07T18:25:40.063Z,3.40
2022-08-07T18:28:58.160Z,2.38
2022-08-07T18:31:58.106Z,2.13
2022-08-07T18:35:17.995Z,4.32
2022-08-07T18:38:55.411Z,2.05
2022-08-07T18:41:16.728Z,2.63
2022-08-07T18:43:59.872Z,1.88
2022-08-07T18:46:47.627Z,2.05
2022-08-07T18:50:32.921Z,1.73
2022-08-07T18:53:14.152Z,2.03
2022-08-07T18:56:18.832Z,2.58
2022-08-07T18:58:52.504Z,1.95
2022-08-07T19:02:18.708Z,3.88
2022-08-07T19:05:15.886Z,3.65
2022-08-07T19:08:13.973Z,2.40
2022-08-07T19:10:52.453Z,3.58
2022-08-07T19:13:42.965Z,2.47
2022-08-07T19:17:00.329Z,3.22
2022-08-07T19:19:32.070Z,2.17
2022-08-07T19:22:30.650Z,3.05
2022-08-07T19:25:06.300Z,2.35
2022-08-07T19:28:57.381Z,2.65
2022-08-07T19:31:03.860Z,3.10
2022-08-07T19:36:04.036Z,2.30
2022-08-07T19:38:35.539Z,2.15
2022-08-07T19:41:39.374Z,2.08
2022-08-07T19:44:21.832Z,2.90
2022-08-07T19:47:04.769Z,3.67
2022-08-07T19:49:57.142Z,2.17
2022-08-07T19:52:27.819Z,3.03
2022-08-07T19:54:58.381Z,2.23
2022-08-07T19:58:02.493Z,2.45
2022-08-07T20:00:39.258Z,2.80
2022-08-07T20:03:33.718Z,2.47
2022-08-07T20:06:15.386Z,4.32
2022-08-07T20:08:50.722Z,2.40
2022-08-07T20:11:34.232Z,2.17
2022-08-07T20:14:20.552Z,2.72
2022-08-07T20:16:48.745Z,2.00
2022-08-07T20:19:28.935Z,3.17
2022-08-07T20:22:15.834Z,3.45
2022-08-07T20:24:54.870Z,2.50
2022-08-07T20:27:48.114Z,1.88
2022-08-07T20:30:13.895Z,4.43
2022-08-07T20:32:55.178Z,3.05
2022-08-07T20:35:34.487Z,2.28
2022-08-07T20:38:21.906Z,2.88
2022-08-07T20:40:56.634Z,3.53
2022-08-07T20:43:31.037Z,2.58
2022-08-07T20:46:26.006Z,2.42
2022-08-07T20:49:55.200Z,3.92
2022-08-07T20:51:40.741Z,2.00
2022-08-07T20:54:29.601Z,2.30
2022-08-07T20:57:03.931Z,3.43
2022-08-07T21:00:07.798Z,2.30
2022-08-07T21:02:54.372Z,2.47
2022-08-07T21:05:50.882Z,4.03
2022-08-07T21:08:20.679Z,3.72
2022-08-07T21:11:17.047Z,1.88
2022-08-07T21:14:29.858Z,2.72
2022-08-07T21:18:00.706Z,3.13
2022-08-07T21:20:01.110Z,3.33
2022-08-07T21:22:57.633Z,3.08
2022-08-07T21:26:03.959Z,2.55
2022-08-07T21:28:56.971Z,2.75
2022-08-07T21:32:42.112Z,3.22
2022-08-07T21:34:50.606Z,3.90
2022-08-07T21:37:58.033Z,2.97
2022-08-07T21:40:55.076Z,3.58
2022-08-07T21:43:56.086Z,2.40
2022-08-07T21:46:33.098Z,2.83
2022-08-07T21:50:02.557Z,4.43
2022-08-07T21:52:42.737Z,2.50
2022-08-07T21:55:28.392Z,3.70
2022-08-07T21:58:12.212Z,4.60
2022-08-07T22:01:03.236Z,2.45
2022-08-07T22:04:00.752Z,4.63
2022-08-07T22:06:37.441Z,2.40
2022-08-07T22:09:17.730Z,2.00
2022-08-07T22:12:05.071Z,2.30
2022-08-07T22:14:59.902Z,2.33
2022-08-07T22:17:41.294Z,2.63
2022-08-07T22:20:36.832Z,5.30
2022-08-07T22:23:40.458Z,2.65
2022-08-07T22:26:27.576Z,2.53
2022-08-07T22:29:14.724Z,2.88
2022-08-07T22:31:59.036Z,3.60
2022-08-07T22:34:49.768Z,2.67
2022-08-07T22:38:03.154Z,3.75
2022-08-07T22:40:52.789Z,3.88
2022-08-07T22:43:44.752Z,2.78
2022-08-07T22:47:02.565Z,2.53
2022-08-07T22:49:25.607Z,4.25
2022-08-07T22:52:37.782Z,3.35
2022-08-07T22:55:17.512Z,2.83
2022-08-07T22:58:15.081Z,2.75
2022-08-07T23:00:54.715Z,2.70
2022-08-07T23:03:57.254Z,2.90
2022-08-07T23:07:04.062Z,2.60
2022-08-07T23:10:36.305Z,2.92
2022-08-07T23:14:15.484Z,3.25
2022-08-07T23:17:20.171Z,4.03
2022-08-07T23:20:51.258Z,3.05
2022-08-07T23:24:05.396Z,3.17
2022-08-07T23:26:23.564Z,3.08
2022-08-07T23:29:01.974Z,3.35
2022-08-07T23:34:23.251Z,3.90
2022-08-07T23:35:16.711Z,3.50
2022-08-07T23:38:04.070Z,5.68
2022-08-07T23:41:17.170Z,4.95
2022-08-07T23:44:06.536Z,4.03
2022-08-07T23:46:49.663Z,4.50
2022-08-07T23:49:50.105Z,3.67
2022-08-07T23:53:05.367Z,4.97
2022-08-07T23:55:55.847Z,3.28
2022-08-07T23:58:54.801Z,3.55
