createdAt,value
2023-03-04T00:01:57.876Z,0.53
2023-03-04T00:06:59.426Z,0.51
2023-03-04T00:12:01.027Z,0.49
2023-03-04T00:17:04.521Z,0.55
2023-03-04T00:22:06.206Z,0.60
2023-03-04T00:27:07.786Z,0.61
2023-03-04T00:32:09.555Z,0.60
2023-03-04T00:37:11.182Z,0.55
2023-03-04T00:42:12.761Z,0.53
2023-03-04T00:47:14.327Z,0.59
2023-03-04T00:52:15.912Z,0.61
2023-03-04T00:57:17.634Z,0.60
2023-03-04T01:02:19.174Z,0.56
2023-03-04T01:07:20.722Z,0.54
2023-03-04T01:12:22.370Z,0.61
2023-03-04T01:17:24.237Z,0.65
2023-03-04T01:22:25.749Z,0.63
2023-03-04T01:27:27.298Z,0.57
2023-03-04T01:32:29.063Z,0.54
2023-03-04T01:37:30.601Z,0.56
2023-03-04T01:42:34.655Z,0.64
2023-03-04T01:47:36.456Z,0.66
2023-03-04T01:52:40.166Z,0.61
2023-03-04T01:57:41.885Z,0.59
2023-03-04T02:02:43.534Z,0.59
2023-03-04T02:07:45.113Z,0.65
2023-03-04T02:12:47.029Z,0.65
2023-03-04T02:17:48.698Z,0.65
2023-03-04T02:23:14.977Z,0.60
2023-03-04T02:28:16.896Z,0.58
2023-03-04T02:33:19.370Z,0.65
2023-03-04T02:38:21.999Z,0.68
2023-03-04T02:43:23.531Z,0.63
2023-03-04T02:48:25.158Z,0.60
2023-03-04T02:53:26.740Z,0.66
2023-03-04T02:58:28.379Z,0.70
2023-03-04T03:03:30.168Z,0.69
2023-03-04T03:08:31.820Z,0.65
2023-03-04T03:13:33.348Z,0.70
2023-03-04T03:18:34.822Z,0.79
2023-03-04T03:23:36.433Z,0.80
2023-03-04T03:28:37.963Z,0.80
2023-03-04T03:33:39.451Z,0.78
2023-03-04T03:38:40.972Z,0.86
2023-03-04T03:43:42.528Z,0.97
2023-03-04T03:48:44.012Z,1.01
2023-03-04T03:53:45.491Z,0.99
2023-03-04T03:58:47.007Z,0.96
2023-03-04T04:03:48.502Z,0.96
2023-03-04T04:08:50.073Z,1.02
2023-03-04T04:13:51.544Z,1.13
2023-03-04T04:18:53.084Z,1.17
2023-03-04T04:23:54.559Z,1.16
2023-03-04T04:28:56.130Z,1.13
2023-03-04T04:33:57.640Z,1.16
2023-03-04T04:38:59.369Z,1.24
2023-03-04T04:44:00.943Z,1.26
2023-03-04T04:49:03.456Z,1.23
2023-03-04T04:54:06.389Z,1.29
2023-03-04T04:59:08.645Z,1.35
2023-03-04T05:04:10.728Z,1.34
2023-03-04T05:09:12.988Z,1.31
2023-03-04T05:14:14.639Z,1.39
2023-03-04T05:19:16.262Z,1.43
2023-03-04T05:24:17.800Z,1.38
2023-03-04T05:29:19.378Z,1.44
2023-03-04T05:34:20.868Z,1.54
2023-03-04T05:39:22.551Z,1.54
2023-03-04T05:44:24.076Z,1.50
2023-03-04T05:49:25.611Z,1.50
2023-03-04T05:54:27.153Z,1.61
2023-03-04T05:59:28.686Z,1.66
2023-03-04T06:04:30.245Z,1.64
2023-03-04T06:09:31.833Z,1.62
2023-03-04T06:14:33.364Z,1.60
2023-03-04T06:19:34.852Z,1.71
2023-03-04T06:24:36.450Z,1.75
2023-03-04T06:29:37.919Z,1.75
2023-03-04T06:34:39.421Z,1.71
2023-03-04T06:39:40.921Z,1.75
2023-03-04T06:44:42.416Z,1.89
2023-03-04T06:49:43.903Z,1.91
2023-03-04T06:54:45.435Z,1.89
2023-03-04T06:59:46.917Z,1.88
2023-03-04T07:04:48.597Z,1.85
2023-03-04T07:09:50.206Z,1.96
2023-03-04T07:14:51.737Z,2.01
2023-03-04T07:19:53.460Z,2.00
2023-03-04T07:24:55.591Z,1.97
2023-03-04T07:29:57.104Z,1.93
2023-03-04T07:34:58.736Z,2.03
2023-03-04T07:40:00.229Z,2.11
2023-03-04T07:45:01.962Z,2.11
2023-03-04T07:50:03.970Z,2.07
2023-03-04T07:55:06.199Z,2.04
2023-03-04T08:00:08.760Z,2.13
2023-03-04T08:05:10.292Z,2.18
2023-03-04T08:10:12.213Z,2.22
2023-03-04T08:15:14.091Z,2.24
2023-03-04T08:20:15.642Z,2.25
2023-03-04T08:25:17.314Z,2.25
2023-03-04T08:30:19.144Z,2.38
2023-03-04T08:35:20.754Z,2.47
2023-03-04T08:40:22.298Z,2.47
2023-03-04T08:45:23.928Z,2.47
2023-03-04T08:50:27.429Z,2.47
2023-03-04T08:55:29.041Z,2.46
2023-03-04T09:00:30.571Z,2.56
2023-03-04T09:05:32.778Z,2.63
2023-03-04T09:10:34.422Z,2.58
2023-03-04T09:15:36.173Z,2.55
2023-03-04T09:20:37.788Z,2.51
2023-03-04T09:25:39.972Z,2.53
2023-03-04T09:30:42.003Z,2.62
2023-03-04T09:35:44.410Z,2.74
2023-03-04T09:40:49.501Z,2.79
2023-03-04T09:45:55.083Z,2.80
2023-03-04T09:51:18.207Z,2.85
2023-03-04T09:56:19.830Z,3.07
2023-03-04T10:01:39.989Z,3.21
2023-03-04T10:06:42.667Z,3.27
2023-03-04T10:11:51.228Z,3.28
2023-03-04T10:16:56.070Z,3.23
2023-03-04T10:21:57.643Z,3.28
2023-03-04T10:27:07.879Z,3.36
2023-03-04T10:32:21.969Z,3.46
2023-03-04T10:37:23.500Z,3.43
2023-03-04T10:42:30.192Z,3.42
2023-03-04T10:47:33.048Z,3.38
2023-03-04T10:52:49.942Z,3.35
2023-03-04T10:58:06.334Z,3.39
2023-03-04T11:03:31.349Z,3.53
2023-03-04T11:08:33.595Z,3.56
2023-03-04T11:13:35.335Z,3.54
2023-03-04T11:18:50.680Z,3.48
2023-03-04T11:24:03.454Z,3.47
2023-03-04T11:29:28.437Z,3.49
2023-03-04T11:34:42.661Z,3.60
2023-03-04T11:39:48.662Z,3.67
2023-03-04T11:44:51.208Z,3.64
2023-03-04T11:50:04.792Z,3.61
2023-03-04T11:55:09.223Z,3.55
2023-03-04T12:00:55.454Z,3.61
2023-03-04T12:06:07.388Z,3.72
2023-03-04T12:11:22.659Z,3.70
2023-03-04T12:16:33.439Z,3.73
2023-03-04T12:21:39.488Z,3.78
2023-03-04T12:27:06.094Z,3.78
2023-03-04T12:32:13.748Z,3.78
2023-03-04T12:37:25.740Z,3.84
2023-03-04T12:42:32.828Z,3.90
2023-03-04T12:47:51.097Z,3.88
2023-03-04T12:52:52.541Z,3.79
2023-03-04T12:57:57.064Z,3.73
2023-03-04T13:03:14.006Z,3.77
2023-03-04T13:08:38.599Z,3.84
2023-03-04T13:13:42.425Z,3.63
2023-03-04T13:18:45.217Z,3.43
2023-03-04T13:23:46.927Z,3.25
2023-03-04T13:29:10.374Z,3.33
2023-03-04T13:34:48.276Z,3.54
2023-03-04T13:40:23.332Z,3.61
2023-03-04T13:45:39.218Z,3.69
2023-03-04T13:50:46.613Z,3.81
2023-03-04T13:56:10.182Z,4.05
2023-03-04T14:01:33.220Z,4.27
2023-03-04T14:06:34.733Z,4.14
2023-03-04T14:11:42.344Z,4.00
2023-03-04T14:17:02.861Z,3.98
2023-03-04T14:22:21.420Z,3.99
2023-03-04T14:27:22.939Z,4.08
2023-03-04T14:32:26.011Z,4.04
2023-03-04T14:37:37.881Z,3.96
2023-03-04T14:42:45.019Z,3.90
2023-03-04T14:47:48.506Z,3.89
2023-03-04T14:53:03.750Z,3.90
2023-03-04T14:58:19.830Z,3.90
2023-03-04T15:03:28.537Z,3.82
2023-03-04T15:08:37.315Z,3.68
2023-03-04T15:13:54.780Z,3.57
2023-03-04T15:19:08.549Z,3.37
2023-03-04T15:24:11.798Z,3.15
2023-03-04T15:29:20.937Z,3.07
2023-03-04T15:34:22.517Z,3.03
2023-03-04T15:39:24.085Z,3.00
2023-03-04T15:44:25.585Z,2.92
2023-03-04T15:49:27.188Z,2.95
2023-03-04T15:54:29.258Z,2.99
2023-03-04T15:59:30.777Z,2.95
2023-03-04T16:04:32.418Z,2.74
2023-03-04T16:09:34.369Z,2.64
2023-03-04T16:14:35.845Z,2.59
2023-03-04T16:19:37.368Z,2.32
2023-03-04T16:24:38.968Z,1.97
2023-03-04T16:29:40.763Z,1.64
2023-03-04T16:34:42.280Z,1.41
2023-03-04T16:39:46.266Z,1.25
2023-03-04T16:44:49.461Z,1.11
2023-03-04T16:49:51.060Z,0.95
2023-03-04T16:54:52.807Z,0.82
2023-03-04T16:59:55.268Z,0.79
2023-03-04T17:04:58.342Z,0.75
2023-03-04T17:09:59.836Z,0.73
2023-03-04T17:15:04.184Z,0.68
2023-03-04T17:20:08.816Z,0.56
2023-03-04T17:25:11.648Z,0.47
2023-03-04T17:30:13.859Z,0.41
2023-03-04T17:35:15.399Z,0.37
2023-03-04T17:40:17.011Z,0.29
2023-03-04T17:45:18.609Z,0.19
2023-03-04T17:50:21.127Z,0.14
2023-03-04T17:55:22.620Z,0.05
2023-03-04T18:00:24.281Z,0.00
2023-03-04T18:05:25.758Z,-0.07
2023-03-04T18:10:27.256Z,-0.11
2023-03-04T18:15:28.863Z,-0.17
2023-03-04T18:20:30.365Z,-0.21
2023-03-04T18:25:31.903Z,-0.27
2023-03-04T18:30:33.433Z,-0.29
2023-03-04T18:35:35.178Z,-0.33
2023-03-04T18:40:40.024Z,-0.37
2023-03-04T18:45:41.533Z,-0.37
2023-03-04T18:50:43.103Z,-0.39
2023-03-04T18:55:44.880Z,-0.41
2023-03-04T19:00:46.561Z,-0.44
2023-03-04T19:05:48.105Z,-0.45
2023-03-04T19:10:49.577Z,-0.48
2023-03-04T19:15:52.686Z,-0.51
2023-03-04T19:20:54.172Z,-0.53
2023-03-04T19:25:55.948Z,-0.58
2023-03-04T19:30:59.224Z,-0.63
2023-03-04T19:36:03.403Z,-0.71
2023-03-04T19:41:10.265Z,-0.75
2023-03-04T19:46:12.949Z,-0.79
2023-03-04T19:51:23.310Z,-0.83
2023-03-04T19:56:25.434Z,-0.87
2023-03-04T20:01:30.030Z,-0.88
2023-03-04T20:06:31.696Z,-0.92
2023-03-04T20:11:35.929Z,-1.01
2023-03-04T20:16:41.024Z,-1.08
2023-03-04T20:21:43.995Z,-1.17
2023-03-04T20:26:45.615Z,-1.26
2023-03-04T20:31:47.159Z,-1.34
2023-03-04T20:36:48.654Z,-1.45
2023-03-04T20:41:50.145Z,-1.48
2023-03-04T20:46:52.091Z,-1.57
2023-03-04T20:51:56.382Z,-1.66
2023-03-04T20:56:58.064Z,-1.73
2023-03-04T21:01:59.966Z,-1.81
2023-03-04T21:07:02.397Z,-1.87
2023-03-04T21:12:04.421Z,-1.93
2023-03-04T21:17:06.201Z,-1.97
2023-03-04T21:22:08.349Z,-2.02
2023-03-04T21:27:10.037Z,-2.09
2023-03-04T21:32:25.081Z,-2.14
2023-03-04T21:37:27.079Z,-2.21
2023-03-04T21:42:28.775Z,-2.26
2023-03-04T21:47:30.306Z,-2.29
2023-03-04T21:52:31.845Z,-2.32
2023-03-04T21:57:33.343Z,-2.37
2023-03-04T22:02:34.856Z,-2.42
2023-03-04T22:07:36.600Z,-2.47
2023-03-04T22:12:38.179Z,-2.52
2023-03-04T22:17:39.784Z,-2.59
2023-03-04T22:22:41.420Z,-2.62
2023-03-04T22:27:42.938Z,-2.66
2023-03-04T22:32:45.759Z,-2.71
2023-03-04T22:37:47.331Z,-2.74
2023-03-04T22:42:49.211Z,-2.79
2023-03-04T22:47:52.871Z,-2.83
2023-03-04T22:52:54.677Z,-2.86
2023-03-04T22:57:56.367Z,-2.88
2023-03-04T23:02:58.426Z,-2.92
2023-03-04T23:07:59.956Z,-2.95
2023-03-04T23:13:01.464Z,-2.98
2023-03-04T23:18:03.166Z,-3.01
2023-03-04T23:23:04.704Z,-3.04
2023-03-04T23:28:06.204Z,-3.07
2023-03-04T23:33:07.843Z,-3.10
2023-03-04T23:38:09.408Z,-3.13
2023-03-04T23:43:10.897Z,-3.17
2023-03-04T23:48:12.437Z,-3.21
2023-03-04T23:53:13.996Z,-3.27
2023-03-04T23:58:15.742Z,-3.32
