createdAt,value
2019-03-30T00:02:16.344Z,159.93
2019-03-30T00:04:46.603Z,160.07
2019-03-30T00:07:16.798Z,157.63
2019-03-30T00:09:47.225Z,154.83
2019-03-30T00:12:17.467Z,152.20
2019-03-30T00:14:47.650Z,155.47
2019-03-30T00:17:18.023Z,153.30
2019-03-30T00:19:48.211Z,155.70
2019-03-30T00:22:18.408Z,155.80
2019-03-30T00:24:48.594Z,155.53
2019-03-30T00:27:19.750Z,158.80
2019-03-30T00:29:50.002Z,155.90
2019-03-30T00:32:20.374Z,153.13
2019-03-30T00:34:50.551Z,152.50
2019-03-30T00:37:20.741Z,151.77
2019-03-30T00:40:09.888Z,151.57
2019-03-30T00:42:40.066Z,153.40
2019-03-30T00:45:10.521Z,154.23
2019-03-30T00:47:40.751Z,156.67
2019-03-30T00:50:11.205Z,155.60
2019-03-30T00:52:41.395Z,152.30
2019-03-30T00:55:11.667Z,155.90
2019-03-30T00:57:41.872Z,156.50
2019-03-30T01:00:12.562Z,153.77
2019-03-30T01:02:42.915Z,159.93
2019-03-30T01:05:13.367Z,157.53
2019-03-30T01:07:43.568Z,163.40
2019-03-30T01:10:14.195Z,158.77
2019-03-30T01:12:44.390Z,157.93
2019-03-30T01:15:14.722Z,155.80
2019-03-30T01:17:45.014Z,151.30
2019-03-30T01:20:15.455Z,155.73
2019-03-30T01:22:45.654Z,160.60
2019-03-30T01:25:15.838Z,163.13
2019-03-30T01:27:46.022Z,165.07
2019-03-30T01:30:23.043Z,151.07
2019-03-30T01:32:48.443Z,152.17
2019-03-30T01:35:18.739Z,152.87
2019-03-30T01:37:48.992Z,153.80
2019-03-30T01:40:19.334Z,154.23
2019-03-30T01:42:49.523Z,157.77
2019-03-30T01:45:19.698Z,160.50
2019-03-30T01:47:49.898Z,156.50
2019-03-30T01:50:20.150Z,165.03
2019-03-30T01:52:50.351Z,159.40
2019-03-30T01:55:20.606Z,160.17
2019-03-30T01:57:50.794Z,158.13
2019-03-30T02:00:21.231Z,157.63
2019-03-30T02:02:51.426Z,155.37
2019-03-30T02:05:21.675Z,164.93
2019-03-30T02:07:51.867Z,157.10
2019-03-30T02:10:44.905Z,154.67
2019-03-30T02:13:15.266Z,155.53
2019-03-30T02:15:45.919Z,160.33
2019-03-30T02:18:16.190Z,166.20
2019-03-30T02:20:47.302Z,153.80
2019-03-30T02:23:18.646Z,155.43
2019-03-30T02:25:48.806Z,157.13
2019-03-30T02:28:20.077Z,154.33
2019-03-30T02:30:50.269Z,160.00
2019-03-30T02:33:20.515Z,160.87
2019-03-30T02:35:50.852Z,163.13
2019-03-30T02:38:21.032Z,161.90
2019-03-30T02:40:52.504Z,161.70
2019-03-30T02:43:22.687Z,164.70
2019-03-30T02:45:52.871Z,162.67
2019-03-30T02:48:23.063Z,156.03
2019-03-30T02:50:53.232Z,158.13
2019-03-30T02:53:23.421Z,160.30
2019-03-30T02:55:53.602Z,156.87
2019-03-30T02:58:23.786Z,153.97
2019-03-30T03:00:53.975Z,161.10
2019-03-30T03:03:24.165Z,157.03
2019-03-30T03:05:54.384Z,156.70
2019-03-30T03:08:25.647Z,154.50
2019-03-30T03:10:55.834Z,158.70
2019-03-30T03:13:26.025Z,154.30
2019-03-30T03:15:56.213Z,149.70
2019-03-30T03:18:26.387Z,156.20
2019-03-30T03:21:07.503Z,164.20
2019-03-30T03:23:28.620Z,153.80
2019-03-30T03:25:58.795Z,163.33
2019-03-30T03:28:29.076Z,159.33
2019-03-30T03:30:59.259Z,153.80
2019-03-30T03:33:29.450Z,159.20
2019-03-30T03:35:59.679Z,154.37
2019-03-30T03:38:29.880Z,159.57
2019-03-30T03:41:00.236Z,154.27
2019-03-30T03:43:30.431Z,157.83
2019-03-30T03:46:00.803Z,154.07
2019-03-30T03:48:31.019Z,154.50
2019-03-30T03:51:03.385Z,160.47
2019-03-30T03:53:35.522Z,149.93
2019-03-30T03:56:06.143Z,163.50
2019-03-30T03:58:37.080Z,152.20
2019-03-30T04:01:07.396Z,152.43
2019-03-30T04:03:38.459Z,158.63
2019-03-30T04:06:08.868Z,150.37
2019-03-30T04:08:41.529Z,151.13
2019-03-30T04:11:14.455Z,149.23
2019-03-30T04:13:46.498Z,152.77
2019-03-30T04:16:16.670Z,149.23
2019-03-30T04:18:48.303Z,149.90
2019-03-30T04:21:18.915Z,148.50
2019-03-30T04:23:49.091Z,150.07
2019-03-30T04:26:19.260Z,148.57
2019-03-30T04:28:49.607Z,150.47
2019-03-30T04:31:19.798Z,149.30
2019-03-30T04:33:49.987Z,149.27
2019-03-30T04:36:20.192Z,150.50
2019-03-30T04:38:50.482Z,149.40
2019-03-30T04:41:20.650Z,148.33
2019-03-30T04:43:52.548Z,150.63
2019-03-30T04:46:22.727Z,152.80
2019-03-30T04:48:52.922Z,149.83
2019-03-30T04:51:23.104Z,149.00
2019-03-30T04:53:53.288Z,149.83
2019-03-30T04:56:23.466Z,149.20
2019-03-30T04:58:53.666Z,156.70
2019-03-30T05:01:23.843Z,151.20
2019-03-30T05:03:54.307Z,159.77
2019-03-30T05:06:24.554Z,147.97
2019-03-30T05:08:54.750Z,154.70
2019-03-30T05:11:24.924Z,158.63
2019-03-30T05:13:55.114Z,151.17
2019-03-30T05:16:25.302Z,156.97
2019-03-30T05:18:56.660Z,156.17
2019-03-30T05:21:26.853Z,158.73
2019-03-30T05:23:58.207Z,157.23
2019-03-30T05:26:28.391Z,156.70
2019-03-30T05:28:59.010Z,149.97
2019-03-30T05:31:29.191Z,146.00
2019-03-30T05:33:59.370Z,148.90
2019-03-30T05:36:29.551Z,144.83
2019-03-30T05:38:59.730Z,147.53
2019-03-30T05:41:29.914Z,155.17
2019-03-30T05:44:00.117Z,148.97
2019-03-30T05:46:31.303Z,145.50
2019-03-30T05:49:01.483Z,145.53
2019-03-30T05:51:31.742Z,151.43
2019-03-30T05:54:01.943Z,148.57
2019-03-30T05:56:32.118Z,149.57
2019-03-30T05:59:02.307Z,148.80
2019-03-30T06:01:32.486Z,146.97
2019-03-30T06:04:02.675Z,149.93
2019-03-30T06:06:32.860Z,145.03
2019-03-30T06:09:04.090Z,145.83
2019-03-30T06:11:34.263Z,146.03
2019-03-30T06:14:04.545Z,145.97
2019-03-30T06:16:41.046Z,146.53
2019-03-30T06:19:11.250Z,148.97
2019-03-30T06:21:41.433Z,146.37
2019-03-30T06:24:11.627Z,150.63
2019-03-30T06:26:41.811Z,149.23
2019-03-30T06:29:11.995Z,146.57
2019-03-30T06:31:42.166Z,148.00
2019-03-30T06:34:12.351Z,147.50
2019-03-30T06:36:42.603Z,145.77
2019-03-30T06:39:12.790Z,147.37
2019-03-30T06:41:42.968Z,148.30
2019-03-30T06:44:13.158Z,148.70
2019-03-30T06:46:43.332Z,149.00
2019-03-30T06:49:13.871Z,152.03
2019-03-30T06:51:44.290Z,150.77
2019-03-30T06:54:14.901Z,151.87
2019-03-30T06:56:45.137Z,153.27
2019-03-30T06:59:15.396Z,152.80
2019-03-30T07:01:46.258Z,153.43
2019-03-30T07:04:16.697Z,152.47
2019-03-30T07:06:48.231Z,157.90
2019-03-30T07:09:22.377Z,153.33
2019-03-30T07:11:54.667Z,153.90
2019-03-30T07:14:26.824Z,156.97
2019-03-30T07:17:01.563Z,162.37
2019-03-30T07:19:32.118Z,159.00
2019-03-30T07:22:02.305Z,154.03
2019-03-30T07:24:32.498Z,158.70
2019-03-30T07:27:02.854Z,158.30
2019-03-30T07:29:33.047Z,156.70
2019-03-30T07:32:03.232Z,155.83
2019-03-30T07:34:33.453Z,155.70
2019-03-30T07:37:03.951Z,157.83
2019-03-30T07:39:34.145Z,159.67
2019-03-30T07:42:04.318Z,157.47
2019-03-30T07:44:34.516Z,161.93
2019-03-30T07:47:05.019Z,160.23
2019-03-30T07:49:35.214Z,168.50
2019-03-30T07:52:05.386Z,163.77
2019-03-30T07:54:35.578Z,160.30
2019-03-30T07:57:16.557Z,163.33
2019-03-30T07:59:39.478Z,164.90
2019-03-30T08:02:09.659Z,171.53
2019-03-30T08:04:39.844Z,179.07
2019-03-30T08:07:10.108Z,167.53
2019-03-30T08:09:40.305Z,164.27
2019-03-30T08:12:10.671Z,166.20
2019-03-30T08:14:40.859Z,167.67
2019-03-30T08:17:11.043Z,170.07
2019-03-30T08:19:41.218Z,165.47
2019-03-30T08:22:11.401Z,165.03
2019-03-30T08:24:41.670Z,165.97
2019-03-30T08:27:11.843Z,167.83
2019-03-30T08:29:42.035Z,167.20
2019-03-30T08:32:12.206Z,166.77
2019-03-30T08:34:42.390Z,169.53
2019-03-30T08:37:12.580Z,169.17
2019-03-30T08:39:42.830Z,170.23
2019-03-30T08:42:13.006Z,175.50
2019-03-30T08:44:44.362Z,173.27
2019-03-30T08:47:14.547Z,175.67
2019-03-30T08:49:44.739Z,170.47
2019-03-30T08:52:14.919Z,174.80
2019-03-30T08:54:45.115Z,167.90
2019-03-30T08:57:15.311Z,172.73
2019-03-30T08:59:45.490Z,175.37
2019-03-30T09:02:15.676Z,177.30
2019-03-30T09:04:45.855Z,169.13
2019-03-30T09:07:16.042Z,168.03
2019-03-30T09:09:46.319Z,168.57
2019-03-30T09:12:16.495Z,168.33
2019-03-30T09:14:46.700Z,174.50
2019-03-30T09:17:16.883Z,172.20
2019-03-30T09:19:47.179Z,168.90
2019-03-30T09:22:17.378Z,169.93
2019-03-30T09:24:47.656Z,166.13
2019-03-30T09:27:17.824Z,167.80
2019-03-30T09:29:48.013Z,167.00
2019-03-30T09:32:18.199Z,166.83
2019-03-30T09:34:48.395Z,169.83
2019-03-30T09:37:18.571Z,170.87
2019-03-30T09:39:48.808Z,175.63
2019-03-30T09:42:18.983Z,172.93
2019-03-30T09:44:49.298Z,170.27
2019-03-30T09:47:19.660Z,180.03
2019-03-30T09:49:51.026Z,175.03
2019-03-30T09:52:21.282Z,166.83
2019-03-30T09:54:51.475Z,167.33
2019-03-30T09:57:21.663Z,170.13
2019-03-30T09:59:51.929Z,174.43
2019-03-30T10:02:22.130Z,180.17
2019-03-30T10:04:52.302Z,172.77
2019-03-30T10:07:22.491Z,170.93
2019-03-30T10:09:52.739Z,170.50
2019-03-30T10:12:22.922Z,167.93
2019-03-30T10:14:53.158Z,168.27
2019-03-30T10:17:24.384Z,172.43
2019-03-30T10:20:04.264Z,171.60
2019-03-30T10:22:26.448Z,170.97
2019-03-30T10:24:58.454Z,171.97
2019-03-30T10:27:28.523Z,174.53
2019-03-30T10:29:58.705Z,178.00
2019-03-30T10:32:28.908Z,174.70
2019-03-30T10:34:59.110Z,178.73
2019-03-30T10:37:29.290Z,183.00
2019-03-30T10:39:59.471Z,173.43
2019-03-30T10:42:29.684Z,171.97
2019-03-30T10:44:59.873Z,176.03
2019-03-30T10:47:30.063Z,175.93
2019-03-30T10:50:00.389Z,181.83
2019-03-30T10:52:30.788Z,180.93
2019-03-30T10:55:00.978Z,178.03
2019-03-30T10:57:31.177Z,177.20
2019-03-30T11:00:01.390Z,178.67
2019-03-30T11:02:31.660Z,178.93
2019-03-30T11:05:01.855Z,176.10
2019-03-30T11:07:33.110Z,177.20
2019-03-30T11:10:03.382Z,174.23
2019-03-30T11:12:33.574Z,173.40
2019-03-30T11:15:04.186Z,172.40
2019-03-30T11:17:34.374Z,176.13
2019-03-30T11:20:05.223Z,173.77
2019-03-30T11:22:35.499Z,169.07
2019-03-30T11:25:08.302Z,170.87
2019-03-30T11:27:38.442Z,174.73
2019-03-30T11:30:09.283Z,171.10
2019-03-30T11:32:39.486Z,175.63
2019-03-30T11:35:09.754Z,170.50
2019-03-30T11:37:39.943Z,182.10
2019-03-30T11:40:10.406Z,174.00
2019-03-30T11:42:40.590Z,171.10
2019-03-30T11:45:11.365Z,172.73
2019-03-30T11:47:41.554Z,172.53
2019-03-30T11:50:11.998Z,174.10
2019-03-30T11:52:42.185Z,180.67
2019-03-30T11:55:21.761Z,178.67
2019-03-30T11:57:44.623Z,178.83
2019-03-30T12:00:15.371Z,180.83
2019-03-30T12:02:45.555Z,170.07
2019-03-30T12:05:15.733Z,170.87
2019-03-30T12:07:46.046Z,174.40
2019-03-30T12:10:16.373Z,184.50
2019-03-30T12:12:46.571Z,178.73
2019-03-30T12:15:16.914Z,174.23
2019-03-30T12:17:47.125Z,181.60
2019-03-30T12:20:17.402Z,173.27
2019-03-30T12:22:47.733Z,178.57
2019-03-30T12:25:17.910Z,174.47
2019-03-30T12:27:48.099Z,179.03
2019-03-30T12:30:18.572Z,174.33
2019-03-30T12:32:48.771Z,186.63
2019-03-30T12:35:18.955Z,169.80
2019-03-30T12:37:49.228Z,171.33
2019-03-30T12:40:19.486Z,179.00
2019-03-30T12:42:49.691Z,175.03
2019-03-30T12:45:19.960Z,179.13
2019-03-30T12:47:50.147Z,171.47
2019-03-30T12:50:20.411Z,171.87
2019-03-30T12:52:50.620Z,181.80
2019-03-30T12:55:22.088Z,177.10
2019-03-30T12:57:52.319Z,179.33
2019-03-30T13:00:22.504Z,169.17
2019-03-30T13:02:52.695Z,173.10
2019-03-30T13:05:22.926Z,176.43
2019-03-30T13:07:53.115Z,169.43
2019-03-30T13:10:23.308Z,171.80
2019-03-30T13:12:54.675Z,170.10
2019-03-30T13:15:24.921Z,172.50
2019-03-30T13:17:55.130Z,170.27
2019-03-30T13:20:25.447Z,170.07
2019-03-30T13:22:55.715Z,170.67
2019-03-30T13:25:25.892Z,169.00
2019-03-30T13:27:56.094Z,173.20
2019-03-30T13:30:26.342Z,170.80
2019-03-30T13:32:56.531Z,168.83
2019-03-30T13:35:26.707Z,173.53
2019-03-30T13:37:56.907Z,173.10
2019-03-30T13:40:27.119Z,178.80
2019-03-30T13:42:57.314Z,172.13
2019-03-30T13:45:27.570Z,179.03
2019-03-30T13:47:57.772Z,169.93
2019-03-30T13:50:30.809Z,177.43
2019-03-30T13:52:59.946Z,179.30
2019-03-30T13:55:30.123Z,173.73
2019-03-30T13:58:00.456Z,175.10
2019-03-30T14:00:30.652Z,174.20
2019-03-30T14:03:00.910Z,170.63
2019-03-30T14:05:31.103Z,177.00
2019-03-30T14:08:01.280Z,171.97
2019-03-30T14:10:31.454Z,177.60
2019-03-30T14:13:01.698Z,176.47
2019-03-30T14:15:31.877Z,179.00
2019-03-30T14:18:02.136Z,180.50
2019-03-30T14:20:32.422Z,175.47
2019-03-30T14:23:02.639Z,175.87
2019-03-30T14:25:32.999Z,172.30
2019-03-30T14:28:03.215Z,173.13
2019-03-30T14:30:33.400Z,177.50
2019-03-30T14:33:03.662Z,174.17
2019-03-30T14:35:33.847Z,174.93
2019-03-30T14:38:04.294Z,167.63
2019-03-30T14:40:34.479Z,174.30
2019-03-30T14:43:04.689Z,170.63
2019-03-30T14:45:34.866Z,168.30
2019-03-30T14:48:05.147Z,171.33
2019-03-30T14:50:35.407Z,167.13
2019-03-30T14:53:05.616Z,172.10
2019-03-30T14:55:39.350Z,169.47
2019-03-30T14:58:08.110Z,183.10
2019-03-30T15:00:38.334Z,178.33
2019-03-30T15:03:08.559Z,180.73
2019-03-30T15:05:38.778Z,171.23
2019-03-30T15:08:09.055Z,169.83
2019-03-30T15:10:39.250Z,170.77
2019-03-30T15:13:09.532Z,167.13
2019-03-30T15:15:39.941Z,169.77
2019-03-30T15:18:10.131Z,170.27
2019-03-30T15:20:40.298Z,167.60
2019-03-30T15:23:10.499Z,170.37
2019-03-30T15:25:40.687Z,169.63
2019-03-30T15:28:10.878Z,170.73
2019-03-30T15:30:41.071Z,168.17
2019-03-30T15:33:11.268Z,168.00
2019-03-30T15:35:41.616Z,168.33
2019-03-30T15:38:11.811Z,168.20
2019-03-30T15:40:42.101Z,171.60
2019-03-30T15:43:12.700Z,169.70
2019-03-30T15:45:42.879Z,170.63
2019-03-30T15:48:13.164Z,172.97
2019-03-30T15:50:43.343Z,170.30
2019-03-30T15:53:13.616Z,166.97
2019-03-30T15:55:43.840Z,180.53
2019-03-30T15:58:14.107Z,167.47
2019-03-30T16:00:44.307Z,173.20
2019-03-30T16:03:14.561Z,180.70
2019-03-30T16:05:44.738Z,170.60
2019-03-30T16:08:14.938Z,171.93
2019-03-30T16:10:45.127Z,170.80
2019-03-30T16:13:15.324Z,171.43
2019-03-30T16:15:45.578Z,171.90
2019-03-30T16:18:16.914Z,175.27
2019-03-30T16:20:48.336Z,175.03
2019-03-30T16:23:18.534Z,176.97
2019-03-30T16:25:48.718Z,171.47
2019-03-30T16:28:18.924Z,173.00
2019-03-30T16:30:49.184Z,170.07
2019-03-30T16:33:21.558Z,171.37
2019-03-30T16:35:51.799Z,170.13
2019-03-30T16:38:21.998Z,171.80
2019-03-30T16:40:52.199Z,169.13
2019-03-30T16:43:22.389Z,169.50
2019-03-30T16:45:52.563Z,169.67
2019-03-30T16:48:22.742Z,168.23
2019-03-30T16:50:52.953Z,167.40
2019-03-30T16:53:23.140Z,165.67
2019-03-30T16:55:53.393Z,172.63
2019-03-30T16:58:23.571Z,169.60
2019-03-30T17:00:56.876Z,176.03
2019-03-30T17:03:25.891Z,171.83
2019-03-30T17:05:56.087Z,174.17
2019-03-30T17:08:26.355Z,176.17
2019-03-30T17:10:56.550Z,178.10
2019-03-30T17:13:26.837Z,175.53
2019-03-30T17:15:58.737Z,167.63
2019-03-30T17:18:29.034Z,172.27
2019-03-30T17:20:59.307Z,169.93
2019-03-30T17:23:29.493Z,170.50
2019-03-30T17:25:59.678Z,169.10
2019-03-30T17:28:29.879Z,170.40
2019-03-30T17:31:00.075Z,170.87
2019-03-30T17:33:30.257Z,172.30
2019-03-30T17:36:00.444Z,168.33
2019-03-30T17:38:30.633Z,171.17
2019-03-30T17:41:02.240Z,169.83
2019-03-30T17:43:32.423Z,174.43
2019-03-30T17:48:40.134Z,177.50
2019-03-30T17:53:53.239Z,167.43
2019-03-30T17:56:23.507Z,179.87
2019-03-30T17:58:53.708Z,170.10
2019-03-30T18:01:23.956Z,177.37
2019-03-30T18:03:54.145Z,167.23
2019-03-30T18:06:24.346Z,170.93
2019-03-30T18:08:54.584Z,171.50
2019-03-30T18:11:24.772Z,176.23
2019-03-30T18:13:54.959Z,170.30
2019-03-30T18:16:25.239Z,177.47
2019-03-30T18:18:57.481Z,169.33
2019-03-30T18:21:27.766Z,169.47
2019-03-30T18:23:57.956Z,169.07
2019-03-30T18:26:28.150Z,168.00
2019-03-30T18:28:58.475Z,171.97
2019-03-30T18:31:28.755Z,163.63
2019-03-30T18:33:59.389Z,172.53
2019-03-30T18:36:30.869Z,166.60
2019-03-30T18:39:09.511Z,176.10
2019-03-30T18:41:35.537Z,174.90
2019-03-30T18:44:05.719Z,171.57
2019-03-30T18:46:36.056Z,172.13
2019-03-30T18:49:06.278Z,170.30
2019-03-30T18:51:37.123Z,167.60
2019-03-30T18:54:07.651Z,169.97
2019-03-30T18:56:37.939Z,167.13
2019-03-30T18:59:08.122Z,167.47
2019-03-30T19:01:38.318Z,170.03
2019-03-30T19:04:08.499Z,175.73
2019-03-30T19:06:38.763Z,173.67
2019-03-30T19:09:09.320Z,177.13
2019-03-30T19:11:39.783Z,180.27
2019-03-30T19:14:09.974Z,168.63
2019-03-30T19:16:40.175Z,171.20
2019-03-30T19:19:10.346Z,173.73
2019-03-30T19:21:40.539Z,175.47
2019-03-30T19:24:10.735Z,171.07
2019-03-30T19:26:40.994Z,167.73
2019-03-30T19:29:11.174Z,171.57
2019-03-30T19:31:41.360Z,171.60
2019-03-30T19:34:11.538Z,177.77
2019-03-30T19:36:41.744Z,170.00
2019-03-30T19:39:11.935Z,169.10
2019-03-30T19:41:42.132Z,164.53
2019-03-30T19:44:12.303Z,164.13
2019-03-30T19:46:42.563Z,166.63
2019-03-30T19:49:13.816Z,166.13
2019-03-30T19:51:44.003Z,169.03
2019-03-30T19:54:14.194Z,171.30
2019-03-30T19:56:44.395Z,163.40
2019-03-30T19:59:14.586Z,169.57
2019-03-30T20:01:44.791Z,168.67
2019-03-30T20:04:16.038Z,165.53
2019-03-30T20:06:46.231Z,165.17
2019-03-30T20:09:20.678Z,168.30
2019-03-30T20:11:49.763Z,164.03
2019-03-30T20:14:19.951Z,165.43
2019-03-30T20:16:50.151Z,164.17
2019-03-30T20:19:20.330Z,164.67
2019-03-30T20:21:50.514Z,167.67
2019-03-30T20:24:20.698Z,170.87
2019-03-30T20:26:50.887Z,163.73
2019-03-30T20:29:25.711Z,165.83
2019-03-30T20:31:53.650Z,165.97
2019-03-30T20:34:23.912Z,165.27
2019-03-30T20:36:54.105Z,166.60
2019-03-30T20:39:24.303Z,176.13
2019-03-30T20:41:54.524Z,167.67
2019-03-30T20:44:24.723Z,166.23
2019-03-30T20:46:54.996Z,164.93
2019-03-30T20:49:25.189Z,165.33
2019-03-30T20:51:55.435Z,165.57
2019-03-30T20:54:25.631Z,165.77
2019-03-30T20:56:55.910Z,167.33
2019-03-30T20:59:39.371Z,166.67
2019-03-30T21:01:58.042Z,165.27
2019-03-30T21:04:28.238Z,166.50
2019-03-30T21:06:58.567Z,165.37
2019-03-30T21:09:28.755Z,163.33
2019-03-30T21:11:58.946Z,166.33
2019-03-30T21:14:29.211Z,166.17
2019-03-30T21:16:59.682Z,165.57
2019-03-30T21:19:29.859Z,166.23
2019-03-30T21:22:00.050Z,165.67
2019-03-30T21:24:30.250Z,167.43
2019-03-30T21:27:00.440Z,165.43
2019-03-30T21:29:30.623Z,166.43
2019-03-30T21:32:00.887Z,171.40
2019-03-30T21:34:31.078Z,165.00
2019-03-30T21:37:01.264Z,166.90
2019-03-30T21:39:31.475Z,166.20
2019-03-30T21:42:01.695Z,164.60
2019-03-30T21:44:31.868Z,168.10
2019-03-30T21:47:02.054Z,171.77
2019-03-30T21:49:33.211Z,171.67
2019-03-30T21:52:03.398Z,182.33
2019-03-30T21:54:33.582Z,167.57
2019-03-30T21:57:03.844Z,177.67
2019-03-30T21:59:34.021Z,179.57
2019-03-30T22:02:04.212Z,175.20
2019-03-30T22:04:34.381Z,173.60
2019-03-30T22:07:05.031Z,171.23
2019-03-30T22:09:35.838Z,175.57
2019-03-30T22:12:06.051Z,176.30
2019-03-30T22:14:36.341Z,168.83
2019-03-30T22:17:06.571Z,179.57
2019-03-30T22:19:36.746Z,177.33
2019-03-30T22:22:06.939Z,174.03
2019-03-30T22:24:37.190Z,168.13
2019-03-30T22:27:08.349Z,168.93
2019-03-30T22:29:38.527Z,174.47
2019-03-30T22:32:08.718Z,168.17
2019-03-30T22:34:38.903Z,165.70
2019-03-30T22:37:09.178Z,165.10
2019-03-30T22:39:39.342Z,164.03
2019-03-30T22:42:09.526Z,166.47
2019-03-30T22:44:39.706Z,163.73
2019-03-30T22:47:09.896Z,163.77
2019-03-30T22:49:40.087Z,163.73
2019-03-30T22:52:10.294Z,164.73
2019-03-30T22:54:40.531Z,167.10
2019-03-30T22:57:10.711Z,170.87
2019-03-30T22:59:40.906Z,165.93
2019-03-30T23:02:12.484Z,165.17
2019-03-30T23:04:42.651Z,163.33
2019-03-30T23:07:12.839Z,166.80
2019-03-30T23:09:43.392Z,170.03
2019-03-30T23:12:13.582Z,167.70
2019-03-30T23:14:43.774Z,172.17
2019-03-30T23:17:13.976Z,166.33
2019-03-30T23:19:44.161Z,166.13
2019-03-30T23:22:14.339Z,172.90
2019-03-30T23:24:44.527Z,169.47
2019-03-30T23:27:14.710Z,171.00
2019-03-30T23:29:44.898Z,170.40
2019-03-30T23:32:15.158Z,176.40
2019-03-30T23:34:45.344Z,166.97
2019-03-30T23:37:15.528Z,171.37
2019-03-30T23:39:45.774Z,167.03
2019-03-30T23:42:15.991Z,176.63
2019-03-30T23:44:46.254Z,169.27
2019-03-30T23:47:16.452Z,177.93
2019-03-30T23:49:46.638Z,173.50
2019-03-30T23:52:16.828Z,179.47
2019-03-30T23:54:47.047Z,172.50
2019-03-30T23:57:18.460Z,176.50
2019-03-30T23:59:48.727Z,177.47
