createdAt,value
2023-05-10T00:00:41.000Z,65.9
2023-05-10T00:01:57.000Z,65.6
2023-05-10T00:03:13.000Z,66
2023-05-10T00:04:29.000Z,66
2023-05-10T00:05:46.000Z,66
2023-05-10T00:07:02.000Z,65.7
2023-05-10T00:08:18.000Z,65.9
2023-05-10T00:09:34.000Z,65.7
2023-05-10T00:10:50.000Z,65.6
2023-05-10T00:12:06.000Z,66
2023-05-10T00:13:22.000Z,65.9
2023-05-10T00:14:39.000Z,66.2
2023-05-10T00:15:54.000Z,66.1
2023-05-10T00:17:10.000Z,66.3
2023-05-10T00:18:26.000Z,66.5
2023-05-10T00:20:58.000Z,66.6
2023-05-10T00:22:14.000Z,66.6
2023-05-10T00:23:31.000Z,66.3
2023-05-10T00:24:47.000Z,66.6
2023-05-10T00:26:03.000Z,66.5
2023-05-10T00:27:19.000Z,67
2023-05-10T00:28:35.000Z,66.9
2023-05-10T00:29:51.000Z,66.3
2023-05-10T00:31:07.000Z,66.7
2023-05-10T00:32:23.000Z,66.7
2023-05-10T00:33:39.000Z,66.6
2023-05-10T00:34:55.000Z,66.9
2023-05-10T00:36:11.000Z,66.3
2023-05-10T00:37:27.000Z,67
2023-05-10T00:38:43.000Z,67.3
2023-05-10T00:39:58.000Z,67.2
2023-05-10T00:41:15.000Z,67.2
2023-05-10T00:42:31.000Z,67.4
2023-05-10T00:43:47.000Z,67.6
2023-05-10T00:45:03.000Z,67.7
2023-05-10T00:46:19.000Z,67
2023-05-10T00:47:35.000Z,66.8
2023-05-10T00:48:51.000Z,67.7
2023-05-10T00:50:08.000Z,67.9
2023-05-10T00:51:24.000Z,68
2023-05-10T00:52:40.000Z,67.7
2023-05-10T00:53:56.000Z,68.1
2023-05-10T00:55:12.000Z,68.4
2023-05-10T00:56:27.000Z,68.1
2023-05-10T00:59:00.000Z,68
2023-05-10T01:00:16.000Z,67.9
2023-05-10T01:01:32.000Z,67.9
2023-05-10T01:02:48.000Z,68.4
2023-05-10T01:04:04.000Z,68.2
2023-05-10T01:06:37.000Z,68.4
2023-05-10T01:07:53.000Z,68.2
2023-05-10T01:09:09.000Z,68.5
2023-05-10T01:10:25.000Z,68.9
2023-05-10T01:11:41.000Z,68.8
2023-05-10T01:12:56.000Z,68.8
2023-05-10T01:14:12.000Z,68.8
2023-05-10T01:15:29.000Z,69
2023-05-10T01:16:45.000Z,69.1
2023-05-10T01:18:01.000Z,69.7
2023-05-10T01:19:17.000Z,69.4
2023-05-10T01:20:33.000Z,69.9
2023-05-10T01:21:49.000Z,70.2
2023-05-10T01:23:05.000Z,70.1
2023-05-10T01:24:22.000Z,70.1
2023-05-10T01:25:38.000Z,70.2
2023-05-10T01:26:54.000Z,70.8
2023-05-10T01:28:10.000Z,71.2
2023-05-10T01:29:25.000Z,71.3
2023-05-10T01:30:41.000Z,71.6
2023-05-10T01:31:57.000Z,71.5
2023-05-10T01:33:14.000Z,71.5
2023-05-10T01:34:30.000Z,71.7
2023-05-10T01:35:46.000Z,71.7
2023-05-10T01:37:02.000Z,71.9
2023-05-10T01:38:18.000Z,72.4
2023-05-10T01:39:34.000Z,72.7
2023-05-10T01:40:50.000Z,72.7
2023-05-10T01:42:07.000Z,72.9
2023-05-10T01:43:23.000Z,72.6
2023-05-10T01:44:39.000Z,73.1
2023-05-10T01:45:54.000Z,73.4
2023-05-10T01:47:10.000Z,73.4
2023-05-10T01:48:26.000Z,73.6
2023-05-10T01:49:43.000Z,73.6
2023-05-10T01:50:59.000Z,74.1
2023-05-10T01:52:15.000Z,74.1
2023-05-10T01:53:31.000Z,74.1
2023-05-10T01:54:47.000Z,74.6
2023-05-10T01:56:03.000Z,74.6
2023-05-10T01:57:19.000Z,74.7
2023-05-10T01:58:36.000Z,74.8
2023-05-10T01:59:52.000Z,75.2
2023-05-10T02:01:08.000Z,75.8
2023-05-10T02:02:23.000Z,75.7
2023-05-10T02:03:39.000Z,75.8
2023-05-10T02:04:55.000Z,76.1
2023-05-10T02:06:11.000Z,76.1
2023-05-10T02:07:28.000Z,76.7
2023-05-10T02:08:44.000Z,76.7
2023-05-10T02:10:00.000Z,76.7
2023-05-10T02:11:16.000Z,76.9
2023-05-10T02:12:32.000Z,77
2023-05-10T02:13:48.000Z,77.4
2023-05-10T02:15:04.000Z,77.5
2023-05-10T02:16:21.000Z,77.9
2023-05-10T02:17:37.000Z,77.5
2023-05-10T02:18:52.000Z,78.2
2023-05-10T02:20:08.000Z,77.7
2023-05-10T02:21:24.000Z,77.6
2023-05-10T02:22:40.000Z,78.4
2023-05-10T02:23:56.000Z,78
2023-05-10T02:25:13.000Z,78.7
2023-05-10T02:26:29.000Z,78.3
2023-05-10T02:27:45.000Z,78.5
2023-05-10T02:29:01.000Z,79.2
2023-05-10T02:30:17.000Z,80.1
2023-05-10T02:31:33.000Z,79.9
2023-05-10T02:32:49.000Z,80.5
2023-05-10T02:34:06.000Z,80.9
2023-05-10T02:35:21.000Z,81.1
2023-05-10T02:36:37.000Z,81
2023-05-10T02:37:53.000Z,81.3
2023-05-10T02:39:09.000Z,81.5
2023-05-10T02:40:25.000Z,82
2023-05-10T02:41:42.000Z,82
2023-05-10T02:42:58.000Z,82.2
2023-05-10T02:44:14.000Z,82.9
2023-05-10T02:45:30.000Z,83.2
2023-05-10T02:46:46.000Z,83.1
2023-05-10T02:48:02.000Z,83
2023-05-10T02:49:18.000Z,84.1
2023-05-10T02:50:35.000Z,84.3
2023-05-10T02:51:50.000Z,84.2
2023-05-10T02:53:06.000Z,84.5
2023-05-10T02:54:22.000Z,84.9
2023-05-10T02:55:38.000Z,85.1
2023-05-10T02:56:54.000Z,84.7
2023-05-10T02:58:10.000Z,85.4
2023-05-10T02:59:27.000Z,85
2023-05-10T03:00:43.000Z,85.2
2023-05-10T03:01:59.000Z,85.2
2023-05-10T03:03:15.000Z,85.4
2023-05-10T03:04:31.000Z,85.8
2023-05-10T03:05:47.000Z,85.8
2023-05-10T03:07:03.000Z,85.9
2023-05-10T03:08:19.000Z,85.8
2023-05-10T03:09:35.000Z,85.1
2023-05-10T03:10:51.000Z,85.3
2023-05-10T03:12:07.000Z,85.5
2023-05-10T03:13:23.000Z,84.8
2023-05-10T03:14:39.000Z,84.7
2023-05-10T03:15:55.000Z,84.9
2023-05-10T03:17:12.000Z,84.8
2023-05-10T03:18:28.000Z,85
2023-05-10T03:19:44.000Z,85.3
2023-05-10T03:21:00.000Z,85.3
2023-05-10T03:22:16.000Z,86.2
2023-05-10T03:23:32.000Z,85.4
2023-05-10T03:24:47.000Z,85.5
2023-05-10T03:26:04.000Z,85.8
2023-05-10T03:27:20.000Z,85.7
2023-05-10T03:28:36.000Z,85.5
2023-05-10T03:29:52.000Z,85.6
2023-05-10T03:31:08.000Z,85.5
2023-05-10T03:32:24.000Z,85.7
2023-05-10T03:33:41.000Z,85.6
2023-05-10T03:34:57.000Z,86
2023-05-10T03:36:13.000Z,86.1
2023-05-10T03:37:29.000Z,86.8
2023-05-10T03:38:45.000Z,87.1
2023-05-10T03:40:01.000Z,86.5
2023-05-10T03:41:16.000Z,86.4
2023-05-10T03:42:33.000Z,86.9
2023-05-10T03:43:49.000Z,87.3
2023-05-10T03:45:05.000Z,87.1
2023-05-10T03:46:21.000Z,87.4
2023-05-10T03:47:37.000Z,87.4
2023-05-10T03:48:53.000Z,87.4
2023-05-10T03:50:09.000Z,87.3
2023-05-10T03:51:26.000Z,87.8
2023-05-10T03:53:58.000Z,88.1
2023-05-10T03:55:14.000Z,87.9
2023-05-10T03:56:30.000Z,87.7
2023-05-10T03:57:45.000Z,87.4
2023-05-10T03:59:01.000Z,87.1
2023-05-10T04:00:18.000Z,87.1
2023-05-10T04:01:34.000Z,86.7
2023-05-10T04:02:50.000Z,86.8
2023-05-10T04:04:06.000Z,86.7
2023-05-10T04:05:22.000Z,86.9
2023-05-10T04:06:38.000Z,86.6
2023-05-10T04:07:54.000Z,86.1
2023-05-10T04:09:11.000Z,85.8
2023-05-10T04:10:27.000Z,86.1
2023-05-10T04:11:43.000Z,86
2023-05-10T04:12:59.000Z,85.8
2023-05-10T04:14:14.000Z,85.8
2023-05-10T04:15:30.000Z,85.2
2023-05-10T04:16:46.000Z,85.2
2023-05-10T04:18:03.000Z,85.7
2023-05-10T04:19:19.000Z,85.3
2023-05-10T04:20:35.000Z,85.7
2023-05-10T04:21:51.000Z,85.4
2023-05-10T04:23:07.000Z,85.4
2023-05-10T04:24:23.000Z,85.8
2023-05-10T04:25:39.000Z,85.2
2023-05-10T04:28:12.000Z,85.2
2023-05-10T04:29:28.000Z,85.5
2023-05-10T04:30:43.000Z,85
2023-05-10T04:31:59.000Z,84.9
2023-05-10T04:33:15.000Z,85
2023-05-10T04:34:31.000Z,85
2023-05-10T04:35:48.000Z,84.6
2023-05-10T04:37:04.000Z,84.7
2023-05-10T04:38:20.000Z,84.7
2023-05-10T04:39:36.000Z,84.6
2023-05-10T04:40:52.000Z,84.7
2023-05-10T04:42:08.000Z,85
2023-05-10T04:43:24.000Z,84.7
2023-05-10T04:44:41.000Z,85
2023-05-10T04:45:57.000Z,85.2
2023-05-10T04:47:12.000Z,85
2023-05-10T04:48:28.000Z,84.1
2023-05-10T04:49:44.000Z,84.4
2023-05-10T04:51:00.000Z,84.1
2023-05-10T04:52:17.000Z,84.7
2023-05-10T04:53:33.000Z,84.7
2023-05-10T04:54:48.000Z,85.2
2023-05-10T04:56:04.000Z,85.2
2023-05-10T04:57:20.000Z,84.8
2023-05-10T04:58:36.000Z,84.8
2023-05-10T04:59:52.000Z,84.3
2023-05-10T05:01:09.000Z,84.4
2023-05-10T05:02:25.000Z,84.3
2023-05-10T05:03:41.000Z,84.1
2023-05-10T05:04:57.000Z,84.5
2023-05-10T05:06:13.000Z,84.8
2023-05-10T05:07:29.000Z,84.6
2023-05-10T05:08:45.000Z,84
2023-05-10T05:10:02.000Z,83.7
2023-05-10T05:11:17.000Z,83.5
2023-05-10T05:12:33.000Z,83.4
2023-05-10T05:13:49.000Z,83.1
2023-05-10T05:15:05.000Z,83.9
2023-05-10T05:16:21.000Z,83.8
2023-05-10T05:17:37.000Z,83.8
2023-05-10T05:18:54.000Z,84.2
2023-05-10T05:20:10.000Z,84.1
2023-05-10T05:21:26.000Z,83.5
2023-05-10T05:22:42.000Z,84
2023-05-10T05:23:58.000Z,83.1
2023-05-10T05:25:14.000Z,82.7
2023-05-10T05:26:30.000Z,83.4
2023-05-10T05:27:46.000Z,82.8
2023-05-10T05:30:18.000Z,83.3
2023-05-10T05:31:34.000Z,83.2
2023-05-10T05:32:50.000Z,82.2
2023-05-10T05:34:06.000Z,82.8
2023-05-10T05:35:22.000Z,83.2
2023-05-10T05:36:39.000Z,83.3
2023-05-10T05:37:55.000Z,81.6
2023-05-10T05:39:11.000Z,82
2023-05-10T05:40:27.000Z,82.2
2023-05-10T05:41:43.000Z,81.8
2023-05-10T05:44:15.000Z,80.9
2023-05-10T05:45:31.000Z,80.8
2023-05-10T05:46:47.000Z,80.8
2023-05-10T05:48:03.000Z,80.8
2023-05-10T05:49:19.000Z,80.1
2023-05-10T05:50:35.000Z,81.1
2023-05-10T05:51:51.000Z,80.2
2023-05-10T05:53:07.000Z,79.9
2023-05-10T05:54:24.000Z,79.7
2023-05-10T05:55:40.000Z,78.9
2023-05-10T05:56:56.000Z,78.7
2023-05-10T05:58:12.000Z,79.3
2023-05-10T05:59:28.000Z,77.7
2023-05-10T06:00:44.000Z,78
2023-05-10T06:01:59.000Z,78.4
2023-05-10T06:03:16.000Z,78.9
2023-05-10T06:04:32.000Z,78.9
2023-05-10T06:05:48.000Z,77.7
2023-05-10T06:07:04.000Z,76.5
2023-05-10T06:08:20.000Z,76.2
2023-05-10T06:09:36.000Z,76.4
2023-05-10T06:10:53.000Z,75.8
2023-05-10T06:12:09.000Z,75.9
2023-05-10T06:13:25.000Z,75.6
2023-05-10T06:14:41.000Z,75.7
2023-05-10T06:15:57.000Z,74.5
2023-05-10T06:17:13.000Z,74.1
2023-05-10T06:18:28.000Z,73.6
2023-05-10T06:19:45.000Z,73.1
2023-05-10T06:21:01.000Z,74
2023-05-10T06:22:17.000Z,73.5
2023-05-10T06:23:33.000Z,73.5
2023-05-10T06:24:49.000Z,73.3
2023-05-10T06:26:05.000Z,73
2023-05-10T06:27:21.000Z,72.8
2023-05-10T06:28:38.000Z,72.7
2023-05-10T06:29:54.000Z,73
2023-05-10T06:31:10.000Z,73.5
2023-05-10T06:32:26.000Z,73.5
2023-05-10T06:33:42.000Z,73.3
2023-05-10T06:34:57.000Z,73.6
2023-05-10T06:36:13.000Z,72.9
2023-05-10T06:37:30.000Z,72.7
2023-05-10T06:38:46.000Z,73.3
2023-05-10T06:40:02.000Z,73.7
2023-05-10T06:41:18.000Z,73
2023-05-10T06:42:34.000Z,73
2023-05-10T06:43:50.000Z,73.3
2023-05-10T06:45:06.000Z,73.8
2023-05-10T06:46:23.000Z,73.9
2023-05-10T06:47:39.000Z,73.7
2023-05-10T06:48:55.000Z,73.3
2023-05-10T06:50:11.000Z,74
2023-05-10T06:51:26.000Z,73.7
2023-05-10T06:52:42.000Z,74.2
2023-05-10T06:53:58.000Z,74
2023-05-10T06:55:15.000Z,74.5
2023-05-10T06:56:31.000Z,74.1
2023-05-10T06:57:47.000Z,74.5
2023-05-10T06:59:03.000Z,72.8
2023-05-10T07:00:19.000Z,73.2
2023-05-10T07:01:35.000Z,73.8
2023-05-10T07:02:51.000Z,73
2023-05-10T07:04:08.000Z,73.5
2023-05-10T07:05:24.000Z,73.9
2023-05-10T07:06:40.000Z,73.4
2023-05-10T07:07:55.000Z,73.2
2023-05-10T07:09:11.000Z,73.3
2023-05-10T07:10:27.000Z,73.6
2023-05-10T07:11:43.000Z,74
2023-05-10T07:13:00.000Z,72.9
2023-05-10T07:14:16.000Z,72.8
2023-05-10T07:15:32.000Z,73
2023-05-10T07:16:48.000Z,72.8
2023-05-10T07:18:04.000Z,72.2
2023-05-10T07:19:20.000Z,72.2
2023-05-10T07:20:36.000Z,71.3
2023-05-10T07:21:53.000Z,71.7
2023-05-10T07:23:09.000Z,70.9
2023-05-10T07:24:24.000Z,70.7
2023-05-10T07:25:40.000Z,70.5
2023-05-10T07:26:56.000Z,70
2023-05-10T07:28:12.000Z,69.4
2023-05-10T07:29:28.000Z,70.5
2023-05-10T07:30:45.000Z,69.4
2023-05-10T07:32:01.000Z,69.9
2023-05-10T07:33:17.000Z,68.6
2023-05-10T07:34:33.000Z,68.9
2023-05-10T07:35:49.000Z,67.5
2023-05-10T07:37:05.000Z,66.8
2023-05-10T07:38:21.000Z,66.3
2023-05-10T07:39:38.000Z,66.6
2023-05-10T07:40:53.000Z,65.4
2023-05-10T07:42:09.000Z,65.3
2023-05-10T07:43:25.000Z,64.2
2023-05-10T07:44:41.000Z,64.8
2023-05-10T07:45:57.000Z,64.5
2023-05-10T07:47:13.000Z,64.1
2023-05-10T07:48:30.000Z,64.1
2023-05-10T07:49:46.000Z,63.2
2023-05-10T07:51:02.000Z,62.6
2023-05-10T07:52:18.000Z,62.8
2023-05-10T07:53:34.000Z,62.1
2023-05-10T07:54:50.000Z,61
2023-05-10T07:57:23.000Z,61.8
2023-05-10T07:58:38.000Z,61.6
2023-05-10T07:59:54.000Z,61.6
2023-05-10T08:01:10.000Z,61.4
2023-05-10T08:02:26.000Z,61.7
2023-05-10T08:03:42.000Z,61.6
2023-05-10T08:04:59.000Z,61.1
2023-05-10T08:06:15.000Z,61.1
2023-05-10T08:07:31.000Z,60.3
2023-05-10T08:08:47.000Z,60
2023-05-10T08:10:03.000Z,59.1
2023-05-10T08:11:19.000Z,59.6
2023-05-10T08:12:35.000Z,60.8
2023-05-10T08:13:52.000Z,59.4
2023-05-10T08:15:07.000Z,59.3
2023-05-10T08:16:23.000Z,59.5
2023-05-10T08:17:39.000Z,58.5
2023-05-10T08:18:55.000Z,58.7
2023-05-10T08:20:11.000Z,58.3
2023-05-10T08:21:27.000Z,58.7
2023-05-10T08:22:44.000Z,58.3
2023-05-10T08:24:00.000Z,57.8
2023-05-10T08:25:16.000Z,58.5
2023-05-10T08:26:32.000Z,57.6
2023-05-10T08:27:48.000Z,57.7
2023-05-10T08:29:04.000Z,57.8
2023-05-10T08:30:20.000Z,57.7
2023-05-10T08:31:36.000Z,57.4
2023-05-10T08:32:52.000Z,56.7
2023-05-10T08:34:08.000Z,57.4
2023-05-10T08:35:24.000Z,56.9
2023-05-10T08:36:40.000Z,57.6
2023-05-10T08:37:56.000Z,57.4
2023-05-10T08:39:12.000Z,56.5
2023-05-10T08:40:29.000Z,56.1
2023-05-10T08:41:45.000Z,56.2
2023-05-10T08:43:01.000Z,57
2023-05-10T08:44:17.000Z,56
2023-05-10T08:45:33.000Z,57.1
2023-05-10T08:46:49.000Z,57.1
2023-05-10T08:48:04.000Z,57.4
2023-05-10T08:49:21.000Z,57.5
2023-05-10T08:50:37.000Z,58.9
2023-05-10T08:51:53.000Z,59
2023-05-10T08:53:09.000Z,58.5
2023-05-10T08:54:25.000Z,59.8
2023-05-10T08:55:41.000Z,59.8
2023-05-10T08:56:57.000Z,60.8
2023-05-10T08:58:14.000Z,59.7
2023-05-10T08:59:30.000Z,60
2023-05-10T09:00:46.000Z,58.9
2023-05-10T09:02:02.000Z,59.2
2023-05-10T09:03:18.000Z,59.2
2023-05-10T09:04:33.000Z,58.9
2023-05-10T09:05:49.000Z,58.9
2023-05-10T09:07:06.000Z,58.6
2023-05-10T09:08:22.000Z,59.7
2023-05-10T09:09:37.000Z,58.7
2023-05-10T09:10:53.000Z,59.1
2023-05-10T09:12:09.000Z,58.6
2023-05-10T09:13:25.000Z,59
2023-05-10T09:14:42.000Z,58
2023-05-10T09:18:30.000Z,57.8
2023-05-10T09:19:46.000Z,57.9
2023-05-10T09:21:02.000Z,58.5
2023-05-10T09:22:18.000Z,58.8
2023-05-10T09:23:35.000Z,58.8
2023-05-10T09:24:51.000Z,59.3
2023-05-10T09:26:06.000Z,59.2
2023-05-10T09:27:22.000Z,61
2023-05-10T09:28:38.000Z,60.2
2023-05-10T09:29:54.000Z,61
2023-05-10T09:31:10.000Z,62
2023-05-10T09:32:27.000Z,60.7
2023-05-10T09:33:43.000Z,60.9
2023-05-10T09:34:59.000Z,61.9
2023-05-10T09:36:15.000Z,62.4
2023-05-10T09:37:31.000Z,62.4
2023-05-10T09:38:47.000Z,61.5
2023-05-10T09:40:03.000Z,61.2
2023-05-10T09:41:20.000Z,62
2023-05-10T09:42:35.000Z,62.3
2023-05-10T09:43:51.000Z,62.6
2023-05-10T09:45:07.000Z,62.3
2023-05-10T09:46:23.000Z,63.3
2023-05-10T09:47:39.000Z,63.7
2023-05-10T09:48:55.000Z,63.3
2023-05-10T09:50:12.000Z,63.6
2023-05-10T09:51:28.000Z,64.1
2023-05-10T09:52:44.000Z,64
2023-05-10T09:54:00.000Z,63.9
2023-05-10T09:55:16.000Z,64.6
2023-05-10T09:56:32.000Z,64.9
2023-05-10T09:57:48.000Z,65.5
2023-05-10T09:59:04.000Z,64.5
2023-05-10T10:00:20.000Z,64.4
2023-05-10T10:01:36.000Z,64.5
2023-05-10T10:02:52.000Z,65.2
2023-05-10T10:04:08.000Z,65.1
2023-05-10T10:05:24.000Z,65.3
2023-05-10T10:06:40.000Z,65.6
2023-05-10T10:07:57.000Z,65.6
2023-05-10T10:09:13.000Z,65.6
2023-05-10T10:10:29.000Z,66.3
2023-05-10T10:11:45.000Z,66.2
2023-05-10T10:13:01.000Z,66.5
2023-05-10T10:15:33.000Z,64.8
2023-05-10T10:16:49.000Z,65
2023-05-10T10:18:05.000Z,65.4
2023-05-10T10:19:21.000Z,64.2
2023-05-10T10:20:37.000Z,65.1
2023-05-10T10:21:53.000Z,65.5
2023-05-10T10:23:09.000Z,65.5
2023-05-10T10:24:25.000Z,65.7
2023-05-10T10:25:42.000Z,65.8
2023-05-10T10:26:58.000Z,65.9
2023-05-10T10:28:14.000Z,66.7
2023-05-10T10:29:30.000Z,66.6
2023-05-10T10:30:46.000Z,67.5
2023-05-10T10:32:02.000Z,67.4
2023-05-10T10:33:17.000Z,67.5
2023-05-10T10:34:34.000Z,67.4
2023-05-10T10:35:50.000Z,67.5
2023-05-10T10:37:06.000Z,67.7
2023-05-10T10:38:22.000Z,68.4
2023-05-10T10:39:38.000Z,68.3
2023-05-10T10:40:54.000Z,68.6
2023-05-10T10:42:10.000Z,69.8
2023-05-10T10:43:27.000Z,69.1
2023-05-10T10:44:43.000Z,68.8
2023-05-10T10:45:59.000Z,68.5
2023-05-10T10:47:15.000Z,67.7
2023-05-10T10:48:31.000Z,67.8
2023-05-10T10:49:46.000Z,67.2
2023-05-10T10:51:03.000Z,67.4
2023-05-10T10:52:19.000Z,67.3
2023-05-10T10:53:35.000Z,67.2
2023-05-10T10:54:51.000Z,66.6
2023-05-10T10:56:07.000Z,67.2
2023-05-10T10:57:23.000Z,65.7
2023-05-10T10:58:39.000Z,64.4
2023-05-10T10:59:56.000Z,65.9
2023-05-10T11:01:12.000Z,65.8
2023-05-10T11:02:28.000Z,66.9
2023-05-10T11:03:44.000Z,66.9
2023-05-10T11:05:00.000Z,66.9
2023-05-10T11:06:15.000Z,67.1
2023-05-10T11:07:31.000Z,66.9
2023-05-10T11:08:48.000Z,66.4
2023-05-10T11:10:04.000Z,66.7
2023-05-10T11:11:20.000Z,67
2023-05-10T11:12:36.000Z,66.5
2023-05-10T11:13:52.000Z,65.7
2023-05-10T11:15:08.000Z,67
2023-05-10T11:16:24.000Z,66.7
2023-05-10T11:17:41.000Z,67.8
2023-05-10T11:18:57.000Z,66.1
2023-05-10T11:20:13.000Z,65.1
2023-05-10T11:21:29.000Z,65.6
2023-05-10T11:22:44.000Z,65.6
2023-05-10T11:24:00.000Z,65.1
2023-05-10T11:25:16.000Z,64.7
2023-05-10T11:26:33.000Z,64.7
2023-05-10T11:27:49.000Z,64.2
2023-05-10T11:29:05.000Z,64.8
2023-05-10T11:30:21.000Z,65.3
2023-05-10T11:31:37.000Z,64.5
2023-05-10T11:32:53.000Z,64.3
2023-05-10T11:34:09.000Z,63.2
2023-05-10T11:35:26.000Z,63.4
2023-05-10T11:36:42.000Z,64.1
2023-05-10T11:37:58.000Z,64.8
2023-05-10T11:39:13.000Z,64.6
2023-05-10T11:40:29.642Z,65.7
2023-05-10T11:41:45.000Z,67.7
2023-05-10T11:43:01.000Z,69.3
2023-05-10T11:44:18.000Z,71.4
2023-05-10T11:45:34.000Z,73.4
2023-05-10T11:46:50.000Z,76.6
2023-05-10T11:48:06.000Z,78.3
2023-05-10T11:49:22.000Z,77.7
2023-05-10T11:50:38.000Z,80.8
2023-05-10T11:51:54.000Z,81.4
2023-05-10T11:53:11.000Z,83.3
2023-05-10T11:54:27.000Z,82.9
2023-05-10T11:55:42.000Z,85.1
2023-05-10T11:56:58.000Z,85.5
2023-05-10T11:58:14.000Z,88.4
2023-05-10T11:59:30.000Z,86.5
2023-05-10T12:00:46.000Z,86.4
2023-05-10T12:02:03.000Z,89.9
2023-05-10T12:03:19.000Z,93
2023-05-10T12:04:35.000Z,94.1
2023-05-10T12:05:51.000Z,92.7
2023-05-10T12:07:07.000Z,97.2
2023-05-10T12:08:23.000Z,99.5
2023-05-10T12:09:39.000Z,100
2023-05-10T12:10:56.000Z,100
2023-05-10T12:12:11.000Z,100
2023-05-10T12:13:27.000Z,100
2023-05-10T12:14:43.000Z,100
2023-05-10T12:15:59.000Z,99.3
2023-05-10T12:17:15.000Z,97.6
2023-05-10T12:18:31.000Z,96.1
2023-05-10T12:19:48.000Z,98.6
2023-05-10T12:21:04.000Z,91.2
2023-05-10T12:22:20.000Z,88.3
2023-05-10T12:23:36.000Z,90.8
2023-05-10T12:24:52.000Z,86
2023-05-10T12:26:08.000Z,82
2023-05-10T12:27:24.000Z,81
2023-05-10T12:28:40.000Z,77.1
2023-05-10T12:29:56.000Z,75.1
2023-05-10T12:31:12.000Z,70.5
2023-05-10T12:32:28.000Z,66.1
2023-05-10T12:33:44.000Z,65.1
2023-05-10T12:35:00.000Z,67.2
2023-05-10T12:36:17.000Z,67.2
2023-05-10T12:37:33.000Z,63.8
2023-05-10T12:38:49.000Z,58.6
2023-05-10T12:40:05.000Z,54.5
2023-05-10T12:41:21.000Z,52.7
2023-05-10T12:42:37.000Z,49.7
2023-05-10T12:43:53.000Z,47.3
2023-05-10T12:45:09.000Z,53
2023-05-10T12:46:25.000Z,52.1
2023-05-10T12:47:41.000Z,47
2023-05-10T12:48:57.000Z,41.6
2023-05-10T12:50:13.000Z,38.8
2023-05-10T12:51:29.000Z,40.4
2023-05-10T12:52:45.000Z,40.7
2023-05-10T12:54:02.000Z,40.3
2023-05-10T12:55:18.000Z,37.7
2023-05-10T12:56:34.000Z,46.9
2023-05-10T12:57:50.000Z,42.4
2023-05-10T12:59:06.000Z,36.8
2023-05-10T13:00:22.000Z,35.6
2023-05-10T13:01:37.000Z,34.4
2023-05-10T13:02:54.000Z,39.8
2023-05-10T13:04:10.000Z,41.1
2023-05-10T13:05:26.000Z,42.8
2023-05-10T13:06:42.000Z,37
2023-05-10T13:07:58.000Z,32
2023-05-10T13:09:14.000Z,33.5
2023-05-10T13:10:30.000Z,37.4
2023-05-10T13:11:47.000Z,41.9
2023-05-10T13:13:03.000Z,40.1
2023-05-10T13:14:19.000Z,39.2
2023-05-10T13:15:35.000Z,40.7
2023-05-10T13:16:51.000Z,37.8
2023-05-10T13:18:06.000Z,36.4
2023-05-10T13:19:22.000Z,33.9
2023-05-10T13:20:39.000Z,30.7
2023-05-10T13:21:55.000Z,34.1
2023-05-10T13:23:11.000Z,33.3
2023-05-10T13:24:26.000Z,30.1
2023-05-10T13:25:42.000Z,29.4
2023-05-10T13:26:58.000Z,28
2023-05-10T13:28:14.000Z,28
2023-05-10T13:29:31.000Z,26.9
2023-05-10T13:30:47.000Z,25
2023-05-10T13:32:03.000Z,21.7
2023-05-10T13:33:19.000Z,28.2
2023-05-10T13:34:35.000Z,28.8
2023-05-10T13:35:51.000Z,24.8
2023-05-10T13:37:07.000Z,24.5
2023-05-10T13:38:24.000Z,24.7
2023-05-10T13:39:40.000Z,30.6
2023-05-10T13:40:55.000Z,33.9
2023-05-10T13:42:11.000Z,33.6
2023-05-10T13:43:27.000Z,28.2
2023-05-10T13:44:43.000Z,26.4
2023-05-10T13:45:59.000Z,25.7
2023-05-10T13:47:16.000Z,29.7
2023-05-10T13:48:32.000Z,33
2023-05-10T13:49:48.000Z,32.1
2023-05-10T13:51:04.000Z,34.5
2023-05-10T13:52:20.000Z,34.9
2023-05-10T13:53:36.000Z,34.4
2023-05-10T13:54:52.000Z,35.2
2023-05-10T13:56:09.000Z,35.7
2023-05-10T13:57:24.000Z,33.4
2023-05-10T13:58:40.000Z,33
2023-05-10T13:59:56.000Z,31.2
2023-05-10T14:01:12.000Z,30.5
2023-05-10T14:02:28.000Z,30.1
2023-05-10T14:03:45.000Z,31.8
2023-05-10T14:05:01.000Z,31.3
2023-05-10T14:06:17.000Z,30
2023-05-10T14:07:33.000Z,33.6
2023-05-10T14:08:49.000Z,32.5
2023-05-10T14:10:05.000Z,31.4
2023-05-10T14:11:21.000Z,29.4
2023-05-10T14:12:38.000Z,30
2023-05-10T14:13:53.000Z,28.6
2023-05-10T14:15:09.000Z,33.9
2023-05-10T14:16:25.000Z,36.3
2023-05-10T14:17:41.000Z,31.1
2023-05-10T14:18:57.000Z,30.6
2023-05-10T14:20:13.000Z,39.2
2023-05-10T14:21:30.000Z,37.3
2023-05-10T14:22:46.000Z,35.8
2023-05-10T14:24:02.000Z,33.5
2023-05-10T14:25:18.000Z,34.6
2023-05-10T14:26:34.000Z,35.8
2023-05-10T14:27:50.000Z,33.9
2023-05-10T14:29:06.000Z,33.8
2023-05-10T14:30:22.000Z,30.1
2023-05-10T14:31:38.000Z,31.5
2023-05-10T14:32:54.000Z,34.6
2023-05-10T14:34:10.000Z,36.7
2023-05-10T14:35:26.000Z,32.2
2023-05-10T14:36:42.000Z,27.9
2023-05-10T14:37:58.000Z,27.8
2023-05-10T14:39:15.000Z,28.8
2023-05-10T14:40:31.000Z,28.5
2023-05-10T14:41:47.000Z,29.5
2023-05-10T14:43:03.000Z,28.1
2023-05-10T14:44:19.000Z,31.4
2023-05-10T14:45:35.000Z,30.1
2023-05-10T14:46:50.000Z,33.6
2023-05-10T14:48:07.000Z,29.7
2023-05-10T14:49:23.000Z,30.7
2023-05-10T14:50:39.000Z,28
2023-05-10T14:51:55.000Z,24.2
2023-05-10T14:53:11.000Z,25.4
2023-05-10T14:54:27.000Z,25.9
2023-05-10T14:55:43.000Z,24.5
2023-05-10T14:57:00.000Z,23.6
2023-05-10T14:58:16.000Z,23.2
2023-05-10T14:59:32.000Z,22.3
2023-05-10T15:00:48.000Z,23.6
2023-05-10T15:02:04.000Z,22.1
2023-05-10T15:03:19.000Z,20.6
2023-05-10T15:04:36.000Z,20.7
2023-05-10T15:05:52.000Z,18.5
2023-05-10T15:07:08.000Z,19.9
2023-05-10T15:08:24.000Z,18.5
2023-05-10T15:09:40.000Z,21.6
2023-05-10T15:10:56.000Z,22.7
2023-05-10T15:12:12.000Z,19.6
2023-05-10T15:13:29.000Z,19.9
2023-05-10T15:16:01.000Z,22.8
2023-05-10T15:17:17.000Z,20.8
2023-05-10T15:18:33.000Z,23.1
2023-05-10T15:19:48.000Z,33.4
2023-05-10T15:21:04.000Z,32.6
2023-05-10T15:22:21.000Z,28
2023-05-10T15:23:37.000Z,30.2
2023-05-10T15:24:53.000Z,33.5
2023-05-10T15:26:09.000Z,35.1
2023-05-10T15:27:25.000Z,35.3
2023-05-10T15:28:41.000Z,38.5
2023-05-10T15:29:57.000Z,37.4
2023-05-10T15:31:14.000Z,41.5
2023-05-10T15:32:30.000Z,46.9
2023-05-10T15:33:46.000Z,49.7
2023-05-10T15:35:02.000Z,50.8
2023-05-10T15:36:17.000Z,51.1
2023-05-10T15:37:33.000Z,53.9
2023-05-10T15:38:49.000Z,51.2
2023-05-10T15:41:22.000Z,49.9
2023-05-10T15:42:38.000Z,51.6
2023-05-10T15:43:54.000Z,55.9
2023-05-10T15:45:10.000Z,58.4
2023-05-10T15:46:26.000Z,55.3
2023-05-10T15:47:42.000Z,52.4
2023-05-10T15:48:59.000Z,49.7
2023-05-10T15:50:15.000Z,54.8
2023-05-10T15:51:31.000Z,57.8
2023-05-10T15:52:46.000Z,55.5
2023-05-10T15:54:02.000Z,55.3
2023-05-10T15:55:18.000Z,54.9
2023-05-10T15:56:34.000Z,53.4
2023-05-10T15:57:51.000Z,54
2023-05-10T15:59:07.000Z,49.4
2023-05-10T16:00:23.000Z,49.4
2023-05-10T16:01:39.000Z,47.7
2023-05-10T16:02:55.000Z,48.5
2023-05-10T16:04:11.000Z,51.2
2023-05-10T16:05:28.000Z,50
2023-05-10T16:06:44.000Z,51.7
2023-05-10T16:08:00.000Z,51.4
2023-05-10T16:09:15.000Z,51.5
2023-05-10T16:10:31.000Z,52.4
2023-05-10T16:11:47.000Z,54.1
2023-05-10T16:13:03.000Z,48.5
2023-05-10T16:14:20.000Z,51.4
2023-05-10T16:15:36.000Z,55.4
2023-05-10T16:16:52.000Z,55.8
2023-05-10T16:18:08.000Z,54.7
2023-05-10T16:19:24.000Z,54.1
2023-05-10T16:20:40.000Z,51.4
2023-05-10T16:21:56.000Z,51.1
2023-05-10T16:23:13.000Z,51.2
2023-05-10T16:24:29.000Z,52.4
2023-05-10T16:25:44.000Z,53.4
2023-05-10T16:27:00.000Z,51.3
2023-05-10T16:28:16.000Z,50.6
2023-05-10T16:29:32.000Z,50.9
2023-05-10T16:30:48.000Z,48.6
2023-05-10T16:32:05.000Z,47
2023-05-10T16:33:21.000Z,46
2023-05-10T16:34:37.000Z,50.9
2023-05-10T16:35:53.000Z,50
2023-05-10T16:37:09.000Z,49
2023-05-10T16:38:25.000Z,49.6
2023-05-10T16:39:41.000Z,51.9
2023-05-10T16:40:58.000Z,49.4
2023-05-10T16:42:13.000Z,47.8
2023-05-10T16:43:29.000Z,46.5
2023-05-10T16:44:45.000Z,47.2
2023-05-10T16:46:01.000Z,45
2023-05-10T16:47:17.000Z,46.3
2023-05-10T16:48:33.000Z,46.4
2023-05-10T16:49:50.000Z,44.6
2023-05-10T16:51:06.000Z,52
2023-05-10T16:52:22.000Z,56.8
2023-05-10T16:53:38.000Z,54.2
2023-05-10T16:54:54.000Z,55.4
2023-05-10T16:56:10.000Z,53.6
2023-05-10T16:57:26.000Z,52
2023-05-10T16:58:42.000Z,51.9
2023-05-10T16:59:58.000Z,51.6
2023-05-10T17:01:14.000Z,52.9
2023-05-10T17:02:30.000Z,55.6
2023-05-10T17:05:02.000Z,50.5
2023-05-10T17:06:19.000Z,52.6
2023-05-10T17:07:35.000Z,53
2023-05-10T17:08:51.000Z,52.8
2023-05-10T17:10:07.000Z,53
2023-05-10T17:11:23.000Z,52.8
2023-05-10T17:12:39.000Z,53.1
2023-05-10T17:13:55.000Z,53.1
2023-05-10T17:15:11.000Z,55.4
2023-05-10T17:16:27.000Z,54
2023-05-10T17:17:43.000Z,51.1