createdAt,value
2023-01-19T00:00:35.814Z,1.38
2023-01-19T00:03:04.957Z,1.50
2023-01-19T00:05:33.795Z,1.30
2023-01-19T00:08:14.727Z,1.35
2023-01-19T00:10:51.086Z,1.50
2023-01-19T00:13:18.198Z,1.52
2023-01-19T00:15:46.104Z,1.50
2023-01-19T00:18:13.166Z,1.30
2023-01-19T00:20:40.966Z,1.27
2023-01-19T00:23:08.588Z,1.73
2023-01-19T00:25:36.158Z,1.33
2023-01-19T00:28:03.304Z,1.70
2023-01-19T00:30:33.131Z,1.52
2023-01-19T00:33:00.656Z,1.20
2023-01-19T00:35:27.892Z,1.20
2023-01-19T00:37:56.350Z,1.45
2023-01-19T00:40:23.571Z,1.60
2023-01-19T00:42:50.786Z,1.60
2023-01-19T00:45:19.390Z,1.40
2023-01-19T00:47:47.154Z,1.25
2023-01-19T00:50:16.756Z,1.40
2023-01-19T00:52:45.218Z,1.10
2023-01-19T00:55:13.418Z,1.10
2023-01-19T00:57:40.908Z,1.30
2023-01-19T01:00:11.684Z,1.20
2023-01-19T01:02:39.921Z,1.58
2023-01-19T01:05:07.465Z,1.00
2023-01-19T01:07:45.290Z,1.33
2023-01-19T01:10:17.158Z,1.55
2023-01-19T01:12:55.968Z,1.50
2023-01-19T01:15:26.469Z,1.30
2023-01-19T01:17:53.733Z,1.30
2023-01-19T01:20:22.435Z,1.45
2023-01-19T01:22:51.680Z,1.40
2023-01-19T01:25:19.898Z,1.52
2023-01-19T01:27:47.034Z,1.13
2023-01-19T01:30:14.490Z,1.30
2023-01-19T01:32:41.751Z,1.40
2023-01-19T01:35:09.402Z,1.17
2023-01-19T01:37:37.025Z,1.08
2023-01-19T01:40:05.135Z,1.10
2023-01-19T01:42:33.318Z,1.40
2023-01-19T01:45:01.993Z,1.10
2023-01-19T01:47:35.301Z,1.20
2023-01-19T01:50:02.433Z,1.20
2023-01-19T01:52:30.335Z,1.52
2023-01-19T01:54:58.316Z,1.75
2023-01-19T01:57:28.111Z,1.23
2023-01-19T01:59:56.294Z,1.48
2023-01-19T02:02:46.875Z,1.40
2023-01-19T02:05:17.331Z,1.40
2023-01-19T02:08:03.198Z,1.45
2023-01-19T02:10:49.341Z,1.20
2023-01-19T02:13:20.574Z,0.93
2023-01-19T02:15:55.048Z,1.00
2023-01-19T02:18:23.555Z,1.20
2023-01-19T02:21:06.045Z,1.15
2023-01-19T02:23:38.877Z,1.00
2023-01-19T02:26:07.322Z,1.20
2023-01-19T02:28:34.709Z,1.20
2023-01-19T02:31:01.936Z,1.23
2023-01-19T02:33:29.544Z,1.00
2023-01-19T02:35:57.555Z,1.20
2023-01-19T02:38:26.805Z,1.00
2023-01-19T02:40:56.195Z,0.93
2023-01-19T02:43:24.522Z,1.27
2023-01-19T02:45:51.812Z,1.10
2023-01-19T02:48:20.487Z,1.00
2023-01-19T02:50:50.863Z,1.10
2023-01-19T02:53:18.131Z,0.80
2023-01-19T02:55:49.814Z,1.10
2023-01-19T02:58:21.723Z,0.98
2023-01-19T03:00:54.725Z,1.10
2023-01-19T03:03:25.684Z,1.35
2023-01-19T03:05:56.729Z,0.90
2023-01-19T03:08:31.307Z,0.90
2023-01-19T03:11:03.357Z,0.90
2023-01-19T03:13:31.142Z,0.73
2023-01-19T03:16:07.223Z,0.68
2023-01-19T03:18:36.946Z,1.00
2023-01-19T03:21:06.256Z,1.02
2023-01-19T03:23:34.307Z,0.80
2023-01-19T03:26:02.208Z,0.95
2023-01-19T03:28:30.924Z,1.00
2023-01-19T03:31:13.092Z,0.88
2023-01-19T03:33:43.164Z,0.70
2023-01-19T03:36:20.987Z,0.93
2023-01-19T03:38:49.541Z,0.88
2023-01-19T03:41:18.316Z,0.93
2023-01-19T03:43:46.556Z,0.80
2023-01-19T03:46:17.384Z,0.90
2023-01-19T03:48:45.269Z,0.85
2023-01-19T03:51:13.404Z,1.10
2023-01-19T03:53:40.849Z,0.65
2023-01-19T03:56:09.569Z,0.70
2023-01-19T03:58:37.508Z,0.80
2023-01-19T04:01:04.758Z,0.90
2023-01-19T04:03:31.895Z,0.70
2023-01-19T04:05:59.088Z,0.90
2023-01-19T04:08:26.177Z,0.70
2023-01-19T04:10:53.281Z,0.70
2023-01-19T04:13:20.432Z,0.70
2023-01-19T04:15:47.750Z,0.70
2023-01-19T04:18:14.856Z,0.60
2023-01-19T04:20:41.957Z,0.70
2023-01-19T04:23:09.099Z,0.57
2023-01-19T04:25:38.014Z,0.80
2023-01-19T04:28:06.020Z,0.43
2023-01-19T04:30:33.209Z,0.60
2023-01-19T04:33:00.810Z,0.75
2023-01-19T04:35:28.645Z,0.60
2023-01-19T04:37:55.823Z,0.50
2023-01-19T04:40:22.962Z,0.63
2023-01-19T04:42:51.239Z,0.60
2023-01-19T04:45:18.553Z,0.80
2023-01-19T04:47:45.772Z,0.57
2023-01-19T04:50:13.021Z,0.70
2023-01-19T04:52:40.283Z,0.50
2023-01-19T04:55:08.088Z,0.60
2023-01-19T04:57:35.246Z,0.50
2023-01-19T05:00:02.952Z,0.63
2023-01-19T05:02:30.187Z,0.75
2023-01-19T05:04:57.316Z,0.47
2023-01-19T05:07:24.444Z,0.70
2023-01-19T05:09:51.554Z,0.50
2023-01-19T05:12:18.805Z,0.70
2023-01-19T05:14:46.051Z,0.60
2023-01-19T05:17:13.159Z,0.70
2023-01-19T05:19:40.256Z,0.65
2023-01-19T05:22:07.430Z,0.60
2023-01-19T05:24:34.653Z,0.52
2023-01-19T05:27:02.208Z,0.63
2023-01-19T05:29:29.373Z,0.55
2023-01-19T05:31:56.525Z,0.50
2023-01-19T05:34:23.749Z,0.40
2023-01-19T05:36:51.475Z,0.50
2023-01-19T05:39:18.852Z,0.50
2023-01-19T05:41:45.994Z,0.63
2023-01-19T05:44:13.586Z,0.47
2023-01-19T05:46:41.308Z,0.60
2023-01-19T05:49:08.756Z,0.55
2023-01-19T05:51:38.379Z,0.68
2023-01-19T05:54:08.953Z,0.60
2023-01-19T05:56:36.370Z,1.13
2023-01-19T05:59:03.489Z,0.60
2023-01-19T06:01:30.675Z,0.73
2023-01-19T06:03:57.825Z,0.85
2023-01-19T06:06:24.936Z,0.50
2023-01-19T06:08:52.068Z,0.57
2023-01-19T06:11:19.573Z,0.70
2023-01-19T06:13:47.491Z,0.70
2023-01-19T06:16:15.670Z,0.40
2023-01-19T06:18:42.902Z,0.63
2023-01-19T06:21:12.335Z,0.60
2023-01-19T06:23:39.591Z,0.70
2023-01-19T06:26:06.921Z,0.80
2023-01-19T06:28:34.079Z,0.98
2023-01-19T06:31:01.253Z,0.45
2023-01-19T06:33:28.756Z,0.60
2023-01-19T06:35:56.638Z,0.60
2023-01-19T06:38:23.960Z,0.50
2023-01-19T06:41:02.711Z,0.50
2023-01-19T06:43:31.328Z,0.60
2023-01-19T06:46:00.464Z,0.55
2023-01-19T06:48:27.978Z,0.55
2023-01-19T06:50:56.213Z,0.55
2023-01-19T06:53:27.930Z,0.60
2023-01-19T06:55:58.765Z,0.50
2023-01-19T06:58:26.071Z,0.65
2023-01-19T07:00:53.611Z,0.80
2023-01-19T07:03:21.736Z,0.50
2023-01-19T07:05:52.027Z,0.50
2023-01-19T07:08:19.195Z,0.55
2023-01-19T07:11:25.246Z,0.55
2023-01-19T07:13:34.034Z,0.60
2023-01-19T07:16:07.295Z,0.70
2023-01-19T07:18:34.775Z,0.68
2023-01-19T07:21:02.015Z,0.68
2023-01-19T07:23:32.223Z,0.85
2023-01-19T07:26:01.791Z,0.60
2023-01-19T07:28:29.921Z,0.60
2023-01-19T07:30:57.579Z,0.80
2023-01-19T07:33:26.050Z,1.25
2023-01-19T07:35:53.353Z,0.63
2023-01-19T07:38:20.493Z,0.80
2023-01-19T07:40:47.705Z,0.60
2023-01-19T07:43:15.118Z,0.80
2023-01-19T07:45:43.004Z,0.60
2023-01-19T07:48:10.172Z,0.70
2023-01-19T07:50:37.401Z,0.65
2023-01-19T07:53:08.517Z,1.00
2023-01-19T07:55:36.181Z,0.82
2023-01-19T07:58:06.721Z,0.70
2023-01-19T08:00:35.300Z,0.70
2023-01-19T08:03:03.652Z,0.73
2023-01-19T08:05:31.064Z,0.95
2023-01-19T08:07:58.772Z,0.80
2023-01-19T08:10:26.761Z,0.70
2023-01-19T08:12:54.567Z,0.70
2023-01-19T08:15:24.224Z,0.73
2023-01-19T08:17:57.404Z,1.00
2023-01-19T08:20:25.310Z,0.85
2023-01-19T08:22:59.805Z,0.60
2023-01-19T08:25:28.377Z,0.40
2023-01-19T08:27:55.648Z,0.68
2023-01-19T08:30:24.770Z,1.02
2023-01-19T08:32:51.992Z,0.65
2023-01-19T08:35:19.148Z,0.80
2023-01-19T08:37:46.431Z,0.70
2023-01-19T08:40:13.853Z,0.90
2023-01-19T08:42:41.119Z,0.98
2023-01-19T08:45:09.288Z,0.63
2023-01-19T08:47:36.424Z,0.88
2023-01-19T08:50:03.683Z,0.73
2023-01-19T08:52:30.777Z,0.70
2023-01-19T08:54:58.023Z,0.80
2023-01-19T08:57:27.651Z,0.60
2023-01-19T08:59:54.728Z,0.77
2023-01-19T09:02:21.998Z,0.90
2023-01-19T09:04:50.270Z,0.85
2023-01-19T09:07:19.103Z,0.80
2023-01-19T09:09:46.202Z,0.70
2023-01-19T09:12:13.388Z,0.80
2023-01-19T09:14:40.503Z,0.70
2023-01-19T09:17:07.562Z,0.77
2023-01-19T09:19:35.159Z,0.70
2023-01-19T09:22:02.376Z,0.63
2023-01-19T09:24:29.503Z,0.88
2023-01-19T09:26:56.875Z,0.82
2023-01-19T09:29:24.299Z,0.90
2023-01-19T09:31:51.447Z,0.73
2023-01-19T09:34:18.654Z,1.08
2023-01-19T09:36:47.384Z,0.90
2023-01-19T09:39:14.522Z,0.93
2023-01-19T09:41:46.755Z,0.70
2023-01-19T09:44:17.764Z,0.90
2023-01-19T09:46:45.146Z,0.65
2023-01-19T09:49:17.150Z,0.82
2023-01-19T09:51:46.754Z,0.77
2023-01-19T09:54:22.846Z,0.70
2023-01-19T09:56:52.702Z,1.00
2023-01-19T09:59:22.025Z,0.98
2023-01-19T10:01:49.801Z,0.70
2023-01-19T10:04:26.293Z,1.00
2023-01-19T10:06:56.708Z,0.75
2023-01-19T10:09:23.825Z,0.90
2023-01-19T10:11:58.678Z,0.80
2023-01-19T10:14:46.094Z,0.68
2023-01-19T10:19:46.854Z,0.93
2023-01-19T10:22:27.735Z,0.95
2023-01-19T10:25:01.148Z,0.77
2023-01-19T10:27:30.154Z,0.85
2023-01-19T10:32:34.058Z,0.85
2023-01-19T10:35:01.213Z,0.90
2023-01-19T10:37:31.447Z,0.77
2023-01-19T10:40:19.839Z,0.80
2023-01-19T10:42:47.208Z,1.20
2023-01-19T10:45:17.393Z,0.80
2023-01-19T10:47:45.725Z,0.85
2023-01-19T10:50:32.377Z,0.88
2023-01-19T10:53:01.113Z,0.90
2023-01-19T10:57:55.776Z,0.70
2023-01-19T11:00:34.142Z,1.17
2023-01-19T11:03:01.969Z,1.00
2023-01-19T11:05:30.518Z,0.88
2023-01-19T11:07:57.998Z,1.10
2023-01-19T11:10:26.416Z,0.95
2023-01-19T11:12:53.504Z,0.75
2023-01-19T11:15:25.743Z,0.85
2023-01-19T11:17:53.588Z,1.10
2023-01-19T11:20:22.192Z,1.08
2023-01-19T11:22:49.722Z,1.00
2023-01-19T11:25:28.335Z,1.05
2023-01-19T11:27:55.514Z,1.00
2023-01-19T11:30:26.539Z,1.02
2023-01-19T11:32:56.267Z,1.05
2023-01-19T11:35:32.784Z,1.00
2023-01-19T11:38:08.940Z,0.80
2023-01-19T11:40:36.412Z,0.80
2023-01-19T11:43:03.906Z,1.10
2023-01-19T11:45:32.453Z,0.90
2023-01-19T11:48:04.318Z,0.98
2023-01-19T11:50:45.057Z,1.00
2023-01-19T11:53:17.154Z,0.95
2023-01-19T11:55:50.612Z,0.95
2023-01-19T11:58:18.764Z,0.82
2023-01-19T12:01:05.013Z,1.30
2023-01-19T12:03:35.266Z,0.90
2023-01-19T12:06:05.469Z,0.90
2023-01-19T12:08:36.672Z,0.82
2023-01-19T12:11:05.577Z,0.90
2023-01-19T12:13:33.227Z,1.00
2023-01-19T12:16:02.074Z,0.93
2023-01-19T12:18:32.844Z,0.70
2023-01-19T12:21:02.259Z,0.90
2023-01-19T12:23:39.298Z,1.00
2023-01-19T12:26:23.074Z,0.95
2023-01-19T12:28:51.777Z,1.55
2023-01-19T12:31:20.362Z,0.95
2023-01-19T12:33:48.055Z,0.95
2023-01-19T12:36:18.204Z,0.80
2023-01-19T12:38:49.893Z,0.93
2023-01-19T12:41:29.173Z,1.13
2023-01-19T12:44:16.172Z,0.90
2023-01-19T12:46:43.384Z,0.80
2023-01-19T12:49:29.214Z,1.08
2023-01-19T12:52:13.029Z,1.10
2023-01-19T12:54:50.417Z,1.02
2023-01-19T12:57:23.651Z,0.73
2023-01-19T12:59:56.517Z,0.98
2023-01-19T13:02:33.666Z,0.88
2023-01-19T13:05:14.212Z,0.90
2023-01-19T13:08:00.265Z,0.98
2023-01-19T13:10:46.170Z,0.90
2023-01-19T13:13:18.127Z,0.90
2023-01-19T13:15:45.670Z,0.90
2023-01-19T13:18:20.612Z,0.90
2023-01-19T13:20:51.340Z,0.68
2023-01-19T13:23:20.455Z,1.08
2023-01-19T13:25:49.791Z,0.93
2023-01-19T13:28:18.351Z,1.00
2023-01-19T13:30:52.294Z,0.70
2023-01-19T13:33:23.774Z,1.00
2023-01-19T13:35:55.443Z,0.90
2023-01-19T13:38:23.896Z,1.00
2023-01-19T13:40:51.706Z,1.10
2023-01-19T13:43:29.556Z,1.08
2023-01-19T13:45:56.922Z,0.60
2023-01-19T13:48:24.844Z,0.93
2023-01-19T13:51:18.174Z,0.80
2023-01-19T13:53:58.604Z,0.63
2023-01-19T13:56:28.623Z,0.68
2023-01-19T13:58:59.600Z,0.90
2023-01-19T14:01:29.103Z,0.80
2023-01-19T14:04:00.566Z,1.05
2023-01-19T14:06:35.358Z,0.80
2023-01-19T14:09:09.844Z,0.90
2023-01-19T14:11:38.232Z,0.82
2023-01-19T14:14:05.405Z,1.10
2023-01-19T14:16:32.620Z,0.98
2023-01-19T14:19:04.736Z,0.90
2023-01-19T14:21:41.515Z,0.90
2023-01-19T14:24:08.787Z,0.90
2023-01-19T14:26:46.187Z,0.80
2023-01-19T14:29:17.855Z,0.90
2023-01-19T14:31:46.517Z,0.95
2023-01-19T14:34:32.427Z,0.80
2023-01-19T14:36:59.911Z,0.80
2023-01-19T14:39:28.290Z,0.73
2023-01-19T14:41:58.130Z,0.80
2023-01-19T14:44:40.492Z,0.68
2023-01-19T14:47:08.118Z,0.80
2023-01-19T14:49:40.450Z,0.88
2023-01-19T14:52:17.853Z,0.80
2023-01-19T14:54:46.550Z,1.10
2023-01-19T14:57:14.291Z,0.93
2023-01-19T14:59:42.007Z,0.90
2023-01-19T15:02:09.941Z,0.80
2023-01-19T15:04:37.228Z,0.70
2023-01-19T15:07:04.375Z,0.73
2023-01-19T15:09:31.564Z,0.80
2023-01-19T15:11:59.139Z,0.95
2023-01-19T15:14:27.803Z,0.85
2023-01-19T15:16:55.078Z,0.75
2023-01-19T15:19:22.216Z,0.90
2023-01-19T15:21:49.368Z,0.77
2023-01-19T15:24:17.985Z,0.88
2023-01-19T15:26:45.562Z,0.70
2023-01-19T15:29:22.643Z,0.70
2023-01-19T15:31:50.108Z,0.80
2023-01-19T15:34:17.261Z,0.98
2023-01-19T15:36:44.368Z,0.70
2023-01-19T15:39:11.725Z,0.80
2023-01-19T15:41:39.751Z,0.82
2023-01-19T15:44:08.485Z,0.80
2023-01-19T15:46:35.729Z,0.95
2023-01-19T15:49:02.917Z,0.70
2023-01-19T15:51:30.105Z,0.88
2023-01-19T15:53:57.309Z,0.75
2023-01-19T15:56:28.982Z,1.10
2023-01-19T15:58:56.757Z,0.85
2023-01-19T16:01:25.831Z,0.90
2023-01-19T16:03:53.155Z,0.70
2023-01-19T16:06:20.245Z,0.95
2023-01-19T16:08:47.351Z,0.80
2023-01-19T16:11:15.365Z,0.70
2023-01-19T16:13:46.195Z,0.88
2023-01-19T16:16:18.175Z,1.30
2023-01-19T16:18:45.614Z,0.90
2023-01-19T16:21:13.301Z,0.90
2023-01-19T16:23:40.552Z,0.85
2023-01-19T16:26:08.969Z,1.05
2023-01-19T16:28:36.613Z,1.10
2023-01-19T16:31:04.810Z,1.35
2023-01-19T16:33:32.365Z,1.05
2023-01-19T16:35:59.482Z,1.10
2023-01-19T16:38:26.665Z,0.95
2023-01-19T16:40:53.801Z,1.10
2023-01-19T16:43:20.904Z,1.20
2023-01-19T16:45:57.206Z,1.40
2023-01-19T16:48:24.598Z,1.50
2023-01-19T16:50:59.374Z,1.40
2023-01-19T16:53:26.912Z,1.58
2023-01-19T16:55:57.044Z,1.60
2023-01-19T16:58:24.558Z,1.50
2023-01-19T17:00:52.092Z,1.55
2023-01-19T17:03:19.263Z,1.70
2023-01-19T17:05:50.623Z,1.70
2023-01-19T17:08:21.835Z,1.58
2023-01-19T17:10:49.049Z,1.83
2023-01-19T17:13:16.477Z,1.38
2023-01-19T17:15:44.033Z,1.50
2023-01-19T17:18:11.333Z,1.70
2023-01-19T17:20:38.479Z,1.75
2023-01-19T17:23:05.622Z,1.70
2023-01-19T17:25:32.908Z,1.45
2023-01-19T17:28:01.328Z,1.95
2023-01-19T17:30:28.640Z,1.98
2023-01-19T17:32:55.842Z,2.20
2023-01-19T17:35:23.035Z,2.05
2023-01-19T17:37:53.641Z,2.15
2023-01-19T17:40:20.843Z,1.80
2023-01-19T17:42:48.038Z,1.88
2023-01-19T17:45:15.326Z,2.10
2023-01-19T17:47:42.499Z,1.92
2023-01-19T17:50:10.051Z,2.17
2023-01-19T17:52:38.062Z,2.03
2023-01-19T17:55:05.357Z,2.35
2023-01-19T17:57:32.550Z,2.20
2023-01-19T17:59:59.659Z,2.15
2023-01-19T18:02:26.835Z,2.53
2023-01-19T18:04:54.022Z,2.22
2023-01-19T18:07:21.268Z,2.13
2023-01-19T18:09:48.487Z,2.40
2023-01-19T18:12:16.096Z,2.30
2023-01-19T18:14:43.362Z,2.40
2023-01-19T18:17:10.504Z,2.45
2023-01-19T18:19:37.634Z,2.35
2023-01-19T18:22:04.775Z,2.53
2023-01-19T18:24:31.911Z,2.30
2023-01-19T18:26:59.091Z,2.22
2023-01-19T18:29:26.418Z,2.20
2023-01-19T18:31:53.792Z,2.78
2023-01-19T18:34:20.928Z,2.58
2023-01-19T18:36:48.086Z,2.65
2023-01-19T18:39:15.829Z,2.55
2023-01-19T18:41:42.921Z,2.33
2023-01-19T18:44:10.621Z,2.38
2023-01-19T18:46:38.518Z,2.75
2023-01-19T18:49:05.809Z,2.30
2023-01-19T18:51:32.922Z,2.47
2023-01-19T18:54:00.785Z,2.40
2023-01-19T18:56:27.885Z,2.55
2023-01-19T18:58:55.049Z,2.67
2023-01-19T19:01:33.187Z,2.63
2023-01-19T19:04:00.625Z,2.83
2023-01-19T19:06:28.055Z,2.55
2023-01-19T19:08:56.895Z,2.55
2023-01-19T19:11:24.987Z,2.40
2023-01-19T19:13:53.388Z,2.90
2023-01-19T19:16:20.730Z,2.92
2023-01-19T19:18:50.728Z,3.03
2023-01-19T19:21:18.428Z,3.05
2023-01-19T19:23:49.979Z,2.80
2023-01-19T19:26:17.091Z,2.80
2023-01-19T19:28:45.701Z,2.72
2023-01-19T19:31:13.905Z,3.15
2023-01-19T19:33:41.290Z,2.80
2023-01-19T19:36:09.282Z,3.15
2023-01-19T19:38:36.981Z,2.65
2023-01-19T19:41:07.543Z,2.92
2023-01-19T19:43:35.321Z,2.83
2023-01-19T19:46:04.411Z,2.75
2023-01-19T19:48:31.552Z,2.80
2023-01-19T19:51:17.114Z,2.75
2023-01-19T19:53:45.447Z,2.70
2023-01-19T19:56:13.589Z,3.53
2023-01-19T19:58:41.827Z,3.10
2023-01-19T20:01:13.614Z,2.78
2023-01-19T20:03:40.812Z,2.97
2023-01-19T20:06:11.145Z,3.03
2023-01-19T20:08:38.402Z,2.90
2023-01-19T20:11:09.818Z,3.35
2023-01-19T20:13:38.422Z,2.97
2023-01-19T20:16:06.859Z,3.22
2023-01-19T20:18:34.077Z,3.10
2023-01-19T20:21:01.395Z,3.58
2023-01-19T20:23:28.498Z,3.42
2023-01-19T20:25:56.817Z,3.40
2023-01-19T20:28:23.945Z,3.05
2023-01-19T20:30:51.222Z,3.47
2023-01-19T20:33:18.447Z,2.88
2023-01-19T20:35:45.583Z,3.13
2023-01-19T20:38:12.708Z,2.97
2023-01-19T20:40:39.862Z,3.25
2023-01-19T20:43:07.979Z,3.10
2023-01-19T20:45:35.126Z,3.00
2023-01-19T20:48:02.393Z,3.13
2023-01-19T20:50:29.555Z,3.15
2023-01-19T20:52:56.688Z,3.45
2023-01-19T20:55:23.795Z,3.60
2023-01-19T20:57:52.036Z,3.13
2023-01-19T21:00:19.387Z,4.07
2023-01-19T21:02:46.561Z,3.72
2023-01-19T21:05:14.013Z,3.70
2023-01-19T21:07:41.714Z,3.30
2023-01-19T21:10:09.322Z,3.80
2023-01-19T21:12:36.451Z,3.30
2023-01-19T21:15:03.575Z,3.75
2023-01-19T21:17:30.695Z,3.40
2023-01-19T21:19:57.807Z,3.33
2023-01-19T21:22:24.933Z,3.25
2023-01-19T21:24:52.209Z,3.58
2023-01-19T21:27:19.456Z,3.60
2023-01-19T21:29:48.523Z,3.42
2023-01-19T21:34:45.702Z,3.28
2023-01-19T21:37:12.862Z,3.47
2023-01-19T21:39:40.078Z,3.80
2023-01-19T21:42:07.290Z,3.22
2023-01-19T21:44:35.667Z,3.75
2023-01-19T21:47:02.820Z,3.85
2023-01-19T21:49:30.923Z,3.22
2023-01-19T21:51:58.039Z,3.53
2023-01-19T21:54:25.154Z,3.10
2023-01-19T21:56:52.268Z,3.10
2023-01-19T21:59:20.462Z,3.13
2023-01-19T22:01:47.879Z,3.15
2023-01-19T22:04:15.141Z,2.90
2023-01-19T22:06:42.363Z,3.03
2023-01-19T22:09:09.569Z,3.50
2023-01-19T22:11:36.746Z,2.80
2023-01-19T22:14:03.925Z,2.85
2023-01-19T22:16:31.550Z,3.38
2023-01-19T22:19:01.159Z,2.92
2023-01-19T22:21:33.920Z,3.30
2023-01-19T22:24:01.760Z,2.42
2023-01-19T22:26:29.499Z,3.03
2023-01-19T22:28:57.835Z,2.72
2023-01-19T22:31:25.643Z,2.55
2023-01-19T22:33:53.199Z,2.90
2023-01-19T22:36:35.746Z,2.60
2023-01-19T22:39:07.030Z,2.45
2023-01-19T22:41:35.657Z,2.72
2023-01-19T22:44:04.274Z,2.67
2023-01-19T22:46:32.532Z,2.80
2023-01-19T22:48:59.980Z,2.67
2023-01-19T22:51:27.710Z,2.30
2023-01-19T22:53:54.930Z,2.55
2023-01-19T22:56:25.035Z,2.45
2023-01-19T22:58:52.353Z,2.50
2023-01-19T23:01:24.210Z,2.22
2023-01-19T23:03:51.642Z,2.30
2023-01-19T23:06:20.117Z,2.13
2023-01-19T23:08:47.639Z,2.35
2023-01-19T23:11:18.953Z,2.63
2023-01-19T23:13:46.591Z,2.15
2023-01-19T23:16:14.134Z,2.63
2023-01-19T23:18:41.758Z,2.30
2023-01-19T23:21:10.106Z,2.10
2023-01-19T23:23:37.756Z,2.10
2023-01-19T23:26:07.110Z,2.20
2023-01-19T23:28:34.365Z,2.35
2023-01-19T23:31:01.991Z,2.72
2023-01-19T23:33:29.151Z,2.17
2023-01-19T23:35:56.510Z,2.35
2023-01-19T23:38:23.640Z,2.60
2023-01-19T23:40:50.790Z,1.92
2023-01-19T23:43:17.984Z,1.70
2023-01-19T23:45:45.080Z,1.70
2023-01-19T23:48:12.196Z,2.08
2023-01-19T23:50:40.786Z,2.10
2023-01-19T23:53:08.092Z,2.20
2023-01-19T23:55:35.180Z,2.08
2023-01-19T23:58:02.378Z,2.30
