createdAt,value
2017-03-26T00:00:34.107Z,5.71
2017-03-26T00:01:14.795Z,5.72
2017-03-26T00:01:55.357Z,5.75
2017-03-26T00:02:36.023Z,5.76
2017-03-26T00:03:16.878Z,5.69
2017-03-26T00:03:57.515Z,5.61
2017-03-26T00:04:38.447Z,5.66
2017-03-26T00:05:19.243Z,5.69
2017-03-26T00:05:59.905Z,5.64
2017-03-26T00:06:40.543Z,5.71
2017-03-26T00:07:21.214Z,5.66
2017-03-26T00:08:01.865Z,5.53
2017-03-26T00:08:42.499Z,5.68
2017-03-26T00:09:23.164Z,5.57
2017-03-26T00:10:03.806Z,5.64
2017-03-26T00:10:44.469Z,5.59
2017-03-26T00:11:25.129Z,5.65
2017-03-26T00:12:05.760Z,5.68
2017-03-26T00:12:46.440Z,5.68
2017-03-26T00:13:28.114Z,5.68
2017-03-26T00:14:08.756Z,5.64
2017-03-26T00:14:49.412Z,5.64
2017-03-26T00:15:30.111Z,5.57
2017-03-26T00:16:11.724Z,5.62
2017-03-26T00:16:52.322Z,5.56
2017-03-26T00:17:32.952Z,5.59
2017-03-26T00:18:13.542Z,5.62
2017-03-26T00:18:54.127Z,5.54
2017-03-26T00:19:34.706Z,5.5
2017-03-26T00:20:15.358Z,5.59
2017-03-26T00:20:55.991Z,5.51
2017-03-26T00:21:36.558Z,5.48
2017-03-26T00:22:28.816Z,5.54
2017-03-26T08:39:59.905Z,8.76
2017-03-26T08:40:41.538Z,8.71
2017-03-26T08:41:22.174Z,8.71
2017-03-26T08:42:02.713Z,8.71
2017-03-26T08:42:43.395Z,8.74
2017-03-26T08:43:24.078Z,8.71
2017-03-26T08:44:05.697Z,8.67
2017-03-26T08:44:46.253Z,8.79
2017-03-26T08:45:26.905Z,8.73
2017-03-26T08:46:07.506Z,8.71
2017-03-26T08:46:49.134Z,8.78
2017-03-26T08:47:29.681Z,8.73
2017-03-26T08:48:10.263Z,8.87
2017-03-26T08:48:50.886Z,8.87
2017-03-26T08:49:31.491Z,8.87
2017-03-26T08:50:13.113Z,8.88
2017-03-26T08:50:53.693Z,8.94
2017-03-26T08:51:34.345Z,9
2017-03-26T08:52:14.925Z,9.11
2017-03-26T08:52:55.618Z,9.06
2017-03-26T08:53:36.198Z,9.18
2017-03-26T08:54:16.787Z,9.08
2017-03-26T08:54:57.369Z,9.1
2017-03-26T08:55:38.159Z,9.14
2017-03-26T08:56:18.840Z,9.1
2017-03-26T08:57:00.512Z,9.18
2017-03-26T08:57:41.170Z,9.19
2017-03-26T08:58:21.819Z,9.21
2017-03-26T08:59:02.470Z,9.23
2017-03-26T08:59:43.127Z,9.26
2017-03-26T09:00:23.882Z,9.39
2017-03-26T09:01:04.637Z,9.43
2017-03-26T09:01:45.335Z,9.46
2017-03-26T09:02:25.988Z,9.5
2017-03-26T09:03:06.641Z,9.54
2017-03-26T09:03:48.317Z,9.54
2017-03-26T09:04:29.072Z,9.62
2017-03-26T09:05:09.726Z,9.55
2017-03-26T09:05:50.380Z,9.56
2017-03-26T09:06:30.948Z,9.65
2017-03-26T09:07:11.607Z,9.64
2017-03-26T09:07:52.297Z,9.66
2017-03-26T09:08:32.989Z,9.64
2017-03-26T09:09:13.548Z,9.66
2017-03-26T09:09:54.200Z,9.62
2017-03-26T09:10:34.845Z,9.65
2017-03-26T09:11:15.449Z,9.72
2017-03-26T09:11:56.168Z,9.65
2017-03-26T09:12:36.849Z,9.79
2017-03-26T09:13:17.595Z,9.74
2017-03-26T09:13:58.335Z,9.77
2017-03-26T09:14:38.976Z,9.74
2017-03-26T09:15:19.686Z,9.79
2017-03-26T09:16:00.406Z,9.82
2017-03-26T09:16:41.096Z,9.77
2017-03-26T09:17:21.787Z,9.79
2017-03-26T09:18:02.349Z,9.79
2017-03-26T09:18:43.015Z,9.8
2017-03-26T09:19:23.699Z,9.77
2017-03-26T09:20:04.507Z,9.82
2017-03-26T09:20:45.083Z,9.77
2017-03-26T09:21:25.836Z,9.77
2017-03-26T09:22:06.521Z,9.76
2017-03-26T09:22:47.232Z,9.77
2017-03-26T09:23:27.806Z,9.87
2017-03-26T09:24:08.538Z,9.91
2017-03-26T09:24:49.279Z,9.94
2017-03-26T09:25:29.859Z,10.05
2017-03-26T09:26:10.586Z,10.04
2017-03-26T09:26:51.342Z,10.09
2017-03-26T09:27:31.903Z,10.04
2017-03-26T09:28:12.655Z,10.12
2017-03-26T09:28:53.310Z,10.1
2017-03-26T09:29:33.951Z,10.09
2017-03-26T09:30:14.514Z,10.09
2017-03-26T09:30:55.180Z,10.17
2017-03-26T09:31:35.808Z,10.28
2017-03-26T09:32:16.360Z,10.22
2017-03-26T09:32:57.020Z,10.28
2017-03-26T09:33:37.666Z,10.19
2017-03-26T09:34:18.228Z,10.25
2017-03-26T09:34:58.791Z,10.35
2017-03-26T09:35:39.483Z,10.42
2017-03-26T09:36:20.051Z,10.42
2017-03-26T09:37:00.656Z,10.44
2017-03-26T09:37:41.307Z,10.4
2017-03-26T09:38:21.954Z,10.35
2017-03-26T09:39:02.633Z,10.4
2017-03-26T09:39:43.236Z,10.38
2017-03-26T09:40:23.964Z,10.41
2017-03-26T09:41:04.565Z,10.48
2017-03-26T09:41:45.257Z,10.53
2017-03-26T09:42:25.841Z,10.49
2017-03-26T09:43:06.389Z,10.53
2017-03-26T09:43:46.969Z,10.53
2017-03-26T09:44:27.659Z,10.53
2017-03-26T09:45:08.251Z,10.56
2017-03-26T09:45:48.819Z,10.49
2017-03-26T09:46:29.485Z,10.49
2017-03-26T09:47:10.074Z,10.51
2017-03-26T09:47:50.656Z,10.69
2017-03-26T09:48:31.223Z,10.64
2017-03-26T09:49:11.874Z,10.68
2017-03-26T09:49:52.472Z,10.79
2017-03-26T09:50:33.065Z,10.82
2017-03-26T09:51:13.627Z,10.79
2017-03-26T09:51:54.293Z,10.78
2017-03-26T09:52:34.878Z,10.79
2017-03-26T09:53:15.573Z,10.78
2017-03-26T09:53:56.148Z,10.81
2017-03-26T09:54:36.792Z,10.86
2017-03-26T09:55:17.386Z,10.84
2017-03-26T09:55:57.979Z,10.81
2017-03-26T09:56:38.580Z,10.81
2017-03-26T09:57:19.197Z,10.78
2017-03-26T09:58:00.824Z,10.78
2017-03-26T09:58:41.419Z,10.75
2017-03-26T09:59:22.054Z,10.74
2017-03-26T10:00:02.624Z,10.69
2017-03-26T10:00:43.230Z,10.71
2017-03-26T10:01:23.795Z,10.76
2017-03-26T10:02:04.437Z,10.74
2017-03-26T10:02:45.022Z,10.69
2017-03-26T10:03:25.610Z,10.71
2017-03-26T10:04:06.247Z,10.67
2017-03-26T10:04:46.840Z,10.71
2017-03-26T10:05:27.430Z,10.76
2017-03-26T10:06:08.050Z,10.79
2017-03-26T10:06:48.659Z,10.82
2017-03-26T10:07:30.311Z,10.86
2017-03-26T10:08:10.890Z,10.86
2017-03-26T10:08:51.537Z,10.84
2017-03-26T10:09:32.186Z,10.84
2017-03-26T10:10:12.746Z,10.86
2017-03-26T10:10:53.395Z,10.79
2017-03-26T10:11:34.030Z,10.87
2017-03-26T10:12:14.592Z,10.84
2017-03-26T10:12:55.248Z,10.84
2017-03-26T10:13:35.984Z,10.92
2017-03-26T10:14:16.556Z,10.92
2017-03-26T10:14:57.210Z,10.92
2017-03-26T10:15:37.850Z,10.94
2017-03-26T10:16:18.418Z,10.82
2017-03-26T10:16:59.060Z,10.86
2017-03-26T10:17:39.666Z,10.94
2017-03-26T10:18:20.248Z,10.87
2017-03-26T10:19:00.827Z,11
2017-03-26T10:19:41.463Z,10.96
2017-03-26T10:20:22.058Z,11.07
2017-03-26T10:21:02.758Z,11.07
2017-03-26T10:21:43.496Z,11.11
2017-03-26T10:22:24.064Z,11.19
2017-03-26T10:23:04.717Z,11.19
2017-03-26T10:23:45.371Z,11.33
2017-03-26T10:24:26.018Z,11.3
2017-03-26T10:25:06.677Z,11.29
2017-03-26T10:25:47.359Z,11.32
2017-03-26T10:26:27.900Z,11.47
2017-03-26T10:27:08.556Z,11.44
2017-03-26T10:27:49.143Z,11.47
2017-03-26T10:28:29.745Z,11.44
2017-03-26T10:29:10.325Z,11.47
2017-03-26T10:29:50.961Z,11.51
2017-03-26T10:30:32.582Z,11.48
2017-03-26T10:31:13.186Z,11.48
2017-03-26T10:31:53.754Z,11.51
2017-03-26T10:32:34.413Z,11.5
2017-03-26T10:33:15.103Z,11.57
2017-03-26T10:33:55.786Z,11.52
2017-03-26T10:34:36.372Z,11.65
2017-03-26T10:35:17.024Z,11.68
2017-03-26T10:35:57.714Z,11.6
2017-03-26T10:36:38.398Z,11.68
2017-03-26T10:37:18.977Z,11.65
2017-03-26T10:37:59.624Z,11.63
2017-03-26T10:38:40.233Z,11.65
2017-03-26T10:39:20.804Z,11.66
2017-03-26T10:40:01.399Z,11.65
2017-03-26T10:40:42.031Z,11.65
2017-03-26T10:41:22.643Z,11.83
2017-03-26T10:42:03.213Z,11.84
2017-03-26T10:42:43.878Z,11.95
2017-03-26T10:43:24.482Z,12.04
2017-03-26T10:44:05.043Z,12.09
2017-03-26T10:44:45.691Z,12.1
2017-03-26T10:45:26.353Z,12.17
2017-03-26T10:46:06.941Z,12.22
2017-03-26T10:46:47.556Z,12.13
2017-03-26T10:47:28.150Z,12.09
2017-03-26T10:48:08.752Z,12.07
2017-03-26T10:48:49.331Z,12.17
2017-03-26T10:49:29.957Z,12.15
2017-03-26T10:50:10.554Z,12.21
2017-03-26T10:50:51.255Z,12.24
2017-03-26T10:51:31.814Z,12.15
2017-03-26T10:52:12.471Z,12.1
2017-03-26T10:52:53.110Z,12.12
2017-03-26T10:53:33.686Z,12.1
2017-03-26T10:54:14.388Z,12.21
2017-03-26T10:54:55.019Z,12.25
2017-03-26T10:55:35.595Z,12.22
2017-03-26T10:56:16.156Z,12.21
2017-03-26T10:56:56.833Z,12.24
2017-03-26T10:57:37.451Z,12.25
2017-03-26T10:58:18.075Z,12.32
2017-03-26T10:58:58.709Z,12.28
2017-03-26T10:59:39.374Z,12.29
2017-03-26T11:00:20.025Z,12.27
2017-03-26T11:01:00.669Z,12.27
2017-03-26T11:01:41.343Z,12.35
2017-03-26T11:02:21.919Z,12.27
2017-03-26T11:03:02.622Z,12.29
2017-03-26T11:03:43.215Z,12.37
2017-03-26T11:04:23.839Z,12.42
2017-03-26T11:05:04.553Z,12.31
2017-03-26T11:05:45.301Z,12.4
2017-03-26T11:06:26.193Z,12.43
2017-03-26T11:07:06.837Z,12.45
2017-03-26T11:07:47.479Z,12.45
2017-03-26T11:08:28.150Z,12.37
2017-03-26T11:09:08.790Z,12.46
2017-03-26T11:09:50.464Z,12.32
2017-03-26T11:10:31.119Z,12.36
2017-03-26T11:11:12.830Z,12.29
2017-03-26T11:11:53.862Z,12.28
2017-03-26T11:12:35.534Z,12.27
2017-03-26T11:13:16.190Z,12.17
2017-03-26T11:13:56.901Z,12.28
2017-03-26T11:14:37.516Z,12.28
2017-03-26T11:15:18.147Z,12.31
2017-03-26T11:15:58.800Z,12.36
2017-03-26T11:16:39.469Z,12.35
2017-03-26T11:17:20.122Z,12.43
2017-03-26T11:18:01.802Z,12.45
2017-03-26T11:18:42.404Z,12.45
2017-03-26T11:19:23.056Z,12.47
2017-03-26T11:20:03.710Z,12.45
2017-03-26T11:20:44.361Z,12.31
2017-03-26T11:21:25.019Z,12.43
2017-03-26T11:22:05.617Z,12.4
2017-03-26T11:22:46.197Z,12.4
2017-03-26T11:23:26.788Z,12.42
2017-03-26T11:24:07.443Z,12.53
2017-03-26T11:24:48.122Z,12.54
2017-03-26T11:25:28.813Z,12.46
2017-03-26T11:26:09.381Z,12.43
2017-03-26T11:26:50.050Z,12.49
2017-03-26T11:27:30.606Z,12.5
2017-03-26T11:28:11.236Z,12.61
2017-03-26T11:28:51.939Z,12.58
2017-03-26T11:29:32.530Z,12.62
2017-03-26T11:30:13.066Z,12.7
2017-03-26T11:30:53.740Z,12.75
2017-03-26T11:31:34.343Z,12.76
2017-03-26T11:32:14.934Z,12.76
2017-03-26T11:32:55.513Z,12.8
2017-03-26T11:33:36.150Z,12.83
2017-03-26T11:34:17.146Z,12.78
2017-03-26T11:34:57.752Z,12.91
2017-03-26T11:35:38.339Z,12.9
2017-03-26T11:36:18.964Z,12.91
2017-03-26T11:36:59.556Z,12.9
2017-03-26T11:37:40.156Z,12.91
2017-03-26T11:38:20.730Z,12.91
2017-03-26T11:39:01.373Z,12.87
2017-03-26T11:39:41.960Z,12.93
2017-03-26T11:40:23.588Z,12.85
2017-03-26T11:41:04.147Z,12.85
2017-03-26T11:41:44.811Z,12.85
2017-03-26T11:42:25.404Z,12.76
2017-03-26T11:43:06.006Z,12.87
2017-03-26T11:43:46.575Z,12.86
2017-03-26T11:44:27.224Z,12.9
2017-03-26T11:45:07.816Z,12.85
2017-03-26T11:45:48.401Z,12.91
2017-03-26T11:46:28.999Z,12.91
2017-03-26T11:47:09.634Z,12.91
2017-03-26T11:47:50.205Z,12.85
2017-03-26T11:48:30.755Z,12.87
2017-03-26T11:49:11.387Z,12.9
2017-03-26T11:49:51.971Z,12.91
2017-03-26T11:50:32.563Z,12.91
2017-03-26T11:51:13.148Z,12.95
2017-03-26T11:51:53.794Z,12.97
2017-03-26T11:52:34.439Z,12.98
2017-03-26T11:53:16.124Z,12.98
2017-03-26T11:53:56.778Z,12.93
2017-03-26T11:54:37.415Z,12.98
2017-03-26T11:55:18.105Z,12.9
2017-03-26T11:55:58.735Z,12.97
2017-03-26T11:56:39.387Z,12.97
2017-03-26T11:57:20.077Z,12.97
2017-03-26T11:58:00.777Z,13.03
2017-03-26T11:58:41.349Z,12.97
2017-03-26T11:59:22.003Z,13.01
2017-03-26T12:00:02.582Z,13.01
2017-03-26T12:00:43.179Z,12.98
2017-03-26T12:01:23.762Z,12.94
2017-03-26T12:02:04.463Z,12.9
2017-03-26T12:02:46.060Z,12.93
2017-03-26T12:03:26.614Z,12.97
2017-03-26T12:04:07.288Z,12.95
2017-03-26T12:04:47.919Z,12.94
2017-03-26T12:05:28.495Z,12.9
2017-03-26T12:06:09.142Z,12.93
2017-03-26T12:06:49.803Z,12.93
2017-03-26T12:07:30.431Z,13.01
2017-03-26T12:08:10.994Z,13.03
2017-03-26T12:08:51.663Z,13.11
2017-03-26T12:09:32.306Z,13.11
2017-03-26T12:10:12.970Z,13.15
2017-03-26T12:10:53.603Z,13.27
2017-03-26T12:11:34.265Z,13.31
2017-03-26T12:12:14.946Z,13.35
2017-03-26T12:12:55.626Z,13.44
2017-03-26T12:13:36.115Z,13.5
2017-03-26T12:14:16.781Z,13.59
2017-03-26T12:14:57.457Z,13.54
2017-03-26T12:15:38.052Z,13.71
2017-03-26T12:16:18.643Z,13.67
2017-03-26T12:16:59.269Z,13.67
2017-03-26T12:17:39.941Z,13.68
2017-03-26T12:18:20.583Z,13.81
2017-03-26T12:19:01.281Z,13.77
2017-03-26T12:19:41.842Z,13.78
2017-03-26T12:20:22.446Z,13.79
2017-03-26T12:21:03.080Z,13.65
2017-03-26T12:21:43.751Z,13.79
2017-03-26T12:22:24.393Z,13.83
2017-03-26T12:23:05.041Z,13.85
2017-03-26T12:23:45.711Z,13.92
2017-03-26T12:24:26.287Z,13.93
2017-03-26T12:25:06.911Z,13.93
2017-03-26T12:25:47.542Z,13.96
2017-03-26T12:26:28.210Z,14.07
2017-03-26T12:27:08.800Z,14.04
2017-03-26T12:27:50.420Z,14.12
2017-03-26T12:28:30.997Z,14.05
2017-03-26T12:29:11.649Z,14
2017-03-26T12:29:52.225Z,14.12
2017-03-26T12:30:32.831Z,14.08
2017-03-26T12:31:13.412Z,14.11
2017-03-26T12:31:54.056Z,14.04
2017-03-26T12:32:34.709Z,14.05
2017-03-26T12:33:15.357Z,13.99
2017-03-26T12:33:56.048Z,14.08
2017-03-26T12:34:36.687Z,14.1
2017-03-26T12:35:17.302Z,14.11
2017-03-26T12:35:57.981Z,14.03
2017-03-26T12:36:38.660Z,14.03
2017-03-26T12:37:19.358Z,14.03
2017-03-26T12:37:59.945Z,13.99
2017-03-26T12:38:40.520Z,14.03
2017-03-26T12:39:21.174Z,13.9
2017-03-26T12:40:01.746Z,13.93
2017-03-26T12:40:42.333Z,13.93
2017-03-26T12:41:22.970Z,13.97
2017-03-26T12:42:03.545Z,13.96
2017-03-26T12:42:44.183Z,14
2017-03-26T12:43:24.781Z,13.9
2017-03-26T12:44:05.383Z,13.99
2017-03-26T12:44:45.953Z,13.96
2017-03-26T12:45:26.611Z,13.99
2017-03-26T12:46:07.310Z,13.99
2017-03-26T12:46:47.868Z,13.93
2017-03-26T12:47:28.541Z,13.93
2017-03-26T12:48:09.142Z,13.86
2017-03-26T12:48:49.761Z,13.79
2017-03-26T12:49:30.346Z,13.86
2017-03-26T12:50:10.947Z,13.89
2017-03-26T12:50:51.547Z,13.87
2017-03-26T12:51:32.171Z,13.92
2017-03-26T12:52:12.769Z,13.95
2017-03-26T12:52:53.354Z,14.03
2017-03-26T12:53:34.008Z,14
2017-03-26T12:54:14.561Z,14.03
2017-03-26T12:54:55.208Z,14
2017-03-26T12:55:35.713Z,14
2017-03-26T12:56:16.378Z,14.05
2017-03-26T12:56:57.020Z,14.03
2017-03-26T12:57:37.588Z,14.05
2017-03-26T12:58:18.227Z,14.05
2017-03-26T12:58:58.885Z,14.12
2017-03-26T12:59:39.529Z,14.04
2017-03-26T13:00:20.190Z,14.05
2017-03-26T13:01:00.840Z,14
2017-03-26T13:01:41.503Z,14.04
2017-03-26T13:02:22.063Z,14.08
2017-03-26T13:03:02.647Z,14.08
2017-03-26T13:03:43.285Z,14.2
2017-03-26T13:04:23.872Z,14.14
2017-03-26T13:05:04.509Z,14.03
2017-03-26T13:05:45.151Z,14.07
2017-03-26T13:06:25.714Z,14.17
2017-03-26T13:07:06.389Z,14.22
2017-03-26T13:07:46.973Z,14.33
2017-03-26T13:08:27.576Z,14.32
2017-03-26T13:09:08.273Z,14.44
2017-03-26T13:09:48.857Z,14.47
2017-03-26T13:10:29.434Z,14.44
2017-03-26T13:11:10.165Z,14.5
2017-03-26T13:11:50.777Z,14.44
2017-03-26T13:12:31.423Z,14.5
2017-03-26T13:13:12.087Z,14.5
2017-03-26T13:13:52.737Z,14.44
2017-03-26T13:14:33.392Z,14.44
2017-03-26T13:15:14.037Z,14.41
2017-03-26T13:15:54.690Z,14.4
2017-03-26T13:16:35.347Z,14.45
2017-03-26T13:17:15.942Z,14.45
2017-03-26T13:17:56.504Z,14.44
2017-03-26T13:18:37.166Z,14.44
2017-03-26T13:19:17.855Z,14.37
2017-03-26T13:19:58.448Z,14.47
2017-03-26T13:20:39.024Z,14.41
2017-03-26T13:21:19.672Z,14.47
2017-03-26T13:22:00.304Z,14.45
2017-03-26T13:22:40.874Z,14.48
2017-03-26T13:23:21.521Z,14.37
2017-03-26T13:24:02.208Z,14.45
2017-03-26T13:24:42.748Z,14.45
2017-03-26T13:25:23.393Z,14.43
2017-03-26T13:26:04.022Z,14.37
2017-03-26T13:26:44.594Z,14.44
2017-03-26T13:27:25.230Z,14.44
2017-03-26T13:28:05.933Z,14.44
2017-03-26T13:28:46.548Z,14.43
2017-03-26T13:29:27.211Z,14.44
2017-03-26T13:30:07.860Z,14.33
2017-03-26T13:30:48.496Z,14.44
2017-03-26T13:31:29.156Z,14.44
2017-03-26T13:32:09.821Z,14.33
2017-03-26T13:32:50.471Z,14.41
2017-03-26T13:33:31.152Z,14.41
2017-03-26T13:34:11.818Z,14.48
2017-03-26T13:34:52.413Z,14.44
2017-03-26T13:35:33.089Z,14.45
2017-03-26T13:36:13.771Z,14.47
2017-03-26T13:36:54.392Z,14.44
2017-03-26T13:37:35.018Z,14.36
2017-03-26T13:38:15.632Z,14.4
2017-03-26T13:38:56.242Z,14.4
2017-03-26T13:39:36.873Z,14.33
2017-03-26T13:40:17.456Z,14.41
2017-03-26T13:40:58.100Z,14.44
2017-03-26T13:41:38.801Z,14.4
2017-03-26T13:42:19.456Z,14.45
2017-03-26T13:43:00.127Z,14.43
2017-03-26T13:43:40.761Z,14.45
2017-03-26T13:44:21.412Z,14.53
2017-03-26T13:45:02.065Z,14.58
2017-03-26T13:45:42.717Z,14.54
2017-03-26T13:46:23.371Z,14.51
2017-03-26T13:47:03.932Z,14.58
2017-03-26T13:47:44.603Z,14.45
2017-03-26T13:48:25.283Z,14.41
2017-03-26T13:49:05.879Z,14.41
2017-03-26T13:49:46.460Z,14.44
2017-03-26T13:50:27.081Z,14.37
2017-03-26T13:51:07.695Z,14.48
2017-03-26T13:51:48.289Z,14.43
2017-03-26T13:52:28.862Z,14.37
2017-03-26T13:53:09.540Z,14.44
2017-03-26T13:53:50.145Z,14.4
2017-03-26T13:54:30.754Z,14.44
2017-03-26T13:55:11.355Z,14.47
2017-03-26T13:55:52.001Z,14.47
2017-03-26T13:56:32.579Z,14.47
2017-03-26T13:57:13.214Z,14.47
2017-03-26T13:57:53.875Z,14.44
2017-03-26T13:58:34.532Z,14.45
2017-03-26T13:59:15.249Z,14.45
2017-03-26T13:59:55.918Z,14.47
2017-03-26T14:00:36.570Z,14.45
2017-03-26T14:01:17.223Z,14.45
2017-03-26T14:01:57.801Z,14.44
2017-03-26T14:02:38.486Z,14.58
2017-03-26T14:03:19.150Z,14.44
2017-03-26T14:03:59.756Z,14.53
2017-03-26T14:04:40.396Z,14.58
2017-03-26T14:05:21.063Z,14.6
2017-03-26T14:06:01.631Z,14.58
2017-03-26T14:06:42.324Z,14.63
2017-03-26T14:07:22.958Z,14.51
2017-03-26T14:08:03.547Z,14.44
2017-03-26T14:08:44.318Z,14.47
2017-03-26T14:09:24.995Z,14.45
2017-03-26T14:10:05.880Z,14.54
2017-03-26T14:10:46.593Z,14.53
2017-03-26T14:11:27.159Z,14.54
2017-03-26T14:12:07.786Z,14.51
2017-03-26T14:12:48.383Z,14.55
2017-03-26T14:13:28.988Z,14.54
2017-03-26T14:14:09.613Z,14.58
2017-03-26T14:14:50.241Z,14.59
2017-03-26T14:15:30.891Z,14.54
2017-03-26T14:16:11.569Z,14.5
2017-03-26T14:16:52.262Z,14.44
2017-03-26T14:17:32.849Z,14.44
2017-03-26T14:18:13.501Z,14.43
2017-03-26T14:18:54.126Z,14.26
2017-03-26T14:19:34.745Z,14.3
2017-03-26T14:20:15.349Z,14.28
2017-03-26T14:20:56.009Z,14.37
2017-03-26T14:21:36.633Z,14.47
2017-03-26T14:22:17.211Z,14.47
2017-03-26T14:22:57.838Z,14.41
2017-03-26T14:23:38.402Z,14.44
2017-03-26T14:24:19.064Z,14.45
2017-03-26T14:24:59.692Z,14.44
2017-03-26T14:25:40.273Z,14.44
2017-03-26T14:26:20.916Z,14.43
2017-03-26T14:27:01.548Z,14.43
2017-03-26T14:27:42.104Z,14.4
2017-03-26T14:28:22.765Z,14.41
2017-03-26T14:29:03.415Z,14.37
2017-03-26T14:29:44.079Z,14.44
2017-03-26T14:30:24.736Z,14.41
2017-03-26T14:31:05.461Z,14.45
2017-03-26T14:31:46.149Z,14.45
2017-03-26T14:32:26.795Z,14.45
2017-03-26T14:33:07.433Z,14.44
2017-03-26T14:33:48.100Z,14.47
2017-03-26T14:34:28.742Z,14.45
2017-03-26T14:35:09.436Z,14.48
2017-03-26T14:35:50.065Z,14.43
2017-03-26T14:36:30.749Z,14.47
2017-03-26T14:37:11.375Z,14.41
2017-03-26T14:37:52.025Z,14.4
2017-03-26T14:38:32.650Z,14.37
2017-03-26T14:39:13.302Z,14.3
2017-03-26T14:39:53.956Z,14.32
2017-03-26T14:40:34.582Z,14.29
2017-03-26T14:41:15.218Z,14.26
2017-03-26T14:41:55.876Z,14.28
2017-03-26T14:42:36.460Z,14.37
2017-03-26T14:43:17.139Z,14.44
2017-03-26T14:43:57.773Z,14.37
2017-03-26T14:44:38.349Z,14.28
2017-03-26T14:45:19.003Z,14.33
2017-03-26T14:45:59.630Z,14.44
2017-03-26T14:46:40.211Z,14.35
2017-03-26T14:47:20.883Z,14.37
2017-03-26T14:48:01.517Z,14.29
2017-03-26T14:48:42.153Z,14.32
2017-03-26T14:49:22.815Z,14.25
2017-03-26T14:50:03.444Z,14.25
2017-03-26T14:50:44.058Z,14.3
2017-03-26T14:51:24.673Z,14.25
2017-03-26T14:52:05.364Z,14.25
2017-03-26T14:52:46.054Z,14.26
2017-03-26T14:53:26.731Z,14.35
2017-03-26T14:54:07.418Z,14.36
2017-03-26T14:54:48.027Z,14.28
2017-03-26T14:55:28.693Z,14.29
2017-03-26T14:56:09.343Z,14.32
2017-03-26T14:56:49.996Z,14.2
2017-03-26T14:57:30.594Z,14.25
2017-03-26T14:58:11.177Z,14.25
2017-03-26T14:58:51.750Z,14.2
2017-03-26T14:59:32.396Z,14.23
2017-03-26T15:00:12.989Z,14.22
2017-03-26T15:00:53.580Z,14.26
2017-03-26T15:01:34.166Z,14.22
2017-03-26T15:02:14.809Z,14.2
2017-03-26T15:02:55.438Z,14.28
2017-03-26T15:03:36.025Z,14.26
2017-03-26T15:04:16.661Z,14.25
2017-03-26T15:04:57.300Z,14.2
2017-03-26T15:05:37.886Z,14.26
2017-03-26T15:06:18.529Z,14.29
2017-03-26T15:06:59.156Z,14.25
2017-03-26T15:07:39.727Z,14.26
2017-03-26T15:08:20.381Z,14.28
2017-03-26T15:09:01.069Z,14.29
2017-03-26T15:09:41.763Z,14.23
2017-03-26T15:10:22.337Z,14.25
2017-03-26T15:11:03.058Z,14.28
2017-03-26T15:11:43.573Z,14.32
2017-03-26T15:12:24.220Z,14.26
2017-03-26T15:13:04.792Z,14.29
2017-03-26T15:13:45.440Z,14.25
2017-03-26T15:14:26.030Z,14.22
2017-03-26T15:15:06.626Z,14.32
2017-03-26T15:15:47.199Z,14.18
2017-03-26T15:16:27.859Z,14.22
2017-03-26T15:17:08.540Z,14.23
2017-03-26T15:17:49.237Z,14.18
2017-03-26T15:18:29.810Z,14.17
2017-03-26T15:19:10.451Z,14.22
2017-03-26T15:19:51.038Z,14.17
2017-03-26T15:20:31.596Z,14.28
2017-03-26T15:21:12.251Z,14.2
2017-03-26T15:21:52.902Z,14.2
2017-03-26T15:22:33.600Z,14.14
2017-03-26T15:23:14.259Z,14.11
2017-03-26T15:23:54.905Z,14.14
2017-03-26T15:24:35.560Z,14.11
2017-03-26T15:25:16.212Z,14.12
2017-03-26T15:25:56.859Z,14.11
2017-03-26T15:26:37.514Z,14.05
2017-03-26T15:27:18.167Z,14.07
2017-03-26T15:27:58.829Z,14.07
2017-03-26T15:28:39.478Z,14.14
2017-03-26T15:29:20.123Z,14.11
2017-03-26T15:30:00.778Z,14.1
2017-03-26T15:30:41.441Z,14.08
2017-03-26T15:31:22.085Z,14.1
2017-03-26T15:32:02.740Z,14.05
2017-03-26T15:32:43.311Z,14.04
2017-03-26T15:33:23.976Z,14.04
2017-03-26T15:34:04.594Z,14.04
2017-03-26T15:34:45.168Z,14.05
2017-03-26T15:35:25.813Z,14
2017-03-26T15:36:06.454Z,14.07
2017-03-26T15:36:47.061Z,14.03
2017-03-26T15:37:27.773Z,13.97
2017-03-26T15:38:08.447Z,13.95
2017-03-26T15:38:49.088Z,13.99
2017-03-26T15:39:29.735Z,13.99
2017-03-26T15:40:10.397Z,13.96
2017-03-26T15:40:51.071Z,13.97
2017-03-26T15:41:31.696Z,13.95
2017-03-26T15:42:12.365Z,13.9
2017-03-26T15:42:53.011Z,13.96
2017-03-26T15:43:33.655Z,13.96
2017-03-26T15:44:14.310Z,13.99
2017-03-26T15:44:55.054Z,14
2017-03-26T15:45:35.698Z,14.04
2017-03-26T15:46:16.354Z,14.04
2017-03-26T15:46:57.001Z,14.07
2017-03-26T15:47:37.660Z,13.95
2017-03-26T15:48:18.309Z,14.03
2017-03-26T15:48:58.962Z,13.97
2017-03-26T15:49:39.717Z,13.96
2017-03-26T15:50:20.410Z,13.97
2017-03-26T15:51:01.032Z,13.9
2017-03-26T15:51:41.677Z,13.95
2017-03-26T15:52:22.258Z,13.87
2017-03-26T15:53:02.881Z,13.79
2017-03-26T15:53:43.471Z,13.93
2017-03-26T15:54:24.093Z,13.87
2017-03-26T15:55:04.688Z,13.85
2017-03-26T15:55:45.290Z,13.81
2017-03-26T15:56:25.939Z,13.79
2017-03-26T15:57:06.517Z,13.85
2017-03-26T15:57:47.150Z,13.81
2017-03-26T15:58:28.841Z,13.89
2017-03-26T15:59:09.500Z,13.85
2017-03-26T15:59:50.171Z,13.87
2017-03-26T16:00:30.798Z,13.81
2017-03-26T16:01:11.457Z,13.81
2017-03-26T16:01:52.034Z,13.75
2017-03-26T16:02:32.650Z,13.75
2017-03-26T16:03:13.306Z,13.79
2017-03-26T16:03:53.973Z,13.79
2017-03-26T16:04:34.630Z,13.78
2017-03-26T16:05:15.261Z,13.78
2017-03-26T16:05:55.920Z,13.81
2017-03-26T16:06:36.575Z,13.74
2017-03-26T16:07:17.234Z,13.7
2017-03-26T16:07:57.921Z,13.71
2017-03-26T16:08:38.615Z,13.68
2017-03-26T16:09:19.193Z,13.65
2017-03-26T16:09:59.857Z,13.71
2017-03-26T16:10:40.531Z,13.63
2017-03-26T16:11:21.265Z,13.62
2017-03-26T16:12:01.810Z,13.72
2017-03-26T16:12:42.443Z,13.67
2017-03-26T16:13:23.143Z,13.67
2017-03-26T16:14:03.840Z,13.68
2017-03-26T16:14:44.402Z,13.68
2017-03-26T16:15:25.062Z,13.59
2017-03-26T16:16:05.753Z,13.68
2017-03-26T16:16:46.454Z,13.65
2017-03-26T16:17:27.012Z,13.59
2017-03-26T16:18:07.797Z,13.57
2017-03-26T16:18:48.469Z,13.57
2017-03-26T16:19:29.163Z,13.56
2017-03-26T16:20:09.725Z,13.53
2017-03-26T16:20:50.417Z,13.62
2017-03-26T16:21:30.995Z,13.57
2017-03-26T16:22:11.634Z,13.6
2017-03-26T16:22:52.293Z,13.53
2017-03-26T16:23:32.945Z,13.49
2017-03-26T16:24:13.598Z,13.49
2017-03-26T16:24:54.251Z,13.57
2017-03-26T16:25:34.904Z,13.5
2017-03-26T16:26:15.557Z,13.53
2017-03-26T16:26:56.303Z,13.5
2017-03-26T16:27:37.006Z,13.5
2017-03-26T16:28:17.562Z,13.42
2017-03-26T16:28:58.232Z,13.46
2017-03-26T16:29:38.923Z,13.46
2017-03-26T16:30:19.620Z,13.47
2017-03-26T16:31:00.216Z,13.42
2017-03-26T16:31:40.960Z,13.47
2017-03-26T16:32:21.645Z,13.37
2017-03-26T16:33:02.332Z,13.3
2017-03-26T16:33:42.945Z,13.35
2017-03-26T16:34:23.678Z,13.31
2017-03-26T16:35:04.354Z,13.31
2017-03-26T16:35:45.047Z,13.25
2017-03-26T16:36:25.613Z,13.37
2017-03-26T16:37:06.278Z,13.28
2017-03-26T16:37:46.954Z,13.3
2017-03-26T16:38:27.660Z,13.3
2017-03-26T16:39:08.297Z,13.19
2017-03-26T16:39:48.978Z,13.18
2017-03-26T16:40:29.565Z,13.23
2017-03-26T16:41:10.148Z,13.27
2017-03-26T16:41:50.729Z,13.23
2017-03-26T16:42:31.398Z,13.19
2017-03-26T16:43:12.062Z,13.15
2017-03-26T16:43:52.702Z,13.12
2017-03-26T16:44:33.379Z,13.13
2017-03-26T16:45:14.126Z,13.08
2017-03-26T16:45:54.853Z,13.13
2017-03-26T16:46:35.518Z,13.18
2017-03-26T16:47:16.183Z,13.08
2017-03-26T16:47:56.808Z,13.08
2017-03-26T16:48:37.478Z,13.08
2017-03-26T16:49:18.113Z,12.97
2017-03-26T16:49:58.810Z,12.97
2017-03-26T16:50:39.473Z,12.97
2017-03-26T16:51:20.218Z,13.03
2017-03-26T16:52:00.979Z,13
2017-03-26T16:52:41.646Z,12.95
2017-03-26T16:53:22.356Z,12.93
2017-03-26T16:54:03.038Z,12.97
2017-03-26T16:54:43.640Z,13.01
2017-03-26T16:55:24.302Z,12.91
2017-03-26T16:56:04.964Z,12.86
2017-03-26T16:56:45.616Z,12.86
2017-03-26T16:57:26.250Z,12.91
2017-03-26T16:58:06.898Z,12.91
2017-03-26T16:58:47.455Z,12.9
2017-03-26T16:59:28.128Z,12.86
2017-03-26T17:00:08.857Z,12.86
2017-03-26T17:00:49.425Z,12.83
2017-03-26T17:01:30.111Z,12.85
2017-03-26T17:02:10.818Z,12.83
2017-03-26T17:02:51.469Z,12.9
2017-03-26T17:03:32.122Z,12.8
2017-03-26T17:04:12.879Z,12.78
