createdAt,value
2022-12-08T00:00:29.609Z,55.72
2022-12-08T00:02:56.380Z,54.74
2022-12-08T00:05:23.065Z,54.11
2022-12-08T00:07:55.254Z,52.48
2022-12-08T00:10:48.397Z,51.80
2022-12-08T00:13:12.686Z,52.74
2022-12-08T00:15:39.351Z,51.65
2022-12-08T00:18:11.794Z,52.64
2022-12-08T00:20:42.352Z,53.25
2022-12-08T00:23:11.755Z,54.62
2022-12-08T00:25:38.963Z,53.50
2022-12-08T00:28:06.446Z,53.13
2022-12-08T00:30:35.121Z,52.09
2022-12-08T00:33:02.641Z,53.49
2022-12-08T00:35:29.654Z,53.26
2022-12-08T00:38:00.620Z,51.53
2022-12-08T00:40:28.610Z,52.71
2022-12-08T00:42:55.437Z,52.22
2022-12-08T00:45:22.063Z,53.23
2022-12-08T00:47:48.734Z,52.03
2022-12-08T00:50:17.891Z,51.55
2022-12-08T00:52:45.368Z,51.02
2022-12-08T00:58:33.038Z,51.24
2022-12-08T01:01:03.268Z,51.95
2022-12-08T01:03:30.989Z,51.37
2022-12-08T01:09:13.473Z,51.91
2022-12-08T01:11:44.565Z,52.18
2022-12-08T01:14:12.038Z,52.17
2022-12-08T01:16:39.174Z,51.45
2022-12-08T01:19:13.230Z,52.41
2022-12-08T01:21:41.834Z,50.52
2022-12-08T01:24:08.705Z,47.99
2022-12-08T01:26:36.188Z,47.94
2022-12-08T01:29:07.510Z,48.68
2022-12-08T01:31:35.089Z,47.59
2022-12-08T01:34:02.006Z,46.20
2022-12-08T01:36:28.517Z,46.38
2022-12-08T01:38:55.803Z,45.84
2022-12-08T01:41:22.342Z,45.14
2022-12-08T01:43:49.310Z,45.68
2022-12-08T01:46:19.244Z,45.24
2022-12-08T01:48:45.951Z,45.08
2022-12-08T01:51:12.989Z,45.66
2022-12-08T01:53:39.757Z,45.46
2022-12-08T01:56:07.605Z,45.09
2022-12-08T01:58:36.291Z,44.77
2022-12-08T02:01:05.302Z,45.10
2022-12-08T02:03:34.999Z,45.73
2022-12-08T02:06:04.325Z,46.72
2022-12-08T02:08:31.234Z,46.18
2022-12-08T02:10:59.618Z,47.50
2022-12-08T02:13:26.368Z,49.00
2022-12-08T02:15:53.198Z,49.55
2022-12-08T02:18:20.157Z,48.62
2022-12-08T02:20:48.641Z,49.38
2022-12-08T02:23:17.071Z,53.26
2022-12-08T02:25:43.921Z,52.53
2022-12-08T02:28:10.899Z,52.29
2022-12-08T02:30:41.365Z,52.42
2022-12-08T02:33:08.469Z,52.69
2022-12-08T02:35:40.764Z,53.55
2022-12-08T02:38:10.554Z,53.90
2022-12-08T02:40:38.227Z,54.11
2022-12-08T02:43:05.993Z,54.22
2022-12-08T02:45:32.879Z,53.40
2022-12-08T02:48:02.034Z,52.28
2022-12-08T02:50:29.078Z,52.19
2022-12-08T02:52:55.712Z,51.90
2022-12-08T02:55:23.271Z,50.86
2022-12-08T02:57:53.861Z,51.11
2022-12-08T03:00:21.279Z,49.73
2022-12-08T03:02:48.061Z,53.14
2022-12-08T03:05:14.996Z,55.58
2022-12-08T03:07:43.092Z,54.72
2022-12-08T03:10:12.437Z,52.08
2022-12-08T03:12:39.057Z,51.98
2022-12-08T03:15:06.792Z,50.96
2022-12-08T03:17:34.201Z,50.94
2022-12-08T03:20:03.275Z,54.18
2022-12-08T03:22:30.432Z,53.82
2022-12-08T03:28:12.288Z,52.60
2022-12-08T03:30:40.457Z,54.89
2022-12-08T03:33:07.050Z,55.35
2022-12-08T03:35:33.824Z,55.97
2022-12-08T03:38:00.347Z,55.22
2022-12-08T03:40:27.341Z,52.36
2022-12-08T03:42:54.848Z,50.92
2022-12-08T03:45:22.142Z,50.62
2022-12-08T03:47:48.752Z,49.38
2022-12-08T03:50:15.764Z,48.37
2022-12-08T03:52:42.611Z,48.69
2022-12-08T03:55:12.148Z,48.48
2022-12-08T03:57:40.739Z,49.45
2022-12-08T04:00:07.545Z,49.32
2022-12-08T04:02:34.629Z,49.91
2022-12-08T04:05:01.710Z,49.28
2022-12-08T04:07:28.350Z,52.39
2022-12-08T04:09:55.110Z,51.97
2022-12-08T04:12:22.960Z,50.06
2022-12-08T04:15:08.642Z,51.04
2022-12-08T04:17:55.634Z,50.27
2022-12-08T04:20:23.160Z,50.04
2022-12-08T04:22:54.340Z,49.58
2022-12-08T04:25:25.585Z,49.41
2022-12-08T04:27:52.532Z,49.11
2022-12-08T04:30:19.129Z,49.19
2022-12-08T04:32:49.794Z,49.99
2022-12-08T04:35:21.518Z,51.60
2022-12-08T04:37:49.226Z,52.16
2022-12-08T04:40:15.857Z,52.30
2022-12-08T04:42:48.076Z,50.03
2022-12-08T04:45:14.954Z,49.57
2022-12-08T04:47:42.332Z,48.65
2022-12-08T04:50:10.914Z,49.87
2022-12-08T04:52:38.326Z,51.09
2022-12-08T04:55:05.177Z,49.48
2022-12-08T04:57:32.518Z,48.28
2022-12-08T04:59:59.357Z,47.42
2022-12-08T05:02:26.232Z,47.16
2022-12-08T05:04:52.887Z,47.03
2022-12-08T05:07:19.792Z,46.32
2022-12-08T05:09:50.492Z,45.64
2022-12-08T05:12:17.422Z,45.72
2022-12-08T05:14:44.021Z,45.94
2022-12-08T05:17:11.916Z,48.83
2022-12-08T05:22:48.771Z,48.72
2022-12-08T05:25:15.817Z,49.20
2022-12-08T05:27:42.660Z,48.76
2022-12-08T05:30:12.042Z,48.77
2022-12-08T05:32:41.503Z,48.39
2022-12-08T05:35:11.040Z,49.64
2022-12-08T05:37:38.713Z,50.91
2022-12-08T05:40:12.831Z,52.52
2022-12-08T05:42:43.173Z,51.44
2022-12-08T05:45:14.349Z,50.94
2022-12-08T05:47:41.597Z,50.53
2022-12-08T05:50:21.366Z,49.67
2022-12-08T05:55:56.503Z,47.77
2022-12-08T05:58:24.130Z,47.37
2022-12-08T06:00:58.645Z,46.85
2022-12-08T06:03:25.683Z,46.65
2022-12-08T06:05:56.291Z,46.85
2022-12-08T06:08:24.992Z,47.35
2022-12-08T06:10:53.716Z,46.82
2022-12-08T06:13:21.532Z,47.12
2022-12-08T06:15:50.444Z,47.77
2022-12-08T06:18:20.618Z,48.64
2022-12-08T06:20:50.534Z,51.12
2022-12-08T06:23:25.609Z,49.71
2022-12-08T06:25:53.494Z,50.34
2022-12-08T06:28:24.535Z,49.55
2022-12-08T06:30:57.666Z,49.65
2022-12-08T06:33:25.453Z,49.63
2022-12-08T06:44:18.034Z,50.04
2022-12-08T06:56:01.807Z,48.26
2022-12-08T06:58:38.043Z,48.57
2022-12-08T07:04:28.717Z,48.50
2022-12-08T07:07:15.853Z,49.69
2022-12-08T07:10:11.086Z,50.65
2022-12-08T07:13:33.460Z,53.19
2022-12-08T07:15:37.152Z,54.07
2022-12-08T07:18:06.062Z,55.09
2022-12-08T07:20:35.163Z,53.00
2022-12-08T07:23:03.156Z,50.64
2022-12-08T07:25:30.671Z,49.30
2022-12-08T07:28:03.760Z,50.72
2022-12-08T07:33:26.412Z,50.38
2022-12-08T07:36:10.252Z,48.93
2022-12-08T07:38:55.717Z,48.24
2022-12-08T07:41:26.312Z,48.02
2022-12-08T07:44:12.544Z,48.40
2022-12-08T07:52:46.723Z,47.64
2022-12-08T07:57:54.902Z,49.06
2022-12-08T08:09:14.545Z,46.32
2022-12-08T08:11:42.183Z,45.57
2022-12-08T08:14:14.484Z,46.16
2022-12-08T08:19:44.898Z,46.04
2022-12-08T08:22:11.583Z,45.76
2022-12-08T08:24:44.870Z,46.02
2022-12-08T08:27:13.835Z,46.07
2022-12-08T08:29:42.815Z,45.76
2022-12-08T08:32:12.310Z,45.36
2022-12-08T08:34:48.748Z,44.81
2022-12-08T08:37:23.517Z,45.35
2022-12-08T08:39:50.930Z,45.65
2022-12-08T08:42:18.473Z,46.92
2022-12-08T08:44:50.828Z,47.05
2022-12-08T08:47:18.576Z,46.03
2022-12-08T08:49:49.457Z,45.34
2022-12-08T08:52:17.134Z,45.16
2022-12-08T08:54:44.264Z,45.16
2022-12-08T09:00:05.766Z,45.55
2022-12-08T09:02:35.328Z,44.00
2022-12-08T09:05:02.925Z,44.35
2022-12-08T09:07:31.451Z,46.15
2022-12-08T09:10:01.837Z,48.73
2022-12-08T09:12:30.927Z,47.98
2022-12-08T09:14:58.748Z,48.21
2022-12-08T09:17:25.745Z,47.05
2022-12-08T09:19:52.969Z,47.04
2022-12-08T09:22:19.974Z,47.55
2022-12-08T09:24:47.446Z,48.66
2022-12-08T09:27:15.313Z,46.79
2022-12-08T09:29:44.985Z,46.59
2022-12-08T09:32:11.610Z,46.43
2022-12-08T09:34:39.221Z,46.29
2022-12-08T09:37:09.116Z,46.02
2022-12-08T09:39:37.089Z,46.19
2022-12-08T09:45:08.464Z,46.94
2022-12-08T09:47:36.183Z,46.81
2022-12-08T09:50:07.995Z,45.81
2022-12-08T09:52:42.636Z,45.34
2022-12-08T09:55:09.793Z,46.03
2022-12-08T09:57:37.364Z,45.94
2022-12-08T10:00:05.151Z,45.80
2022-12-08T10:02:32.842Z,47.28
2022-12-08T10:05:00.461Z,45.91
2022-12-08T10:07:27.171Z,45.55
2022-12-08T10:09:56.199Z,46.56
2022-12-08T10:12:23.676Z,47.18
2022-12-08T10:14:54.236Z,46.14
2022-12-08T10:17:22.101Z,48.61
2022-12-08T10:19:49.334Z,48.60
2022-12-08T10:22:18.674Z,47.69
2022-12-08T10:24:45.329Z,48.94
2022-12-08T10:27:14.761Z,51.47
2022-12-08T10:29:44.804Z,51.43
2022-12-08T10:32:12.734Z,50.35
2022-12-08T10:34:41.690Z,48.37
2022-12-08T10:37:09.529Z,47.49
2022-12-08T10:39:41.135Z,47.02
2022-12-08T10:42:10.862Z,46.67
2022-12-08T10:44:37.474Z,47.29
2022-12-08T10:47:04.433Z,48.27
2022-12-08T10:49:33.455Z,47.79
2022-12-08T10:52:02.502Z,48.33
2022-12-08T10:54:30.013Z,47.93
2022-12-08T10:56:59.025Z,48.85
2022-12-08T10:59:28.214Z,47.81
2022-12-08T11:01:57.550Z,47.81
2022-12-08T11:04:28.263Z,46.68
2022-12-08T11:06:57.283Z,47.99
2022-12-08T11:09:24.699Z,47.85
2022-12-08T11:11:52.821Z,48.78
2022-12-08T11:17:46.304Z,51.65
2022-12-08T11:20:07.588Z,51.67
2022-12-08T11:22:41.789Z,49.93
2022-12-08T11:25:08.862Z,49.14
2022-12-08T11:27:39.150Z,47.61
2022-12-08T11:30:12.641Z,48.70
2022-12-08T11:32:43.832Z,49.36
2022-12-08T11:35:10.790Z,49.47
2022-12-08T11:37:37.423Z,51.24
2022-12-08T11:40:04.964Z,49.30
2022-12-08T11:57:52.225Z,43.78
2022-12-08T12:00:19.020Z,43.19
2022-12-08T12:02:48.770Z,44.16
2022-12-08T12:05:23.559Z,44.07
2022-12-08T12:08:01.583Z,43.66
2022-12-08T12:10:28.439Z,43.56
2022-12-08T12:13:03.012Z,43.41
2022-12-08T12:15:30.224Z,43.81
2022-12-08T12:17:58.765Z,42.76
2022-12-08T12:23:12.519Z,42.67
2022-12-08T12:25:42.082Z,45.18
2022-12-08T12:28:09.829Z,46.64
2022-12-08T12:30:37.555Z,46.20
2022-12-08T12:33:11.565Z,46.60
2022-12-08T12:35:38.364Z,47.39
2022-12-08T12:38:08.134Z,46.03
2022-12-08T12:40:35.333Z,47.63
2022-12-08T12:43:03.037Z,47.31
2022-12-08T12:45:30.293Z,46.16
2022-12-08T12:47:59.584Z,47.65
2022-12-08T12:50:29.604Z,45.04
2022-12-08T12:53:00.153Z,45.66
2022-12-08T12:55:29.065Z,46.18
2022-12-08T12:58:01.393Z,45.79
2022-12-08T13:00:28.278Z,45.20
2022-12-08T13:02:57.233Z,45.35
2022-12-08T13:05:24.049Z,47.15
2022-12-08T13:07:53.084Z,45.58
2022-12-08T13:10:21.601Z,45.08
2022-12-08T13:12:50.232Z,45.62
2022-12-08T13:15:20.106Z,44.16
2022-12-08T13:17:49.878Z,45.23
2022-12-08T13:20:19.169Z,44.70
2022-12-08T13:22:47.788Z,43.95
2022-12-08T13:25:15.547Z,43.24
2022-12-08T13:27:42.270Z,42.55
2022-12-08T13:30:09.775Z,43.14
2022-12-08T13:33:09.431Z,43.83
2022-12-08T13:35:23.923Z,44.26
2022-12-08T13:37:55.251Z,43.56
2022-12-08T13:40:23.431Z,43.80
2022-12-08T13:42:52.383Z,42.52
2022-12-08T13:45:43.551Z,44.06
2022-12-08T13:59:19.340Z,41.18
2022-12-08T14:01:46.056Z,40.34
2022-12-08T14:04:37.560Z,41.36
2022-12-08T14:07:00.770Z,41.15
2022-12-08T14:09:27.653Z,42.51
2022-12-08T14:12:04.387Z,42.83
2022-12-08T14:15:02.514Z,43.39
2022-12-08T14:17:19.172Z,43.00
2022-12-08T14:19:45.947Z,43.03
2022-12-08T14:24:58.318Z,44.57
2022-12-08T14:30:55.639Z,43.94
2022-12-08T14:33:25.740Z,44.22
2022-12-08T14:35:52.661Z,43.62
2022-12-08T14:41:37.029Z,42.90
2022-12-08T14:44:04.146Z,42.33
2022-12-08T14:46:33.312Z,42.38
2022-12-08T14:49:03.495Z,42.07
2022-12-08T14:51:31.065Z,42.34
2022-12-08T14:53:58.090Z,43.20
2022-12-08T14:56:24.837Z,43.26
2022-12-08T15:02:05.716Z,43.09
2022-12-08T15:07:49.859Z,42.44
2022-12-08T15:10:17.221Z,42.28
2022-12-08T15:12:46.475Z,41.73
2022-12-08T15:15:15.668Z,41.43
2022-12-08T15:17:44.506Z,41.11
2022-12-08T15:20:13.502Z,41.83
2022-12-08T15:25:52.774Z,41.76
2022-12-08T15:28:25.223Z,41.91
2022-12-08T15:31:08.415Z,41.71
2022-12-08T15:36:34.875Z,42.31
2022-12-08T15:39:04.376Z,42.03
2022-12-08T15:41:36.213Z,42.66
2022-12-08T15:44:09.243Z,42.94
2022-12-08T15:49:16.922Z,43.25
2022-12-08T15:51:48.156Z,42.85
2022-12-08T15:54:21.867Z,43.57
2022-12-08T15:57:18.073Z,43.41
2022-12-08T15:59:39.673Z,43.38
2022-12-08T16:05:40.352Z,42.65
2022-12-08T16:07:53.025Z,43.10
2022-12-08T16:10:23.207Z,42.98
2022-12-08T16:15:53.432Z,44.82
2022-12-08T16:18:31.669Z,45.25
2022-12-08T16:21:12.418Z,44.37
2022-12-08T16:23:51.674Z,44.27
2022-12-08T16:27:01.063Z,43.62
2022-12-08T16:29:10.856Z,43.16
2022-12-08T16:34:29.169Z,43.64
2022-12-08T16:36:57.828Z,42.98
2022-12-08T16:39:27.503Z,43.53
2022-12-08T16:42:00.437Z,43.13
2022-12-08T16:44:38.395Z,42.53
2022-12-08T16:47:06.895Z,42.94
2022-12-08T16:49:34.394Z,43.37
2022-12-08T16:52:01.487Z,43.27
2022-12-08T16:54:30.324Z,43.34
2022-12-08T16:56:57.048Z,44.06
2022-12-08T16:59:24.707Z,43.78
2022-12-08T17:01:59.926Z,43.50
2022-12-08T17:04:31.701Z,43.81
2022-12-08T17:07:01.863Z,43.79
2022-12-08T17:09:36.171Z,43.83
2022-12-08T17:12:04.579Z,43.71
2022-12-08T17:14:35.730Z,44.41
2022-12-08T17:17:05.963Z,44.39
2022-12-08T17:19:33.148Z,44.26
2022-12-08T17:22:02.543Z,44.05
2022-12-08T17:24:32.196Z,43.69
2022-12-08T17:26:59.132Z,44.26
2022-12-08T17:29:30.586Z,45.66
2022-12-08T17:31:58.449Z,44.67
2022-12-08T17:34:25.242Z,45.24
2022-12-08T17:40:01.413Z,50.97
2022-12-08T17:42:28.844Z,49.23
2022-12-08T17:44:55.429Z,47.87
2022-12-08T17:47:24.091Z,47.72
2022-12-08T17:52:46.884Z,47.22
2022-12-08T17:55:19.014Z,46.28
2022-12-08T17:57:52.807Z,44.71
2022-12-08T18:00:20.366Z,44.24
2022-12-08T18:18:45.270Z,52.93
2022-12-08T18:21:22.871Z,52.82
2022-12-08T18:23:51.559Z,50.72
2022-12-08T18:29:28.216Z,50.13
2022-12-08T18:31:58.621Z,50.35
2022-12-08T18:34:35.217Z,51.87
2022-12-08T18:39:32.201Z,50.48
2022-12-08T18:41:58.997Z,51.29
2022-12-08T18:44:26.573Z,51.85
2022-12-08T18:46:54.132Z,51.79
2022-12-08T18:49:23.135Z,51.77
2022-12-08T18:55:06.717Z,52.22
2022-12-08T18:57:35.413Z,51.70
2022-12-08T19:00:02.354Z,52.03
2022-12-08T19:02:34.911Z,51.91
2022-12-08T19:08:31.196Z,51.94
2022-12-08T19:14:14.569Z,51.20
2022-12-08T19:16:41.426Z,51.61
2022-12-08T19:19:08.366Z,52.04
2022-12-08T19:21:35.323Z,52.51
2022-12-08T19:26:45.088Z,52.98
2022-12-08T19:29:12.342Z,51.20
2022-12-08T19:31:39.498Z,51.00
2022-12-08T19:34:06.213Z,51.70
2022-12-08T19:36:49.159Z,50.61
2022-12-08T19:39:21.661Z,48.42
2022-12-08T19:48:18.545Z,45.24
2022-12-08T19:50:47.081Z,46.42
2022-12-08T19:53:13.956Z,45.40
2022-12-08T19:55:41.594Z,44.55
2022-12-08T19:58:09.972Z,47.87
2022-12-08T20:00:36.632Z,48.56
2022-12-08T20:03:03.622Z,49.45
2022-12-08T20:05:31.082Z,50.27
2022-12-08T20:08:09.565Z,48.03
2022-12-08T20:10:37.512Z,45.97
2022-12-08T20:13:04.322Z,44.91
2022-12-08T20:55:14.848Z,44.99
2022-12-08T21:19:09.060Z,45.71
2022-12-08T21:21:51.383Z,45.00
2022-12-08T21:24:18.385Z,44.57
2022-12-08T21:26:46.817Z,44.97
2022-12-08T21:29:13.751Z,44.99
2022-12-08T21:31:42.771Z,43.94
2022-12-08T21:34:09.638Z,44.28
2022-12-08T21:36:37.019Z,43.34
2022-12-08T21:39:04.015Z,43.55
2022-12-08T21:41:32.087Z,43.66
2022-12-08T21:43:59.188Z,42.75
2022-12-08T21:52:06.244Z,43.81
2022-12-08T21:54:33.395Z,43.85
2022-12-08T21:59:52.416Z,44.99
2022-12-08T22:02:22.479Z,46.07
2022-12-08T22:04:57.299Z,45.47
2022-12-08T22:07:26.621Z,46.30
2022-12-08T22:09:53.902Z,45.53
2022-12-08T22:15:02.933Z,45.77
2022-12-08T22:17:29.957Z,48.10
2022-12-08T22:22:48.474Z,52.67
2022-12-08T22:25:18.789Z,50.97
2022-12-08T22:27:48.647Z,53.33
2022-12-08T22:30:15.737Z,51.32
2022-12-08T22:32:44.631Z,52.66
2022-12-08T22:38:07.414Z,53.44
2022-12-08T22:46:31.732Z,50.95
2022-12-08T22:48:59.408Z,51.02
2022-12-08T22:51:26.123Z,51.15
2022-12-08T22:53:53.110Z,51.44
2022-12-08T22:56:20.719Z,51.62
2022-12-08T22:58:49.712Z,51.65
2022-12-08T23:01:16.472Z,53.12
2022-12-08T23:03:43.346Z,53.27
2022-12-08T23:06:19.765Z,54.51
2022-12-08T23:08:46.798Z,54.02
2022-12-08T23:11:15.680Z,56.12
2022-12-08T23:13:43.605Z,55.40
2022-12-08T23:16:10.946Z,54.95
2022-12-08T23:18:37.899Z,54.96
2022-12-08T23:21:05.095Z,54.96
2022-12-08T23:23:33.531Z,55.54
2022-12-08T23:29:17.857Z,58.33
2022-12-08T23:34:37.972Z,56.54
2022-12-08T23:37:07.255Z,56.00
2022-12-08T23:43:38.742Z,55.46
2022-12-08T23:46:05.818Z,56.02
2022-12-08T23:48:33.233Z,56.89
2022-12-08T23:54:17.874Z,55.59
2022-12-08T23:56:44.705Z,55.88
2022-12-08T23:59:13.739Z,55.55
