createdAt,value
2022-10-17T00:00:09.286Z,7.07
2022-10-17T00:02:36.075Z,7.10
2022-10-17T00:05:02.928Z,6.63
2022-10-17T00:07:30.810Z,6.70
2022-10-17T00:09:57.853Z,6.22
2022-10-17T00:12:24.646Z,6.15
2022-10-17T00:14:51.485Z,6.38
2022-10-17T00:17:18.355Z,5.93
2022-10-17T00:19:45.140Z,6.45
2022-10-17T00:22:13.095Z,6.50
2022-10-17T00:24:39.920Z,6.22
2022-10-17T00:27:06.942Z,7.13
2022-10-17T00:29:34.085Z,6.88
2022-10-17T00:32:00.879Z,6.72
2022-10-17T00:34:29.746Z,6.60
2022-10-17T00:36:56.701Z,5.95
2022-10-17T00:39:23.551Z,7.05
2022-10-17T00:41:50.326Z,6.18
2022-10-17T00:44:46.986Z,6.28
2022-10-17T00:47:19.109Z,7.10
2022-10-17T00:49:47.334Z,7.03
2022-10-17T00:52:27.918Z,6.90
2022-10-17T00:55:07.358Z,6.53
2022-10-17T00:57:34.264Z,6.57
2022-10-17T01:00:05.184Z,8.48
2022-10-17T01:02:32.068Z,7.75
2022-10-17T01:04:59.586Z,7.40
2022-10-17T01:07:30.822Z,7.28
2022-10-17T01:10:00.284Z,7.93
2022-10-17T01:12:45.109Z,7.65
2022-10-17T01:15:33.548Z,7.38
2022-10-17T01:18:32.925Z,8.00
2022-10-17T01:20:59.741Z,7.07
2022-10-17T01:24:00.697Z,7.20
2022-10-17T01:27:09.450Z,6.80
2022-10-17T01:29:54.278Z,6.45
2022-10-17T01:32:37.160Z,6.80
2022-10-17T01:35:17.394Z,6.72
2022-10-17T01:37:55.469Z,6.05
2022-10-17T01:40:29.726Z,6.85
2022-10-17T01:43:02.454Z,6.18
2022-10-17T01:46:00.725Z,6.45
2022-10-17T01:48:34.994Z,6.53
2022-10-17T01:51:38.601Z,6.40
2022-10-17T01:54:16.710Z,6.05
2022-10-17T01:56:44.698Z,6.07
2022-10-17T01:59:33.742Z,6.20
2022-10-17T02:02:01.915Z,5.90
2022-10-17T02:04:29.172Z,6.00
2022-10-17T02:06:55.916Z,6.07
2022-10-17T02:09:27.072Z,5.47
2022-10-17T02:12:14.628Z,5.00
2022-10-17T02:15:06.222Z,5.40
2022-10-17T02:17:48.920Z,5.15
2022-10-17T02:20:45.878Z,5.22
2022-10-17T02:23:16.443Z,4.82
2022-10-17T02:26:32.130Z,5.25
2022-10-17T02:29:03.304Z,4.60
2022-10-17T02:31:43.886Z,5.03
2022-10-17T02:34:20.519Z,4.85
2022-10-17T02:36:53.949Z,4.97
2022-10-17T02:39:23.414Z,5.35
2022-10-17T02:41:52.562Z,5.38
2022-10-17T02:44:20.429Z,5.05
2022-10-17T02:46:55.991Z,5.25
2022-10-17T02:49:31.505Z,4.82
2022-10-17T02:52:04.392Z,4.88
2022-10-17T02:57:35.965Z,4.45
2022-10-17T03:00:06.016Z,4.45
2022-10-17T03:02:44.636Z,4.50
2022-10-17T03:05:16.686Z,5.15
2022-10-17T03:07:43.440Z,4.70
2022-10-17T03:10:10.324Z,5.20
2022-10-17T03:12:37.153Z,4.88
2022-10-17T03:15:04.985Z,4.65
2022-10-17T03:17:32.472Z,4.25
2022-10-17T03:19:59.470Z,4.68
2022-10-17T03:22:26.474Z,4.68
2022-10-17T03:24:53.498Z,4.65
2022-10-17T03:27:20.267Z,4.32
2022-10-17T03:29:47.498Z,4.00
2022-10-17T03:32:14.279Z,4.38
2022-10-17T03:34:41.025Z,4.63
2022-10-17T03:37:07.819Z,4.72
2022-10-17T03:39:34.585Z,4.78
2022-10-17T03:42:01.425Z,4.82
2022-10-17T03:44:28.281Z,4.88
2022-10-17T03:46:55.017Z,4.60
2022-10-17T03:49:21.807Z,4.60
2022-10-17T03:51:48.542Z,4.20
2022-10-17T03:54:15.288Z,4.70
2022-10-17T03:56:42.472Z,4.95
2022-10-17T03:59:13.211Z,4.75
2022-10-17T04:01:40.107Z,4.65
2022-10-17T04:04:07.138Z,4.53
2022-10-17T04:06:33.996Z,4.60
2022-10-17T04:09:00.910Z,4.70
2022-10-17T04:11:27.884Z,4.45
2022-10-17T04:13:56.523Z,5.10
2022-10-17T04:16:23.947Z,4.63
2022-10-17T04:18:59.081Z,4.45
2022-10-17T04:21:27.358Z,4.60
2022-10-17T04:23:55.386Z,4.35
2022-10-17T04:26:22.251Z,4.75
2022-10-17T04:28:49.874Z,4.18
2022-10-17T04:31:17.335Z,4.50
2022-10-17T04:33:46.381Z,4.65
2022-10-17T04:36:15.272Z,4.22
2022-10-17T04:38:42.351Z,4.15
2022-10-17T04:41:13.082Z,5.00
2022-10-17T04:43:40.408Z,4.55
2022-10-17T04:46:10.370Z,4.68
2022-10-17T04:48:37.918Z,4.45
2022-10-17T04:51:07.581Z,4.20
2022-10-17T04:53:36.129Z,5.85
2022-10-17T04:56:12.493Z,4.65
2022-10-17T04:58:39.787Z,4.40
2022-10-17T05:01:08.964Z,4.28
2022-10-17T05:03:36.299Z,5.00
2022-10-17T05:06:08.448Z,4.63
2022-10-17T05:08:35.752Z,4.95
2022-10-17T05:11:03.188Z,4.65
2022-10-17T05:13:29.979Z,4.78
2022-10-17T05:16:00.869Z,4.68
2022-10-17T05:18:28.681Z,4.65
2022-10-17T05:20:57.056Z,4.75
2022-10-17T05:23:23.891Z,5.63
2022-10-17T05:25:57.028Z,4.85
2022-10-17T05:28:24.250Z,4.82
2022-10-17T05:30:51.081Z,4.75
2022-10-17T05:33:17.840Z,5.35
2022-10-17T05:35:44.628Z,4.57
2022-10-17T05:38:11.361Z,4.97
2022-10-17T05:40:39.474Z,4.90
2022-10-17T05:43:06.480Z,5.57
2022-10-17T05:45:33.226Z,5.35
2022-10-17T05:48:00.012Z,5.78
2022-10-17T05:50:26.749Z,5.30
2022-10-17T05:52:54.563Z,5.45
2022-10-17T05:55:21.688Z,5.53
2022-10-17T05:57:49.538Z,5.65
2022-10-17T06:00:16.540Z,5.60
2022-10-17T06:02:46.044Z,5.88
2022-10-17T06:05:13.697Z,5.13
2022-10-17T06:07:40.994Z,5.15
2022-10-17T06:10:08.317Z,6.05
2022-10-17T06:12:35.114Z,5.90
2022-10-17T06:15:01.881Z,5.50
2022-10-17T06:17:30.343Z,5.80
2022-10-17T06:19:57.617Z,5.13
2022-10-17T06:22:24.442Z,5.40
2022-10-17T06:24:53.087Z,5.20
2022-10-17T06:27:20.702Z,4.72
2022-10-17T06:29:48.525Z,5.35
2022-10-17T06:32:15.455Z,5.43
2022-10-17T06:34:42.258Z,5.05
2022-10-17T06:37:08.972Z,5.05
2022-10-17T06:39:36.149Z,5.22
2022-10-17T06:42:04.014Z,4.65
2022-10-17T06:44:31.899Z,4.80
2022-10-17T06:46:59.693Z,5.00
2022-10-17T06:49:27.147Z,4.85
2022-10-17T06:51:54.561Z,5.38
2022-10-17T06:54:21.433Z,5.00
2022-10-17T06:56:48.265Z,4.75
2022-10-17T06:59:15.746Z,5.82
2022-10-17T07:01:46.054Z,5.60
2022-10-17T07:04:14.143Z,5.20
2022-10-17T07:06:41.565Z,4.68
2022-10-17T07:09:08.647Z,4.90
2022-10-17T07:11:35.594Z,4.88
2022-10-17T07:14:03.181Z,5.05
2022-10-17T07:16:30.208Z,4.85
2022-10-17T07:18:57.211Z,4.95
2022-10-17T07:21:24.360Z,5.20
2022-10-17T07:23:51.114Z,4.80
2022-10-17T07:26:19.108Z,4.63
2022-10-17T07:28:47.966Z,4.55
2022-10-17T07:31:17.471Z,4.70
2022-10-17T07:36:14.240Z,4.13
2022-10-17T07:38:42.161Z,4.43
2022-10-17T07:41:10.831Z,4.13
2022-10-17T07:43:37.775Z,4.40
2022-10-17T07:46:05.351Z,4.53
2022-10-17T07:48:32.541Z,4.63
2022-10-17T07:51:03.597Z,4.38
2022-10-17T07:53:30.554Z,3.97
2022-10-17T07:55:57.416Z,4.32
2022-10-17T07:58:24.409Z,4.80
2022-10-17T08:00:51.666Z,4.55
2022-10-17T08:03:18.515Z,4.43
2022-10-17T08:05:45.366Z,5.10
2022-10-17T08:08:12.206Z,3.60
2022-10-17T08:10:38.974Z,4.03
2022-10-17T08:13:05.807Z,4.00
2022-10-17T08:15:32.648Z,4.72
2022-10-17T08:17:59.778Z,4.15
2022-10-17T08:20:26.890Z,4.13
2022-10-17T08:22:55.200Z,3.70
2022-10-17T08:25:22.702Z,3.83
2022-10-17T08:27:49.977Z,4.07
2022-10-17T08:30:17.532Z,3.97
2022-10-17T08:32:44.408Z,4.22
2022-10-17T08:35:11.334Z,3.72
2022-10-17T08:37:38.226Z,4.20
2022-10-17T08:40:05.587Z,3.80
2022-10-17T08:43:06.792Z,4.25
2022-10-17T08:45:38.282Z,4.10
2022-10-17T08:48:15.953Z,4.25
2022-10-17T08:50:45.237Z,4.05
2022-10-17T08:53:36.580Z,3.80
2022-10-17T08:56:49.597Z,4.10
2022-10-17T08:59:29.545Z,4.13
2022-10-17T09:02:26.364Z,4.25
2022-10-17T09:05:25.522Z,3.92
2022-10-17T09:08:08.404Z,3.97
2022-10-17T09:10:58.606Z,4.65
2022-10-17T09:13:45.576Z,3.90
2022-10-17T09:16:32.332Z,4.43
2022-10-17T09:19:16.842Z,4.05
2022-10-17T09:21:50.951Z,4.13
2022-10-17T09:24:36.765Z,3.50
2022-10-17T09:27:03.813Z,3.30
2022-10-17T09:29:36.898Z,4.10
2022-10-17T09:32:17.417Z,3.90
2022-10-17T09:34:44.391Z,3.60
2022-10-17T09:37:16.579Z,3.08
2022-10-17T09:39:44.745Z,3.20
2022-10-17T09:42:21.410Z,3.38
2022-10-17T09:44:53.625Z,2.92
2022-10-17T09:47:34.775Z,3.58
2022-10-17T09:50:02.177Z,3.53
2022-10-17T09:52:36.434Z,3.10
2022-10-17T09:55:07.505Z,3.72
2022-10-17T09:57:56.582Z,3.00
2022-10-17T10:00:26.877Z,3.05
2022-10-17T10:03:10.658Z,3.05
2022-10-17T10:05:37.608Z,3.05
2022-10-17T10:08:16.469Z,3.10
2022-10-17T10:10:44.686Z,3.38
2022-10-17T10:13:14.496Z,3.50
2022-10-17T10:15:44.585Z,3.10
2022-10-17T10:21:09.318Z,3.05
2022-10-17T10:23:40.940Z,3.03
2022-10-17T10:26:24.295Z,2.72
2022-10-17T10:29:01.781Z,3.08
2022-10-17T10:31:37.053Z,3.40
2022-10-17T10:34:16.301Z,2.95
2022-10-17T10:36:46.535Z,2.88
2022-10-17T10:39:33.500Z,2.58
2022-10-17T10:42:02.193Z,2.60
2022-10-17T10:44:32.119Z,2.63
2022-10-17T10:47:16.564Z,2.85
2022-10-17T10:49:44.480Z,2.78
2022-10-17T10:52:33.013Z,2.78
2022-10-17T10:55:49.331Z,3.20
2022-10-17T10:58:42.040Z,2.85
2022-10-17T11:01:21.053Z,2.60
2022-10-17T11:04:05.934Z,3.13
2022-10-17T11:06:37.613Z,2.80
2022-10-17T11:09:23.532Z,3.10
2022-10-17T11:12:01.239Z,2.58
2022-10-17T11:14:48.041Z,3.10
2022-10-17T11:17:40.508Z,2.58
2022-10-17T11:20:35.785Z,2.73
2022-10-17T11:23:20.057Z,2.90
2022-10-17T11:25:50.123Z,2.70
2022-10-17T11:28:23.621Z,3.42
2022-10-17T11:31:13.239Z,3.38
2022-10-17T11:33:42.819Z,3.20
2022-10-17T11:36:10.783Z,3.10
2022-10-17T11:38:43.791Z,3.83
2022-10-17T11:41:16.411Z,3.20
2022-10-17T11:43:51.581Z,3.13
2022-10-17T11:46:24.531Z,2.83
2022-10-17T11:49:20.128Z,3.20
2022-10-17T11:52:02.876Z,3.20
2022-10-17T11:54:43.171Z,3.00
2022-10-17T11:57:39.102Z,3.28
2022-10-17T12:00:18.074Z,2.88
2022-10-17T12:02:55.323Z,3.05
2022-10-17T12:05:58.098Z,3.20
2022-10-17T12:08:50.326Z,3.30
2022-10-17T12:11:41.531Z,3.28
2022-10-17T12:14:37.905Z,3.20
2022-10-17T12:17:21.009Z,3.17
2022-10-17T12:22:26.272Z,3.17
2022-10-17T12:24:55.297Z,3.85
2022-10-17T12:27:46.082Z,3.53
2022-10-17T12:30:13.537Z,3.00
2022-10-17T12:33:23.619Z,3.40
2022-10-17T12:35:51.925Z,3.10
2022-10-17T12:38:18.637Z,2.85
2022-10-17T12:40:48.991Z,2.97
2022-10-17T12:43:15.972Z,3.75
2022-10-17T12:45:52.042Z,2.72
2022-10-17T12:48:36.895Z,3.00
2022-10-17T12:54:08.670Z,3.00
2022-10-17T12:56:37.360Z,3.28
2022-10-17T12:59:17.507Z,3.55
2022-10-17T13:01:47.908Z,2.85
2022-10-17T13:04:16.151Z,3.40
2022-10-17T13:06:54.284Z,3.28
2022-10-17T13:09:29.061Z,3.50
2022-10-17T13:11:58.973Z,3.30
2022-10-17T13:14:26.870Z,3.22
2022-10-17T13:16:59.791Z,3.63
2022-10-17T13:19:42.213Z,3.00
2022-10-17T13:22:27.373Z,3.03
2022-10-17T13:25:10.117Z,2.92
2022-10-17T13:27:37.653Z,3.63
2022-10-17T13:30:26.723Z,3.35
2022-10-17T13:32:56.681Z,3.10
2022-10-17T13:35:55.392Z,3.63
2022-10-17T13:38:15.631Z,3.33
2022-10-17T13:40:50.129Z,3.92
2022-10-17T13:43:24.229Z,3.38
2022-10-17T13:46:25.358Z,4.30
2022-10-17T13:48:52.663Z,4.15
2022-10-17T13:51:19.789Z,3.28
2022-10-17T13:53:46.657Z,3.78
2022-10-17T13:56:27.852Z,3.50
2022-10-17T13:59:23.760Z,3.17
2022-10-17T14:01:52.223Z,3.50
2022-10-17T14:04:20.437Z,3.60
2022-10-17T14:06:49.733Z,2.78
2022-10-17T14:09:25.519Z,2.80
2022-10-17T14:12:08.589Z,2.65
2022-10-17T14:17:26.353Z,2.05
2022-10-17T14:20:34.511Z,2.20
2022-10-17T14:23:10.811Z,2.30
2022-10-17T14:25:40.789Z,2.10
2022-10-17T14:28:09.385Z,2.28
2022-10-17T14:31:02.981Z,2.33
2022-10-17T14:33:31.621Z,2.70
2022-10-17T14:36:02.085Z,2.85
2022-10-17T14:38:30.206Z,2.33
2022-10-17T14:41:37.301Z,2.30
2022-10-17T14:44:00.165Z,2.70
2022-10-17T14:46:27.749Z,2.42
2022-10-17T14:49:08.219Z,3.00
2022-10-17T14:51:44.832Z,2.47
2022-10-17T14:54:26.549Z,2.50
2022-10-17T14:56:54.962Z,2.20
2022-10-17T14:59:52.202Z,2.50
2022-10-17T15:02:13.375Z,2.40
2022-10-17T15:04:40.315Z,2.00
2022-10-17T15:07:07.185Z,1.80
2022-10-17T15:09:34.031Z,2.28
2022-10-17T15:12:02.706Z,2.10
2022-10-17T15:14:29.492Z,2.20
2022-10-17T15:16:56.457Z,2.42
2022-10-17T15:19:23.215Z,2.35
2022-10-17T15:21:50.002Z,1.90
2022-10-17T15:24:16.772Z,2.42
2022-10-17T15:26:43.657Z,1.95
2022-10-17T15:29:15.457Z,2.30
2022-10-17T15:31:42.266Z,1.90
2022-10-17T15:34:09.014Z,2.35
2022-10-17T15:36:50.642Z,2.10
2022-10-17T15:39:17.683Z,2.38
2022-10-17T15:41:44.474Z,2.00
2022-10-17T15:44:11.255Z,2.28
2022-10-17T15:46:40.873Z,2.08
2022-10-17T15:49:16.521Z,2.20
2022-10-17T15:51:43.393Z,2.17
2022-10-17T15:54:10.257Z,2.60
2022-10-17T15:56:53.042Z,2.30
2022-10-17T15:59:23.134Z,2.90
2022-10-17T16:01:50.087Z,2.65
2022-10-17T16:04:18.421Z,2.45
2022-10-17T16:06:45.259Z,2.33
2022-10-17T16:09:12.039Z,2.17
2022-10-17T16:11:43.621Z,2.80
2022-10-17T16:14:13.128Z,2.72
2022-10-17T16:16:40.614Z,2.80
2022-10-17T16:19:08.122Z,2.67
2022-10-17T16:21:37.982Z,3.20
2022-10-17T16:24:05.274Z,2.58
2022-10-17T16:26:32.683Z,2.72
2022-10-17T16:29:02.737Z,3.00
2022-10-17T16:31:33.217Z,2.80
2022-10-17T16:34:01.796Z,2.75
2022-10-17T16:36:29.189Z,2.80
2022-10-17T16:38:56.038Z,2.90
2022-10-17T16:41:31.284Z,3.15
2022-10-17T16:44:00.533Z,3.30
2022-10-17T16:46:29.100Z,3.22
2022-10-17T16:48:56.048Z,3.42
2022-10-17T16:51:23.040Z,3.47
2022-10-17T16:53:52.829Z,3.67
2022-10-17T16:56:21.790Z,3.25
2022-10-17T16:58:49.265Z,3.17
2022-10-17T17:01:23.106Z,2.90
2022-10-17T17:03:51.529Z,3.53
2022-10-17T17:06:24.483Z,3.38
2022-10-17T17:08:51.466Z,3.47
2022-10-17T17:11:19.731Z,3.33
2022-10-17T17:13:46.729Z,3.60
2022-10-17T17:16:16.626Z,4.00
2022-10-17T17:18:43.725Z,4.85
2022-10-17T17:21:10.918Z,3.85
2022-10-17T17:23:39.827Z,4.00
2022-10-17T17:26:18.141Z,3.70
2022-10-17T17:28:45.636Z,3.88
2022-10-17T17:31:19.783Z,3.67
2022-10-17T17:33:46.942Z,3.67
2022-10-17T17:36:17.608Z,4.00
2022-10-17T17:38:46.088Z,3.45
2022-10-17T17:41:14.372Z,4.38
2022-10-17T17:43:42.260Z,3.88
2022-10-17T17:46:09.876Z,3.88
2022-10-17T17:48:41.117Z,4.60
2022-10-17T17:51:09.819Z,4.68
2022-10-17T17:53:37.458Z,4.70
2022-10-17T17:56:14.681Z,4.70
2022-10-17T17:58:45.554Z,5.50
2022-10-17T18:01:17.996Z,5.00
2022-10-17T18:03:45.825Z,4.75
2022-10-17T18:06:13.416Z,5.00
2022-10-17T18:08:43.415Z,4.53
2022-10-17T18:11:10.611Z,4.80
2022-10-17T18:13:37.573Z,4.47
2022-10-17T18:16:12.721Z,4.78
2022-10-17T18:18:41.650Z,4.40
2022-10-17T18:21:09.846Z,4.70
2022-10-17T18:23:38.761Z,4.40
2022-10-17T18:26:05.943Z,4.70
2022-10-17T18:28:37.450Z,4.85
2022-10-17T18:31:12.114Z,4.38
2022-10-17T18:33:39.602Z,4.25
2022-10-17T18:36:09.043Z,4.22
2022-10-17T18:38:36.235Z,3.58
2022-10-17T18:41:08.893Z,4.35
2022-10-17T18:43:37.118Z,3.70
2022-10-17T18:46:12.350Z,4.03
2022-10-17T18:48:44.539Z,3.35
2022-10-17T18:51:12.939Z,3.85
2022-10-17T18:53:45.216Z,3.35
2022-10-17T18:56:12.671Z,3.63
2022-10-17T18:58:40.393Z,3.70
2022-10-17T19:01:11.200Z,3.50
2022-10-17T19:03:38.244Z,3.38
2022-10-17T19:06:08.157Z,3.50
2022-10-17T19:08:36.129Z,3.58
2022-10-17T19:11:20.960Z,3.90
2022-10-17T19:13:48.195Z,4.63
2022-10-17T19:16:18.341Z,3.72
2022-10-17T19:18:53.530Z,3.92
2022-10-17T19:21:22.212Z,4.05
2022-10-17T19:23:54.115Z,4.03
2022-10-17T19:26:21.615Z,4.28
2022-10-17T19:28:49.026Z,4.28
2022-10-17T19:31:17.988Z,4.15
2022-10-17T19:33:45.357Z,4.28
2022-10-17T19:36:13.291Z,4.65
2022-10-17T19:38:40.331Z,4.63
2022-10-17T19:41:09.351Z,4.63
2022-10-17T19:43:37.648Z,4.82
2022-10-17T19:46:07.154Z,3.83
2022-10-17T19:48:36.839Z,4.40
2022-10-17T19:51:05.679Z,4.25
2022-10-17T19:53:32.542Z,5.00
2022-10-17T19:55:59.826Z,4.40
2022-10-17T19:58:27.635Z,4.43
2022-10-17T20:00:57.416Z,5.13
2022-10-17T20:03:25.216Z,4.90
2022-10-17T20:05:51.954Z,5.75
2022-10-17T20:08:19.142Z,5.82
2022-10-17T20:10:46.351Z,4.93
2022-10-17T20:13:14.091Z,5.72
2022-10-17T20:15:41.357Z,5.72
2022-10-17T20:18:09.157Z,3.70
2022-10-17T20:20:36.827Z,4.38
2022-10-17T20:23:05.022Z,4.40
2022-10-17T20:25:33.479Z,2.88
2022-10-17T20:28:00.329Z,3.28
2022-10-17T20:30:27.138Z,3.53
2022-10-17T20:32:55.567Z,3.47
2022-10-17T20:35:22.909Z,2.35
2022-10-17T20:37:50.050Z,3.10
2022-10-17T20:40:34.094Z,3.10
2022-10-17T20:43:02.655Z,3.65
2022-10-17T20:45:43.770Z,3.35
2022-10-17T20:48:16.370Z,4.28
2022-10-17T20:50:44.189Z,3.63
2022-10-17T20:53:35.319Z,3.75
2022-10-17T20:56:09.621Z,3.42
2022-10-17T20:58:36.618Z,3.60
2022-10-17T21:01:08.595Z,3.55
2022-10-17T21:03:39.816Z,3.67
2022-10-17T21:06:10.292Z,3.75
2022-10-17T21:08:37.327Z,4.05
2022-10-17T21:11:14.983Z,4.43
2022-10-17T21:13:42.205Z,4.30
2022-10-17T21:16:14.286Z,3.83
2022-10-17T21:18:42.277Z,4.00
2022-10-17T21:21:20.431Z,4.07
2022-10-17T21:23:49.598Z,3.67
2022-10-17T21:26:18.150Z,4.45
2022-10-17T21:28:46.446Z,4.50
2022-10-17T21:31:15.261Z,5.07
2022-10-17T21:33:43.919Z,5.20
2022-10-17T21:36:11.300Z,4.82
2022-10-17T21:38:38.864Z,5.25
2022-10-17T21:41:07.194Z,4.80
2022-10-17T21:43:35.182Z,5.63
2022-10-17T21:46:07.543Z,5.10
2022-10-17T21:48:34.817Z,5.03
2022-10-17T21:51:06.292Z,5.13
2022-10-17T21:53:34.064Z,5.13
2022-10-17T21:56:02.076Z,5.10
2022-10-17T21:58:29.378Z,5.40
2022-10-17T22:01:06.697Z,5.07
2022-10-17T22:03:35.139Z,5.75
2022-10-17T22:06:12.910Z,5.72
2022-10-17T22:08:51.295Z,5.22
2022-10-17T22:11:21.562Z,5.45
2022-10-17T22:13:48.751Z,5.85
2022-10-17T22:16:16.774Z,5.57
2022-10-17T22:18:43.763Z,5.82
2022-10-17T22:21:16.426Z,5.82
2022-10-17T22:23:45.768Z,5.55
2022-10-17T22:26:13.494Z,5.25
2022-10-17T22:28:41.340Z,5.90
2022-10-17T22:31:08.625Z,5.85
2022-10-17T22:33:37.109Z,5.88
2022-10-17T22:36:04.736Z,5.30
2022-10-17T22:38:31.553Z,5.47
2022-10-17T22:40:58.298Z,5.13
2022-10-17T22:43:25.205Z,5.50
2022-10-17T22:45:57.136Z,5.20
2022-10-17T22:48:24.938Z,6.00
2022-10-17T22:50:52.655Z,5.72
2022-10-17T22:53:24.368Z,5.45
2022-10-17T22:55:55.144Z,5.30
2022-10-17T22:58:22.432Z,5.75
2022-10-17T23:00:50.821Z,6.10
2022-10-17T23:03:18.928Z,6.38
2022-10-17T23:05:46.145Z,5.78
2022-10-17T23:08:14.185Z,5.53
2022-10-17T23:10:41.313Z,5.40
2022-10-17T23:13:08.214Z,5.95
2022-10-17T23:15:35.256Z,5.72
2022-10-17T23:18:02.969Z,6.07
2022-10-17T23:20:31.337Z,6.18
2022-10-17T23:22:58.753Z,5.95
2022-10-17T23:25:26.188Z,6.10
2022-10-17T23:27:52.956Z,6.38
2022-10-17T23:30:19.817Z,6.53
2022-10-17T23:32:46.710Z,6.78
2022-10-17T23:35:13.593Z,6.80
2022-10-17T23:37:40.367Z,6.88
2022-10-17T23:40:08.364Z,6.38
2022-10-17T23:42:35.118Z,6.78
2022-10-17T23:45:02.096Z,6.40
2022-10-17T23:47:31.265Z,6.90
2022-10-17T23:49:58.373Z,6.80
2022-10-17T23:52:25.422Z,6.05
2022-10-17T23:54:52.224Z,7.13
2022-10-17T23:57:18.964Z,7.25
2022-10-17T23:59:45.686Z,6.88
