createdAt,value
2018-05-17T00:00:07.599Z,929.58
2018-05-17T00:00:20.510Z,929.55
2018-05-17T00:00:33.438Z,929.58
2018-05-17T00:00:46.425Z,929.54
2018-05-17T00:00:58.945Z,929.54
2018-05-17T00:01:11.442Z,929.52
2018-05-17T00:01:24.451Z,929.54
2018-05-17T00:01:36.446Z,929.57
2018-05-17T00:01:48.946Z,929.55
2018-05-17T00:02:01.921Z,929.54
2018-05-17T00:02:13.905Z,929.55
2018-05-17T00:02:26.862Z,929.54
2018-05-17T00:02:39.805Z,929.57
2018-05-17T00:02:52.316Z,929.58
2018-05-17T00:03:04.299Z,929.56
2018-05-17T00:03:16.818Z,929.6
2018-05-17T00:03:29.771Z,929.61
2018-05-17T00:03:42.269Z,929.57
2018-05-17T00:03:55.195Z,929.58
2018-05-17T00:04:08.406Z,929.56
2018-05-17T00:04:20.906Z,929.56
2018-05-17T00:04:33.837Z,929.63
2018-05-17T00:04:46.435Z,929.63
2018-05-17T00:04:58.915Z,929.61
2018-05-17T00:05:11.441Z,929.64
2018-05-17T00:05:24.417Z,929.63
2018-05-17T00:05:36.938Z,929.6
2018-05-17T00:05:49.866Z,929.64
2018-05-17T00:06:02.914Z,929.63
2018-05-17T00:06:15.378Z,929.65
2018-05-17T00:06:27.845Z,929.69
2018-05-17T00:06:40.835Z,929.65
2018-05-17T00:06:53.368Z,929.63
2018-05-17T00:07:05.855Z,929.65
2018-05-17T00:07:18.318Z,929.67
2018-05-17T00:07:31.281Z,929.68
2018-05-17T00:07:44.238Z,929.74
2018-05-17T00:07:57.191Z,929.77
2018-05-17T00:08:09.725Z,929.69
2018-05-17T00:08:22.739Z,929.7
2018-05-17T00:08:35.723Z,929.67
2018-05-17T00:08:47.778Z,929.67
2018-05-17T00:09:00.783Z,929.6
2018-05-17T00:09:13.252Z,929.7
2018-05-17T00:09:26.239Z,929.68
2018-05-17T00:09:39.192Z,929.72
2018-05-17T00:09:52.176Z,929.68
2018-05-17T00:10:04.683Z,929.7
2018-05-17T00:10:17.171Z,929.75
2018-05-17T00:10:29.673Z,929.72
2018-05-17T00:10:42.632Z,929.68
2018-05-17T00:10:55.554Z,929.68
2018-05-17T00:11:08.508Z,929.69
2018-05-17T00:11:21.462Z,929.75
2018-05-17T00:11:34.018Z,929.71
2018-05-17T00:11:46.961Z,929.75
2018-05-17T00:11:59.953Z,929.71
2018-05-17T00:12:12.052Z,929.72
2018-05-17T00:12:24.592Z,929.72
2018-05-17T00:12:37.590Z,929.72
2018-05-17T00:12:49.656Z,929.71
2018-05-17T00:13:02.645Z,929.63
2018-05-17T00:13:14.664Z,929.7
2018-05-17T00:13:27.218Z,929.66
2018-05-17T00:13:40.194Z,929.66
2018-05-17T00:13:52.679Z,929.69
2018-05-17T00:14:05.282Z,929.73
2018-05-17T00:14:18.261Z,929.69
2018-05-17T00:14:30.270Z,929.68
2018-05-17T00:14:43.244Z,929.67
2018-05-17T00:14:56.336Z,929.69
2018-05-17T00:15:08.838Z,929.67
2018-05-17T00:15:21.872Z,929.65
2018-05-17T00:15:34.876Z,929.64
2018-05-17T00:15:47.392Z,929.7
2018-05-17T00:16:00.397Z,929.7
2018-05-17T00:16:12.892Z,929.67
2018-05-17T00:16:25.366Z,929.72
2018-05-17T00:16:37.906Z,929.67
2018-05-17T00:16:50.375Z,929.69
2018-05-17T00:17:02.894Z,929.66
2018-05-17T00:17:15.360Z,929.66
2018-05-17T00:17:28.374Z,929.66
2018-05-17T00:17:40.839Z,929.65
2018-05-17T00:17:53.815Z,929.61
2018-05-17T00:18:06.292Z,929.61
2018-05-17T00:18:18.796Z,929.66
2018-05-17T00:18:31.301Z,929.63
2018-05-17T00:18:44.282Z,929.66
2018-05-17T00:18:57.252Z,929.63
2018-05-17T00:19:10.171Z,929.61
2018-05-17T00:19:23.138Z,929.61
2018-05-17T00:19:36.077Z,929.62
2018-05-17T00:19:48.587Z,929.64
2018-05-17T00:20:01.033Z,929.63
2018-05-17T00:20:13.512Z,929.6
2018-05-17T00:20:26.511Z,929.58
2018-05-17T00:20:39.519Z,929.58
2018-05-17T00:20:52.510Z,929.59
2018-05-17T00:21:04.544Z,929.6
2018-05-17T00:21:17.090Z,929.61
2018-05-17T00:21:29.609Z,929.59
2018-05-17T00:21:42.157Z,929.55
2018-05-17T00:21:54.175Z,929.59
2018-05-17T00:22:06.254Z,929.58
2018-05-17T00:22:19.246Z,929.62
2018-05-17T00:22:31.740Z,929.6
2018-05-17T00:22:44.276Z,929.57
2018-05-17T00:22:57.244Z,929.58
2018-05-17T00:23:09.775Z,929.6
2018-05-17T00:23:22.678Z,929.6
2018-05-17T00:23:35.223Z,929.63
2018-05-17T00:23:48.203Z,929.6
2018-05-17T00:24:01.152Z,929.59
2018-05-17T00:24:14.370Z,929.61
2018-05-17T00:24:26.928Z,929.62
2018-05-17T00:24:39.896Z,929.61
2018-05-17T00:24:52.405Z,929.6
2018-05-17T00:25:05.389Z,929.64
2018-05-17T00:25:17.423Z,929.58
2018-05-17T00:25:29.898Z,929.59
2018-05-17T00:25:42.371Z,929.59
2018-05-17T00:25:55.310Z,929.63
2018-05-17T00:26:07.865Z,929.59
2018-05-17T00:26:20.374Z,929.65
2018-05-17T00:26:33.360Z,929.61
2018-05-17T00:26:45.869Z,929.62
2018-05-17T00:26:58.891Z,929.65
2018-05-17T00:27:11.817Z,929.61
2018-05-17T00:27:24.416Z,929.63
2018-05-17T00:27:36.459Z,929.64
2018-05-17T00:27:49.494Z,929.61
2018-05-17T00:28:01.997Z,929.62
2018-05-17T00:28:14.485Z,929.61
2018-05-17T00:28:27.498Z,929.62
2018-05-17T00:28:40.015Z,929.59
2018-05-17T00:28:52.555Z,929.61
2018-05-17T00:29:05.060Z,929.6
2018-05-17T00:29:18.037Z,929.57
2018-05-17T00:29:30.484Z,929.58
2018-05-17T00:29:43.029Z,929.61
2018-05-17T00:29:55.521Z,929.59
2018-05-17T00:30:08.505Z,929.59
2018-05-17T00:30:21.427Z,929.57
2018-05-17T00:30:34.389Z,929.58
2018-05-17T00:30:47.392Z,929.62
2018-05-17T00:31:00.354Z,929.61
2018-05-17T00:31:12.860Z,929.67
2018-05-17T00:31:24.924Z,929.65
2018-05-17T00:31:37.450Z,929.58
2018-05-17T00:31:50.427Z,929.64
2018-05-17T00:32:02.902Z,929.58
2018-05-17T00:32:15.400Z,929.63
2018-05-17T00:32:28.371Z,929.61
2018-05-17T00:32:41.331Z,929.61
2018-05-17T00:32:53.786Z,929.63
2018-05-17T00:33:06.254Z,929.62
2018-05-17T00:33:19.245Z,929.59
2018-05-17T00:33:31.786Z,929.6
2018-05-17T00:33:44.248Z,929.67
2018-05-17T00:33:56.305Z,929.66
2018-05-17T00:34:08.836Z,929.64
2018-05-17T00:34:21.744Z,929.66
2018-05-17T00:34:34.275Z,929.64
2018-05-17T00:34:47.219Z,929.68
2018-05-17T00:35:00.161Z,929.65
2018-05-17T00:35:13.152Z,929.64
2018-05-17T00:35:25.603Z,929.67
2018-05-17T00:35:38.565Z,929.68
2018-05-17T00:35:51.233Z,929.68
2018-05-17T00:36:04.244Z,929.68
2018-05-17T00:36:16.318Z,929.68
2018-05-17T00:36:28.335Z,929.69
2018-05-17T00:36:40.812Z,929.71
2018-05-17T00:36:53.712Z,929.7
2018-05-17T00:37:06.704Z,929.7
2018-05-17T00:37:19.626Z,929.74
2018-05-17T00:37:32.576Z,929.7
2018-05-17T00:37:45.563Z,929.69
2018-05-17T00:37:58.051Z,929.68
2018-05-17T00:38:10.094Z,929.72
2018-05-17T00:38:22.571Z,929.71
2018-05-17T00:38:35.511Z,929.7
2018-05-17T00:38:48.461Z,929.65
2018-05-17T00:39:00.488Z,929.69
2018-05-17T00:39:12.532Z,929.66
2018-05-17T00:39:25.003Z,929.69
2018-05-17T00:39:37.042Z,929.67
2018-05-17T00:39:49.546Z,929.69
2018-05-17T00:40:02.199Z,929.66
2018-05-17T00:40:14.728Z,929.68
2018-05-17T00:40:27.682Z,929.69
2018-05-17T00:40:40.604Z,929.67
2018-05-17T00:40:53.096Z,929.67
2018-05-17T00:41:05.120Z,929.69
2018-05-17T00:41:17.626Z,929.68
2018-05-17T00:41:30.561Z,929.69
2018-05-17T00:41:43.081Z,929.7
2018-05-17T00:41:55.183Z,929.69
2018-05-17T00:42:07.228Z,929.7
2018-05-17T00:42:20.235Z,929.68
2018-05-17T00:42:33.165Z,929.69
2018-05-17T00:42:45.666Z,929.67
2018-05-17T00:42:58.098Z,929.67
2018-05-17T00:43:10.607Z,929.7
2018-05-17T00:43:22.634Z,929.73
2018-05-17T00:43:35.133Z,929.7
2018-05-17T00:43:47.645Z,929.72
2018-05-17T00:44:00.665Z,929.7
2018-05-17T00:44:13.722Z,929.72
2018-05-17T00:44:26.249Z,929.71
2018-05-17T00:44:39.284Z,929.7
2018-05-17T00:44:51.778Z,929.72
2018-05-17T00:45:03.850Z,929.73
2018-05-17T00:45:15.462Z,929.72
2018-05-17T00:45:28.401Z,929.72
2018-05-17T00:45:41.390Z,929.7
2018-05-17T00:45:53.878Z,929.73
2018-05-17T00:46:06.454Z,929.7
2018-05-17T00:46:18.487Z,929.7
2018-05-17T00:46:31.520Z,929.71
2018-05-17T00:46:44.025Z,929.71
2018-05-17T00:46:56.038Z,929.7
2018-05-17T00:47:08.529Z,929.72
2018-05-17T00:47:20.564Z,929.73
2018-05-17T00:47:33.572Z,929.71
2018-05-17T00:47:46.048Z,929.73
2018-05-17T00:47:58.488Z,929.71
2018-05-17T00:48:10.538Z,929.72
2018-05-17T00:48:22.603Z,929.73
2018-05-17T00:48:35.624Z,929.7
2018-05-17T00:48:48.580Z,929.69
2018-05-17T00:49:01.533Z,929.74
2018-05-17T00:49:14.831Z,929.73
2018-05-17T00:49:27.817Z,929.69
2018-05-17T00:49:40.349Z,929.71
2018-05-17T00:49:53.315Z,929.71
2018-05-17T00:50:05.823Z,929.73
2018-05-17T00:50:18.342Z,929.74
2018-05-17T00:50:31.334Z,929.7
2018-05-17T00:50:44.290Z,929.69
2018-05-17T00:50:56.355Z,929.7
2018-05-17T00:51:08.886Z,929.67
2018-05-17T00:51:21.403Z,929.71
2018-05-17T00:51:33.886Z,929.71
2018-05-17T00:51:46.366Z,929.72
2018-05-17T00:51:59.298Z,929.69
2018-05-17T00:52:11.397Z,929.7
2018-05-17T00:52:23.988Z,929.67
2018-05-17T00:52:37.159Z,929.65
2018-05-17T00:52:50.088Z,929.68
2018-05-17T00:53:02.643Z,929.63
2018-05-17T00:53:14.668Z,929.65
2018-05-17T00:53:27.169Z,929.68
2018-05-17T00:53:40.151Z,929.73
2018-05-17T00:53:53.115Z,929.69
2018-05-17T00:54:05.210Z,929.71
2018-05-17T00:54:17.834Z,929.68
2018-05-17T00:54:30.354Z,929.67
2018-05-17T00:54:43.372Z,929.7
2018-05-17T00:54:56.371Z,929.7
2018-05-17T00:55:08.445Z,929.71
2018-05-17T00:55:20.975Z,929.71
2018-05-17T00:55:33.892Z,929.72
2018-05-17T00:55:46.439Z,929.69
2018-05-17T00:55:58.946Z,929.67
2018-05-17T00:56:10.984Z,929.68
2018-05-17T00:56:23.970Z,929.72
2018-05-17T00:56:36.456Z,929.68
2018-05-17T00:56:48.981Z,929.7
2018-05-17T00:57:01.930Z,929.69
2018-05-17T00:57:14.884Z,929.74
2018-05-17T00:57:27.452Z,929.67
2018-05-17T00:57:39.965Z,929.68
2018-05-17T00:57:52.483Z,929.72
2018-05-17T00:58:05.434Z,929.71
2018-05-17T00:58:18.422Z,929.73
2018-05-17T00:58:31.372Z,929.73
2018-05-17T00:58:44.323Z,929.76
2018-05-17T00:58:56.845Z,929.72
2018-05-17T00:59:09.366Z,929.69
2018-05-17T00:59:21.874Z,929.68
2018-05-17T00:59:34.854Z,929.7
2018-05-17T00:59:47.831Z,929.7
2018-05-17T01:00:00.853Z,929.74
2018-05-17T01:00:13.344Z,929.7
2018-05-17T01:00:25.941Z,929.73
2018-05-17T01:00:38.918Z,929.74
2018-05-17T01:00:51.891Z,929.72
2018-05-17T01:01:04.900Z,929.71
2018-05-17T01:01:17.422Z,929.78
2018-05-17T01:01:29.923Z,929.75
2018-05-17T01:01:42.955Z,929.81
2018-05-17T01:01:55.441Z,929.77
2018-05-17T01:02:07.951Z,929.78
2018-05-17T01:02:20.471Z,929.74
2018-05-17T01:02:33.443Z,929.73
2018-05-17T01:02:46.435Z,929.74
2018-05-17T01:02:59.422Z,929.78
2018-05-17T01:03:12.378Z,929.74
2018-05-17T01:03:25.293Z,929.81
2018-05-17T01:03:38.251Z,929.81
2018-05-17T01:03:50.797Z,929.78
2018-05-17T01:04:03.299Z,929.77
2018-05-17T01:04:14.864Z,929.81
2018-05-17T01:04:27.704Z,929.82
2018-05-17T01:04:40.683Z,929.84
2018-05-17T01:04:53.727Z,929.8
2018-05-17T01:05:05.760Z,929.74
2018-05-17T01:05:17.778Z,929.78
2018-05-17T01:05:30.320Z,929.82
2018-05-17T01:05:43.267Z,929.83
2018-05-17T01:05:56.326Z,929.81
2018-05-17T01:06:08.827Z,929.83
2018-05-17T01:06:21.839Z,929.75
2018-05-17T01:06:34.380Z,929.78
2018-05-17T01:06:47.286Z,929.84
2018-05-17T01:07:00.255Z,929.79
2018-05-17T01:07:12.716Z,929.82
2018-05-17T01:07:25.164Z,929.81
2018-05-17T01:07:37.689Z,929.83
2018-05-17T01:07:50.178Z,929.83
2018-05-17T01:08:02.643Z,929.81
2018-05-17T01:08:15.604Z,929.8
2018-05-17T01:08:28.151Z,929.8
2018-05-17T01:08:40.675Z,929.82
2018-05-17T01:08:53.202Z,929.84
2018-05-17T01:09:06.166Z,929.83
2018-05-17T01:09:19.203Z,929.87
2018-05-17T01:09:31.246Z,929.84
2018-05-17T01:09:43.693Z,929.82
2018-05-17T01:09:56.139Z,929.79
2018-05-17T01:10:08.578Z,929.81
2018-05-17T01:10:21.086Z,929.85
2018-05-17T01:10:34.185Z,929.87
2018-05-17T01:10:46.676Z,929.83
2018-05-17T01:10:59.196Z,929.85
2018-05-17T01:11:11.652Z,929.82
2018-05-17T01:11:24.629Z,929.83
2018-05-17T01:11:37.595Z,929.86
2018-05-17T01:11:50.555Z,929.82
2018-05-17T01:12:02.576Z,929.83
2018-05-17T01:12:15.121Z,929.86
2018-05-17T01:12:27.619Z,929.87
2018-05-17T01:12:40.143Z,929.83
2018-05-17T01:12:53.116Z,929.85
2018-05-17T01:13:05.660Z,929.85
2018-05-17T01:13:18.143Z,929.86
2018-05-17T01:13:31.133Z,929.86
2018-05-17T01:13:44.123Z,929.88
2018-05-17T01:13:57.030Z,929.89
2018-05-17T01:14:09.087Z,929.86
2018-05-17T01:14:22.169Z,929.86
2018-05-17T01:14:34.290Z,929.88
2018-05-17T01:14:46.783Z,929.87
2018-05-17T01:14:59.289Z,929.89
2018-05-17T01:15:11.338Z,929.89
2018-05-17T01:15:23.344Z,929.84
2018-05-17T01:15:36.300Z,929.92
2018-05-17T01:15:49.282Z,929.94
2018-05-17T01:16:00.848Z,929.92
2018-05-17T01:16:13.357Z,929.91
2018-05-17T01:16:25.874Z,929.92
2018-05-17T01:16:38.820Z,929.9
2018-05-17T01:16:50.851Z,929.92
2018-05-17T01:17:02.949Z,929.94
2018-05-17T01:17:15.460Z,929.93
2018-05-17T01:17:27.949Z,929.92
2018-05-17T01:17:40.441Z,929.93
2018-05-17T01:17:53.357Z,929.95
2018-05-17T01:18:05.382Z,929.93
2018-05-17T01:18:17.910Z,929.97
2018-05-17T01:18:30.919Z,929.95
2018-05-17T01:18:43.415Z,929.99
2018-05-17T01:18:55.938Z,929.95
2018-05-17T01:19:08.371Z,929.99
2018-05-17T01:19:21.357Z,929.97
2018-05-17T01:19:34.259Z,930
2018-05-17T01:19:46.321Z,929.97
2018-05-17T01:19:59.393Z,929.98
2018-05-17T01:20:11.921Z,929.98
2018-05-17T01:20:24.849Z,929.98
2018-05-17T01:20:37.809Z,929.98
2018-05-17T01:20:50.319Z,929.97
2018-05-17T01:21:03.277Z,929.96
2018-05-17T01:21:16.213Z,929.94
2018-05-17T01:21:28.250Z,929.99
2018-05-17T01:21:40.746Z,929.96
2018-05-17T01:21:53.212Z,930
2018-05-17T01:22:05.675Z,929.97
2018-05-17T01:22:18.696Z,930
2018-05-17T01:22:31.658Z,930.03
2018-05-17T01:22:44.184Z,929.95
2018-05-17T01:22:57.192Z,929.97
2018-05-17T01:23:09.710Z,929.95
2018-05-17T01:23:22.196Z,929.97
2018-05-17T01:23:35.247Z,929.96
2018-05-17T01:23:47.774Z,929.98
2018-05-17T01:24:00.282Z,929.99
2018-05-17T01:24:12.841Z,929.98
2018-05-17T01:24:25.562Z,929.97
2018-05-17T01:24:38.050Z,929.98
2018-05-17T01:24:50.634Z,929.95
2018-05-17T01:25:02.239Z,929.95
2018-05-17T01:25:15.144Z,930
2018-05-17T01:25:28.106Z,929.99
2018-05-17T01:25:40.592Z,929.99
2018-05-17T01:25:52.640Z,929.98
2018-05-17T01:26:05.598Z,929.97
2018-05-17T01:26:18.536Z,929.96
2018-05-17T01:26:30.539Z,930.01
2018-05-17T01:26:42.614Z,930.04
2018-05-17T01:26:55.556Z,929.99
2018-05-17T01:27:07.590Z,929.97
2018-05-17T01:27:20.571Z,929.96
2018-05-17T01:27:32.619Z,929.96
2018-05-17T01:27:44.677Z,929.95
2018-05-17T01:27:57.223Z,930.01
2018-05-17T01:28:09.781Z,929.99
2018-05-17T01:28:22.311Z,929.99
2018-05-17T01:28:34.330Z,929.95
2018-05-17T01:28:47.329Z,929.95
2018-05-17T01:29:00.330Z,930.02
2018-05-17T01:29:12.847Z,930.02
2018-05-17T01:29:25.283Z,929.98
2018-05-17T01:29:37.794Z,929.93
2018-05-17T01:29:50.731Z,929.94
2018-05-17T01:30:02.737Z,929.97
2018-05-17T01:30:15.723Z,929.94
2018-05-17T01:30:28.189Z,929.97
2018-05-17T01:30:40.170Z,929.94
2018-05-17T01:30:53.131Z,929.95
2018-05-17T01:31:06.073Z,929.91
2018-05-17T01:31:19.188Z,929.97
2018-05-17T01:31:31.696Z,929.96
2018-05-17T01:31:44.674Z,929.93
2018-05-17T01:31:57.654Z,929.94
2018-05-17T01:32:10.248Z,929.92
2018-05-17T01:32:22.291Z,929.92
2018-05-17T01:32:34.811Z,929.86
2018-05-17T01:32:47.856Z,929.91
2018-05-17T01:33:00.861Z,929.92
2018-05-17T01:33:13.814Z,929.9
2018-05-17T01:33:26.359Z,929.89
2018-05-17T01:33:39.378Z,929.89
2018-05-17T01:33:51.935Z,929.86
2018-05-17T01:34:04.445Z,929.89
2018-05-17T01:34:16.953Z,929.87
2018-05-17T01:34:30.255Z,929.88
2018-05-17T01:34:43.197Z,929.92
2018-05-17T01:34:55.337Z,929.9
2018-05-17T01:35:09.029Z,929.86
2018-05-17T01:35:21.961Z,929.88
2018-05-17T01:35:34.423Z,929.86
2018-05-17T01:35:47.019Z,929.88
2018-05-17T01:36:00.001Z,929.86
2018-05-17T01:36:11.530Z,929.88
2018-05-17T01:36:24.535Z,929.92
2018-05-17T01:36:37.042Z,929.89
2018-05-17T01:36:50.033Z,929.89
2018-05-17T01:37:03.064Z,929.87
2018-05-17T01:37:15.580Z,929.92
2018-05-17T01:37:28.550Z,929.91
2018-05-17T01:37:41.065Z,929.95
2018-05-17T01:37:53.524Z,929.99
2018-05-17T01:38:06.423Z,929.89
2018-05-17T01:38:18.449Z,929.92
2018-05-17T01:38:31.429Z,929.9
2018-05-17T01:38:43.913Z,929.89
2018-05-17T01:38:56.845Z,929.9
2018-05-17T01:39:09.801Z,929.93
2018-05-17T01:39:22.295Z,929.91
2018-05-17T01:39:34.365Z,929.92
2018-05-17T01:39:46.412Z,929.89
2018-05-17T01:39:58.498Z,929.94
2018-05-17T01:40:11.393Z,929.94
2018-05-17T01:40:23.869Z,929.92
2018-05-17T01:40:36.503Z,929.88
2018-05-17T01:40:49.472Z,929.89
2018-05-17T01:41:02.432Z,929.91
2018-05-17T01:41:14.919Z,929.92
2018-05-17T01:41:27.397Z,929.93
2018-05-17T01:41:40.378Z,929.92
2018-05-17T01:41:52.946Z,930
2018-05-17T01:42:05.564Z,929.95
2018-05-17T01:42:18.840Z,929.94
2018-05-17T01:42:31.290Z,929.93
2018-05-17T01:42:43.331Z,929.94
2018-05-17T01:42:56.347Z,929.97
2018-05-17T01:43:08.437Z,929.91
2018-05-17T01:43:21.414Z,929.94
2018-05-17T01:43:33.909Z,929.93
2018-05-17T01:43:45.972Z,929.91
2018-05-17T01:43:58.982Z,929.99
2018-05-17T01:44:11.933Z,929.94
2018-05-17T01:44:24.458Z,929.94
2018-05-17T01:44:36.599Z,929.99
2018-05-17T01:44:49.094Z,929.93
2018-05-17T01:45:02.061Z,929.94
2018-05-17T01:45:15.020Z,929.91
2018-05-17T01:45:27.967Z,929.91
2018-05-17T01:45:39.995Z,929.93
2018-05-17T01:45:52.972Z,929.97
2018-05-17T01:46:04.956Z,929.94
2018-05-17T01:46:17.953Z,929.91
2018-05-17T01:46:30.500Z,929.89
2018-05-17T01:46:43.531Z,929.95
2018-05-17T01:46:56.026Z,929.98
2018-05-17T01:47:08.501Z,929.92
2018-05-17T01:47:21.423Z,929.89
2018-05-17T01:47:34.387Z,929.88
2018-05-17T01:47:47.383Z,929.94
2018-05-17T01:48:00.360Z,929.96
2018-05-17T01:48:12.375Z,929.9
2018-05-17T01:48:25.367Z,929.93
2018-05-17T01:48:38.359Z,929.95
2018-05-17T01:48:51.313Z,929.89
2018-05-17T01:49:04.334Z,929.91
2018-05-17T01:49:17.244Z,929.93
2018-05-17T01:49:30.198Z,929.92
2018-05-17T01:49:42.276Z,929.97
2018-05-17T01:49:54.777Z,929.9
2018-05-17T01:50:07.718Z,929.93
2018-05-17T01:50:19.756Z,929.97
2018-05-17T01:50:32.306Z,930
2018-05-17T01:50:45.351Z,929.98
2018-05-17T01:50:58.331Z,929.99
2018-05-17T01:51:10.900Z,929.97
2018-05-17T01:51:23.965Z,929.98
2018-05-17T01:51:36.934Z,929.93
2018-05-17T01:51:49.441Z,929.93
2018-05-17T01:52:01.939Z,929.99
2018-05-17T01:52:13.501Z,930
2018-05-17T01:52:26.438Z,929.97
2018-05-17T01:52:39.392Z,929.98
2018-05-17T01:52:51.840Z,930.01
2018-05-17T01:53:04.333Z,930.01
2018-05-17T01:53:17.278Z,930.03
2018-05-17T01:53:30.236Z,930.02
2018-05-17T01:53:43.196Z,929.99
2018-05-17T01:53:56.141Z,930.02
2018-05-17T01:54:09.100Z,930
2018-05-17T01:54:21.641Z,930.02
2018-05-17T01:54:34.170Z,930.01
2018-05-17T01:54:47.184Z,930.02
2018-05-17T01:55:00.237Z,930.05
2018-05-17T01:55:13.154Z,930.05
2018-05-17T01:55:26.091Z,930.03
2018-05-17T01:55:38.624Z,929.99
2018-05-17T01:55:51.088Z,930.06
2018-05-17T01:56:03.997Z,930.04
2018-05-17T01:56:16.019Z,930.07
2018-05-17T01:56:28.529Z,930.13
2018-05-17T01:56:41.444Z,930.03
2018-05-17T01:56:54.518Z,930.09
2018-05-17T01:57:06.986Z,930.04
2018-05-17T01:57:18.976Z,930.04
2018-05-17T01:57:31.471Z,930.09
2018-05-17T01:57:43.942Z,930.09
2018-05-17T01:57:56.522Z,930.07
2018-05-17T01:58:08.621Z,930.08
2018-05-17T01:58:21.113Z,930.05
2018-05-17T01:58:34.163Z,930.06
2018-05-17T01:58:46.673Z,930.03
2018-05-17T01:58:59.651Z,930.05
2018-05-17T01:59:11.667Z,930.06
2018-05-17T01:59:23.687Z,930.07
2018-05-17T01:59:35.703Z,930.06
2018-05-17T01:59:48.699Z,930.09
2018-05-17T02:00:01.225Z,930.06
2018-05-17T02:00:13.818Z,930.04
2018-05-17T02:00:26.309Z,930.05
2018-05-17T02:00:38.830Z,930.09
2018-05-17T02:00:51.817Z,930.03
2018-05-17T02:01:03.853Z,930.03
2018-05-17T02:01:15.866Z,930.04
2018-05-17T02:01:27.906Z,930.02
2018-05-17T02:01:40.901Z,930.08
2018-05-17T02:01:53.415Z,930.04
2018-05-17T02:02:05.925Z,930.04
2018-05-17T02:02:18.433Z,930.05
2018-05-17T02:02:30.974Z,930.05
2018-05-17T02:02:43.930Z,930.03
2018-05-17T02:02:56.438Z,930.05
2018-05-17T02:03:08.990Z,930.04
2018-05-17T02:03:21.561Z,930.12
2018-05-17T02:03:34.567Z,930.02
2018-05-17T02:03:46.602Z,930.07
2018-05-17T02:03:59.107Z,930.08
2018-05-17T02:04:11.164Z,930.07
2018-05-17T02:04:24.111Z,930.02
2018-05-17T02:04:37.944Z,930.06
2018-05-17T02:04:50.878Z,930.02
2018-05-17T02:05:02.884Z,930.04
2018-05-17T02:05:15.395Z,930.06
2018-05-17T02:05:27.904Z,930.08
2018-05-17T02:05:40.893Z,930.06
2018-05-17T02:05:53.904Z,930.11
2018-05-17T02:06:05.978Z,930.04
2018-05-17T02:06:18.479Z,930.03
2018-05-17T02:06:31.401Z,930.06
2018-05-17T02:06:44.412Z,930.06
2018-05-17T02:06:56.933Z,930.07
2018-05-17T02:07:09.009Z,930.07
2018-05-17T02:07:22.029Z,930.09
2018-05-17T02:07:34.559Z,930.08
2018-05-17T02:07:47.016Z,930.09
2018-05-17T02:07:59.961Z,930.12
2018-05-17T02:08:12.935Z,930.1
2018-05-17T02:08:25.451Z,930.07
2018-05-17T02:08:38.432Z,930.08
2018-05-17T02:08:50.978Z,930.09
2018-05-17T02:09:03.926Z,930.09
2018-05-17T02:09:16.416Z,930.11
2018-05-17T02:09:27.990Z,930.1
2018-05-17T02:09:40.988Z,930.1
2018-05-17T02:09:53.486Z,930.07
2018-05-17T02:10:05.985Z,930.1
2018-05-17T02:10:18.544Z,930.1
2018-05-17T02:10:31.063Z,930.11
2018-05-17T02:10:44.065Z,930.11
2018-05-17T02:10:57.052Z,930.07
2018-05-17T02:11:09.109Z,930.09
2018-05-17T02:11:22.063Z,930.09
2018-05-17T02:11:34.546Z,930.08
2018-05-17T02:11:47.573Z,930.11
2018-05-17T02:12:00.086Z,930.1
2018-05-17T02:12:11.672Z,930.1
2018-05-17T02:12:23.755Z,930.02
2018-05-17T02:12:35.785Z,930.11
2018-05-17T02:12:48.785Z,930.04
2018-05-17T02:13:01.752Z,930.09
2018-05-17T02:13:13.802Z,930.11
2018-05-17T02:13:26.831Z,930.1
2018-05-17T02:13:39.308Z,930.08
2018-05-17T02:13:51.832Z,930.07
2018-05-17T02:14:04.333Z,930.04
2018-05-17T02:14:17.353Z,930.09
2018-05-17T02:14:29.850Z,930.08
2018-05-17T02:14:42.891Z,930.07
2018-05-17T02:14:55.399Z,930.08
2018-05-17T02:15:08.355Z,930.03
2018-05-17T02:15:20.839Z,930.09
2018-05-17T02:15:32.434Z,930.05
2018-05-17T02:15:45.401Z,930.03
2018-05-17T02:15:58.352Z,930.04
2018-05-17T02:16:11.291Z,930.03
2018-05-17T02:16:24.226Z,930.05
2018-05-17T02:16:36.692Z,930.06
2018-05-17T02:16:49.237Z,930.01
2018-05-17T02:17:01.336Z,930.03
2018-05-17T02:17:13.419Z,930.02
2018-05-17T02:17:26.409Z,930.03
2018-05-17T02:17:38.920Z,930.02
2018-05-17T02:17:51.919Z,929.99
2018-05-17T02:18:04.880Z,930.03
2018-05-17T02:18:17.449Z,930.05
2018-05-17T02:18:29.507Z,930
2018-05-17T02:18:42.035Z,930.02
2018-05-17T02:18:54.992Z,930
2018-05-17T02:19:07.679Z,930.02
2018-05-17T02:19:19.872Z,929.99
2018-05-17T02:19:31.918Z,930
2018-05-17T02:19:45.482Z,929.99
2018-05-17T02:19:58.428Z,929.97
2018-05-17T02:20:11.394Z,930
2018-05-17T02:20:24.408Z,929.99
2018-05-17T02:20:37.364Z,930.02
2018-05-17T02:20:50.360Z,929.99
2018-05-17T02:21:02.910Z,930
2018-05-17T02:21:14.971Z,930
2018-05-17T02:21:26.989Z,929.96
2018-05-17T02:21:39.509Z,929.95
2018-05-17T02:21:52.479Z,929.95
2018-05-17T02:22:04.962Z,929.96
2018-05-17T02:22:16.984Z,929.98
2018-05-17T02:22:29.951Z,929.95
2018-05-17T02:22:42.421Z,930
2018-05-17T02:22:55.412Z,929.98
2018-05-17T02:23:08.400Z,929.95
2018-05-17T02:23:20.901Z,930.02
2018-05-17T02:23:32.435Z,929.95
2018-05-17T02:23:45.435Z,929.97
2018-05-17T02:23:58.394Z,929.96
2018-05-17T02:24:11.369Z,929.98
2018-05-17T02:24:23.410Z,929.98
2018-05-17T02:24:35.489Z,929.94
2018-05-17T02:24:48.451Z,929.97
2018-05-17T02:25:01.448Z,929.98
2018-05-17T02:25:13.501Z,930.03
2018-05-17T02:25:26.449Z,929.93
2018-05-17T02:25:38.935Z,929.96
2018-05-17T02:25:51.868Z,929.96
2018-05-17T02:26:04.804Z,929.95
2018-05-17T02:26:17.288Z,930.04
2018-05-17T02:26:30.236Z,929.96
2018-05-17T02:26:43.198Z,930
2018-05-17T02:26:55.646Z,930.04
2018-05-17T02:27:08.144Z,930.02
2018-05-17T02:27:21.197Z,930
2018-05-17T02:27:33.678Z,929.95
2018-05-17T02:27:46.607Z,929.99
2018-05-17T02:27:59.582Z,930
2018-05-17T02:28:11.651Z,929.98
2018-05-17T02:28:24.166Z,929.96
2018-05-17T02:28:36.228Z,929.99
2018-05-17T02:28:48.268Z,929.96
2018-05-17T02:29:01.240Z,929.97
2018-05-17T02:29:14.240Z,930.01
2018-05-17T02:29:27.220Z,930.03
2018-05-17T02:29:40.190Z,929.97
2018-05-17T02:29:53.140Z,930.01
2018-05-17T02:30:06.170Z,929.98
2018-05-17T02:30:18.638Z,929.96
2018-05-17T02:30:31.609Z,929.95
2018-05-17T02:30:44.641Z,929.95
2018-05-17T02:30:57.129Z,929.96
2018-05-17T02:31:09.643Z,929.94
2018-05-17T02:31:22.663Z,929.97
2018-05-17T02:31:34.745Z,929.95
2018-05-17T02:31:47.818Z,929.94
2018-05-17T02:32:00.361Z,929.92
2018-05-17T02:32:13.370Z,929.92
2018-05-17T02:32:26.350Z,929.91
2018-05-17T02:32:37.938Z,929.93
2018-05-17T02:32:50.491Z,929.93
2018-05-17T02:33:03.570Z,929.92
2018-05-17T02:33:16.520Z,929.91
2018-05-17T02:33:29.552Z,929.9
2018-05-17T02:33:42.498Z,929.9
2018-05-17T02:33:55.001Z,929.92
2018-05-17T02:34:07.544Z,929.9
2018-05-17T02:34:20.536Z,929.9
2018-05-17T02:34:33.488Z,929.9
2018-05-17T02:34:46.466Z,929.88
2018-05-17T02:35:00.040Z,929.87
2018-05-17T02:35:12.603Z,929.88
2018-05-17T02:35:25.158Z,929.88
2018-05-17T02:35:37.650Z,929.9
2018-05-17T02:35:50.604Z,929.9
2018-05-17T02:36:03.560Z,929.89
2018-05-17T02:36:16.544Z,929.91
2018-05-17T02:36:29.074Z,929.91
2018-05-17T02:36:42.100Z,929.86
2018-05-17T02:36:54.577Z,929.86
2018-05-17T02:37:07.090Z,929.9
2018-05-17T02:37:19.522Z,929.87
2018-05-17T02:37:32.512Z,929.87
2018-05-17T02:37:44.518Z,929.86
2018-05-17T02:37:57.030Z,929.88
2018-05-17T02:38:09.585Z,929.86
2018-05-17T02:38:22.631Z,929.93
2018-05-17T02:38:35.105Z,929.88