createdAt,value
2017-08-27T00:00:20.583Z,0
2017-08-27T00:01:21.198Z,0
2017-08-27T00:02:21.951Z,0
2017-08-27T00:03:22.573Z,0
2017-08-27T00:04:23.224Z,0
2017-08-27T00:05:23.866Z,0
2017-08-27T00:06:24.462Z,0
2017-08-27T00:07:25.181Z,0
2017-08-27T00:08:25.805Z,0
2017-08-27T00:09:26.419Z,0
2017-08-27T00:10:27.038Z,0
2017-08-27T00:11:27.658Z,0
2017-08-27T00:12:28.376Z,0
2017-08-27T00:13:28.993Z,0
2017-08-27T00:14:29.612Z,0
2017-08-27T00:15:30.231Z,0
2017-08-27T00:16:30.851Z,0
2017-08-27T00:17:31.568Z,0
2017-08-27T00:18:32.218Z,0
2017-08-27T00:19:32.837Z,0
2017-08-27T00:20:33.456Z,0
2017-08-27T00:21:34.075Z,0
2017-08-27T00:22:34.800Z,0
2017-08-27T00:23:35.415Z,0
2017-08-27T00:24:36.032Z,0
2017-08-27T00:25:36.654Z,0
2017-08-27T00:26:37.272Z,0
2017-08-27T00:27:37.992Z,0
2017-08-27T00:28:38.609Z,0
2017-08-27T00:29:39.264Z,0
2017-08-27T00:30:39.880Z,0
2017-08-27T00:31:40.498Z,0
2017-08-27T00:32:41.216Z,0
2017-08-27T00:33:41.872Z,0
2017-08-27T00:34:42.487Z,0
2017-08-27T00:35:43.106Z,0
2017-08-27T00:36:43.735Z,0
2017-08-27T00:37:44.459Z,0
2017-08-27T00:38:45.081Z,0
2017-08-27T00:39:45.698Z,0
2017-08-27T00:40:46.323Z,0
2017-08-27T00:41:46.938Z,0
2017-08-27T00:42:47.694Z,0
2017-08-27T00:43:48.315Z,0
2017-08-27T00:44:48.935Z,0
2017-08-27T00:45:49.552Z,0
2017-08-27T00:46:50.171Z,0
2017-08-27T00:47:50.888Z,0
2017-08-27T00:48:51.538Z,0
2017-08-27T00:49:52.157Z,0
2017-08-27T00:50:52.772Z,0
2017-08-27T00:51:53.391Z,0
2017-08-27T00:52:54.110Z,0
2017-08-27T00:53:54.731Z,0
2017-08-27T00:54:55.346Z,0
2017-08-27T00:55:55.963Z,0
2017-08-27T00:56:56.582Z,0
2017-08-27T00:57:57.301Z,0
2017-08-27T00:58:57.951Z,0
2017-08-27T00:59:58.568Z,0
2017-08-27T01:00:59.222Z,0
2017-08-27T01:01:59.837Z,0
2017-08-27T01:03:00.554Z,0
2017-08-27T01:04:01.173Z,0
2017-08-27T01:05:01.825Z,0
2017-08-27T01:06:02.442Z,0
2017-08-27T01:07:03.059Z,0
2017-08-27T01:08:03.777Z,0
2017-08-27T01:09:04.429Z,0
2017-08-27T01:10:05.047Z,0
2017-08-27T01:11:05.667Z,0
2017-08-27T01:12:06.322Z,0
2017-08-27T01:13:07.038Z,0
2017-08-27T01:14:07.655Z,0
2017-08-27T01:15:08.274Z,0
2017-08-27T01:16:08.890Z,0
2017-08-27T01:17:09.510Z,0
2017-08-27T01:18:10.234Z,0
2017-08-27T01:19:10.882Z,0
2017-08-27T01:20:11.505Z,0
2017-08-27T01:21:12.118Z,0
2017-08-27T01:22:12.740Z,0
2017-08-27T01:23:13.457Z,0
2017-08-27T01:24:14.073Z,0
2017-08-27T01:25:14.690Z,0
2017-08-27T01:26:15.314Z,0
2017-08-27T01:27:15.930Z,0
2017-08-27T01:28:16.654Z,0
2017-08-27T01:29:17.269Z,0
2017-08-27T01:30:17.922Z,0
2017-08-27T01:31:18.542Z,0
2017-08-27T01:32:19.155Z,0
2017-08-27T01:33:19.880Z,0
2017-08-27T01:34:20.495Z,0
2017-08-27T01:35:21.113Z,0
2017-08-27T01:36:21.730Z,0
2017-08-27T01:37:22.355Z,0
2017-08-27T01:38:23.071Z,0
2017-08-27T01:39:23.689Z,0
2017-08-27T01:40:24.306Z,0
2017-08-27T01:41:24.928Z,0
2017-08-27T01:42:25.575Z,0
2017-08-27T01:43:26.294Z,0
2017-08-27T01:44:26.943Z,0
2017-08-27T01:45:27.561Z,0
2017-08-27T01:46:28.180Z,0
2017-08-27T01:47:28.796Z,0
2017-08-27T01:48:29.550Z,0
2017-08-27T01:49:30.170Z,0
2017-08-27T01:50:30.790Z,0
2017-08-27T01:51:31.404Z,0
2017-08-27T01:52:32.023Z,0
2017-08-27T01:53:32.739Z,0
2017-08-27T01:54:33.357Z,0
2017-08-27T01:55:33.975Z,0
2017-08-27T01:56:34.629Z,0
2017-08-27T01:57:35.242Z,0
2017-08-27T01:58:35.960Z,0
2017-08-27T01:59:36.585Z,0
2017-08-27T02:00:37.200Z,0
2017-08-27T02:01:37.816Z,0
2017-08-27T02:02:38.435Z,0
2017-08-27T02:03:39.153Z,0
2017-08-27T02:04:39.778Z,0
2017-08-27T02:05:40.392Z,0
2017-08-27T02:06:41.011Z,0
2017-08-27T02:07:41.628Z,0
2017-08-27T02:08:42.346Z,0
2017-08-27T02:09:42.968Z,0
2017-08-27T02:10:43.579Z,0
2017-08-27T02:11:44.203Z,0
2017-08-27T02:12:44.856Z,0
2017-08-27T02:13:45.571Z,0
2017-08-27T02:14:46.190Z,0
2017-08-27T02:15:46.810Z,0
2017-08-27T02:16:47.428Z,0
2017-08-27T02:17:48.044Z,0
2017-08-27T02:18:48.761Z,0
2017-08-27T02:19:49.378Z,0
2017-08-27T02:20:49.994Z,0
2017-08-27T02:21:50.614Z,0
2017-08-27T02:22:51.235Z,0
2017-08-27T02:23:51.949Z,0
2017-08-27T02:24:52.571Z,0
2017-08-27T02:25:53.184Z,0
2017-08-27T02:26:53.803Z,0
2017-08-27T02:27:54.419Z,0
2017-08-27T02:28:55.136Z,0
2017-08-27T02:29:55.753Z,0
2017-08-27T02:30:56.369Z,0
2017-08-27T02:31:56.992Z,0
2017-08-27T02:32:57.610Z,0
2017-08-27T02:33:58.322Z,0
2017-08-27T02:34:58.972Z,0
2017-08-27T02:35:59.591Z,0
2017-08-27T02:37:00.207Z,0
2017-08-27T02:38:00.825Z,0
2017-08-27T02:39:01.544Z,0
2017-08-27T02:40:02.164Z,0
2017-08-27T02:41:02.780Z,0
2017-08-27T02:42:03.396Z,0
2017-08-27T02:43:04.015Z,0
2017-08-27T02:44:04.731Z,0
2017-08-27T02:45:05.356Z,0
2017-08-27T02:46:05.971Z,0
2017-08-27T02:47:06.588Z,0
2017-08-27T02:48:07.205Z,0
2017-08-27T02:49:07.922Z,0
2017-08-27T02:50:08.540Z,0
2017-08-27T02:51:09.157Z,0
2017-08-27T02:52:09.776Z,0
2017-08-27T02:53:10.392Z,0
2017-08-27T02:54:11.110Z,0
2017-08-27T02:55:11.727Z,0
2017-08-27T02:56:12.344Z,0
2017-08-27T02:57:12.968Z,0
2017-08-27T02:58:13.581Z,0
2017-08-27T02:59:14.297Z,0
2017-08-27T03:00:14.920Z,0
2017-08-27T03:01:15.535Z,0
2017-08-27T03:02:16.158Z,0
2017-08-27T03:03:16.811Z,0
2017-08-27T03:04:17.732Z,0
2017-08-27T03:05:18.346Z,0
2017-08-27T03:06:18.965Z,0
2017-08-27T03:07:19.581Z,0
2017-08-27T03:08:20.199Z,0
2017-08-27T03:09:20.919Z,0
2017-08-27T03:10:21.538Z,0
2017-08-27T03:11:22.156Z,0
2017-08-27T03:12:22.772Z,0
2017-08-27T03:13:23.391Z,0
2017-08-27T03:14:24.113Z,0
2017-08-27T03:15:24.733Z,0
2017-08-27T03:16:25.359Z,0
2017-08-27T03:17:25.969Z,0
2017-08-27T03:18:26.586Z,0
2017-08-27T03:19:27.304Z,0
2017-08-27T03:20:27.931Z,0
2017-08-27T03:21:28.540Z,0
2017-08-27T03:22:29.158Z,0
2017-08-27T03:23:29.779Z,0
2017-08-27T03:24:30.495Z,0
2017-08-27T03:25:31.112Z,0
2017-08-27T03:26:31.729Z,0
2017-08-27T03:27:32.352Z,0
2017-08-27T03:28:32.965Z,0
2017-08-27T03:29:33.690Z,0
2017-08-27T03:30:34.305Z,0
2017-08-27T03:31:34.951Z,0
2017-08-27T03:32:35.575Z,0
2017-08-27T03:33:36.188Z,0
2017-08-27T03:34:36.913Z,0
2017-08-27T03:35:37.528Z,0
2017-08-27T03:36:38.150Z,0
2017-08-27T03:37:38.799Z,0
2017-08-27T03:38:39.431Z,0
2017-08-27T03:39:40.175Z,0
2017-08-27T03:40:40.790Z,0
2017-08-27T03:41:41.409Z,0
2017-08-27T03:42:42.026Z,0
2017-08-27T03:43:42.673Z,0
2017-08-27T03:44:43.397Z,0
2017-08-27T03:45:44.014Z,0
2017-08-27T03:46:44.631Z,0
2017-08-27T03:47:45.247Z,0
2017-08-27T03:48:45.896Z,0
2017-08-27T03:49:46.614Z,0
2017-08-27T03:50:47.236Z,0
2017-08-27T03:51:47.886Z,0
2017-08-27T03:52:48.504Z,0
2017-08-27T03:53:49.125Z,0
2017-08-27T03:54:49.842Z,0
2017-08-27T03:55:50.460Z,0
2017-08-27T03:56:51.080Z,0
2017-08-27T03:57:51.726Z,0
2017-08-27T03:58:52.344Z,0
2017-08-27T03:59:53.068Z,0
2017-08-27T04:00:53.682Z,0
2017-08-27T04:01:54.331Z,0
2017-08-27T04:02:54.947Z,0
2017-08-27T04:03:55.570Z,0
2017-08-27T04:04:56.285Z,0
2017-08-27T04:05:56.902Z,0
2017-08-27T04:06:57.519Z,0
2017-08-27T04:07:58.136Z,0
2017-08-27T04:08:58.786Z,0
2017-08-27T04:09:59.502Z,0
2017-08-27T04:11:00.126Z,0
2017-08-27T04:12:00.740Z,0
2017-08-27T04:13:01.363Z,0
2017-08-27T04:14:01.982Z,0
2017-08-27T04:15:02.695Z,0
2017-08-27T04:16:03.318Z,0
2017-08-27T04:17:03.938Z,0
2017-08-27T04:18:04.554Z,0
2017-08-27T04:19:05.168Z,0
2017-08-27T04:20:06.088Z,0
2017-08-27T04:21:06.711Z,0
2017-08-27T04:22:07.326Z,0
2017-08-27T04:23:07.980Z,0
2017-08-27T04:24:08.600Z,0
2017-08-27T04:25:09.471Z,0
2017-08-27T04:26:10.119Z,0
2017-08-27T04:27:10.771Z,0
2017-08-27T04:28:11.388Z,0
2017-08-27T04:29:12.004Z,0
2017-08-27T04:30:12.720Z,0
2017-08-27T04:31:13.337Z,0
2017-08-27T04:32:13.954Z,0
2017-08-27T04:33:14.570Z,0
2017-08-27T04:34:15.191Z,0
2017-08-27T04:35:15.904Z,0
2017-08-27T04:36:16.528Z,0
2017-08-27T04:37:17.148Z,0
2017-08-27T04:38:17.762Z,0
2017-08-27T04:39:18.379Z,0
2017-08-27T04:40:19.301Z,0
2017-08-27T04:41:19.924Z,0
2017-08-27T04:42:20.537Z,0
2017-08-27T04:43:21.154Z,0
2017-08-27T04:44:21.770Z,0
2017-08-27T04:45:22.516Z,0
2017-08-27T04:46:23.148Z,0
2017-08-27T04:47:23.757Z,0
2017-08-27T04:48:24.373Z,0
2017-08-27T04:49:24.990Z,0
2017-08-27T04:50:25.707Z,0
2017-08-27T04:51:26.331Z,0
2017-08-27T04:52:26.946Z,0
2017-08-27T04:53:27.562Z,0
2017-08-27T04:54:28.186Z,0
2017-08-27T04:55:28.901Z,0
2017-08-27T04:56:29.520Z,0
2017-08-27T04:57:30.170Z,0
2017-08-27T04:58:30.787Z,0
2017-08-27T04:59:31.437Z,0
2017-08-27T05:00:32.188Z,0
2017-08-27T05:01:32.807Z,0
2017-08-27T05:02:33.422Z,0
2017-08-27T05:03:34.039Z,0
2017-08-27T05:04:34.659Z,0
2017-08-27T05:05:35.384Z,0
2017-08-27T05:06:35.999Z,0
2017-08-27T05:07:36.618Z,0
2017-08-27T05:08:37.237Z,0
2017-08-27T05:09:37.856Z,0
2017-08-27T05:10:38.573Z,0
2017-08-27T05:11:39.222Z,0
2017-08-27T05:12:39.840Z,0
2017-08-27T05:13:40.462Z,0
2017-08-27T05:14:41.080Z,0
2017-08-27T05:15:42.003Z,0
2017-08-27T05:16:42.619Z,0
2017-08-27T05:17:43.248Z,0
2017-08-27T05:18:43.895Z,0
2017-08-27T05:19:44.514Z,0
2017-08-27T05:20:45.245Z,0
2017-08-27T05:21:45.883Z,0
2017-08-27T05:22:46.501Z,0
2017-08-27T05:23:47.119Z,0
2017-08-27T05:24:47.741Z,0
2017-08-27T05:25:48.614Z,0
2017-08-27T05:26:49.234Z,0
2017-08-27T05:27:49.850Z,0
2017-08-27T05:28:50.468Z,0
2017-08-27T05:29:51.087Z,0
2017-08-27T05:30:51.804Z,0
2017-08-27T05:31:52.428Z,0
2017-08-27T05:32:53.045Z,0
2017-08-27T05:33:53.663Z,5
2017-08-27T05:34:54.280Z,5
2017-08-27T05:35:55.011Z,5
2017-08-27T05:36:55.620Z,5
2017-08-27T05:37:56.241Z,5
2017-08-27T05:38:56.890Z,5
2017-08-27T05:39:57.536Z,5
2017-08-27T05:40:58.154Z,5
2017-08-27T05:41:58.772Z,0
2017-08-27T05:42:59.389Z,0
2017-08-27T05:44:00.109Z,0
2017-08-27T05:45:00.735Z,0
2017-08-27T05:46:01.355Z,0
2017-08-27T05:47:01.973Z,0
2017-08-27T05:48:02.589Z,0
2017-08-27T05:49:03.308Z,5
2017-08-27T05:50:03.925Z,5
2017-08-27T05:51:04.549Z,5
2017-08-27T05:52:05.199Z,5
2017-08-27T05:53:05.819Z,5
2017-08-27T05:54:06.538Z,5
2017-08-27T05:55:07.156Z,5
2017-08-27T05:56:07.776Z,5
2017-08-27T05:57:08.396Z,5
2017-08-27T05:58:09.013Z,5
2017-08-27T05:59:09.763Z,5
2017-08-27T06:00:10.382Z,5
2017-08-27T06:01:10.999Z,5
2017-08-27T06:02:11.623Z,5
2017-08-27T06:03:12.248Z,5
2017-08-27T06:04:13.169Z,5
2017-08-27T06:05:13.820Z,5
2017-08-27T06:06:14.443Z,5
2017-08-27T06:07:15.064Z,5
2017-08-27T06:08:15.682Z,5
2017-08-27T06:09:16.408Z,5
2017-08-27T06:10:17.027Z,5
2017-08-27T06:11:17.649Z,5
2017-08-27T06:12:18.265Z,5
2017-08-27T06:13:18.883Z,5
2017-08-27T06:14:19.603Z,5
2017-08-27T06:15:20.222Z,5
2017-08-27T06:16:20.847Z,10
2017-08-27T06:17:21.469Z,5
2017-08-27T06:18:22.084Z,5
2017-08-27T06:19:22.803Z,5
2017-08-27T06:20:23.421Z,5
2017-08-27T06:21:24.040Z,5
2017-08-27T06:22:24.657Z,5
2017-08-27T06:23:25.307Z,5
2017-08-27T06:24:26.224Z,5
2017-08-27T06:25:26.845Z,5
2017-08-27T06:26:27.472Z,5
2017-08-27T06:27:28.117Z,5
2017-08-27T06:28:28.736Z,5
2017-08-27T06:29:29.462Z,5
2017-08-27T06:30:30.079Z,5
2017-08-27T06:31:30.696Z,5
2017-08-27T06:32:31.351Z,5
2017-08-27T06:33:31.976Z,5
2017-08-27T06:34:32.691Z,5
2017-08-27T06:35:33.317Z,5
2017-08-27T06:36:33.938Z,5
2017-08-27T06:37:34.554Z,5
2017-08-27T06:38:35.172Z,5
2017-08-27T06:39:35.890Z,5
2017-08-27T06:40:36.507Z,5
2017-08-27T06:41:37.133Z,5
2017-08-27T06:42:37.748Z,5
2017-08-27T06:43:38.372Z,5
2017-08-27T06:44:39.089Z,5
2017-08-27T06:45:39.709Z,5
2017-08-27T06:46:40.362Z,10
2017-08-27T06:47:40.988Z,10
2017-08-27T06:48:41.605Z,10
2017-08-27T06:49:42.329Z,10
2017-08-27T06:50:42.955Z,10
2017-08-27T06:51:43.573Z,10
2017-08-27T06:52:44.197Z,10
2017-08-27T06:53:44.817Z,10
2017-08-27T06:54:45.543Z,10
2017-08-27T06:55:46.168Z,10
2017-08-27T06:56:46.786Z,10
2017-08-27T06:57:47.412Z,10
2017-08-27T06:58:48.031Z,10
2017-08-27T06:59:48.754Z,10
2017-08-27T07:00:49.380Z,10
2017-08-27T07:01:50.034Z,10
2017-08-27T07:02:50.663Z,10
2017-08-27T07:03:51.281Z,10
2017-08-27T07:04:52.002Z,10
2017-08-27T07:05:52.625Z,10
2017-08-27T07:06:53.279Z,10
2017-08-27T07:07:53.899Z,10
2017-08-27T07:08:54.526Z,10
2017-08-27T07:09:55.243Z,10
2017-08-27T07:10:55.898Z,10
2017-08-27T07:11:56.533Z,10
2017-08-27T07:12:57.147Z,10
2017-08-27T07:13:57.765Z,10
2017-08-27T07:14:58.520Z,10
2017-08-27T07:15:59.141Z,10
2017-08-27T07:16:59.762Z,10
2017-08-27T07:18:00.384Z,10
2017-08-27T07:19:01.009Z,10
2017-08-27T07:20:01.730Z,10
2017-08-27T07:21:02.357Z,10
2017-08-27T07:22:02.976Z,10
2017-08-27T07:23:03.599Z,10
2017-08-27T07:24:04.227Z,10
2017-08-27T07:25:04.951Z,10
2017-08-27T07:26:05.570Z,10
2017-08-27T07:27:06.190Z,10
2017-08-27T07:28:06.816Z,10
2017-08-27T07:29:07.435Z,10
2017-08-27T07:30:08.158Z,10
2017-08-27T07:31:08.779Z,10
2017-08-27T07:32:09.407Z,10
2017-08-27T07:33:10.032Z,10
2017-08-27T07:34:10.670Z,10
2017-08-27T07:35:11.387Z,10
2017-08-27T07:36:12.008Z,10
2017-08-27T07:37:12.635Z,10
2017-08-27T07:38:13.289Z,10
2017-08-27T07:39:13.915Z,10
2017-08-27T07:40:14.637Z,10
2017-08-27T07:41:15.266Z,10
2017-08-27T07:42:15.890Z,10
2017-08-27T07:43:16.515Z,10
2017-08-27T07:44:17.135Z,15
2017-08-27T07:45:17.859Z,15
2017-08-27T07:46:18.483Z,15
2017-08-27T07:47:19.100Z,15
2017-08-27T07:48:19.724Z,15
2017-08-27T07:49:20.345Z,15
2017-08-27T07:50:21.067Z,15
2017-08-27T07:51:21.690Z,15
2017-08-27T07:52:22.312Z,15
2017-08-27T07:53:22.939Z,15
2017-08-27T07:54:23.555Z,20
2017-08-27T07:55:24.283Z,20
2017-08-27T07:56:24.903Z,20
2017-08-27T07:57:25.553Z,20
2017-08-27T07:58:26.175Z,20
2017-08-27T07:59:26.803Z,20
2017-08-27T08:00:27.524Z,20
2017-08-27T08:01:28.150Z,20
2017-08-27T08:02:28.775Z,20
2017-08-27T08:03:29.395Z,20
2017-08-27T08:04:30.018Z,20
2017-08-27T08:05:30.740Z,15
2017-08-27T08:06:31.364Z,20
2017-08-27T08:07:31.986Z,20
2017-08-27T08:08:32.609Z,20
2017-08-27T08:09:33.235Z,20
2017-08-27T08:10:33.953Z,20
2017-08-27T08:11:34.576Z,20
2017-08-27T08:12:35.198Z,20
2017-08-27T08:13:35.825Z,20
2017-08-27T08:14:36.446Z,20
2017-08-27T08:15:37.170Z,20
2017-08-27T08:16:37.794Z,15
2017-08-27T08:17:38.422Z,20
2017-08-27T08:18:39.077Z,20
2017-08-27T08:19:39.706Z,20
2017-08-27T08:20:40.421Z,20
2017-08-27T08:21:41.045Z,20
2017-08-27T08:22:41.669Z,20
2017-08-27T08:23:42.297Z,20
2017-08-27T08:24:42.924Z,20
2017-08-27T08:25:43.679Z,20
2017-08-27T08:26:44.302Z,20
2017-08-27T08:27:44.923Z,20
2017-08-27T08:28:45.548Z,15
2017-08-27T08:29:46.171Z,15
2017-08-27T08:30:46.893Z,15
2017-08-27T08:31:47.518Z,15
2017-08-27T08:32:48.179Z,15
2017-08-27T08:33:48.803Z,15
2017-08-27T08:34:49.463Z,15
2017-08-27T08:35:50.188Z,20
2017-08-27T08:36:50.843Z,20
2017-08-27T08:37:51.472Z,20
2017-08-27T08:38:52.107Z,20
2017-08-27T08:39:52.717Z,20
2017-08-27T08:40:53.447Z,20
2017-08-27T08:41:54.067Z,20
2017-08-27T08:42:54.723Z,20
2017-08-27T08:43:55.378Z,20
2017-08-27T08:44:56.032Z,20
2017-08-27T08:45:56.754Z,20
2017-08-27T08:46:57.381Z,25
2017-08-27T08:47:58.000Z,25
2017-08-27T08:48:58.628Z,20
2017-08-27T08:49:59.249Z,25
2017-08-27T08:50:59.974Z,20
2017-08-27T08:52:00.602Z,20
2017-08-27T08:53:01.230Z,20
2017-08-27T08:54:01.855Z,20
2017-08-27T08:55:02.480Z,20
2017-08-27T08:56:03.200Z,20
2017-08-27T08:57:03.824Z,20
2017-08-27T08:58:04.453Z,20
2017-08-27T08:59:05.075Z,20
2017-08-27T09:00:05.699Z,20
2017-08-27T09:01:06.422Z,20
2017-08-27T09:02:07.046Z,20
2017-08-27T09:03:07.675Z,20
2017-08-27T09:04:08.296Z,20
2017-08-27T09:05:08.918Z,20
2017-08-27T09:06:09.647Z,20
2017-08-27T09:07:10.277Z,20
2017-08-27T09:08:10.893Z,20
2017-08-27T09:09:11.517Z,20
2017-08-27T09:10:12.145Z,20
2017-08-27T09:11:12.867Z,20
2017-08-27T09:12:13.498Z,20
2017-08-27T09:13:14.117Z,20
2017-08-27T09:14:14.741Z,20
2017-08-27T09:15:15.369Z,20
2017-08-27T09:16:16.097Z,20
2017-08-27T09:17:16.717Z,20
2017-08-27T09:18:17.346Z,20
2017-08-27T09:19:17.968Z,25
2017-08-27T09:20:18.590Z,25
2017-08-27T09:21:19.320Z,25
2017-08-27T09:22:19.942Z,20
2017-08-27T09:23:20.606Z,20
2017-08-27T09:24:21.222Z,20
2017-08-27T09:25:21.848Z,20
2017-08-27T09:26:22.568Z,20
2017-08-27T09:27:23.192Z,25
2017-08-27T09:28:23.815Z,25
2017-08-27T09:29:24.439Z,20
2017-08-27T09:30:25.061Z,20
2017-08-27T09:31:25.788Z,20
2017-08-27T09:32:26.411Z,20
2017-08-27T09:33:27.040Z,20
2017-08-27T09:34:27.668Z,20
2017-08-27T09:35:28.289Z,20
2017-08-27T09:36:29.012Z,20
2017-08-27T09:37:29.637Z,20
2017-08-27T09:38:30.260Z,20
2017-08-27T09:39:30.883Z,20
2017-08-27T09:40:31.505Z,20
2017-08-27T09:41:32.233Z,20
2017-08-27T09:42:32.856Z,20
2017-08-27T09:43:33.478Z,20
2017-08-27T09:44:34.102Z,20
2017-08-27T09:45:34.759Z,20
2017-08-27T09:46:35.487Z,20
2017-08-27T09:47:36.141Z,20
2017-08-27T09:48:36.769Z,20
2017-08-27T09:49:37.392Z,35
2017-08-27T09:50:38.020Z,40
2017-08-27T09:51:38.753Z,20
2017-08-27T09:52:39.366Z,30
2017-08-27T09:53:39.989Z,30
2017-08-27T09:54:40.613Z,35
2017-08-27T09:55:41.236Z,20
2017-08-27T09:56:41.965Z,20
2017-08-27T09:57:42.585Z,20
2017-08-27T09:58:43.208Z,40
2017-08-27T09:59:43.834Z,30
2017-08-27T10:00:44.458Z,25
2017-08-27T10:01:45.215Z,30
2017-08-27T10:02:45.839Z,30
2017-08-27T10:03:46.461Z,30
2017-08-27T10:04:47.086Z,30
2017-08-27T10:05:47.741Z,25
2017-08-27T10:06:48.364Z,25
2017-08-27T10:07:48.989Z,30
2017-08-27T10:08:49.612Z,20
2017-08-27T10:09:50.337Z,20
2017-08-27T10:10:50.964Z,20
2017-08-27T10:11:51.593Z,25
2017-08-27T10:12:52.210Z,30
2017-08-27T10:13:52.844Z,40
2017-08-27T10:14:53.567Z,45
2017-08-27T10:15:54.191Z,40
2017-08-27T10:16:54.822Z,35
2017-08-27T10:17:55.440Z,30
2017-08-27T10:18:56.064Z,35
2017-08-27T10:19:56.789Z,35
2017-08-27T10:20:57.414Z,35
2017-08-27T10:21:58.037Z,35
2017-08-27T10:22:58.664Z,30
2017-08-27T10:23:59.288Z,30
2017-08-27T10:25:00.015Z,30
2017-08-27T10:26:00.641Z,30
2017-08-27T10:27:01.265Z,30
2017-08-27T10:28:01.890Z,30
2017-08-27T10:29:02.545Z,40
2017-08-27T10:30:03.269Z,40
2017-08-27T10:31:03.901Z,40
2017-08-27T10:32:04.521Z,55
2017-08-27T10:33:05.146Z,35
2017-08-27T10:34:05.776Z,35
2017-08-27T10:35:06.498Z,30
2017-08-27T10:36:07.128Z,30
2017-08-27T10:37:07.789Z,35
2017-08-27T10:38:08.417Z,30
2017-08-27T10:39:09.044Z,35
2017-08-27T10:40:09.764Z,35
2017-08-27T10:41:10.390Z,30
2017-08-27T10:42:11.014Z,30
2017-08-27T10:43:11.638Z,30
2017-08-27T10:44:12.267Z,30
2017-08-27T10:45:12.995Z,30
2017-08-27T10:46:13.615Z,30
2017-08-27T10:47:14.245Z,30
2017-08-27T10:48:14.865Z,30
2017-08-27T10:49:15.490Z,30
2017-08-27T10:50:16.220Z,35
2017-08-27T10:51:16.843Z,45
2017-08-27T10:52:17.467Z,45
2017-08-27T10:53:18.092Z,30
2017-08-27T10:54:18.716Z,30
2017-08-27T10:55:19.440Z,35
2017-08-27T10:56:20.071Z,55
2017-08-27T10:57:20.698Z,35
2017-08-27T10:58:21.321Z,35
2017-08-27T10:59:21.946Z,50
2017-08-27T11:00:22.672Z,50
2017-08-27T11:01:23.330Z,60
2017-08-27T11:02:23.956Z,55
2017-08-27T11:03:24.581Z,55
2017-08-27T11:04:25.212Z,50
2017-08-27T11:05:25.934Z,45
2017-08-27T11:06:26.560Z,50
2017-08-27T11:07:27.189Z,50
2017-08-27T11:08:27.811Z,50
2017-08-27T11:09:28.469Z,45
2017-08-27T11:10:29.198Z,40
2017-08-27T11:11:29.825Z,45
2017-08-27T11:12:30.481Z,45
2017-08-27T11:13:31.151Z,50
2017-08-27T11:14:31.768Z,55
2017-08-27T11:15:32.396Z,55
2017-08-27T11:16:33.021Z,50
2017-08-27T11:17:33.647Z,40
2017-08-27T11:18:34.403Z,45
2017-08-27T11:19:35.028Z,40
2017-08-27T11:20:35.655Z,35
2017-08-27T11:21:36.280Z,45
2017-08-27T11:22:36.910Z,55
2017-08-27T11:23:37.635Z,60
2017-08-27T11:24:38.261Z,55
2017-08-27T11:25:38.886Z,65
2017-08-27T11:26:39.518Z,55
2017-08-27T11:27:40.143Z,55
2017-08-27T11:28:40.867Z,50
2017-08-27T11:29:41.493Z,55
2017-08-27T11:30:42.150Z,45
2017-08-27T11:31:42.808Z,55
2017-08-27T11:32:43.442Z,55
2017-08-27T11:33:44.166Z,55
2017-08-27T11:34:44.791Z,55
2017-08-27T11:35:45.419Z,60
2017-08-27T11:36:46.046Z,65
2017-08-27T11:37:46.677Z,65
2017-08-27T11:38:47.398Z,65
2017-08-27T11:39:48.025Z,65
2017-08-27T11:40:48.660Z,65
2017-08-27T11:41:49.283Z,65
2017-08-27T11:42:49.910Z,65
2017-08-27T11:43:50.637Z,65
2017-08-27T11:44:51.265Z,60
2017-08-27T11:45:51.891Z,40
2017-08-27T11:46:52.517Z,50
2017-08-27T11:47:53.149Z,45
2017-08-27T11:48:54.078Z,50
2017-08-27T11:49:54.709Z,40
2017-08-27T11:50:55.333Z,45
2017-08-27T11:51:55.960Z,60
2017-08-27T11:52:56.586Z,45
2017-08-27T11:53:57.314Z,45
2017-08-27T11:54:57.945Z,40
2017-08-27T11:55:58.569Z,35
2017-08-27T11:56:59.194Z,35
2017-08-27T11:57:59.820Z,40
2017-08-27T11:59:00.553Z,40
2017-08-27T12:00:01.184Z,35
2017-08-27T12:01:01.808Z,35
2017-08-27T12:02:02.434Z,40
2017-08-27T12:03:03.060Z,35
2017-08-27T12:04:03.787Z,35
2017-08-27T12:05:04.413Z,40
2017-08-27T12:06:05.044Z,35
2017-08-27T12:07:05.675Z,30
2017-08-27T12:08:06.304Z,30
2017-08-27T12:09:07.229Z,45
2017-08-27T12:10:07.861Z,55
2017-08-27T12:11:08.491Z,55
2017-08-27T12:12:09.116Z,60
2017-08-27T12:13:09.749Z,65
2017-08-27T12:14:10.474Z,60
2017-08-27T12:15:11.102Z,60
2017-08-27T12:16:11.749Z,60
2017-08-27T12:17:12.399Z,60
2017-08-27T12:18:13.026Z,60
2017-08-27T12:19:13.759Z,60
2017-08-27T12:20:14.382Z,65
2017-08-27T12:21:15.041Z,55
2017-08-27T12:22:15.668Z,40
2017-08-27T12:23:16.299Z,65
2017-08-27T12:24:17.024Z,45
2017-08-27T12:25:17.650Z,50
2017-08-27T12:26:18.283Z,65
2017-08-27T12:27:18.921Z,65
2017-08-27T12:28:19.543Z,65
2017-08-27T12:29:20.266Z,65
2017-08-27T12:30:20.900Z,65
2017-08-27T12:31:21.563Z,60
2017-08-27T12:32:22.188Z,60
2017-08-27T12:33:22.820Z,55
2017-08-27T12:34:23.548Z,55
2017-08-27T12:35:24.181Z,60
2017-08-27T12:36:24.850Z,60
2017-08-27T12:37:25.518Z,60
2017-08-27T12:38:26.134Z,60
2017-08-27T12:39:26.863Z,60
2017-08-27T12:40:27.524Z,65
2017-08-27T12:41:28.154Z,70
2017-08-27T12:42:28.781Z,65
2017-08-27T12:43:29.409Z,65
2017-08-27T12:44:30.141Z,65
2017-08-27T12:45:30.771Z,70
2017-08-27T12:46:31.401Z,65
2017-08-27T12:47:32.025Z,70
2017-08-27T12:48:32.654Z,70
2017-08-27T12:49:33.283Z,70
2017-08-27T12:50:33.912Z,70
2017-08-27T12:51:34.637Z,70
2017-08-27T12:52:35.268Z,65
2017-08-27T12:53:35.912Z,60
2017-08-27T12:54:36.527Z,65
2017-08-27T12:55:37.159Z,60
2017-08-27T12:56:37.975Z,60
2017-08-27T12:57:38.600Z,60
2017-08-27T12:58:39.227Z,65
2017-08-27T12:59:39.853Z,65
2017-08-27T13:00:40.486Z,65
2017-08-27T13:01:41.214Z,60
2017-08-27T13:02:41.847Z,60
2017-08-27T13:03:42.472Z,60
2017-08-27T13:04:43.104Z,45
2017-08-27T13:05:43.729Z,50
2017-08-27T13:06:44.460Z,50
2017-08-27T13:07:45.086Z,45
2017-08-27T13:08:45.712Z,45
2017-08-27T13:09:46.344Z,45
2017-08-27T13:10:47.002Z,65
2017-08-27T13:11:47.737Z,65
2017-08-27T13:12:48.361Z,50
2017-08-27T13:13:48.987Z,60
2017-08-27T13:14:49.616Z,40
2017-08-27T13:15:50.246Z,40
2017-08-27T13:16:51.122Z,40
2017-08-27T13:17:51.785Z,40
2017-08-27T13:18:52.409Z,40
2017-08-27T13:19:53.037Z,40
2017-08-27T13:20:53.664Z,35
2017-08-27T13:21:54.389Z,35
2017-08-27T13:22:55.021Z,35
2017-08-27T13:23:55.679Z,40
2017-08-27T13:24:56.307Z,50
2017-08-27T13:25:56.936Z,50
2017-08-27T13:26:57.657Z,60
2017-08-27T13:27:58.285Z,55
2017-08-27T13:28:58.917Z,35
2017-08-27T13:29:59.537Z,40
2017-08-27T13:31:00.171Z,30
2017-08-27T13:32:00.891Z,30
2017-08-27T13:33:01.515Z,35
2017-08-27T13:34:02.146Z,45
2017-08-27T13:35:02.810Z,35
2017-08-27T13:36:03.434Z,30
2017-08-27T13:37:04.165Z,30
2017-08-27T13:38:04.790Z,25
2017-08-27T13:39:05.415Z,20
2017-08-27T13:40:06.041Z,20
2017-08-27T13:41:06.669Z,15
2017-08-27T13:42:07.390Z,15
2017-08-27T13:43:08.049Z,15
2017-08-27T13:44:08.674Z,10
2017-08-27T13:45:09.299Z,10
2017-08-27T13:46:09.925Z,10
2017-08-27T13:47:10.687Z,10
2017-08-27T13:48:11.308Z,10
2017-08-27T13:49:11.935Z,10
2017-08-27T13:50:12.560Z,10
2017-08-27T13:51:13.192Z,10
2017-08-27T13:52:13.919Z,10
2017-08-27T13:53:14.570Z,10
2017-08-27T13:54:15.194Z,10
2017-08-27T13:55:15.819Z,10
2017-08-27T13:56:16.452Z,10
2017-08-27T13:57:17.208Z,10
2017-08-27T13:58:17.832Z,10
2017-08-27T13:59:18.459Z,10
2017-08-27T14:00:19.090Z,10
2017-08-27T14:01:19.713Z,10
2017-08-27T14:02:20.469Z,10
2017-08-27T14:03:21.101Z,10
2017-08-27T14:04:21.722Z,10
2017-08-27T14:05:22.348Z,10
2017-08-27T14:06:22.977Z,10
2017-08-27T14:07:23.700Z,10
2017-08-27T14:08:24.326Z,10
2017-08-27T14:09:24.951Z,10
2017-08-27T14:10:25.584Z,10
2017-08-27T14:11:26.204Z,10
2017-08-27T14:12:26.929Z,10
2017-08-27T14:13:27.556Z,10
2017-08-27T14:14:28.181Z,10
2017-08-27T14:15:28.810Z,10
2017-08-27T14:16:29.463Z,10
2017-08-27T14:17:30.189Z,10
2017-08-27T14:18:30.817Z,10
2017-08-27T14:19:31.441Z,10
2017-08-27T14:20:32.067Z,10
2017-08-27T14:21:32.692Z,10
2017-08-27T14:22:33.418Z,10
2017-08-27T14:23:34.043Z,10
2017-08-27T14:24:34.669Z,10
2017-08-27T14:25:35.298Z,10
2017-08-27T14:26:35.956Z,10
2017-08-27T14:27:36.685Z,10
2017-08-27T14:28:37.311Z,10
2017-08-27T14:29:37.934Z,10
2017-08-27T14:30:38.564Z,10
2017-08-27T14:31:39.192Z,10
2017-08-27T14:32:39.920Z,10
2017-08-27T14:33:40.548Z,10
2017-08-27T14:34:41.175Z,10
2017-08-27T14:35:41.796Z,10
2017-08-27T14:36:42.429Z,10
2017-08-27T14:37:43.151Z,10
2017-08-27T14:38:43.778Z,10