createdAt,value
2022-12-05T00:01:03.063Z,5.43
2022-12-05T00:03:29.706Z,5.40
2022-12-05T00:05:56.396Z,6.75
2022-12-05T00:08:23.061Z,6.05
2022-12-05T00:10:49.702Z,5.57
2022-12-05T00:13:16.396Z,5.40
2022-12-05T00:15:43.055Z,5.53
2022-12-05T00:18:09.682Z,5.03
2022-12-05T00:20:36.367Z,6.05
2022-12-05T00:23:03.037Z,6.72
2022-12-05T00:25:29.690Z,5.22
2022-12-05T00:27:56.388Z,6.10
2022-12-05T00:30:23.015Z,6.80
2022-12-05T00:32:49.703Z,6.03
2022-12-05T00:35:16.591Z,8.23
2022-12-05T00:37:43.227Z,5.60
2022-12-05T00:40:10.211Z,5.65
2022-12-05T00:42:36.900Z,5.90
2022-12-05T00:45:04.228Z,5.75
2022-12-05T00:47:30.927Z,5.38
2022-12-05T00:49:57.747Z,6.15
2022-12-05T00:52:24.489Z,5.55
2022-12-05T00:54:51.125Z,5.32
2022-12-05T00:57:17.747Z,5.43
2022-12-05T00:59:44.720Z,7.13
2022-12-05T01:02:11.450Z,5.68
2022-12-05T01:04:38.084Z,7.18
2022-12-05T01:07:04.847Z,6.45
2022-12-05T01:09:31.495Z,6.05
2022-12-05T01:11:58.206Z,5.75
2022-12-05T01:14:26.203Z,5.70
2022-12-05T01:16:54.881Z,6.03
2022-12-05T01:19:26.257Z,6.03
2022-12-05T01:21:53.594Z,6.50
2022-12-05T01:24:21.523Z,6.00
2022-12-05T01:26:48.290Z,6.97
2022-12-05T01:29:16.511Z,5.57
2022-12-05T01:31:43.324Z,5.32
2022-12-05T01:34:14.894Z,5.90
2022-12-05T01:36:41.843Z,5.68
2022-12-05T01:39:10.001Z,5.20
2022-12-05T01:41:40.316Z,5.53
2022-12-05T01:44:08.110Z,6.00
2022-12-05T01:46:40.624Z,5.35
2022-12-05T01:49:12.242Z,4.78
2022-12-05T01:51:42.929Z,5.22
2022-12-05T01:54:10.491Z,4.30
2022-12-05T01:56:37.265Z,5.57
2022-12-05T01:59:05.615Z,5.30
2022-12-05T02:01:32.809Z,4.85
2022-12-05T02:03:59.765Z,6.97
2022-12-05T02:06:27.823Z,6.45
2022-12-05T02:08:55.061Z,4.18
2022-12-05T02:11:23.757Z,6.05
2022-12-05T02:14:02.563Z,7.15
2022-12-05T02:16:49.305Z,5.97
2022-12-05T02:19:44.073Z,4.93
2022-12-05T02:22:29.007Z,5.25
2022-12-05T02:25:19.367Z,6.15
2022-12-05T02:28:09.658Z,6.15
2022-12-05T02:30:42.025Z,6.25
2022-12-05T02:33:17.640Z,5.75
2022-12-05T02:38:45.327Z,5.20
2022-12-05T02:41:31.091Z,5.93
2022-12-05T02:44:04.981Z,5.28
2022-12-05T02:46:33.532Z,9.52
2022-12-05T02:49:03.775Z,5.90
2022-12-05T02:51:33.688Z,6.55
2022-12-05T02:54:03.024Z,6.72
2022-12-05T02:58:56.603Z,5.53
2022-12-05T03:01:25.529Z,5.90
2022-12-05T03:03:52.258Z,6.13
2022-12-05T03:06:24.327Z,7.22
2022-12-05T03:08:58.716Z,6.68
2022-12-05T03:11:27.699Z,6.20
2022-12-05T03:14:00.228Z,6.60
2022-12-05T03:16:41.501Z,5.82
2022-12-05T03:19:29.430Z,5.90
2022-12-05T03:24:25.878Z,5.63
2022-12-05T03:27:13.525Z,5.35
2022-12-05T03:29:51.221Z,5.60
2022-12-05T03:32:29.154Z,6.03
2022-12-05T03:35:25.845Z,5.55
2022-12-05T03:38:04.312Z,5.63
2022-12-05T03:41:02.003Z,6.00
2022-12-05T03:43:55.694Z,5.85
2022-12-05T03:46:37.683Z,6.25
2022-12-05T03:49:21.878Z,6.20
2022-12-05T03:52:11.380Z,6.97
2022-12-05T03:54:42.404Z,5.80
2022-12-05T03:57:14.136Z,6.15
2022-12-05T03:59:55.491Z,6.22
2022-12-05T04:02:27.378Z,5.40
2022-12-05T04:05:07.413Z,5.35
2022-12-05T04:07:36.195Z,6.40
2022-12-05T04:10:06.422Z,6.10
2022-12-05T04:12:34.430Z,6.07
2022-12-05T04:15:06.044Z,6.13
2022-12-05T04:17:59.303Z,5.32
2022-12-05T04:21:00.106Z,6.45
2022-12-05T04:23:28.009Z,6.22
2022-12-05T04:26:07.048Z,6.55
2022-12-05T04:28:39.903Z,6.55
2022-12-05T04:31:07.588Z,7.55
2022-12-05T04:33:34.207Z,7.25
2022-12-05T04:36:37.970Z,6.55
2022-12-05T04:39:31.304Z,7.00
2022-12-05T04:42:05.047Z,7.43
2022-12-05T04:44:37.902Z,7.00
2022-12-05T04:47:06.460Z,7.25
2022-12-05T04:49:33.470Z,7.03
2022-12-05T04:52:05.017Z,6.78
2022-12-05T04:54:45.404Z,6.43
2022-12-05T04:57:19.852Z,6.60
2022-12-05T04:59:46.943Z,7.05
2022-12-05T05:02:17.836Z,6.38
2022-12-05T05:04:51.108Z,6.93
2022-12-05T05:07:18.843Z,9.50
2022-12-05T05:09:45.552Z,6.60
2022-12-05T05:12:18.621Z,7.68
2022-12-05T05:14:45.791Z,7.40
2022-12-05T05:17:12.492Z,6.13
2022-12-05T05:19:39.206Z,7.43
2022-12-05T05:22:05.892Z,7.05
2022-12-05T05:24:32.569Z,7.38
2022-12-05T05:26:59.348Z,6.32
2022-12-05T05:29:26.105Z,8.25
2022-12-05T05:31:52.763Z,8.00
2022-12-05T05:34:19.462Z,6.93
2022-12-05T05:36:46.173Z,6.68
2022-12-05T05:39:15.096Z,6.90
2022-12-05T05:41:42.766Z,8.43
2022-12-05T05:44:09.426Z,10.05
2022-12-05T05:46:36.745Z,10.75
2022-12-05T05:49:04.066Z,11.52
2022-12-05T05:51:30.965Z,8.07
2022-12-05T05:53:58.535Z,17.45
2022-12-05T05:56:25.521Z,16.27
2022-12-05T05:59:02.397Z,8.90
2022-12-05T06:01:30.113Z,10.82
2022-12-05T06:03:57.123Z,11.93
2022-12-05T06:06:24.236Z,10.88
2022-12-05T06:08:50.971Z,12.05
2022-12-05T06:11:26.770Z,9.07
2022-12-05T06:13:55.812Z,11.25
2022-12-05T06:16:22.917Z,8.57
2022-12-05T06:18:52.690Z,11.05
2022-12-05T06:21:19.887Z,9.38
2022-12-05T06:23:46.637Z,12.18
2022-12-05T06:26:16.603Z,9.18
2022-12-05T06:28:44.502Z,9.80
2022-12-05T06:31:16.575Z,10.65
2022-12-05T06:33:44.052Z,11.40
2022-12-05T06:36:13.777Z,10.55
2022-12-05T06:38:42.478Z,9.65
2022-12-05T06:41:12.404Z,14.30
2022-12-05T06:43:39.067Z,12.32
2022-12-05T06:46:07.074Z,11.13
2022-12-05T06:48:33.871Z,12.15
2022-12-05T06:51:00.665Z,14.35
2022-12-05T06:53:27.537Z,11.23
2022-12-05T06:55:59.347Z,17.63
2022-12-05T06:58:26.582Z,12.70
2022-12-05T07:01:11.757Z,10.38
2022-12-05T07:03:38.875Z,9.18
2022-12-05T07:06:06.888Z,16.60
2022-12-05T07:08:34.632Z,13.30
2022-12-05T07:11:01.996Z,8.75
2022-12-05T07:13:28.749Z,11.15
2022-12-05T07:15:55.418Z,12.98
2022-12-05T07:18:22.079Z,10.20
2022-12-05T07:21:12.797Z,9.45
2022-12-05T07:23:41.064Z,10.73
2022-12-05T07:26:09.028Z,9.65
2022-12-05T07:28:36.204Z,14.13
2022-12-05T07:31:05.328Z,14.50
2022-12-05T07:33:32.229Z,8.27
2022-12-05T07:36:02.982Z,12.55
2022-12-05T07:38:29.710Z,12.02
2022-12-05T07:40:56.576Z,11.95
2022-12-05T07:43:23.327Z,9.32
2022-12-05T07:45:50.392Z,9.95
2022-12-05T07:48:18.979Z,13.15
2022-12-05T07:50:46.174Z,17.17
2022-12-05T07:53:12.860Z,13.10
2022-12-05T07:55:39.693Z,18.23
2022-12-05T07:58:06.754Z,13.38
2022-12-05T08:00:33.448Z,16.90
2022-12-05T08:03:02.947Z,15.40
2022-12-05T08:05:29.674Z,15.13
2022-12-05T08:07:56.448Z,12.18
2022-12-05T08:10:23.116Z,15.20
2022-12-05T08:12:49.767Z,13.32
2022-12-05T08:15:16.489Z,23.52
2022-12-05T08:17:43.459Z,22.48
2022-12-05T08:20:10.605Z,15.43
2022-12-05T08:22:37.286Z,16.38
2022-12-05T08:25:04.076Z,18.67
2022-12-05T08:27:30.781Z,30.60
2022-12-05T08:29:57.791Z,15.38
2022-12-05T08:32:24.656Z,14.40
2022-12-05T08:34:51.350Z,12.65
2022-12-05T08:37:17.979Z,11.48
2022-12-05T08:39:44.699Z,8.98
2022-12-05T08:42:11.318Z,11.73
2022-12-05T08:44:37.985Z,10.93
2022-12-05T08:47:04.747Z,13.80
2022-12-05T08:49:31.451Z,12.57
2022-12-05T08:51:58.096Z,15.70
2022-12-05T08:54:24.787Z,25.98
2022-12-05T08:56:52.447Z,22.67
2022-12-05T08:59:19.954Z,11.70
2022-12-05T09:01:46.818Z,15.38
2022-12-05T09:04:13.615Z,9.07
2022-12-05T09:06:41.558Z,10.40
2022-12-05T09:09:11.659Z,12.27
2022-12-05T09:11:46.508Z,14.18
2022-12-05T09:14:13.941Z,13.50
2022-12-05T09:16:40.683Z,14.80
2022-12-05T09:19:16.353Z,13.15
2022-12-05T09:21:43.972Z,20.45
2022-12-05T09:24:12.425Z,30.73
2022-12-05T09:26:40.151Z,21.33
2022-12-05T09:29:09.986Z,14.73
2022-12-05T09:31:43.130Z,18.27
2022-12-05T09:34:10.587Z,14.40
2022-12-05T09:36:37.267Z,11.80
2022-12-05T09:39:06.117Z,18.58
2022-12-05T09:42:07.888Z,16.83
2022-12-05T09:44:45.757Z,17.10
2022-12-05T09:47:28.301Z,18.90
2022-12-05T09:50:14.965Z,14.88
2022-12-05T09:52:45.770Z,13.05
2022-12-05T09:55:18.134Z,20.40
2022-12-05T09:57:51.038Z,18.50
2022-12-05T10:00:18.203Z,15.10
2022-12-05T10:02:54.683Z,15.43
2022-12-05T10:05:43.726Z,12.43
2022-12-05T10:08:21.727Z,14.13
2022-12-05T10:10:54.465Z,11.30
2022-12-05T10:13:27.012Z,12.10
2022-12-05T10:15:57.658Z,11.85
2022-12-05T10:18:38.920Z,14.18
2022-12-05T10:21:08.675Z,18.35
2022-12-05T10:23:59.228Z,17.77
2022-12-05T10:26:34.565Z,20.27
2022-12-05T10:29:22.540Z,11.48
2022-12-05T10:31:49.637Z,15.38
2022-12-05T10:34:27.248Z,13.90
2022-12-05T10:37:01.078Z,14.80
2022-12-05T10:39:27.953Z,11.82
2022-12-05T10:41:55.861Z,16.50
2022-12-05T10:44:22.607Z,25.17
2022-12-05T10:46:49.296Z,15.07
2022-12-05T10:49:16.052Z,15.55
2022-12-05T10:51:42.813Z,15.30
2022-12-05T10:54:20.946Z,13.80
2022-12-05T10:56:49.978Z,14.02
2022-12-05T10:59:21.846Z,12.20
2022-12-05T11:01:53.708Z,13.15
2022-12-05T11:04:28.799Z,10.20
2022-12-05T11:06:59.622Z,17.58
2022-12-05T11:09:32.822Z,9.48
2022-12-05T11:12:26.114Z,11.75
2022-12-05T11:15:01.391Z,13.43
2022-12-05T11:17:35.946Z,11.15
2022-12-05T11:20:22.458Z,17.73
2022-12-05T11:22:51.590Z,11.43
2022-12-05T11:25:28.807Z,12.43
2022-12-05T11:28:00.913Z,9.60
2022-12-05T11:30:29.496Z,12.55
2022-12-05T11:33:12.366Z,9.38
2022-12-05T11:35:39.294Z,13.30
2022-12-05T11:38:06.502Z,14.15
2022-12-05T11:40:48.177Z,11.30
2022-12-05T11:46:03.789Z,11.55
2022-12-05T11:48:42.663Z,11.95
2022-12-05T11:51:30.988Z,11.68
2022-12-05T11:54:56.793Z,11.40
2022-12-05T11:57:33.215Z,15.15
2022-12-05T12:00:05.805Z,13.25
2022-12-05T12:02:41.313Z,11.43
2022-12-05T12:05:18.462Z,10.45
2022-12-05T12:07:54.312Z,18.90
2022-12-05T12:10:49.009Z,15.20
2022-12-05T12:13:21.862Z,22.77
2022-12-05T12:16:23.639Z,13.98
2022-12-05T12:19:02.761Z,13.27
2022-12-05T12:21:39.066Z,11.93
2022-12-05T12:24:16.631Z,8.48
2022-12-05T12:26:58.252Z,10.65
2022-12-05T12:32:30.937Z,10.73
2022-12-05T12:35:18.143Z,11.20
2022-12-05T12:38:22.047Z,15.02
2022-12-05T12:40:51.682Z,15.18
2022-12-05T12:43:55.270Z,10.40
2022-12-05T12:46:37.488Z,12.05
2022-12-05T12:49:19.088Z,12.35
2022-12-05T12:55:13.150Z,15.48
2022-12-05T12:57:52.537Z,14.07
2022-12-05T13:00:42.264Z,15.02
2022-12-05T13:03:21.238Z,14.82
2022-12-05T13:05:50.634Z,14.77
2022-12-05T13:08:38.447Z,62.95
2022-12-05T13:11:08.846Z,18.45
2022-12-05T13:13:49.896Z,19.95
2022-12-05T13:16:25.769Z,32.72
2022-12-05T13:18:54.622Z,19.15
2022-12-05T13:21:21.462Z,20.98
2022-12-05T13:23:50.955Z,15.50
2022-12-05T13:26:18.574Z,15.32
2022-12-05T13:28:52.596Z,18.88
2022-12-05T13:31:20.041Z,13.63
2022-12-05T13:33:50.878Z,23.13
2022-12-05T13:36:42.463Z,22.42
2022-12-05T13:39:33.540Z,24.58
2022-12-05T13:42:15.741Z,19.88
2022-12-05T13:45:05.458Z,22.42
2022-12-05T13:47:53.851Z,10.73
2022-12-05T13:50:30.710Z,19.95
2022-12-05T13:53:01.359Z,13.95
2022-12-05T13:55:35.568Z,11.20
2022-12-05T13:58:22.858Z,12.52
2022-12-05T14:00:53.079Z,10.73
2022-12-05T14:03:35.036Z,24.05
2022-12-05T14:06:01.777Z,27.38
2022-12-05T14:08:31.551Z,13.15
2022-12-05T14:10:58.158Z,27.00
2022-12-05T14:13:25.470Z,14.57
2022-12-05T14:15:54.675Z,14.43
2022-12-05T14:18:44.203Z,18.73
2022-12-05T14:21:29.581Z,22.23
2022-12-05T14:24:22.054Z,20.73
2022-12-05T14:27:16.630Z,17.25
2022-12-05T14:29:55.879Z,14.45
2022-12-05T14:32:29.961Z,16.52
2022-12-05T14:35:32.230Z,15.38
2022-12-05T14:38:04.799Z,14.40
2022-12-05T14:40:35.024Z,17.13
2022-12-05T14:43:20.202Z,15.23
2022-12-05T14:45:52.916Z,14.38
2022-12-05T14:48:47.803Z,12.43
2022-12-05T14:51:33.034Z,11.77
2022-12-05T14:54:12.478Z,10.95
2022-12-05T14:56:44.969Z,16.25
2022-12-05T14:59:28.102Z,18.77
2022-12-05T15:01:57.496Z,20.08
2022-12-05T15:05:06.090Z,18.63
2022-12-05T15:07:36.512Z,22.73
2022-12-05T15:10:05.988Z,19.73
2022-12-05T15:12:41.317Z,25.98
2022-12-05T15:15:13.886Z,17.45
2022-12-05T15:18:05.726Z,26.48
2022-12-05T15:20:44.198Z,31.35
2022-12-05T15:23:48.359Z,45.25
2022-12-05T15:29:27.066Z,14.10
2022-12-05T15:31:56.985Z,11.30
2022-12-05T15:34:50.082Z,17.75
2022-12-05T15:37:48.852Z,19.67
2022-12-05T15:40:22.001Z,17.88
2022-12-05T15:42:50.950Z,14.43
2022-12-05T15:45:23.407Z,22.17
2022-12-05T15:47:51.554Z,17.25
2022-12-05T15:50:21.269Z,32.60
2022-12-05T15:52:53.804Z,19.88
2022-12-05T15:55:27.016Z,20.95
2022-12-05T15:58:12.947Z,11.85
2022-12-05T16:00:42.017Z,15.23
2022-12-05T16:03:12.729Z,10.88
2022-12-05T16:05:46.898Z,12.82
2022-12-05T16:08:13.712Z,16.45
2022-12-05T16:10:40.475Z,18.63
2022-12-05T16:13:12.781Z,16.98
2022-12-05T16:15:46.413Z,37.47
2022-12-05T16:18:27.725Z,31.73
2022-12-05T16:20:54.805Z,22.08
2022-12-05T16:23:32.538Z,22.60
2022-12-05T16:26:19.984Z,15.30
2022-12-05T16:29:00.203Z,17.27
2022-12-05T16:31:27.729Z,29.85
2022-12-05T16:34:02.906Z,29.52
2022-12-05T16:36:29.668Z,25.92
2022-12-05T16:39:05.197Z,30.30
2022-12-05T16:44:09.457Z,21.20
2022-12-05T16:46:43.103Z,18.92
2022-12-05T16:49:20.090Z,14.82
2022-12-05T16:51:55.366Z,23.42
2022-12-05T16:54:22.041Z,22.98
2022-12-05T16:56:48.698Z,36.00
2022-12-05T16:59:23.156Z,27.92
2022-12-05T17:01:49.844Z,29.40
2022-12-05T17:04:16.630Z,24.58
2022-12-05T17:06:43.336Z,19.75
2022-12-05T17:09:09.987Z,24.27
2022-12-05T17:11:37.407Z,19.02
2022-12-05T17:14:04.187Z,37.63
2022-12-05T17:16:31.041Z,50.20
2022-12-05T17:18:57.835Z,20.73
2022-12-05T17:21:26.198Z,15.23
2022-12-05T17:23:53.063Z,20.95
2022-12-05T17:26:21.486Z,22.55
2022-12-05T17:28:48.908Z,14.65
2022-12-05T17:31:20.812Z,23.63
2022-12-05T17:33:48.612Z,18.17
2022-12-05T17:36:15.704Z,16.15
2022-12-05T17:38:43.216Z,22.80
2022-12-05T17:41:21.227Z,13.13
2022-12-05T17:43:47.949Z,16.08
2022-12-05T17:46:22.423Z,14.85
2022-12-05T17:48:50.313Z,14.60
2022-12-05T17:51:17.895Z,17.58
2022-12-05T17:53:44.738Z,14.55
2022-12-05T17:56:12.388Z,19.08
2022-12-05T17:58:39.020Z,19.23
2022-12-05T18:01:06.098Z,24.60
2022-12-05T18:03:33.136Z,15.25
2022-12-05T18:05:59.892Z,22.63
2022-12-05T18:08:26.575Z,12.32
2022-12-05T18:10:53.229Z,10.65
2022-12-05T18:13:19.972Z,14.65
2022-12-05T18:15:48.172Z,14.90
2022-12-05T18:18:16.747Z,16.13
2022-12-05T18:20:43.504Z,13.35
2022-12-05T18:23:10.827Z,11.88
2022-12-05T18:25:37.486Z,19.05
2022-12-05T18:28:04.171Z,20.73
2022-12-05T18:30:30.990Z,14.88
2022-12-05T18:32:57.628Z,14.38
2022-12-05T18:35:40.592Z,18.75
2022-12-05T18:38:10.703Z,18.60
2022-12-05T18:40:37.722Z,10.23
2022-12-05T18:43:04.461Z,15.68
2022-12-05T18:45:31.245Z,9.82
2022-12-05T18:48:09.925Z,13.35
2022-12-05T18:50:44.695Z,15.65
2022-12-05T18:53:11.421Z,11.63
2022-12-05T18:55:58.382Z,13.63
2022-12-05T18:58:24.820Z,15.90
2022-12-05T19:00:51.566Z,12.38
2022-12-05T19:03:18.354Z,10.85
2022-12-05T19:05:45.003Z,9.85
2022-12-05T19:08:11.676Z,19.00
2022-12-05T19:10:38.405Z,15.23
2022-12-05T19:13:05.085Z,11.27
2022-12-05T19:15:31.753Z,11.20
2022-12-05T19:17:58.454Z,12.75
2022-12-05T19:20:25.074Z,16.63
2022-12-05T19:22:53.173Z,11.25
2022-12-05T19:25:23.068Z,13.35
2022-12-05T19:27:49.750Z,10.63
2022-12-05T19:30:16.604Z,15.73
2022-12-05T19:32:43.316Z,23.20
2022-12-05T19:35:10.404Z,14.57
2022-12-05T19:37:37.076Z,13.23
2022-12-05T19:40:04.058Z,18.50
2022-12-05T19:42:31.368Z,12.80
2022-12-05T19:45:00.913Z,18.67
2022-12-05T19:47:30.028Z,15.65
2022-12-05T19:49:57.237Z,15.10
2022-12-05T19:52:24.301Z,13.50
2022-12-05T19:54:50.970Z,8.95
2022-12-05T19:57:18.167Z,9.85
2022-12-05T19:59:44.824Z,10.65
2022-12-05T20:02:11.818Z,21.77
2022-12-05T20:04:38.562Z,19.67
2022-12-05T20:07:05.217Z,10.02
2022-12-05T20:09:31.899Z,14.25
2022-12-05T20:11:58.567Z,13.25
2022-12-05T20:14:25.971Z,15.60
2022-12-05T20:16:53.165Z,13.95
2022-12-05T20:19:19.991Z,31.58
2022-12-05T20:21:46.934Z,10.52
2022-12-05T20:24:13.554Z,12.77
2022-12-05T20:26:42.481Z,13.40
2022-12-05T20:29:10.433Z,12.90
2022-12-05T20:31:41.587Z,11.45
2022-12-05T20:34:11.412Z,11.20
2022-12-05T20:36:38.139Z,10.88
2022-12-05T20:39:11.434Z,9.27
2022-12-05T20:41:38.170Z,10.10
2022-12-05T20:44:07.324Z,13.80
2022-12-05T20:46:35.363Z,7.80
2022-12-05T20:49:02.071Z,8.82
2022-12-05T20:51:30.781Z,8.43
2022-12-05T20:53:58.631Z,8.95
2022-12-05T20:56:28.459Z,12.95
2022-12-05T20:58:56.960Z,13.27
2022-12-05T21:01:25.147Z,10.52
2022-12-05T21:03:52.492Z,10.38
2022-12-05T21:06:27.071Z,10.88
2022-12-05T21:08:54.370Z,11.93
2022-12-05T21:11:22.133Z,13.00
2022-12-05T21:13:48.890Z,12.13
2022-12-05T21:16:18.548Z,11.20
2022-12-05T21:18:45.923Z,13.75
2022-12-05T21:21:18.466Z,11.50
2022-12-05T21:23:46.699Z,9.82
2022-12-05T21:26:15.837Z,12.82
2022-12-05T21:28:43.166Z,12.65
2022-12-05T21:31:15.738Z,12.07
2022-12-05T21:33:43.639Z,11.50
2022-12-05T21:36:10.285Z,10.35
2022-12-05T21:38:36.991Z,11.90
2022-12-05T21:41:04.695Z,11.95
2022-12-05T21:43:31.542Z,14.18
2022-12-05T21:45:58.247Z,10.20
2022-12-05T21:48:25.443Z,9.88
2022-12-05T21:50:52.614Z,8.90
2022-12-05T21:53:20.503Z,9.25
2022-12-05T21:55:47.377Z,10.65
2022-12-05T21:58:14.500Z,11.13
2022-12-05T22:00:41.192Z,10.60
2022-12-05T22:03:08.000Z,13.45
2022-12-05T22:05:34.759Z,13.75
2022-12-05T22:08:06.271Z,19.38
2022-12-05T22:10:36.217Z,14.68
2022-12-05T22:13:03.161Z,16.67
2022-12-05T22:15:29.953Z,11.32
2022-12-05T22:17:56.579Z,22.13
2022-12-05T22:20:23.224Z,20.83
2022-12-05T22:22:49.909Z,17.92
2022-12-05T22:25:16.693Z,13.65
2022-12-05T22:27:43.390Z,13.25
2022-12-05T22:30:10.287Z,13.73
2022-12-05T22:32:37.013Z,10.10
2022-12-05T22:35:04.539Z,10.43
2022-12-05T22:37:31.841Z,16.75
2022-12-05T22:39:59.010Z,8.35
2022-12-05T22:42:26.897Z,9.48
2022-12-05T22:44:53.626Z,12.85
2022-12-05T22:47:20.282Z,9.63
2022-12-05T22:49:46.930Z,13.95
2022-12-05T22:52:13.670Z,8.77
2022-12-05T22:54:40.363Z,10.68
2022-12-05T22:57:06.988Z,12.73
2022-12-05T22:59:33.655Z,13.02
2022-12-05T23:02:01.417Z,8.70
2022-12-05T23:04:28.170Z,10.55
2022-12-05T23:06:54.908Z,12.95
2022-12-05T23:09:21.945Z,11.35
2022-12-05T23:11:51.567Z,11.10
2022-12-05T23:14:18.398Z,9.25
2022-12-05T23:16:45.095Z,10.77
2022-12-05T23:19:11.883Z,19.95
2022-12-05T23:21:39.730Z,9.60
2022-12-05T23:24:08.631Z,11.38
2022-12-05T23:26:41.575Z,10.07
2022-12-05T23:29:08.317Z,9.70
2022-12-05T23:31:35.147Z,14.52
2022-12-05T23:34:03.866Z,10.32
2022-12-05T23:36:32.465Z,10.23
2022-12-05T23:38:59.391Z,9.65
2022-12-05T23:41:26.406Z,8.25
2022-12-05T23:43:53.798Z,13.38
2022-12-05T23:46:22.678Z,15.25
2022-12-05T23:48:49.840Z,12.32
2022-12-05T23:51:21.875Z,10.02
2022-12-05T23:53:53.127Z,13.05
2022-12-05T23:56:22.935Z,12.68
2022-12-05T23:58:49.588Z,10.52
