createdAt,value
2018-11-07T00:02:04.792Z,34.55
2018-11-07T00:04:35.653Z,36.77
2018-11-07T00:07:06.723Z,33.00
2018-11-07T00:09:37.463Z,35.05
2018-11-07T00:12:10.258Z,35.73
2018-11-07T00:14:41.982Z,39.40
2018-11-07T00:17:12.803Z,38.73
2018-11-07T00:19:47.068Z,34.30
2018-11-07T00:22:19.858Z,34.10
2018-11-07T00:24:50.560Z,32.67
2018-11-07T00:27:23.020Z,39.73
2018-11-07T00:29:53.695Z,37.45
2018-11-07T00:32:28.425Z,39.27
2018-11-07T00:34:59.410Z,29.32
2018-11-07T00:37:30.100Z,32.08
2018-11-07T00:40:01.395Z,39.60
2018-11-07T00:42:33.127Z,34.88
2018-11-07T00:45:04.305Z,40.92
2018-11-07T00:47:35.042Z,39.33
2018-11-07T00:50:10.437Z,41.10
2018-11-07T00:52:41.244Z,40.90
2018-11-07T00:55:12.797Z,38.55
2018-11-07T00:57:43.551Z,37.90
2018-11-07T01:00:16.457Z,35.48
2018-11-07T01:02:48.972Z,36.73
2018-11-07T01:05:19.925Z,35.25
2018-11-07T01:07:53.350Z,34.60
2018-11-07T01:10:26.902Z,36.00
2018-11-07T01:12:57.747Z,35.85
2018-11-07T01:15:28.667Z,35.95
2018-11-07T01:18:02.797Z,36.33
2018-11-07T01:20:33.498Z,37.55
2018-11-07T01:23:04.343Z,37.23
2018-11-07T01:25:37.108Z,36.30
2018-11-07T01:28:07.767Z,36.85
2018-11-07T01:30:38.349Z,34.05
2018-11-07T01:33:08.919Z,35.28
2018-11-07T01:35:39.702Z,34.27
2018-11-07T01:38:10.355Z,34.53
2018-11-07T01:40:41.501Z,34.33
2018-11-07T01:43:13.858Z,36.28
2018-11-07T01:45:44.444Z,32.65
2018-11-07T01:48:15.007Z,32.17
2018-11-07T01:50:46.965Z,34.27
2018-11-07T01:53:19.324Z,34.65
2018-11-07T01:55:49.994Z,36.05
2018-11-07T01:58:20.695Z,33.80
2018-11-07T02:00:51.466Z,33.35
2018-11-07T02:03:22.042Z,33.30
2018-11-07T02:05:52.511Z,30.77
2018-11-07T02:08:26.768Z,35.35
2018-11-07T02:10:57.302Z,34.75
2018-11-07T02:13:27.988Z,35.68
2018-11-07T02:15:58.662Z,35.52
2018-11-07T02:18:29.682Z,33.95
2018-11-07T02:21:00.162Z,35.95
2018-11-07T02:23:30.895Z,18.23
2018-11-07T02:26:02.116Z,33.55
2018-11-07T02:28:32.773Z,38.58
2018-11-07T02:31:06.379Z,37.90
2018-11-07T02:33:37.121Z,39.80
2018-11-07T02:36:07.961Z,36.90
2018-11-07T02:38:42.401Z,36.93
2018-11-07T02:41:14.253Z,34.98
2018-11-07T02:43:47.333Z,37.55
2018-11-07T02:46:18.409Z,36.83
2018-11-07T02:48:51.110Z,35.17
2018-11-07T02:51:22.250Z,36.45
2018-11-07T02:53:52.960Z,36.28
2018-11-07T02:56:23.589Z,37.10
2018-11-07T02:58:54.827Z,37.15
2018-11-07T03:01:25.701Z,37.35
2018-11-07T03:03:56.320Z,35.98
2018-11-07T03:06:27.639Z,39.33
2018-11-07T03:08:59.759Z,40.03
2018-11-07T03:11:33.022Z,38.88
2018-11-07T03:14:04.126Z,37.45
2018-11-07T03:16:35.227Z,38.33
2018-11-07T03:19:06.759Z,36.98
2018-11-07T03:21:37.517Z,38.13
2018-11-07T03:24:08.453Z,36.00
2018-11-07T03:26:39.438Z,35.60
2018-11-07T03:29:10.574Z,37.08
2018-11-07T03:31:41.611Z,37.33
2018-11-07T03:34:12.013Z,35.20
2018-11-07T03:36:44.122Z,34.48
2018-11-07T03:39:17.021Z,35.10
2018-11-07T03:41:49.214Z,33.38
2018-11-07T03:44:20.005Z,33.55
2018-11-07T03:46:50.705Z,33.90
2018-11-07T03:49:22.575Z,31.85
2018-11-07T03:51:53.444Z,30.88
2018-11-07T03:54:24.159Z,32.03
2018-11-07T03:56:54.363Z,32.53
2018-11-07T03:59:24.795Z,32.00
2018-11-07T04:01:55.280Z,32.17
2018-11-07T04:04:28.434Z,30.88
2018-11-07T04:06:59.276Z,30.43
2018-11-07T04:09:29.964Z,34.40
2018-11-07T04:12:00.751Z,35.23
2018-11-07T04:14:33.581Z,34.90
2018-11-07T04:17:04.332Z,33.98
2018-11-07T04:19:35.770Z,34.38
2018-11-07T04:22:08.368Z,32.28
2018-11-07T04:24:39.444Z,32.23
2018-11-07T04:27:13.177Z,35.55
2018-11-07T04:29:46.310Z,35.48
2018-11-07T04:32:17.087Z,34.75
2018-11-07T04:34:48.029Z,36.23
2018-11-07T04:37:19.122Z,34.15
2018-11-07T04:39:52.980Z,35.80
2018-11-07T04:42:23.713Z,35.80
2018-11-07T04:44:54.450Z,36.08
2018-11-07T04:47:25.408Z,36.00
2018-11-07T04:49:56.047Z,35.95
2018-11-07T04:52:26.990Z,36.10
2018-11-07T04:54:59.410Z,36.17
2018-11-07T04:57:30.177Z,34.63
2018-11-07T05:00:01.002Z,34.63
2018-11-07T05:02:32.736Z,37.08
2018-11-07T05:05:03.924Z,36.55
2018-11-07T05:07:34.997Z,37.15
2018-11-07T05:10:07.814Z,37.90
2018-11-07T05:12:38.557Z,38.53
2018-11-07T05:15:10.346Z,37.95
2018-11-07T05:17:41.498Z,37.53
2018-11-07T05:20:13.415Z,38.35
2018-11-07T05:22:44.180Z,37.28
2018-11-07T05:25:15.595Z,38.25
2018-11-07T05:27:47.383Z,39.60
2018-11-07T05:30:19.341Z,39.03
2018-11-07T05:32:50.463Z,39.53
2018-11-07T05:35:25.504Z,38.67
2018-11-07T05:37:57.978Z,38.40
2018-11-07T05:40:34.898Z,38.85
2018-11-07T05:47:34.590Z,36.17
2018-11-07T05:50:09.250Z,36.10
2018-11-07T05:52:41.084Z,38.65
2018-11-07T05:55:12.406Z,39.88
2018-11-07T05:57:43.571Z,39.65
2018-11-07T06:00:16.097Z,39.92
2018-11-07T06:02:47.074Z,38.90
2018-11-07T06:05:17.731Z,39.35
2018-11-07T06:07:55.377Z,41.18
2018-11-07T06:10:26.643Z,40.40
2018-11-07T06:12:57.584Z,37.88
2018-11-07T06:15:29.113Z,42.25
2018-11-07T06:18:03.428Z,39.60
2018-11-07T06:20:34.582Z,39.30
2018-11-07T06:23:06.488Z,39.15
2018-11-07T06:25:37.886Z,39.35
2018-11-07T06:28:09.929Z,39.78
2018-11-07T06:30:43.153Z,39.10
2018-11-07T06:33:14.706Z,39.67
2018-11-07T06:35:45.386Z,39.78
2018-11-07T06:38:16.377Z,39.83
2018-11-07T06:40:46.884Z,40.70
2018-11-07T06:43:19.496Z,40.08
2018-11-07T06:45:50.764Z,39.65
2018-11-07T06:48:22.259Z,39.90
2018-11-07T06:50:52.967Z,36.53
2018-11-07T06:53:27.592Z,39.30
2018-11-07T06:55:58.366Z,36.23
2018-11-07T06:58:30.329Z,39.83
2018-11-07T07:01:03.455Z,40.58
2018-11-07T07:03:36.965Z,41.65
2018-11-07T07:06:08.837Z,38.10
2018-11-07T07:08:40.127Z,38.95
2018-11-07T07:11:15.939Z,39.27
2018-11-07T07:13:49.117Z,41.55
2018-11-07T07:16:24.455Z,40.50
2018-11-07T07:19:10.442Z,39.63
2018-11-07T07:21:55.734Z,38.48
2018-11-07T07:24:34.483Z,36.17
2018-11-07T07:27:06.195Z,39.38
2018-11-07T07:29:39.959Z,40.85
2018-11-07T07:32:11.879Z,40.25
2018-11-07T07:34:42.924Z,39.85
2018-11-07T07:37:13.736Z,42.38
2018-11-07T07:39:45.606Z,41.77
2018-11-07T07:42:16.587Z,41.40
2018-11-07T07:44:47.379Z,40.95
2018-11-07T07:47:18.173Z,38.83
2018-11-07T07:49:48.938Z,37.15
2018-11-07T07:52:19.702Z,40.15
2018-11-07T07:55:02.190Z,38.45
2018-11-07T07:57:34.662Z,38.13
2018-11-07T08:00:11.919Z,37.35
2018-11-07T08:02:45.897Z,36.95
2018-11-07T08:05:17.264Z,35.35
2018-11-07T08:07:48.150Z,34.00
2018-11-07T08:10:20.182Z,29.95
2018-11-07T08:12:52.133Z,37.67
2018-11-07T08:15:23.060Z,38.58
2018-11-07T08:17:53.637Z,33.18
2018-11-07T08:20:31.515Z,36.63
2018-11-07T08:23:02.692Z,35.08
2018-11-07T08:25:33.877Z,25.72
2018-11-07T08:28:05.390Z,21.17
2018-11-07T08:30:37.323Z,36.65
2018-11-07T08:33:10.198Z,33.95
2018-11-07T08:35:41.382Z,29.87
2018-11-07T08:38:12.434Z,34.75
2018-11-07T08:40:43.026Z,34.27
2018-11-07T08:43:13.621Z,20.88
2018-11-07T08:45:46.690Z,21.73
2018-11-07T08:48:18.072Z,38.38
2018-11-07T08:50:50.868Z,36.93
2018-11-07T08:53:21.906Z,37.35
2018-11-07T08:55:52.575Z,37.55
2018-11-07T08:58:25.549Z,36.70
2018-11-07T09:00:56.298Z,37.33
2018-11-07T09:03:29.204Z,35.08
2018-11-07T09:06:01.687Z,35.60
2018-11-07T09:08:33.003Z,34.40
2018-11-07T09:11:03.700Z,35.05
2018-11-07T09:13:35.774Z,33.95
2018-11-07T09:17:55.532Z,33.92
2018-11-07T09:20:26.594Z,33.73
2018-11-07T09:22:57.743Z,34.20
2018-11-07T09:25:28.660Z,33.53
2018-11-07T09:27:59.967Z,34.40
2018-11-07T09:30:33.127Z,33.28
2018-11-07T09:33:03.957Z,33.35
2018-11-07T09:35:34.576Z,31.52
2018-11-07T09:38:05.331Z,25.12
2018-11-07T09:40:38.866Z,32.10
2018-11-07T09:45:13.528Z,32.55
2018-11-07T09:47:49.305Z,39.33
2018-11-07T09:50:22.460Z,33.48
2018-11-07T09:52:55.393Z,33.78
2018-11-07T09:55:26.927Z,34.48
2018-11-07T09:57:59.084Z,33.92
2018-11-07T10:00:34.532Z,31.57
2018-11-07T10:03:05.107Z,30.88
2018-11-07T10:05:36.119Z,27.48
2018-11-07T10:08:08.910Z,27.00
2018-11-07T10:10:42.460Z,32.33
2018-11-07T10:13:13.537Z,28.05
2018-11-07T10:15:45.035Z,31.60
2018-11-07T10:18:15.877Z,29.15
2018-11-07T10:20:50.714Z,18.42
2018-11-07T10:23:22.803Z,27.60
2018-11-07T10:25:53.535Z,29.25
2018-11-07T10:28:28.963Z,25.95
2018-11-07T10:31:00.910Z,27.93
2018-11-07T10:33:33.884Z,31.52
2018-11-07T10:36:06.355Z,24.23
2018-11-07T10:38:38.100Z,24.57
2018-11-07T10:41:10.235Z,31.27
2018-11-07T10:43:43.262Z,30.00
2018-11-07T10:46:15.549Z,28.30
2018-11-07T10:48:47.090Z,29.27
2018-11-07T10:51:21.650Z,31.00
2018-11-07T10:53:54.070Z,29.95
2018-11-07T10:56:25.605Z,29.87
2018-11-07T10:58:59.255Z,29.52
2018-11-07T11:01:41.005Z,31.33
2018-11-07T11:04:12.231Z,32.00
2018-11-07T11:06:45.024Z,28.87
2018-11-07T11:09:18.563Z,28.02
2018-11-07T11:11:54.461Z,22.35
2018-11-07T11:14:25.703Z,29.27
2018-11-07T11:16:57.735Z,20.90
2018-11-07T11:19:29.175Z,15.88
2018-11-07T11:22:02.242Z,27.58
2018-11-07T11:24:35.465Z,29.57
2018-11-07T11:27:15.704Z,28.60
2018-11-07T11:29:59.972Z,28.05
2018-11-07T11:32:31.532Z,26.85
2018-11-07T11:35:02.457Z,25.52
2018-11-07T11:37:34.349Z,24.45
2018-11-07T11:40:07.113Z,28.00
2018-11-07T11:42:37.741Z,26.20
2018-11-07T11:45:20.558Z,24.23
2018-11-07T11:47:51.777Z,24.57
2018-11-07T11:50:24.234Z,25.82
2018-11-07T11:52:56.262Z,25.82
2018-11-07T11:55:27.556Z,30.95
2018-11-07T11:57:58.803Z,24.75
2018-11-07T12:00:31.220Z,21.30
2018-11-07T12:03:02.601Z,26.50
2018-11-07T12:05:35.442Z,24.35
2018-11-07T12:08:06.879Z,25.35
2018-11-07T12:10:38.918Z,24.52
2018-11-07T12:13:09.803Z,23.45
2018-11-07T12:15:46.550Z,22.98
2018-11-07T12:18:19.595Z,23.15
2018-11-07T12:20:55.611Z,22.67
2018-11-07T12:23:26.674Z,21.62
2018-11-07T12:25:58.048Z,22.80
2018-11-07T12:28:29.973Z,22.40
2018-11-07T12:31:01.739Z,22.05
2018-11-07T12:33:34.012Z,22.98
2018-11-07T12:36:05.794Z,23.18
2018-11-07T12:38:37.642Z,23.38
2018-11-07T12:41:08.405Z,23.30
2018-11-07T12:43:40.952Z,22.60
2018-11-07T12:46:15.372Z,22.05
2018-11-07T12:48:46.254Z,21.82
2018-11-07T12:51:19.315Z,23.73
2018-11-07T12:53:51.608Z,22.70
2018-11-07T12:56:22.642Z,22.13
2018-11-07T12:58:53.680Z,23.42
2018-11-07T13:04:08.512Z,25.02
2018-11-07T13:06:41.361Z,26.52
2018-11-07T13:09:14.606Z,25.80
2018-11-07T13:11:47.563Z,24.47
2018-11-07T13:14:18.605Z,26.55
2018-11-07T13:16:49.801Z,26.90
2018-11-07T13:19:20.700Z,26.80
2018-11-07T13:21:51.710Z,26.20
2018-11-07T13:24:23.873Z,27.05
2018-11-07T13:26:54.795Z,27.35
2018-11-07T13:29:25.828Z,25.70
2018-11-07T13:32:03.712Z,27.05
2018-11-07T13:34:37.282Z,27.50
2018-11-07T13:37:08.250Z,27.02
2018-11-07T13:39:39.715Z,26.50
2018-11-07T13:42:10.447Z,29.27
2018-11-07T13:44:43.122Z,29.10
2018-11-07T13:47:13.999Z,27.65
2018-11-07T13:49:44.776Z,28.95
2018-11-07T13:52:16.092Z,28.45
2018-11-07T13:54:47.735Z,29.07
2018-11-07T13:57:21.174Z,28.47
2018-11-07T13:59:52.890Z,27.60
2018-11-07T14:02:25.105Z,28.42
2018-11-07T14:04:58.173Z,29.02
2018-11-07T14:07:31.327Z,28.77
2018-11-07T14:10:02.753Z,28.42
2018-11-07T14:12:35.161Z,27.98
2018-11-07T14:15:13.449Z,29.60
2018-11-07T14:17:44.923Z,27.98
2018-11-07T14:20:15.925Z,28.27
2018-11-07T14:22:47.118Z,27.87
2018-11-07T14:25:23.763Z,28.65
2018-11-07T14:27:56.255Z,27.85
2018-11-07T14:30:27.348Z,28.77
2018-11-07T14:33:04.536Z,28.32
2018-11-07T14:35:35.782Z,28.45
2018-11-07T14:38:08.425Z,28.95
2018-11-07T14:40:40.113Z,27.32
2018-11-07T14:43:11.050Z,26.95
2018-11-07T14:45:45.552Z,27.75
2018-11-07T14:48:16.888Z,27.37
2018-11-07T14:50:48.882Z,28.57
2018-11-07T14:53:20.528Z,32.53
2018-11-07T14:55:52.020Z,29.12
2018-11-07T14:58:23.397Z,27.55
2018-11-07T15:00:55.681Z,27.95
2018-11-07T15:03:28.689Z,28.70
2018-11-07T15:06:00.400Z,25.88
2018-11-07T15:08:32.171Z,26.60
2018-11-07T15:11:02.916Z,27.27
2018-11-07T15:13:37.883Z,28.02
2018-11-07T15:16:09.483Z,28.73
2018-11-07T15:18:42.334Z,29.40
2018-11-07T15:21:18.493Z,29.00
2018-11-07T15:23:53.046Z,30.08
2018-11-07T15:26:26.189Z,31.85
2018-11-07T15:28:57.834Z,33.98
2018-11-07T15:31:28.965Z,32.93
2018-11-07T15:34:00.564Z,31.95
2018-11-07T15:36:31.847Z,33.48
2018-11-07T15:39:04.258Z,32.80
2018-11-07T15:41:35.719Z,33.98
2018-11-07T15:44:07.454Z,32.58
2018-11-07T15:46:40.374Z,28.50
2018-11-07T15:49:13.444Z,29.32
2018-11-07T15:51:47.823Z,30.27
2018-11-07T15:54:20.634Z,29.40
2018-11-07T15:56:53.213Z,28.87
2018-11-07T15:59:25.794Z,29.23
2018-11-07T16:01:58.392Z,28.45
2018-11-07T16:04:29.331Z,28.67
2018-11-07T16:07:01.273Z,27.42
2018-11-07T16:09:33.342Z,27.27
2018-11-07T16:12:03.986Z,29.48
2018-11-07T16:14:35.556Z,26.95
2018-11-07T16:17:08.093Z,26.07
2018-11-07T16:19:44.402Z,25.40
2018-11-07T16:22:15.108Z,25.52
2018-11-07T16:24:48.012Z,25.65
2018-11-07T16:27:20.997Z,26.12
2018-11-07T16:29:53.056Z,25.17
2018-11-07T16:32:24.877Z,25.40
2018-11-07T16:34:59.702Z,25.37
2018-11-07T16:37:31.271Z,25.50
2018-11-07T16:40:02.725Z,24.10
2018-11-07T16:42:33.951Z,24.80
2018-11-07T16:45:06.221Z,24.15
2018-11-07T16:47:37.643Z,26.07
2018-11-07T16:50:11.597Z,28.30
2018-11-07T16:52:46.687Z,28.87
2018-11-07T16:55:17.780Z,26.10
2018-11-07T16:57:49.545Z,25.30
2018-11-07T17:00:22.525Z,23.73
2018-11-07T17:02:54.294Z,25.20
2018-11-07T17:05:29.911Z,25.82
2018-11-07T17:08:07.326Z,23.95
2018-11-07T17:10:39.532Z,24.47
2018-11-07T17:13:11.769Z,24.10
2018-11-07T17:15:56.745Z,23.65
2018-11-07T17:18:27.538Z,24.35
2018-11-07T17:21:00.365Z,24.63
2018-11-07T17:23:34.675Z,24.72
2018-11-07T17:26:05.907Z,23.25
2018-11-07T17:28:38.090Z,23.32
2018-11-07T17:31:09.926Z,25.05
2018-11-07T17:33:42.215Z,25.60
2018-11-07T17:36:12.938Z,24.43
2018-11-07T17:38:44.595Z,25.48
2018-11-07T17:41:18.107Z,26.70
2018-11-07T17:43:49.594Z,24.37
2018-11-07T17:46:21.197Z,24.75
2018-11-07T17:48:52.062Z,26.65
2018-11-07T17:51:24.401Z,24.90
2018-11-07T17:53:55.977Z,23.40
2018-11-07T17:56:28.203Z,22.30
2018-11-07T17:58:59.287Z,21.82
2018-11-07T18:01:32.262Z,20.92
2018-11-07T18:04:03.737Z,21.40
2018-11-07T18:06:43.887Z,19.77
2018-11-07T18:09:36.697Z,20.57
2018-11-07T18:12:27.192Z,21.00
2018-11-07T18:15:04.503Z,20.23
2018-11-07T18:17:49.337Z,20.62
2018-11-07T18:20:23.059Z,21.50
2018-11-07T18:22:58.275Z,20.60
2018-11-07T18:25:32.389Z,20.80
2018-11-07T18:28:19.867Z,26.15
2018-11-07T18:30:53.519Z,21.95
2018-11-07T18:33:28.444Z,19.45
2018-11-07T18:36:01.720Z,18.90
2018-11-07T18:38:39.479Z,20.12
2018-11-07T18:41:15.591Z,27.67
2018-11-07T18:43:49.709Z,22.02
2018-11-07T18:46:32.957Z,21.40
2018-11-07T18:49:17.090Z,21.30
2018-11-07T18:51:59.777Z,22.67
2018-11-07T18:54:51.188Z,20.97
2018-11-07T18:57:30.719Z,21.05
2018-11-07T19:00:24.161Z,21.65
2018-11-07T19:03:00.510Z,21.23
2018-11-07T19:05:33.208Z,21.10
2018-11-07T19:08:11.046Z,20.48
2018-11-07T19:10:47.915Z,21.07
2018-11-07T19:13:23.986Z,21.17
2018-11-07T19:15:59.083Z,20.37
2018-11-07T19:18:33.779Z,19.73
2018-11-07T19:21:06.039Z,19.62
2018-11-07T19:23:59.450Z,21.00
2018-11-07T19:26:34.643Z,20.80
2018-11-07T19:29:08.695Z,19.82
2018-11-07T19:31:44.347Z,19.95
2018-11-07T19:34:19.617Z,19.77
2018-11-07T19:36:54.853Z,20.77
2018-11-07T19:39:29.894Z,21.00
2018-11-07T19:42:02.798Z,22.62
2018-11-07T19:44:37.311Z,22.55
2018-11-07T19:47:12.477Z,19.70
2018-11-07T19:49:50.919Z,20.25
2018-11-07T19:52:36.282Z,20.10
2018-11-07T19:55:15.795Z,19.82
2018-11-07T19:57:57.910Z,20.77
2018-11-07T20:00:30.145Z,19.92
2018-11-07T20:03:02.752Z,20.23
2018-11-07T20:05:40.008Z,21.97
2018-11-07T20:08:18.570Z,21.45
2018-11-07T20:10:58.706Z,20.48
2018-11-07T20:13:35.450Z,21.15
2018-11-07T20:16:21.362Z,20.15
2018-11-07T20:18:54.202Z,20.08
2018-11-07T20:21:29.750Z,20.60
2018-11-07T20:24:05.899Z,20.10
2018-11-07T20:26:46.705Z,19.62
2018-11-07T20:29:22.327Z,20.35
2018-11-07T20:31:56.282Z,19.65
2018-11-07T20:34:28.481Z,21.52
2018-11-07T20:37:04.494Z,20.95
2018-11-07T20:39:38.064Z,20.10
2018-11-07T20:42:10.021Z,20.40
2018-11-07T20:44:43.557Z,20.25
2018-11-07T20:47:15.611Z,19.65
2018-11-07T20:49:49.304Z,21.15
2018-11-07T20:52:22.453Z,19.37
2018-11-07T20:54:57.929Z,18.87
2018-11-07T20:57:30.222Z,20.12
2018-11-07T21:00:01.786Z,19.62
2018-11-07T21:02:34.074Z,19.82
2018-11-07T21:05:07.930Z,18.20
2018-11-07T21:07:41.158Z,18.70
2018-11-07T21:10:21.840Z,19.00
2018-11-07T21:12:55.756Z,20.37
2018-11-07T21:15:31.261Z,19.75
2018-11-07T21:18:03.180Z,19.42
2018-11-07T21:20:34.363Z,19.82
2018-11-07T21:23:08.436Z,19.85
2018-11-07T21:25:43.354Z,19.15
2018-11-07T21:28:25.754Z,19.60
2018-11-07T21:31:09.364Z,19.50
2018-11-07T21:33:44.684Z,19.23
2018-11-07T21:36:16.941Z,18.98
2018-11-07T21:38:50.408Z,19.75
2018-11-07T21:41:23.533Z,20.85
2018-11-07T21:43:56.692Z,19.12
2018-11-07T21:46:30.851Z,19.27
2018-11-07T21:49:04.184Z,19.95
2018-11-07T21:51:35.860Z,19.40
2018-11-07T21:54:10.415Z,19.62
2018-11-07T21:56:42.732Z,20.37
2018-11-07T21:59:16.470Z,19.23
2018-11-07T22:01:48.150Z,19.62
2018-11-07T22:04:27.506Z,19.37
2018-11-07T22:13:25.416Z,22.42
2018-11-07T22:15:57.715Z,20.05
2018-11-07T22:18:29.482Z,20.08
2018-11-07T22:21:03.079Z,18.75
2018-11-07T22:23:45.996Z,20.48
2018-11-07T22:26:28.227Z,19.67
2018-11-07T22:29:00.276Z,19.10
2018-11-07T22:31:32.796Z,19.10
2018-11-07T22:34:05.803Z,19.55
2018-11-07T22:36:39.680Z,19.48
2018-11-07T22:39:13.489Z,18.62
2018-11-07T22:41:46.662Z,17.92
2018-11-07T22:44:22.195Z,18.92
2018-11-07T22:47:13.278Z,17.32
2018-11-07T22:49:46.088Z,17.30
2018-11-07T22:52:20.617Z,18.73
2018-11-07T22:54:52.056Z,18.62
2018-11-07T22:57:24.099Z,18.35
2018-11-07T22:59:55.421Z,18.12
2018-11-07T23:02:29.856Z,17.85
2018-11-07T23:05:01.798Z,18.20
2018-11-07T23:07:33.070Z,18.27
2018-11-07T23:10:03.856Z,17.65
2018-11-07T23:12:35.082Z,17.82
2018-11-07T23:15:09.855Z,17.32
2018-11-07T23:17:41.179Z,17.42
2018-11-07T23:20:14.102Z,16.62
2018-11-07T23:22:45.554Z,17.12
2018-11-07T23:25:16.955Z,16.73
2018-11-07T23:27:51.330Z,17.37
2018-11-07T23:30:23.731Z,16.75
2018-11-07T23:32:57.046Z,16.17
2018-11-07T23:35:30.169Z,16.42
2018-11-07T23:38:13.858Z,16.37
2018-11-07T23:40:47.773Z,16.20
2018-11-07T23:43:22.192Z,16.17
2018-11-07T23:45:53.367Z,15.10
2018-11-07T23:59:53.159Z,14.30
