createdAt,value
2023-04-25T00:06:39.121Z,4.90
2023-04-25T00:16:44.985Z,3.80
2023-04-25T00:26:49.747Z,6.63
2023-04-25T00:36:53.604Z,7.10
2023-04-25T00:46:58.626Z,3.83
2023-04-25T00:57:02.464Z,2.87
2023-04-25T01:07:07.353Z,5.27
2023-04-25T01:17:11.320Z,5.23
2023-04-25T01:27:16.280Z,3.47
2023-04-25T01:37:19.737Z,3.47
2023-04-25T01:47:24.246Z,4.33
2023-04-25T01:57:27.438Z,2.70
2023-04-25T02:07:32.688Z,5.30
2023-04-25T02:17:35.983Z,3.83
2023-04-25T02:27:40.755Z,4.10
2023-04-25T02:37:44.927Z,4.63
2023-04-25T02:47:50.736Z,3.40
2023-04-25T02:57:56.814Z,3.73
2023-04-25T03:08:15.790Z,2.73
2023-04-25T03:18:19.953Z,2.83
2023-04-25T03:28:24.585Z,2.53
2023-04-25T03:38:28.283Z,3.27
2023-04-25T03:48:33.070Z,4.13
2023-04-25T03:58:36.375Z,4.00
2023-04-25T04:08:41.248Z,4.83
2023-04-25T04:18:46.990Z,3.80
2023-04-25T04:28:52.868Z,2.23
2023-04-25T04:39:12.769Z,2.77
2023-04-25T04:49:32.440Z,2.70
2023-04-25T04:59:59.010Z,7.47
2023-04-25T05:10:22.303Z,3.63
2023-04-25T05:20:48.031Z,3.33
2023-04-25T05:31:15.516Z,2.87
2023-04-25T05:41:26.052Z,2.87
2023-04-25T05:51:38.252Z,3.60
2023-04-25T06:01:57.085Z,1.97
2023-04-25T06:12:01.966Z,2.70
2023-04-25T06:22:06.684Z,5.03
2023-04-25T06:32:11.961Z,2.13
2023-04-25T06:42:15.818Z,3.67
2023-04-25T06:52:28.471Z,3.47
2023-04-25T07:02:31.897Z,3.20
2023-04-25T07:12:37.023Z,5.00
2023-04-25T07:22:41.592Z,3.03
2023-04-25T07:32:47.433Z,3.80
2023-04-25T07:42:50.756Z,3.37
2023-04-25T07:53:01.367Z,3.20
2023-04-25T08:03:20.976Z,4.20
2023-04-25T08:13:26.257Z,3.93
2023-04-25T08:23:30.365Z,3.43
2023-04-25T08:33:41.943Z,3.17
2023-04-25T08:44:02.927Z,2.37
2023-04-25T08:54:28.056Z,3.27
2023-04-25T09:04:37.780Z,3.33
2023-04-25T09:14:43.422Z,4.00
2023-04-25T09:24:56.906Z,1.60
2023-04-25T09:35:05.846Z,1.43
2023-04-25T09:45:14.465Z,1.10
2023-04-25T09:55:20.393Z,1.10
2023-04-25T10:05:25.762Z,3.30
2023-04-25T10:15:34.010Z,1.05
2023-04-25T10:25:37.870Z,0.63
2023-04-25T10:35:42.476Z,1.83
2023-04-25T10:45:54.068Z,1.13
2023-04-25T10:55:58.714Z,0.50
2023-04-25T11:06:04.493Z,0.90
2023-04-25T11:16:13.378Z,0.77
2023-04-25T11:26:21.872Z,1.20
2023-04-25T11:36:26.921Z,0.77
2023-04-25T11:46:30.549Z,0.73
2023-04-25T11:56:35.362Z,1.03
2023-04-25T12:06:41.197Z,0.87
2023-04-25T12:16:47.660Z,0.93
2023-04-25T12:26:52.920Z,0.97
2023-04-25T12:36:58.104Z,1.23
2023-04-25T12:47:01.826Z,0.60
2023-04-25T12:57:06.666Z,0.63
2023-04-25T13:07:09.887Z,0.70
2023-04-25T13:17:14.502Z,1.77
2023-04-25T13:27:17.749Z,1.42
2023-04-25T13:37:25.078Z,1.73
2023-04-25T13:47:29.114Z,1.90
2023-04-25T13:57:34.230Z,1.15
2023-04-25T14:07:37.661Z,2.00
2023-04-25T14:17:42.300Z,1.30
2023-04-25T14:27:50.484Z,1.92
2023-04-25T14:37:55.310Z,2.13
2023-04-25T14:47:58.693Z,1.93
2023-04-25T14:58:03.311Z,3.27
2023-04-25T15:08:06.840Z,2.50
2023-04-25T15:18:11.487Z,2.15
2023-04-25T15:28:16.699Z,1.38
2023-04-25T15:38:21.204Z,1.40
2023-04-25T15:48:24.319Z,1.40
2023-04-25T15:58:28.898Z,1.60
2023-04-25T16:08:34.264Z,2.78
2023-04-25T16:18:38.820Z,4.85
2023-04-25T16:28:42.011Z,2.63
2023-04-25T16:38:46.597Z,1.75
2023-04-25T16:48:50.176Z,4.25
2023-04-25T16:58:54.924Z,1.88
2023-04-25T17:08:58.148Z,1.70
2023-04-25T17:19:02.812Z,2.15
2023-04-25T17:29:05.909Z,3.00
2023-04-25T17:39:11.040Z,2.13
2023-04-25T17:49:14.161Z,2.13
2023-04-25T17:59:19.276Z,2.27
2023-04-25T18:09:23.709Z,2.27
2023-04-25T18:19:28.375Z,2.23
2023-04-25T18:29:33.444Z,1.77
2023-04-25T18:39:38.390Z,2.63
2023-04-25T18:49:41.956Z,2.70
2023-04-25T18:59:46.530Z,1.90
2023-04-25T19:09:49.856Z,1.60
2023-04-25T19:19:54.347Z,2.13
2023-04-25T19:30:07.664Z,2.20
2023-04-25T19:40:13.681Z,2.43
2023-04-25T19:50:17.850Z,3.07
2023-04-25T20:00:22.616Z,2.47
2023-04-25T20:10:25.987Z,1.80
2023-04-25T20:20:30.605Z,2.67
2023-04-25T20:30:35.006Z,1.73
2023-04-25T20:40:39.533Z,1.70
2023-04-25T20:50:43.285Z,2.30
2023-04-25T21:00:48.940Z,3.30
2023-04-25T21:10:53.986Z,2.73
2023-04-25T21:20:58.826Z,2.70
2023-04-25T21:31:02.066Z,2.53
2023-04-25T21:41:06.959Z,2.50
2023-04-25T21:51:10.208Z,5.47
2023-04-25T22:01:15.793Z,5.83
2023-04-25T22:11:19.029Z,4.27
2023-04-25T22:21:24.329Z,2.90
2023-04-25T22:31:28.964Z,2.80
2023-04-25T22:41:33.596Z,2.53
2023-04-25T22:51:37.011Z,2.80
2023-04-25T23:01:42.062Z,5.97
2023-04-25T23:11:45.907Z,3.20
2023-04-25T23:21:50.368Z,4.60
2023-04-25T23:31:53.518Z,4.27
2023-04-25T23:41:58.690Z,3.93
2023-04-25T23:52:01.864Z,3.10
