createdAt,value
2019-05-11T00:01:22.719Z,72.85
2019-05-11T00:03:51.179Z,72.88
2019-05-11T00:06:19.418Z,72.88
2019-05-11T00:08:47.623Z,72.85
2019-05-11T00:11:15.863Z,72.78
2019-05-11T00:13:44.077Z,72.80
2019-05-11T00:16:12.316Z,72.80
2019-05-11T00:18:40.525Z,72.82
2019-05-11T00:21:08.746Z,72.80
2019-05-11T00:23:37.282Z,72.75
2019-05-11T00:26:05.505Z,72.76
2019-05-11T00:28:33.719Z,72.80
2019-05-11T00:31:02.814Z,72.86
2019-05-11T00:33:31.060Z,72.86
2019-05-11T00:35:59.285Z,72.93
2019-05-11T00:38:27.766Z,72.95
2019-05-11T00:40:55.992Z,73.12
2019-05-11T00:43:24.233Z,73.17
2019-05-11T00:45:52.818Z,73.21
2019-05-11T00:48:21.016Z,73.26
2019-05-11T00:50:49.336Z,73.26
2019-05-11T00:53:17.830Z,73.27
2019-05-11T00:55:46.075Z,73.27
2019-05-11T00:58:14.284Z,73.27
2019-05-11T01:00:42.519Z,73.27
2019-05-11T01:03:10.749Z,73.28
2019-05-11T01:05:39.330Z,73.26
2019-05-11T01:08:07.553Z,73.30
2019-05-11T01:10:42.068Z,73.33
2019-05-11T01:13:05.763Z,73.39
2019-05-11T01:15:33.973Z,73.46
2019-05-11T01:18:02.183Z,73.47
2019-05-11T01:20:30.449Z,73.44
2019-05-11T01:22:59.002Z,73.44
2019-05-11T01:25:27.203Z,73.46
2019-05-11T01:27:55.421Z,73.43
2019-05-11T01:30:23.642Z,73.51
2019-05-11T01:32:51.861Z,73.56
2019-05-11T01:35:20.417Z,73.60
2019-05-11T01:37:48.952Z,73.64
2019-05-11T01:40:17.334Z,73.74
2019-05-11T01:42:45.574Z,73.77
2019-05-11T01:45:13.790Z,73.68
2019-05-11T01:47:42.001Z,73.44
2019-05-11T01:50:10.533Z,73.32
2019-05-11T01:52:38.735Z,73.35
2019-05-11T01:55:06.972Z,73.24
2019-05-11T01:57:35.189Z,73.11
2019-05-11T02:00:04.761Z,73.01
2019-05-11T02:02:33.248Z,72.90
2019-05-11T02:05:19.400Z,72.93
2019-05-11T02:07:47.606Z,72.97
2019-05-11T02:10:16.692Z,72.94
2019-05-11T02:12:44.943Z,72.89
2019-05-11T02:15:13.145Z,72.96
2019-05-11T02:17:41.432Z,73.03
2019-05-11T02:20:09.666Z,73.12
2019-05-11T02:22:37.859Z,73.28
2019-05-11T02:25:07.311Z,73.37
2019-05-11T02:27:35.528Z,73.42
2019-05-11T02:30:05.089Z,73.44
2019-05-11T02:32:33.416Z,73.45
2019-05-11T02:35:01.643Z,73.33
2019-05-11T02:37:29.831Z,73.10
2019-05-11T02:39:58.051Z,72.96
2019-05-11T02:42:26.280Z,72.91
2019-05-11T02:44:54.559Z,72.85
2019-05-11T02:47:23.142Z,72.68
2019-05-11T02:49:51.692Z,72.56
2019-05-11T02:52:20.405Z,72.37
2019-05-11T02:54:48.626Z,72.08
2019-05-11T02:57:16.839Z,71.62
2019-05-11T02:59:45.039Z,71.40
2019-05-11T03:02:13.257Z,71.31
2019-05-11T03:04:41.494Z,71.07
2019-05-11T03:07:09.690Z,71.00
2019-05-11T03:09:37.905Z,70.94
2019-05-11T03:12:06.384Z,70.96
2019-05-11T03:14:34.698Z,70.95
2019-05-11T03:17:10.558Z,70.99
2019-05-11T03:19:38.788Z,71.01
2019-05-11T03:22:07.021Z,70.97
2019-05-11T03:24:35.239Z,71.06
2019-05-11T03:27:03.828Z,71.17
2019-05-11T03:29:32.059Z,71.28
2019-05-11T03:32:00.309Z,71.33
2019-05-11T03:34:28.508Z,71.42
2019-05-11T03:36:56.721Z,71.53
2019-05-11T03:39:24.992Z,71.57
2019-05-11T03:41:53.183Z,71.55
2019-05-11T03:44:21.384Z,71.52
2019-05-11T03:46:49.712Z,71.55
2019-05-11T03:49:17.929Z,71.63
2019-05-11T03:51:46.122Z,71.54
2019-05-11T03:54:14.377Z,71.42
2019-05-11T03:56:42.635Z,71.33
2019-05-11T03:59:11.112Z,71.30
2019-05-11T04:01:39.341Z,71.31
2019-05-11T04:04:07.557Z,71.26
2019-05-11T04:06:35.758Z,71.21
2019-05-11T04:09:05.903Z,71.09
2019-05-11T04:11:34.108Z,70.91
2019-05-11T04:14:02.420Z,70.66
2019-05-11T04:16:30.637Z,70.45
2019-05-11T04:18:58.864Z,70.28
2019-05-11T04:21:27.428Z,70.11
2019-05-11T04:23:55.638Z,69.98
2019-05-11T04:26:23.850Z,69.88
2019-05-11T04:28:52.158Z,69.73
2019-05-11T04:31:21.175Z,69.59
2019-05-11T04:33:49.397Z,69.51
2019-05-11T04:36:17.628Z,69.35
2019-05-11T04:38:45.825Z,69.20
2019-05-11T04:41:14.445Z,69.03
2019-05-11T04:43:42.716Z,68.78
2019-05-11T04:46:10.970Z,68.49
2019-05-11T04:48:39.196Z,68.29
2019-05-11T04:51:09.209Z,67.87
2019-05-11T04:53:37.448Z,67.80
2019-05-11T04:56:05.660Z,67.72
2019-05-11T04:58:33.935Z,67.61
2019-05-11T05:01:02.146Z,67.35
2019-05-11T05:03:40.208Z,67.17
2019-05-11T05:06:20.874Z,67.00
2019-05-11T05:08:30.346Z,66.90
2019-05-11T05:11:00.712Z,66.73
2019-05-11T05:13:31.322Z,66.72
2019-05-11T05:15:58.836Z,66.58
2019-05-11T05:18:27.327Z,66.29
2019-05-11T05:20:56.155Z,66.03
2019-05-11T05:23:24.721Z,65.82
2019-05-11T05:25:53.279Z,65.65
2019-05-11T05:28:22.247Z,65.74
2019-05-11T05:30:50.565Z,65.61
2019-05-11T05:33:18.782Z,65.30
2019-05-11T05:35:47.007Z,64.97
2019-05-11T05:38:15.275Z,64.42
2019-05-11T05:40:43.449Z,62.48
2019-05-11T05:43:25.631Z,60.90
2019-05-11T05:45:42.039Z,60.14
2019-05-11T05:48:10.291Z,57.99
2019-05-11T05:50:38.514Z,56.36
2019-05-11T05:53:07.087Z,54.85
2019-05-11T05:55:36.166Z,53.46
2019-05-11T05:58:04.679Z,52.87
2019-05-11T06:00:32.913Z,53.63
2019-05-11T06:03:01.281Z,53.37
2019-05-11T06:05:29.537Z,52.03
2019-05-11T06:07:57.761Z,50.93
2019-05-11T06:10:26.223Z,50.56
2019-05-11T06:12:54.518Z,50.37
2019-05-11T06:15:22.761Z,50.60
2019-05-11T06:17:50.979Z,51.03
2019-05-11T06:20:19.219Z,51.42
2019-05-11T06:22:47.446Z,52.03
2019-05-11T06:25:15.680Z,51.01
2019-05-11T06:27:43.909Z,51.92
2019-05-11T06:30:12.125Z,51.83
2019-05-11T06:32:40.689Z,51.88
2019-05-11T06:35:08.936Z,51.93
2019-05-11T06:37:37.257Z,52.32
2019-05-11T06:40:07.715Z,52.37
2019-05-11T06:42:35.956Z,51.64
2019-05-11T06:45:06.392Z,52.08
2019-05-11T06:47:34.619Z,52.47
2019-05-11T06:50:02.869Z,52.26
2019-05-11T06:52:31.456Z,52.27
2019-05-11T06:54:59.701Z,52.13
2019-05-11T06:57:27.915Z,51.66
2019-05-11T06:59:56.239Z,52.09
2019-05-11T07:02:24.456Z,52.07
2019-05-11T07:04:53.022Z,52.23
2019-05-11T07:07:21.241Z,51.88
2019-05-11T07:09:49.452Z,51.16
2019-05-11T07:12:17.837Z,50.57
2019-05-11T07:14:46.182Z,50.15
2019-05-11T07:17:14.386Z,49.85
2019-05-11T07:19:42.633Z,49.22
2019-05-11T07:22:10.882Z,48.91
2019-05-11T07:24:39.123Z,49.52
2019-05-11T07:27:07.345Z,50.23
2019-05-11T07:29:35.562Z,49.23
2019-05-11T07:32:10.045Z,49.52
2019-05-11T07:34:34.001Z,49.08
2019-05-11T07:37:02.259Z,49.09
2019-05-11T07:39:30.470Z,48.37
2019-05-11T07:41:58.766Z,47.45
2019-05-11T07:44:35.832Z,46.03
2019-05-11T07:46:58.735Z,46.36
2019-05-11T07:49:29.206Z,46.43
2019-05-11T07:51:58.672Z,45.02
2019-05-11T07:54:28.117Z,45.14
2019-05-11T07:56:58.356Z,45.06
2019-05-11T07:59:28.749Z,44.01
2019-05-11T08:01:58.314Z,44.24
2019-05-11T08:04:28.596Z,44.77
2019-05-11T08:06:58.434Z,44.73
2019-05-11T08:09:27.812Z,44.15
2019-05-11T08:11:58.485Z,42.96
2019-05-11T08:14:28.739Z,43.62
2019-05-11T08:16:59.432Z,43.52
2019-05-11T08:19:28.310Z,42.93
2019-05-11T08:21:58.282Z,43.20
2019-05-11T08:24:28.419Z,42.55
2019-05-11T08:26:58.187Z,41.64
2019-05-11T08:29:27.883Z,41.19
2019-05-11T08:31:57.958Z,40.90
2019-05-11T08:34:28.562Z,41.36
2019-05-11T08:36:58.441Z,39.94
2019-05-11T08:39:28.772Z,39.05
2019-05-11T08:41:58.896Z,39.39
2019-05-11T08:44:28.752Z,39.01
2019-05-11T08:46:58.253Z,39.59
2019-05-11T08:49:28.628Z,40.14
2019-05-11T08:51:57.847Z,39.73
2019-05-11T08:54:28.647Z,38.15
2019-05-11T08:56:58.662Z,39.19
2019-05-11T08:59:27.902Z,39.40
2019-05-11T09:01:58.778Z,39.47
2019-05-11T09:04:28.867Z,38.67
2019-05-11T09:06:58.730Z,38.05
2019-05-11T09:09:28.577Z,38.34
2019-05-11T09:11:58.815Z,38.02
2019-05-11T09:14:28.367Z,38.34
2019-05-11T09:16:57.805Z,38.27
2019-05-11T09:19:28.479Z,38.59
2019-05-11T09:21:58.788Z,39.06
2019-05-11T09:24:28.163Z,39.06
2019-05-11T09:26:58.569Z,38.97
2019-05-11T09:29:28.180Z,38.62
2019-05-11T09:31:58.257Z,38.03
2019-05-11T09:34:28.886Z,38.33
2019-05-11T09:36:58.614Z,37.55
2019-05-11T09:39:28.074Z,37.14
2019-05-11T09:41:58.408Z,37.22
2019-05-11T09:44:28.899Z,36.95
2019-05-11T09:46:59.944Z,36.93
2019-05-11T09:49:43.364Z,37.48
2019-05-11T09:51:58.913Z,37.34
2019-05-11T09:54:28.992Z,37.63
2019-05-11T09:56:57.961Z,37.60
2019-05-11T09:59:28.235Z,37.75
2019-05-11T10:01:58.925Z,37.41
2019-05-11T10:04:28.805Z,37.34
2019-05-11T10:06:58.574Z,36.47
2019-05-11T10:09:28.005Z,36.16
2019-05-11T10:11:58.491Z,36.13
2019-05-11T10:14:28.807Z,35.69
2019-05-11T10:16:58.426Z,35.97
2019-05-11T10:19:28.488Z,36.23
2019-05-11T10:21:58.026Z,35.77
2019-05-11T10:24:28.342Z,35.85
2019-05-11T10:26:57.811Z,35.44
2019-05-11T10:29:28.737Z,35.47
2019-05-11T10:31:58.689Z,35.13
2019-05-11T10:34:28.546Z,35.01
2019-05-11T10:36:57.949Z,35.17
2019-05-11T10:39:27.915Z,34.25
2019-05-11T10:41:58.368Z,33.97
2019-05-11T10:44:28.150Z,34.61
2019-05-11T10:46:58.871Z,34.52
2019-05-11T10:49:28.850Z,34.66
2019-05-11T10:51:58.618Z,34.99
2019-05-11T10:54:28.804Z,34.96
2019-05-11T10:56:58.141Z,35.24
2019-05-11T10:59:28.185Z,35.50
2019-05-11T11:01:59.059Z,35.06
2019-05-11T11:04:28.809Z,35.11
2019-05-11T11:06:59.110Z,34.58
2019-05-11T11:09:28.177Z,34.88
2019-05-11T11:11:57.948Z,34.95
2019-05-11T11:14:28.447Z,34.34
2019-05-11T11:16:58.429Z,34.18
2019-05-11T11:19:28.730Z,34.11
2019-05-11T11:22:06.604Z,34.19
2019-05-11T11:24:28.527Z,34.17
2019-05-11T11:26:57.609Z,33.85
2019-05-11T11:29:28.741Z,34.32
2019-05-11T11:31:58.716Z,34.34
2019-05-11T11:34:28.145Z,33.82
2019-05-11T11:36:58.003Z,34.62
2019-05-11T11:39:28.384Z,34.55
2019-05-11T11:41:58.380Z,33.95
2019-05-11T11:44:28.586Z,33.19
2019-05-11T11:46:58.933Z,33.30
2019-05-11T11:49:28.302Z,33.46
2019-05-11T11:51:57.810Z,33.40
2019-05-11T11:54:28.486Z,33.24
2019-05-11T11:56:58.748Z,31.74
2019-05-11T11:59:28.633Z,31.38
2019-05-11T12:01:58.097Z,31.19
2019-05-11T12:04:28.348Z,31.54
2019-05-11T12:06:58.073Z,31.53
2019-05-11T12:09:28.697Z,31.20
2019-05-11T12:11:58.111Z,31.71
2019-05-11T12:14:28.215Z,31.75
2019-05-11T12:17:07.574Z,31.83
2019-05-11T12:19:27.940Z,32.04
2019-05-11T12:21:58.010Z,31.82
2019-05-11T12:24:28.595Z,31.91
2019-05-11T12:26:58.537Z,31.99
2019-05-11T12:29:28.165Z,31.89
2019-05-11T12:31:58.826Z,32.36
2019-05-11T12:34:28.334Z,33.10
2019-05-11T12:36:58.092Z,33.24
2019-05-11T12:39:28.228Z,33.48
2019-05-11T12:41:58.212Z,32.70
2019-05-11T12:44:28.349Z,32.02
2019-05-11T12:46:58.321Z,33.05
2019-05-11T12:49:28.678Z,33.47
2019-05-11T12:51:58.145Z,33.60
2019-05-11T12:54:28.087Z,33.46
2019-05-11T12:56:57.969Z,33.71
2019-05-11T12:59:27.787Z,33.99
2019-05-11T13:01:58.796Z,34.24
2019-05-11T13:04:28.309Z,34.02
2019-05-11T13:06:58.160Z,34.09
2019-05-11T13:09:28.613Z,34.32
2019-05-11T13:11:58.546Z,34.32
2019-05-11T13:14:27.693Z,34.12
2019-05-11T13:16:58.764Z,34.08
2019-05-11T13:19:28.266Z,33.71
2019-05-11T13:21:58.757Z,33.24
2019-05-11T13:24:28.181Z,33.19
2019-05-11T13:26:59.592Z,33.10
2019-05-11T13:29:28.716Z,32.67
2019-05-11T13:31:59.084Z,32.57
2019-05-11T13:34:31.225Z,32.92
2019-05-11T13:36:57.512Z,32.80
2019-05-11T13:39:28.405Z,32.86
2019-05-11T13:41:57.906Z,32.76
2019-05-11T13:44:28.053Z,32.60
2019-05-11T13:46:58.413Z,32.67
2019-05-11T13:49:28.343Z,32.53
2019-05-11T13:51:58.517Z,32.60
2019-05-11T13:54:29.641Z,32.58
2019-05-11T13:56:57.733Z,31.99
2019-05-11T13:59:27.989Z,32.12
2019-05-11T14:01:58.286Z,32.27
2019-05-11T14:04:28.111Z,32.44
2019-05-11T14:06:58.514Z,32.26
2019-05-11T14:09:28.787Z,32.20
2019-05-11T14:11:58.357Z,32.25
2019-05-11T14:14:28.746Z,32.40
2019-05-11T14:16:58.829Z,32.50
2019-05-11T14:19:28.988Z,32.27
2019-05-11T14:21:58.115Z,32.24
2019-05-11T14:24:28.811Z,32.47
2019-05-11T14:26:58.019Z,32.49
2019-05-11T14:29:28.359Z,32.49
2019-05-11T14:31:58.036Z,31.89
2019-05-11T14:34:28.325Z,31.87
2019-05-11T14:36:58.231Z,31.53
2019-05-11T14:39:27.990Z,31.18
2019-05-11T14:41:58.678Z,31.76
2019-05-11T14:44:28.554Z,31.97
2019-05-11T14:46:59.097Z,32.08
2019-05-11T14:49:27.639Z,32.34
2019-05-11T14:51:57.781Z,32.33
2019-05-11T14:54:28.653Z,31.87
2019-05-11T14:56:58.449Z,31.94
2019-05-11T14:59:28.587Z,31.88
2019-05-11T15:01:58.374Z,31.68
2019-05-11T15:04:28.724Z,31.27
2019-05-11T15:06:57.947Z,31.42
2019-05-11T15:09:28.327Z,31.44
2019-05-11T15:11:58.122Z,31.11
2019-05-11T15:14:26.141Z,31.06
2019-05-11T15:16:54.369Z,30.25
2019-05-11T15:19:22.601Z,30.68
2019-05-11T15:21:50.812Z,30.35
2019-05-11T15:24:19.042Z,30.63
2019-05-11T15:26:48.604Z,30.87
2019-05-11T15:29:18.524Z,31.10
2019-05-11T15:31:48.604Z,31.09
2019-05-11T15:34:18.608Z,30.57
2019-05-11T15:36:48.992Z,30.67
2019-05-11T15:39:18.340Z,30.97
2019-05-11T15:41:48.021Z,30.95
2019-05-11T15:44:18.251Z,31.27
2019-05-11T15:46:47.937Z,31.45
2019-05-11T15:49:17.984Z,30.94
2019-05-11T15:51:48.370Z,31.54
2019-05-11T15:54:18.540Z,31.44
2019-05-11T15:56:46.679Z,31.58
2019-05-11T15:59:14.880Z,31.72
2019-05-11T16:01:43.114Z,31.90
2019-05-11T16:04:11.332Z,31.89
2019-05-11T16:06:39.553Z,32.33
2019-05-11T16:09:08.535Z,32.26
2019-05-11T16:11:38.749Z,31.97
2019-05-11T16:14:08.651Z,32.21
2019-05-11T16:16:39.131Z,32.33
2019-05-11T16:19:14.389Z,32.45
2019-05-11T16:21:38.156Z,32.16
2019-05-11T16:24:08.073Z,31.97
2019-05-11T16:26:36.573Z,31.27
2019-05-11T16:29:05.100Z,30.85
2019-05-11T16:31:33.568Z,31.15
2019-05-11T16:34:02.740Z,31.56
2019-05-11T16:36:31.185Z,31.53
2019-05-11T16:38:59.412Z,31.50
2019-05-11T16:41:29.199Z,31.84
2019-05-11T16:43:58.628Z,32.21
2019-05-11T16:46:28.385Z,32.54
2019-05-11T16:48:57.873Z,32.73
2019-05-11T16:51:28.349Z,33.12
2019-05-11T16:53:58.586Z,33.54
2019-05-11T16:56:26.195Z,33.95
2019-05-11T16:58:54.979Z,33.83
2019-05-11T17:01:23.670Z,33.86
2019-05-11T17:03:51.893Z,33.91
2019-05-11T17:06:20.415Z,33.73
2019-05-11T17:08:48.803Z,33.54
2019-05-11T17:11:18.677Z,33.54
2019-05-11T17:13:48.334Z,33.31
2019-05-11T17:16:17.937Z,33.40
2019-05-11T17:18:48.281Z,33.64
2019-05-11T17:21:18.377Z,33.84
2019-05-11T17:23:48.571Z,33.92
2019-05-11T17:26:18.820Z,33.61
2019-05-11T17:28:48.757Z,33.64
2019-05-11T17:31:18.819Z,33.69
2019-05-11T17:33:47.669Z,33.87
2019-05-11T17:36:18.485Z,34.05
2019-05-11T17:38:47.868Z,34.38
2019-05-11T17:41:16.381Z,34.46
2019-05-11T17:43:44.591Z,34.50
2019-05-11T17:46:12.798Z,34.70
2019-05-11T17:48:41.209Z,34.87
2019-05-11T17:51:20.585Z,34.98
2019-05-11T17:53:39.697Z,35.05
2019-05-11T17:56:07.929Z,35.17
2019-05-11T17:58:37.912Z,35.31
2019-05-11T18:01:09.190Z,35.39
2019-05-11T18:03:38.482Z,35.59
2019-05-11T18:06:08.455Z,35.75
2019-05-11T18:08:37.318Z,38.09
2019-05-11T18:11:08.175Z,40.06
2019-05-11T18:13:35.457Z,43.05
2019-05-11T18:16:03.705Z,45.00
2019-05-11T18:18:31.942Z,45.32
2019-05-11T18:21:00.164Z,45.84
2019-05-11T18:23:28.524Z,46.26
2019-05-11T18:25:56.657Z,47.46
2019-05-11T18:28:24.886Z,48.28
2019-05-11T18:30:53.444Z,48.37
2019-05-11T18:33:21.665Z,49.01
2019-05-11T18:35:49.902Z,49.08
2019-05-11T18:38:18.261Z,49.55
2019-05-11T18:40:48.469Z,49.57
2019-05-11T18:43:18.880Z,50.18
2019-05-11T18:45:48.834Z,50.53
2019-05-11T18:48:18.574Z,50.53
2019-05-11T18:50:48.464Z,51.15
2019-05-11T18:53:18.617Z,51.88
2019-05-11T18:55:48.599Z,53.40
2019-05-11T18:58:18.554Z,54.57
2019-05-11T19:00:48.774Z,55.40
2019-05-11T19:03:19.292Z,55.92
2019-05-11T19:05:48.090Z,56.25
2019-05-11T19:08:18.769Z,56.63
2019-05-11T19:10:48.741Z,56.90
2019-05-11T19:13:16.464Z,56.98
2019-05-11T19:15:44.669Z,57.23
2019-05-11T19:18:13.265Z,57.57
2019-05-11T19:20:45.575Z,57.74
2019-05-11T19:23:11.550Z,57.91
2019-05-11T19:25:39.741Z,58.32
2019-05-11T19:28:08.630Z,58.61
2019-05-11T19:30:38.370Z,58.99
2019-05-11T19:33:08.244Z,58.90
2019-05-11T19:35:37.830Z,58.73
2019-05-11T19:38:08.483Z,58.84
2019-05-11T19:40:38.394Z,59.09
2019-05-11T19:43:08.240Z,59.43
2019-05-11T19:45:38.357Z,59.53
2019-05-11T19:48:08.417Z,59.90
2019-05-11T19:50:38.155Z,60.03
2019-05-11T19:53:08.393Z,60.04
2019-05-11T19:55:36.580Z,60.15
2019-05-11T19:58:04.900Z,60.39
2019-05-11T20:00:33.373Z,60.51
2019-05-11T20:03:01.846Z,60.81
2019-05-11T20:05:30.426Z,60.74
2019-05-11T20:07:58.974Z,60.84
2019-05-11T20:10:27.850Z,61.04
2019-05-11T20:12:58.554Z,60.98
2019-05-11T20:15:26.548Z,61.06
2019-05-11T20:17:55.586Z,61.40
2019-05-11T20:20:23.809Z,61.38
2019-05-11T20:22:52.101Z,61.64
2019-05-11T20:25:20.303Z,61.59
2019-05-11T20:27:49.052Z,61.80
2019-05-11T20:30:18.426Z,61.94
2019-05-11T20:32:48.432Z,61.90
2019-05-11T20:35:17.757Z,62.13
2019-05-11T20:37:45.953Z,62.14
2019-05-11T20:40:14.174Z,62.32
2019-05-11T20:42:42.387Z,62.37
2019-05-11T20:45:10.679Z,62.62
2019-05-11T20:47:39.025Z,62.72
2019-05-11T20:50:07.943Z,62.84
2019-05-11T20:52:38.780Z,63.06
2019-05-11T20:55:08.562Z,63.21
2019-05-11T20:57:39.416Z,63.49
2019-05-11T21:00:08.262Z,63.59
2019-05-11T21:02:38.088Z,63.72
2019-05-11T21:05:09.509Z,63.81
2019-05-11T21:07:38.815Z,64.07
2019-05-11T21:10:08.658Z,64.05
2019-05-11T21:12:38.757Z,64.22
2019-05-11T21:15:10.419Z,64.41
2019-05-11T21:17:38.662Z,64.38
2019-05-11T21:20:08.229Z,64.48
2019-05-11T21:22:40.197Z,64.53
2019-05-11T21:25:09.122Z,64.59
2019-05-11T21:27:38.414Z,64.72
2019-05-11T21:30:10.192Z,64.80
2019-05-11T21:32:41.584Z,64.91
2019-05-11T21:35:09.795Z,64.98
2019-05-11T21:37:39.005Z,65.20
2019-05-11T21:40:08.506Z,65.17
2019-05-11T21:42:39.019Z,65.22
2019-05-11T21:45:09.245Z,65.39
2019-05-11T21:47:38.703Z,65.49
2019-05-11T21:50:08.378Z,65.64
2019-05-11T21:52:38.463Z,65.74
2019-05-11T21:55:09.527Z,65.83
2019-05-11T21:57:37.343Z,65.89
2019-05-11T22:00:09.532Z,65.95
2019-05-11T22:02:38.549Z,66.09
2019-05-11T22:05:07.422Z,66.17
2019-05-11T22:07:38.866Z,66.26
2019-05-11T22:10:08.959Z,66.19
2019-05-11T22:12:38.854Z,66.43
2019-05-11T22:15:11.343Z,66.61
2019-05-11T22:17:39.923Z,66.65
2019-05-11T22:20:09.587Z,66.75
2019-05-11T22:22:39.038Z,66.83
2019-05-11T22:25:08.237Z,67.07
2019-05-11T22:27:38.761Z,67.07
2019-05-11T22:30:08.415Z,67.38
2019-05-11T22:32:38.425Z,67.40
2019-05-11T22:35:07.922Z,67.50
2019-05-11T22:37:38.637Z,67.66
2019-05-11T22:40:08.326Z,67.70
2019-05-11T22:42:36.801Z,67.84
2019-05-11T22:45:08.696Z,67.94
2019-05-11T22:47:39.166Z,68.08
2019-05-11T22:50:08.030Z,68.17
2019-05-11T22:52:37.348Z,68.47
2019-05-11T22:55:12.017Z,68.67
2019-05-11T22:57:39.529Z,68.80
2019-05-11T23:00:09.228Z,68.99
2019-05-11T23:02:38.193Z,69.02
2019-05-11T23:05:08.489Z,68.98
2019-05-11T23:07:40.825Z,69.16
2019-05-11T23:10:08.579Z,69.20
2019-05-11T23:12:38.346Z,69.30
2019-05-11T23:15:08.882Z,69.34
2019-05-11T23:17:38.672Z,69.46
2019-05-11T23:20:07.354Z,69.58
2019-05-11T23:22:51.357Z,69.65
2019-05-11T23:25:08.047Z,69.59
2019-05-11T23:27:39.109Z,69.66
2019-05-11T23:30:08.766Z,69.71
2019-05-11T23:32:37.066Z,69.69
2019-05-11T23:35:08.340Z,69.81
2019-05-11T23:37:38.625Z,69.83
2019-05-11T23:40:09.157Z,69.81
2019-05-11T23:42:38.239Z,69.83
2019-05-11T23:45:08.408Z,70.02
2019-05-11T23:47:39.051Z,70.03
2019-05-11T23:50:08.173Z,69.96
2019-05-11T23:52:38.068Z,70.18
2019-05-11T23:55:12.361Z,70.14
2019-05-11T23:57:40.953Z,70.10
