createdAt,value
2023-01-27T00:00:26.647Z,46.60
2023-01-27T00:02:53.118Z,49.05
2023-01-27T00:05:19.515Z,48.53
2023-01-27T00:07:46.084Z,52.00
2023-01-27T00:10:14.334Z,50.53
2023-01-27T00:12:59.804Z,50.80
2023-01-27T00:15:26.497Z,52.35
2023-01-27T00:17:52.954Z,49.17
2023-01-27T00:20:42.080Z,50.60
2023-01-27T00:23:36.964Z,52.50
2023-01-27T00:26:06.426Z,50.30
2023-01-27T00:28:36.555Z,58.03
2023-01-27T00:31:03.394Z,50.80
2023-01-27T00:33:29.889Z,55.67
2023-01-27T00:35:57.606Z,58.42
2023-01-27T00:38:23.927Z,56.05
2023-01-27T00:41:10.297Z,55.92
2023-01-27T00:43:36.681Z,57.78
2023-01-27T00:46:03.098Z,61.20
2023-01-27T00:48:29.581Z,59.65
2023-01-27T00:50:56.195Z,62.55
2023-01-27T00:53:22.685Z,58.55
2023-01-27T00:55:49.274Z,63.90
2023-01-27T00:58:15.708Z,59.03
2023-01-27T01:00:42.231Z,58.50
2023-01-27T01:03:08.600Z,51.28
2023-01-27T01:05:35.007Z,62.55
2023-01-27T01:08:01.396Z,65.15
2023-01-27T01:10:27.753Z,55.17
2023-01-27T01:12:54.107Z,58.13
2023-01-27T01:15:20.533Z,56.00
2023-01-27T01:17:46.919Z,63.22
2023-01-27T01:20:13.653Z,72.75
2023-01-27T01:22:40.216Z,62.55
2023-01-27T01:25:07.902Z,50.30
2023-01-27T01:27:34.456Z,48.15
2023-01-27T01:30:01.248Z,54.63
2023-01-27T01:32:27.585Z,52.85
2023-01-27T01:34:55.212Z,56.53
2023-01-27T01:37:21.576Z,68.00
2023-01-27T01:39:48.008Z,49.60
2023-01-27T01:42:14.376Z,50.70
2023-01-27T01:44:43.626Z,49.90
2023-01-27T01:47:14.932Z,50.40
2023-01-27T01:49:41.822Z,52.60
2023-01-27T01:52:15.861Z,59.25
2023-01-27T01:54:53.655Z,49.83
2023-01-27T01:57:22.272Z,54.03
2023-01-27T01:59:51.772Z,55.65
2023-01-27T02:02:22.005Z,47.70
2023-01-27T02:04:58.730Z,44.55
2023-01-27T02:07:37.442Z,50.75
2023-01-27T02:10:04.276Z,57.45
2023-01-27T02:12:30.645Z,56.38
2023-01-27T02:14:57.278Z,53.20
2023-01-27T02:17:23.728Z,56.90
2023-01-27T02:20:09.277Z,55.30
2023-01-27T02:22:41.722Z,60.70
2023-01-27T02:25:28.695Z,64.05
2023-01-27T02:27:55.077Z,52.05
2023-01-27T02:30:21.519Z,60.03
2023-01-27T02:32:47.911Z,59.35
2023-01-27T02:35:16.884Z,48.90
2023-01-27T02:37:43.308Z,50.63
2023-01-27T02:40:10.712Z,52.92
2023-01-27T02:42:37.092Z,62.67
2023-01-27T02:45:03.903Z,51.17
2023-01-27T02:47:30.403Z,54.55
2023-01-27T02:49:56.847Z,59.50
2023-01-27T02:52:23.221Z,50.45
2023-01-27T02:54:49.642Z,50.65
2023-01-27T02:57:15.993Z,50.33
2023-01-27T02:59:42.474Z,51.47
2023-01-27T03:02:08.825Z,48.75
2023-01-27T03:04:39.245Z,49.55
2023-01-27T03:07:05.696Z,44.13
2023-01-27T03:09:32.012Z,38.10
2023-01-27T03:12:17.392Z,45.95
2023-01-27T03:15:02.289Z,61.38
2023-01-27T03:17:47.485Z,61.10
2023-01-27T03:20:13.977Z,46.30
2023-01-27T03:22:40.327Z,46.40
2023-01-27T03:25:06.893Z,49.33
2023-01-27T03:27:33.212Z,42.63
2023-01-27T03:29:59.963Z,38.78
2023-01-27T03:32:27.674Z,50.08
2023-01-27T03:34:54.628Z,45.75
2023-01-27T03:37:39.435Z,47.08
2023-01-27T03:40:25.077Z,50.73
2023-01-27T03:43:11.253Z,71.15
2023-01-27T03:45:56.229Z,68.78
2023-01-27T03:48:22.577Z,66.30
2023-01-27T03:50:53.948Z,78.95
2023-01-27T03:53:20.786Z,83.78
2023-01-27T03:55:47.767Z,89.07
2023-01-27T03:58:39.367Z,82.68
2023-01-27T04:01:07.316Z,83.07
2023-01-27T04:03:53.401Z,94.53
2023-01-27T04:06:42.839Z,87.95
2023-01-27T04:09:10.103Z,77.53
2023-01-27T04:11:55.237Z,88.22
2023-01-27T04:14:22.686Z,79.65
2023-01-27T04:16:50.199Z,81.95
2023-01-27T04:19:16.688Z,100.40
2023-01-27T04:21:43.522Z,109.68
2023-01-27T04:24:17.206Z,101.90
2023-01-27T04:26:44.712Z,93.22
2023-01-27T04:29:11.843Z,104.18
2023-01-27T04:31:38.204Z,81.20
2023-01-27T04:34:04.692Z,75.30
2023-01-27T04:36:31.435Z,65.25
2023-01-27T04:38:57.786Z,77.13
2023-01-27T04:41:24.163Z,66.22
2023-01-27T04:43:50.612Z,90.35
2023-01-27T04:46:17.039Z,99.35
2023-01-27T04:48:43.466Z,84.97
2023-01-27T04:51:09.837Z,100.45
2023-01-27T04:53:36.179Z,82.18
2023-01-27T04:56:04.380Z,106.57
2023-01-27T04:58:30.746Z,111.25
2023-01-27T05:00:57.124Z,112.18
2023-01-27T05:03:23.498Z,94.43
2023-01-27T05:05:49.981Z,104.70
2023-01-27T05:08:16.308Z,134.13
2023-01-27T05:10:43.328Z,129.30
2023-01-27T05:13:09.737Z,94.75
2023-01-27T05:15:36.222Z,142.45
2023-01-27T05:18:02.648Z,130.82
2023-01-27T05:20:29.286Z,113.13
2023-01-27T05:23:15.615Z,120.18
2023-01-27T05:25:44.783Z,101.50
2023-01-27T05:28:11.686Z,103.35
2023-01-27T05:30:38.342Z,104.13
2023-01-27T05:33:04.760Z,115.00
2023-01-27T05:35:34.315Z,123.40
2023-01-27T05:38:00.844Z,119.15
2023-01-27T05:40:27.450Z,126.78
2023-01-27T05:42:54.325Z,110.57
2023-01-27T05:45:20.735Z,130.98
2023-01-27T05:47:50.804Z,117.13
2023-01-27T05:50:17.670Z,128.70
2023-01-27T05:52:44.143Z,106.03
2023-01-27T05:55:10.545Z,106.80
2023-01-27T05:57:36.895Z,106.72
2023-01-27T06:00:03.767Z,97.97
2023-01-27T06:02:30.099Z,117.18
2023-01-27T06:04:56.474Z,109.43
2023-01-27T06:07:22.820Z,104.90
2023-01-27T06:09:49.456Z,85.15
2023-01-27T06:12:15.829Z,104.85
2023-01-27T06:14:42.219Z,95.60
2023-01-27T06:17:08.757Z,115.78
2023-01-27T06:19:35.104Z,116.47
2023-01-27T06:22:03.115Z,106.13
2023-01-27T06:24:29.537Z,108.82
2023-01-27T06:26:58.431Z,120.53
2023-01-27T06:29:24.812Z,97.65
2023-01-27T06:31:51.197Z,107.07
2023-01-27T06:34:17.550Z,100.00
2023-01-27T06:36:43.941Z,109.28
2023-01-27T06:39:10.320Z,90.90
2023-01-27T06:41:36.769Z,97.13
2023-01-27T06:44:04.376Z,101.72
2023-01-27T06:46:30.842Z,112.20
2023-01-27T06:48:57.278Z,97.80
2023-01-27T06:51:23.701Z,98.78
2023-01-27T06:53:50.028Z,98.57
2023-01-27T06:56:17.474Z,93.22
2023-01-27T06:58:44.285Z,78.97
2023-01-27T07:01:10.789Z,83.50
2023-01-27T07:03:37.236Z,87.32
2023-01-27T07:06:03.768Z,87.45
2023-01-27T07:08:30.111Z,74.43
2023-01-27T07:10:56.469Z,83.72
2023-01-27T07:13:23.165Z,71.70
2023-01-27T07:15:53.934Z,75.13
2023-01-27T07:18:20.290Z,63.53
2023-01-27T07:20:46.604Z,62.42
2023-01-27T07:23:13.255Z,54.55
2023-01-27T07:25:40.073Z,56.30
2023-01-27T07:28:06.711Z,59.33
2023-01-27T07:30:34.126Z,64.05
2023-01-27T07:33:08.167Z,55.60
2023-01-27T07:35:35.859Z,43.97
2023-01-27T07:38:02.384Z,43.92
2023-01-27T07:40:28.843Z,37.75
2023-01-27T07:42:57.992Z,44.92
2023-01-27T07:45:24.561Z,41.08
2023-01-27T07:47:50.908Z,39.33
2023-01-27T07:50:17.334Z,38.65
2023-01-27T07:52:43.765Z,44.15
2023-01-27T07:55:10.285Z,43.25
2023-01-27T07:57:36.656Z,37.08
2023-01-27T08:00:06.696Z,36.80
2023-01-27T08:02:33.047Z,37.97
2023-01-27T08:04:59.363Z,48.35
2023-01-27T08:07:25.788Z,46.67
2023-01-27T08:09:54.484Z,34.90
2023-01-27T08:12:20.906Z,35.50
2023-01-27T08:14:47.271Z,35.45
2023-01-27T08:17:13.609Z,31.98
2023-01-27T08:19:40.175Z,33.42
2023-01-27T08:22:06.578Z,32.45
2023-01-27T08:24:32.894Z,25.95
2023-01-27T08:26:59.359Z,27.02
2023-01-27T08:29:25.799Z,32.85
2023-01-27T08:31:52.227Z,26.85
2023-01-27T08:34:19.067Z,27.42
2023-01-27T08:36:45.437Z,26.42
2023-01-27T08:39:11.810Z,32.13
2023-01-27T08:41:38.763Z,27.33
2023-01-27T08:44:05.198Z,28.98
2023-01-27T08:46:31.592Z,28.35
2023-01-27T08:48:57.967Z,25.25
2023-01-27T08:51:24.335Z,36.92
2023-01-27T08:53:50.740Z,30.95
2023-01-27T08:56:17.129Z,30.77
2023-01-27T08:58:45.894Z,22.75
2023-01-27T09:01:12.329Z,31.48
2023-01-27T09:03:38.745Z,34.97
2023-01-27T09:06:07.475Z,41.28
2023-01-27T09:08:33.938Z,35.67
2023-01-27T09:11:00.351Z,29.95
2023-01-27T09:13:28.227Z,35.80
2023-01-27T09:15:54.651Z,36.95
2023-01-27T09:18:21.336Z,35.10
2023-01-27T09:20:47.710Z,38.72
2023-01-27T09:23:14.136Z,34.20
2023-01-27T09:25:40.566Z,38.40
2023-01-27T09:28:09.937Z,53.03
2023-01-27T09:30:36.386Z,39.50
2023-01-27T09:33:02.877Z,46.47
2023-01-27T09:35:35.454Z,35.60
2023-01-27T09:38:03.886Z,40.00
2023-01-27T09:40:38.289Z,39.80
2023-01-27T09:43:20.042Z,30.73
2023-01-27T09:45:46.524Z,28.38
2023-01-27T09:48:12.831Z,21.73
2023-01-27T09:50:39.149Z,22.15
2023-01-27T09:53:13.873Z,26.13
2023-01-27T09:55:43.139Z,17.83
2023-01-27T09:58:09.724Z,21.15
2023-01-27T10:00:53.203Z,24.67
2023-01-27T10:03:38.457Z,31.58
2023-01-27T10:06:20.065Z,15.77
2023-01-27T10:09:04.919Z,28.65
2023-01-27T10:11:51.486Z,29.13
2023-01-27T10:14:20.992Z,21.27
2023-01-27T10:16:47.336Z,24.08
2023-01-27T10:19:17.163Z,24.52
2023-01-27T10:22:02.372Z,23.40
2023-01-27T10:24:49.001Z,24.25
2023-01-27T10:27:22.472Z,29.60
2023-01-27T10:29:56.755Z,47.20
2023-01-27T10:32:28.147Z,26.60
2023-01-27T10:35:12.867Z,23.15
2023-01-27T10:37:51.247Z,22.85
2023-01-27T10:40:21.829Z,29.30
2023-01-27T10:43:04.190Z,25.23
2023-01-27T10:45:37.579Z,32.15
2023-01-27T10:48:18.708Z,31.10
2023-01-27T10:50:47.763Z,31.23
2023-01-27T10:53:14.090Z,33.25
2023-01-27T10:55:43.558Z,25.52
2023-01-27T10:58:12.645Z,28.17
2023-01-27T11:01:13.301Z,27.42
2023-01-27T11:03:28.069Z,27.20
2023-01-27T11:05:56.467Z,28.58
2023-01-27T11:08:25.718Z,28.27
2023-01-27T11:11:12.808Z,30.80
2023-01-27T11:13:39.563Z,31.35
2023-01-27T11:16:07.357Z,30.25
2023-01-27T11:18:35.002Z,31.77
2023-01-27T11:21:10.834Z,32.63
2023-01-27T11:23:42.779Z,32.20
2023-01-27T11:26:24.184Z,31.73
2023-01-27T11:28:53.571Z,36.10
2023-01-27T11:31:26.259Z,22.90
2023-01-27T11:33:58.460Z,23.92
2023-01-27T11:36:25.890Z,26.38
2023-01-27T11:38:53.139Z,26.52
2023-01-27T11:41:19.654Z,25.25
2023-01-27T11:43:46.105Z,25.67
2023-01-27T11:46:16.408Z,31.40
2023-01-27T11:48:45.134Z,28.38
2023-01-27T11:51:18.419Z,25.00
2023-01-27T11:53:45.182Z,24.98
2023-01-27T11:56:17.254Z,23.83
2023-01-27T11:58:47.280Z,22.90
2023-01-27T12:01:15.872Z,26.60
2023-01-27T12:04:04.885Z,23.58
2023-01-27T12:06:34.808Z,26.25
2023-01-27T12:09:01.214Z,26.90
2023-01-27T12:11:28.953Z,25.23
2023-01-27T12:13:55.521Z,30.05
2023-01-27T12:16:23.623Z,22.67
2023-01-27T12:19:02.589Z,26.10
2023-01-27T12:21:37.310Z,28.60
2023-01-27T12:24:03.830Z,30.50
2023-01-27T12:26:34.693Z,24.02
2023-01-27T12:29:04.519Z,32.55
2023-01-27T12:31:31.813Z,28.30
2023-01-27T12:34:07.274Z,24.73
2023-01-27T12:39:01.026Z,30.35
2023-01-27T12:41:28.911Z,25.90
2023-01-27T12:43:56.989Z,28.52
2023-01-27T12:46:27.335Z,28.75
2023-01-27T12:48:59.958Z,21.52
2023-01-27T12:51:44.927Z,28.33
2023-01-27T12:54:16.596Z,23.60
2023-01-27T12:56:43.095Z,20.98
2023-01-27T12:59:13.409Z,18.83
2023-01-27T13:01:41.422Z,19.90
2023-01-27T13:04:16.871Z,17.45
2023-01-27T13:09:28.878Z,20.55
2023-01-27T13:11:57.229Z,16.80
2023-01-27T13:14:23.712Z,17.83
2023-01-27T13:16:54.093Z,16.65
2023-01-27T13:19:20.673Z,17.67
2023-01-27T13:21:49.199Z,19.73
2023-01-27T13:24:21.571Z,30.95
2023-01-27T13:26:49.338Z,23.33
2023-01-27T13:29:21.340Z,25.27
2023-01-27T13:31:53.941Z,41.05
2023-01-27T13:34:38.595Z,25.27
2023-01-27T13:37:20.570Z,17.67
2023-01-27T13:39:54.769Z,20.38
2023-01-27T13:42:43.706Z,17.88
2023-01-27T13:45:18.631Z,24.85
2023-01-27T13:48:11.565Z,20.48
2023-01-27T13:50:39.657Z,24.55
2023-01-27T13:53:09.037Z,19.88
2023-01-27T13:55:54.833Z,19.83
2023-01-27T14:01:06.754Z,26.17
2023-01-27T14:03:53.338Z,22.73
2023-01-27T14:06:22.726Z,31.90
2023-01-27T14:08:55.329Z,36.60
2023-01-27T14:11:35.752Z,26.67
2023-01-27T14:14:10.684Z,23.80
2023-01-27T14:16:57.600Z,20.90
2023-01-27T14:19:36.989Z,22.08
2023-01-27T14:22:11.076Z,24.13
2023-01-27T14:24:46.876Z,22.30
2023-01-27T14:27:16.295Z,16.65
2023-01-27T14:29:53.776Z,18.30
2023-01-27T14:32:20.307Z,16.52
2023-01-27T14:35:07.633Z,20.42
2023-01-27T14:37:52.974Z,18.35
2023-01-27T14:40:33.543Z,18.65
2023-01-27T14:43:02.723Z,19.63
2023-01-27T14:45:32.726Z,22.77
2023-01-27T14:48:25.263Z,21.95
2023-01-27T14:50:54.781Z,20.40
2023-01-27T14:53:39.435Z,18.27
2023-01-27T14:56:05.814Z,25.27
2023-01-27T14:58:50.910Z,27.00
2023-01-27T15:01:27.742Z,20.08
2023-01-27T15:04:03.027Z,23.67
2023-01-27T15:06:33.823Z,27.10
2023-01-27T15:09:00.156Z,26.42
2023-01-27T15:11:47.220Z,26.50
2023-01-27T15:14:33.636Z,28.33
2023-01-27T15:17:18.621Z,99.82
2023-01-27T15:19:45.045Z,42.13
2023-01-27T15:22:11.598Z,30.45
2023-01-27T15:24:45.507Z,27.27
2023-01-27T15:27:21.288Z,21.52
2023-01-27T15:29:48.464Z,35.30
2023-01-27T15:32:17.992Z,41.05
2023-01-27T15:34:45.571Z,32.47
2023-01-27T15:37:13.581Z,27.10
2023-01-27T15:40:05.265Z,26.45
2023-01-27T15:42:51.511Z,23.48
2023-01-27T15:45:27.010Z,25.08
2023-01-27T15:48:01.581Z,23.58
2023-01-27T15:50:30.341Z,22.60
2023-01-27T15:53:01.652Z,21.83
2023-01-27T15:55:30.011Z,22.20
2023-01-27T15:58:12.672Z,30.00
2023-01-27T16:00:41.642Z,52.28
2023-01-27T16:03:21.251Z,30.98
2023-01-27T16:05:52.219Z,30.38
2023-01-27T16:08:19.274Z,53.83
2023-01-27T16:10:45.831Z,64.13
2023-01-27T16:13:21.458Z,45.03
2023-01-27T16:15:47.957Z,86.25
2023-01-27T16:18:15.148Z,48.58
2023-01-27T16:20:59.887Z,35.03
2023-01-27T16:23:35.522Z,26.02
2023-01-27T16:26:08.688Z,37.15
2023-01-27T16:28:35.971Z,40.00
2023-01-27T16:31:19.977Z,36.75
2023-01-27T16:33:48.023Z,33.03
2023-01-27T16:36:20.502Z,31.52
2023-01-27T16:38:48.086Z,29.20
2023-01-27T16:41:20.609Z,25.15
2023-01-27T16:43:51.948Z,32.97
2023-01-27T16:46:38.773Z,29.27
2023-01-27T16:49:16.387Z,23.52
2023-01-27T16:51:43.091Z,24.23
2023-01-27T16:54:21.464Z,28.25
2023-01-27T16:56:50.076Z,23.80
2023-01-27T16:59:21.061Z,34.38
2023-01-27T17:01:50.391Z,30.80
2023-01-27T17:04:20.299Z,28.00
2023-01-27T17:06:47.439Z,43.55
2023-01-27T17:09:19.916Z,43.17
2023-01-27T17:11:46.462Z,49.20
2023-01-27T17:14:28.663Z,46.53
2023-01-27T17:17:00.161Z,59.67
2023-01-27T17:19:36.175Z,70.55
2023-01-27T17:22:10.128Z,28.75
2023-01-27T17:24:38.190Z,45.17
2023-01-27T17:27:06.468Z,44.45
2023-01-27T17:29:38.155Z,34.90
2023-01-27T17:32:16.685Z,23.17
2023-01-27T17:34:43.146Z,30.70
2023-01-27T17:37:12.903Z,25.40
2023-01-27T17:39:39.683Z,20.23
2023-01-27T17:42:06.452Z,20.92
2023-01-27T17:44:32.955Z,21.73
2023-01-27T17:46:59.746Z,25.33
2023-01-27T17:49:26.818Z,22.88
2023-01-27T17:51:57.600Z,24.83
2023-01-27T17:54:35.234Z,22.40
2023-01-27T17:57:21.563Z,27.08
2023-01-27T17:59:56.502Z,25.02
2023-01-27T18:02:25.965Z,22.27
2023-01-27T18:04:53.081Z,19.50
2023-01-27T18:07:19.712Z,19.40
2023-01-27T18:09:51.466Z,18.50
2023-01-27T18:12:27.145Z,18.63
2023-01-27T18:14:53.461Z,16.10
2023-01-27T18:17:22.947Z,20.17
2023-01-27T18:19:53.186Z,19.40
2023-01-27T18:22:19.850Z,17.63
2023-01-27T18:24:53.605Z,20.15
2023-01-27T18:27:22.976Z,16.88
2023-01-27T18:29:51.424Z,16.98
2023-01-27T18:32:19.628Z,15.75
2023-01-27T18:34:47.542Z,14.90
2023-01-27T18:37:32.966Z,20.50
2023-01-27T18:40:00.263Z,17.52
2023-01-27T18:42:28.407Z,20.48
2023-01-27T18:44:55.413Z,19.65
2023-01-27T18:47:25.186Z,20.42
2023-01-27T18:49:57.735Z,27.30
2023-01-27T18:52:24.103Z,24.55
2023-01-27T18:54:53.351Z,26.38
2023-01-27T18:57:19.676Z,25.35
2023-01-27T18:59:46.010Z,24.38
2023-01-27T19:02:14.420Z,27.35
2023-01-27T19:04:40.815Z,24.45
2023-01-27T19:07:14.004Z,26.42
2023-01-27T19:09:40.407Z,27.50
2023-01-27T19:12:06.789Z,30.05
2023-01-27T19:14:34.792Z,31.33
2023-01-27T19:17:01.334Z,31.88
2023-01-27T19:19:27.634Z,31.58
2023-01-27T19:21:53.963Z,37.55
2023-01-27T19:24:20.428Z,38.15
2023-01-27T19:26:46.927Z,37.60
2023-01-27T19:29:14.264Z,38.28
2023-01-27T19:31:40.714Z,38.78
2023-01-27T19:34:10.190Z,42.67
2023-01-27T19:36:42.691Z,39.10
2023-01-27T19:39:19.828Z,47.78
2023-01-27T19:41:46.614Z,39.40
2023-01-27T19:44:13.630Z,42.45
2023-01-27T19:46:40.466Z,41.83
2023-01-27T19:49:07.503Z,39.30
2023-01-27T19:51:34.096Z,39.95
2023-01-27T19:54:00.517Z,40.38
2023-01-27T19:56:29.294Z,41.75
2023-01-27T19:58:55.731Z,39.38
2023-01-27T20:01:23.272Z,47.92
2023-01-27T20:03:50.049Z,43.40
2023-01-27T20:06:16.735Z,41.63
2023-01-27T20:08:43.293Z,46.63
2023-01-27T20:11:27.684Z,42.67
2023-01-27T20:13:54.087Z,38.30
2023-01-27T20:16:20.447Z,39.28
2023-01-27T20:18:46.867Z,51.50
2023-01-27T20:21:13.663Z,44.42
2023-01-27T20:23:40.013Z,51.25
2023-01-27T20:26:09.383Z,49.53
2023-01-27T20:28:35.697Z,45.75
2023-01-27T20:31:02.132Z,51.47
2023-01-27T20:33:28.595Z,47.75
2023-01-27T20:35:54.933Z,46.55
2023-01-27T20:38:21.342Z,53.35
2023-01-27T20:40:47.671Z,51.35
2023-01-27T20:43:19.035Z,49.28
2023-01-27T20:45:50.076Z,50.90
2023-01-27T20:48:20.444Z,49.03
2023-01-27T20:50:47.035Z,47.72
2023-01-27T20:53:13.407Z,53.50
2023-01-27T20:55:39.907Z,52.92
2023-01-27T20:58:06.341Z,47.47
2023-01-27T21:00:32.759Z,46.17
2023-01-27T21:02:59.135Z,50.05
2023-01-27T21:05:25.492Z,54.65
2023-01-27T21:07:51.885Z,53.80
2023-01-27T21:10:19.064Z,57.58
2023-01-27T21:12:45.482Z,50.25
2023-01-27T21:15:13.267Z,47.10
2023-01-27T21:17:39.842Z,42.47
2023-01-27T21:20:06.635Z,39.17
2023-01-27T21:22:34.510Z,41.03
2023-01-27T21:25:00.965Z,39.60
2023-01-27T21:27:27.347Z,40.95
2023-01-27T21:29:53.699Z,41.42
2023-01-27T21:32:20.084Z,44.67
2023-01-27T21:34:46.480Z,46.17
2023-01-27T21:37:12.906Z,54.65
2023-01-27T21:39:39.261Z,46.15
2023-01-27T21:42:05.591Z,47.92
2023-01-27T21:44:50.682Z,49.47
2023-01-27T21:47:19.204Z,46.08
2023-01-27T21:50:01.347Z,50.42
2023-01-27T21:52:32.634Z,54.08
2023-01-27T21:54:59.455Z,44.83
2023-01-27T21:57:26.052Z,51.00
2023-01-27T21:59:52.396Z,48.38
2023-01-27T22:02:18.852Z,50.47
2023-01-27T22:04:45.807Z,49.47
2023-01-27T22:07:13.103Z,53.55
2023-01-27T22:09:39.654Z,50.78
2023-01-27T22:12:06.874Z,56.60
2023-01-27T22:14:33.727Z,55.47
2023-01-27T22:17:00.155Z,56.25
2023-01-27T22:19:26.609Z,53.92
2023-01-27T22:21:53.310Z,55.60
2023-01-27T22:24:19.928Z,57.40
2023-01-27T22:26:47.364Z,63.55
2023-01-27T22:29:13.876Z,73.82
2023-01-27T22:31:41.834Z,60.88
2023-01-27T22:34:08.598Z,59.63
2023-01-27T22:36:35.303Z,61.85
2023-01-27T22:39:01.673Z,68.95
2023-01-27T22:41:30.864Z,60.55
2023-01-27T22:43:57.269Z,64.00
2023-01-27T22:46:23.754Z,60.97
2023-01-27T22:48:50.451Z,61.20
2023-01-27T22:51:17.311Z,61.70
2023-01-27T22:53:44.027Z,61.05
2023-01-27T22:56:10.338Z,61.90
2023-01-27T22:58:36.761Z,54.33
2023-01-27T23:01:06.824Z,52.65
2023-01-27T23:03:33.697Z,52.03
2023-01-27T23:06:06.821Z,56.67
2023-01-27T23:08:33.711Z,53.13
2023-01-27T23:11:01.528Z,57.03
2023-01-27T23:13:28.499Z,62.15
2023-01-27T23:15:54.901Z,56.58
2023-01-27T23:18:21.297Z,51.15
2023-01-27T23:20:47.785Z,49.83
2023-01-27T23:23:19.139Z,51.80
2023-01-27T23:25:46.179Z,47.58
2023-01-27T23:28:13.049Z,55.72
2023-01-27T23:30:44.645Z,49.00
2023-01-27T23:33:12.074Z,46.83
2023-01-27T23:35:39.198Z,46.35
2023-01-27T23:38:10.689Z,46.15
2023-01-27T23:40:44.070Z,43.63
2023-01-27T23:43:10.639Z,43.10
2023-01-27T23:45:37.032Z,46.33
2023-01-27T23:48:03.585Z,43.90
2023-01-27T23:50:30.018Z,42.33
2023-01-27T23:52:56.427Z,40.28
2023-01-27T23:55:22.925Z,35.17
2023-01-27T23:57:49.292Z,46.60
