createdAt,value
2022-12-17T00:03:17.583Z,22.73
2022-12-17T00:06:03.384Z,24.40
2022-12-17T00:08:48.800Z,23.50
2022-12-17T00:14:18.997Z,23.23
2022-12-17T00:17:04.197Z,22.95
2022-12-17T00:19:49.468Z,23.15
2022-12-17T00:25:20.007Z,21.80
2022-12-17T00:28:05.140Z,21.98
2022-12-17T00:30:50.044Z,23.05
2022-12-17T00:33:35.752Z,23.02
2022-12-17T00:36:21.286Z,23.35
2022-12-17T00:39:06.533Z,23.42
2022-12-17T00:41:51.743Z,22.55
2022-12-17T00:44:37.061Z,23.27
2022-12-17T00:50:07.351Z,30.90
2022-12-17T00:52:52.660Z,28.73
2022-12-17T00:58:22.999Z,25.52
2022-12-17T01:01:08.383Z,26.23
2022-12-17T01:06:39.087Z,25.77
2022-12-17T01:09:24.307Z,25.60
2022-12-17T01:12:09.633Z,25.25
2022-12-17T01:17:39.988Z,23.87
2022-12-17T01:20:25.724Z,23.50
2022-12-17T01:23:11.483Z,24.48
2022-12-17T01:25:56.661Z,23.65
2022-12-17T01:28:42.953Z,24.77
2022-12-17T01:31:34.335Z,23.45
2022-12-17T01:34:20.245Z,23.95
2022-12-17T01:37:05.981Z,23.80
2022-12-17T01:39:51.139Z,23.77
2022-12-17T01:42:36.357Z,22.50
2022-12-17T01:45:22.778Z,23.40
2022-12-17T01:48:17.654Z,23.00
2022-12-17T01:51:06.812Z,23.77
2022-12-17T01:53:59.753Z,23.20
2022-12-17T01:56:45.040Z,23.00
2022-12-17T01:59:32.138Z,23.40
2022-12-17T02:02:18.524Z,23.25
2022-12-17T02:05:03.856Z,23.52
2022-12-17T02:07:49.063Z,22.98
2022-12-17T02:10:44.772Z,22.95
2022-12-17T02:13:38.513Z,23.10
2022-12-17T02:16:30.763Z,22.17
2022-12-17T02:19:23.226Z,22.15
2022-12-17T02:22:12.229Z,22.05
2022-12-17T02:25:12.092Z,22.52
2022-12-17T02:28:11.040Z,23.08
2022-12-17T02:30:56.928Z,21.88
2022-12-17T02:33:42.625Z,22.95
2022-12-17T02:36:29.347Z,22.40
2022-12-17T02:39:14.533Z,22.30
2022-12-17T02:42:14.201Z,23.27
2022-12-17T02:45:00.921Z,22.02
2022-12-17T02:47:47.196Z,22.17
2022-12-17T02:50:32.997Z,21.13
2022-12-17T02:53:19.339Z,21.75
2022-12-17T02:56:04.677Z,22.10
2022-12-17T02:58:52.881Z,21.63
2022-12-17T03:04:24.036Z,22.00
2022-12-17T03:09:54.872Z,20.98
2022-12-17T03:12:42.692Z,21.42
2022-12-17T03:15:28.309Z,20.17
2022-12-17T03:18:13.679Z,20.42
2022-12-17T03:20:58.687Z,20.52
2022-12-17T03:23:43.987Z,19.75
2022-12-17T03:26:29.097Z,19.88
2022-12-17T03:29:14.204Z,18.92
2022-12-17T03:31:59.325Z,20.50
2022-12-17T03:34:44.655Z,19.90
2022-12-17T03:40:15.023Z,18.20
2022-12-17T03:43:00.157Z,19.08
2022-12-17T03:45:45.534Z,18.45
2022-12-17T03:51:17.741Z,17.63
2022-12-17T03:54:03.512Z,18.90
2022-12-17T03:56:49.352Z,18.00
2022-12-17T03:59:34.482Z,18.15
2022-12-17T04:02:20.417Z,17.70
2022-12-17T04:05:05.801Z,18.33
2022-12-17T04:07:51.041Z,17.70
2022-12-17T04:13:21.187Z,17.60
2022-12-17T04:16:06.574Z,18.42
2022-12-17T04:18:52.138Z,17.60
2022-12-17T04:24:23.026Z,16.95
2022-12-17T04:27:08.245Z,17.08
2022-12-17T04:29:53.431Z,17.77
2022-12-17T04:32:38.860Z,16.77
2022-12-17T04:38:09.371Z,17.05
2022-12-17T04:40:54.809Z,17.58
2022-12-17T04:46:25.026Z,16.70
2022-12-17T04:49:10.388Z,16.63
2022-12-17T04:54:45.505Z,16.43
2022-12-17T04:57:30.484Z,17.08
2022-12-17T05:00:16.044Z,16.65
2022-12-17T05:03:01.645Z,17.15
2022-12-17T05:05:46.664Z,16.40
2022-12-17T05:08:35.636Z,16.85
2022-12-17T05:11:24.040Z,16.38
2022-12-17T05:14:08.869Z,16.40
2022-12-17T05:16:54.058Z,15.80
2022-12-17T05:19:39.341Z,15.65
2022-12-17T05:25:10.132Z,16.30
2022-12-17T05:27:55.511Z,16.75
2022-12-17T05:33:27.085Z,15.83
2022-12-17T05:36:12.213Z,16.23
2022-12-17T05:38:57.398Z,16.75
2022-12-17T05:41:42.598Z,16.25
2022-12-17T05:44:27.727Z,15.82
2022-12-17T05:47:12.938Z,15.85
2022-12-17T05:49:58.172Z,15.45
2022-12-17T05:52:43.081Z,15.75
2022-12-17T05:55:28.281Z,16.15
2022-12-17T05:58:21.766Z,15.25
2022-12-17T06:01:07.219Z,14.95
2022-12-17T06:03:52.758Z,15.52
2022-12-17T06:06:37.787Z,14.63
2022-12-17T06:09:23.144Z,15.18
2022-12-17T06:14:53.693Z,15.20
2022-12-17T06:20:26.217Z,14.75
2022-12-17T06:23:21.003Z,15.18
2022-12-17T06:26:06.884Z,15.52
2022-12-17T06:28:51.866Z,14.80
2022-12-17T06:31:37.161Z,15.23
2022-12-17T06:37:07.645Z,14.57
2022-12-17T06:42:38.124Z,14.87
2022-12-17T06:45:23.774Z,15.38
2022-12-17T06:48:08.934Z,15.15
2022-12-17T06:50:55.543Z,15.55
2022-12-17T06:53:40.912Z,14.20
2022-12-17T06:59:11.238Z,14.90
2022-12-17T07:02:10.213Z,15.48
2022-12-17T07:04:55.523Z,15.35
2022-12-17T07:07:40.525Z,15.48
2022-12-17T07:10:26.515Z,15.20
2022-12-17T07:13:11.652Z,15.20
2022-12-17T07:15:56.880Z,15.23
2022-12-17T07:18:42.231Z,14.65
2022-12-17T07:24:12.390Z,16.00
2022-12-17T07:29:42.362Z,15.50
2022-12-17T07:32:27.332Z,15.18
2022-12-17T07:35:15.253Z,15.25
2022-12-17T07:38:00.530Z,16.30
2022-12-17T07:40:45.690Z,15.52
2022-12-17T07:43:31.586Z,16.73
2022-12-17T07:46:17.047Z,15.73
2022-12-17T07:49:02.195Z,16.58
2022-12-17T07:51:47.414Z,15.88
2022-12-17T07:54:32.563Z,16.05
2022-12-17T07:57:17.883Z,18.63
2022-12-17T08:02:50.220Z,21.80
2022-12-17T08:05:35.524Z,20.20
2022-12-17T08:08:28.289Z,19.73
2022-12-17T08:11:13.351Z,18.35
2022-12-17T08:13:58.691Z,18.63
2022-12-17T08:19:29.173Z,18.25
2022-12-17T08:22:14.552Z,19.67
2022-12-17T08:27:45.224Z,20.73
2022-12-17T08:33:20.841Z,19.15
2022-12-17T08:36:13.690Z,20.17
2022-12-17T08:38:58.491Z,20.70
2022-12-17T08:41:43.837Z,20.02
2022-12-17T08:47:14.029Z,19.52
2022-12-17T08:49:59.156Z,20.98
2022-12-17T08:52:44.246Z,20.33
2022-12-17T08:55:29.374Z,20.67
2022-12-17T08:58:16.234Z,21.60
2022-12-17T09:01:02.341Z,18.10
2022-12-17T09:03:47.240Z,20.23
2022-12-17T09:06:38.735Z,18.70
2022-12-17T09:09:24.453Z,18.50
2022-12-17T09:12:09.591Z,20.50
2022-12-17T09:14:55.102Z,17.02
2022-12-17T09:17:40.468Z,19.05
2022-12-17T09:20:29.218Z,18.05
2022-12-17T09:23:15.224Z,19.02
2022-12-17T09:26:00.424Z,18.70
2022-12-17T09:28:45.597Z,18.80
2022-12-17T09:31:36.836Z,19.95
2022-12-17T09:34:22.631Z,19.80
2022-12-17T09:37:07.925Z,20.00
2022-12-17T09:39:53.219Z,19.20
2022-12-17T09:42:54.440Z,19.50
2022-12-17T09:46:16.061Z,19.70
2022-12-17T09:49:19.790Z,18.77
2022-12-17T09:52:05.199Z,18.40
2022-12-17T09:57:49.966Z,17.07
2022-12-17T10:00:40.745Z,19.20
2022-12-17T10:03:40.286Z,18.63
2022-12-17T10:06:46.346Z,16.90
2022-12-17T10:09:34.842Z,20.65
2022-12-17T10:12:34.848Z,18.85
2022-12-17T10:15:20.602Z,18.90
2022-12-17T10:18:05.923Z,17.63
2022-12-17T10:20:55.395Z,18.55
2022-12-17T10:23:48.866Z,17.85
2022-12-17T10:26:42.782Z,20.83
2022-12-17T10:29:47.120Z,17.67
2022-12-17T10:32:33.175Z,19.02
2022-12-17T10:35:19.610Z,19.30
2022-12-17T10:38:04.794Z,17.10
2022-12-17T10:40:52.799Z,18.13
2022-12-17T10:43:48.649Z,19.88
2022-12-17T10:46:47.240Z,17.17
2022-12-17T10:49:33.413Z,17.75
2022-12-17T10:52:20.583Z,19.33
2022-12-17T10:55:19.167Z,16.80
2022-12-17T10:58:05.985Z,17.02
2022-12-17T11:01:06.364Z,17.10
2022-12-17T11:03:54.433Z,17.77
2022-12-17T11:06:51.517Z,17.08
2022-12-17T11:10:10.423Z,15.00
2022-12-17T11:13:06.565Z,17.73
2022-12-17T11:16:12.909Z,16.10
2022-12-17T11:18:58.170Z,17.65
2022-12-17T11:21:46.646Z,17.30
2022-12-17T11:24:37.064Z,16.33
2022-12-17T11:27:26.096Z,16.98
2022-12-17T11:30:11.753Z,17.98
2022-12-17T11:33:09.519Z,15.93
2022-12-17T11:36:04.280Z,17.50
2022-12-17T11:38:58.183Z,16.90
2022-12-17T11:41:53.321Z,16.38
2022-12-17T11:45:00.942Z,16.73
2022-12-17T11:47:59.565Z,15.63
2022-12-17T11:50:49.496Z,17.23
2022-12-17T11:53:40.864Z,16.50
2022-12-17T11:56:29.022Z,17.05
2022-12-17T11:59:37.512Z,17.25
2022-12-17T12:02:33.269Z,15.15
2022-12-17T12:08:09.641Z,14.77
2022-12-17T12:11:01.982Z,15.35
2022-12-17T12:13:58.517Z,15.77
2022-12-17T12:17:15.848Z,15.27
2022-12-17T12:20:26.874Z,14.63
2022-12-17T12:23:48.541Z,14.00
2022-12-17T12:27:22.373Z,14.18
2022-12-17T12:30:33.657Z,14.82
2022-12-17T12:33:18.884Z,13.50
2022-12-17T12:36:18.116Z,15.45
2022-12-17T12:39:03.475Z,14.38
2022-12-17T12:44:49.585Z,15.18
2022-12-17T12:47:44.168Z,14.95
2022-12-17T12:50:54.783Z,14.65
2022-12-17T12:53:42.850Z,14.32
2022-12-17T12:59:42.614Z,14.55
2022-12-17T13:02:43.496Z,14.63
2022-12-17T13:05:34.408Z,14.75
2022-12-17T13:08:23.183Z,13.70
2022-12-17T13:10:51.530Z,14.30
2022-12-17T13:13:18.313Z,14.55
2022-12-17T13:15:47.577Z,14.05
2022-12-17T13:18:23.435Z,14.32
2022-12-17T13:21:24.465Z,13.90
2022-12-17T13:23:51.186Z,13.45
2022-12-17T13:26:39.705Z,13.57
2022-12-17T13:29:24.544Z,13.27
2022-12-17T13:31:57.435Z,13.10
2022-12-17T13:34:31.187Z,13.55
2022-12-17T13:37:16.441Z,13.23
2022-12-17T13:55:35.438Z,13.70
2022-12-17T13:58:39.287Z,13.23
2022-12-17T14:14:41.596Z,14.02
2022-12-17T14:17:51.259Z,13.45
2022-12-17T14:23:41.912Z,12.82
2022-12-17T14:30:22.584Z,13.25
2022-12-17T14:52:46.130Z,13.27
2022-12-17T14:55:38.428Z,13.43
2022-12-17T14:58:13.962Z,13.75
2022-12-17T15:00:51.717Z,13.82
2022-12-17T15:03:25.017Z,13.75
2022-12-17T15:06:09.556Z,14.15
2022-12-17T15:08:47.323Z,13.93
2022-12-17T15:11:19.999Z,14.32
2022-12-17T15:13:50.231Z,13.98
2022-12-17T15:16:19.684Z,14.10
2022-12-17T15:18:46.369Z,13.65
2022-12-17T15:21:20.113Z,14.50
2022-12-17T15:23:47.435Z,14.10
2022-12-17T15:26:15.226Z,13.75
2022-12-17T15:28:42.907Z,14.15
2022-12-17T15:31:14.376Z,14.00
2022-12-17T15:33:41.649Z,14.32
2022-12-17T15:36:11.295Z,14.75
2022-12-17T15:38:38.595Z,13.80
2022-12-17T15:41:26.144Z,14.75
2022-12-17T15:43:52.803Z,14.60
2022-12-17T15:46:19.561Z,14.32
2022-12-17T15:48:50.216Z,14.73
2022-12-17T15:51:19.778Z,13.85
2022-12-17T15:53:47.870Z,13.98
2022-12-17T15:56:23.704Z,14.40
2022-12-17T15:58:50.342Z,14.20
2022-12-17T16:01:17.409Z,13.73
2022-12-17T16:03:44.452Z,14.25
2022-12-17T16:06:11.709Z,13.88
2022-12-17T16:08:40.149Z,13.95
2022-12-17T16:11:11.535Z,13.23
2022-12-17T16:13:38.746Z,13.45
2022-12-17T16:16:06.691Z,14.05
2022-12-17T16:18:33.469Z,13.23
2022-12-17T16:21:04.557Z,12.70
2022-12-17T16:23:31.518Z,12.48
2022-12-17T16:25:59.279Z,12.18
2022-12-17T16:28:26.674Z,12.32
2022-12-17T16:31:07.888Z,12.50
2022-12-17T16:33:39.272Z,11.88
2022-12-17T16:36:06.977Z,12.50
2022-12-17T16:38:34.269Z,12.93
2022-12-17T16:41:02.455Z,12.60
2022-12-17T16:43:33.329Z,12.93
2022-12-17T16:46:00.048Z,12.52
2022-12-17T16:48:26.884Z,12.90
2022-12-17T16:50:53.724Z,13.15
2022-12-17T16:53:20.614Z,13.13
2022-12-17T16:55:49.283Z,13.65
2022-12-17T16:58:17.074Z,13.02
2022-12-17T17:00:44.049Z,12.80
2022-12-17T17:03:10.891Z,12.93
2022-12-17T17:05:39.452Z,12.90
2022-12-17T17:08:06.867Z,12.73
2022-12-17T17:10:35.641Z,12.30
2022-12-17T17:13:02.414Z,12.00
2022-12-17T17:15:29.087Z,12.07
2022-12-17T17:18:01.569Z,12.90
2022-12-17T17:20:32.377Z,16.77
2022-12-17T17:22:59.935Z,19.55
2022-12-17T17:25:38.791Z,22.98
2022-12-17T17:28:13.622Z,28.15
2022-12-17T17:30:40.257Z,31.67
2022-12-17T17:33:06.941Z,35.28
2022-12-17T17:35:33.614Z,34.45
2022-12-17T17:38:00.981Z,43.53
2022-12-17T17:40:27.629Z,34.78
2022-12-17T17:42:54.312Z,35.05
2022-12-17T17:45:21.009Z,34.65
2022-12-17T17:47:47.583Z,37.60
2022-12-17T17:50:14.276Z,35.83
2022-12-17T17:52:40.871Z,35.08
2022-12-17T17:55:07.896Z,43.13
2022-12-17T17:57:34.750Z,36.10
2022-12-17T18:00:01.874Z,36.28
2022-12-17T18:02:28.876Z,33.55
2022-12-17T18:04:55.601Z,43.17
2022-12-17T18:07:26.626Z,40.53
2022-12-17T18:09:54.545Z,38.38
2022-12-17T18:12:39.915Z,38.97
2022-12-17T18:17:44.036Z,35.78
2022-12-17T18:20:12.148Z,31.95
2022-12-17T18:22:38.768Z,29.77
2022-12-17T18:25:05.742Z,27.73
2022-12-17T18:27:32.517Z,29.40
2022-12-17T18:29:59.217Z,29.42
2022-12-17T18:32:25.892Z,30.35
2022-12-17T18:34:52.642Z,28.27
2022-12-17T18:37:19.462Z,27.23
2022-12-17T18:39:46.146Z,26.27
2022-12-17T18:42:31.533Z,25.58
2022-12-17T18:44:58.238Z,25.55
2022-12-17T18:47:25.643Z,25.60
2022-12-17T18:49:52.435Z,24.65
2022-12-17T18:52:19.126Z,24.45
2022-12-17T18:54:45.809Z,23.55
2022-12-17T18:57:13.307Z,23.92
2022-12-17T18:59:40.986Z,22.40
2022-12-17T19:02:14.817Z,23.67
2022-12-17T19:04:41.788Z,22.92
2022-12-17T19:07:08.713Z,24.30
2022-12-17T19:09:36.347Z,24.08
2022-12-17T19:12:04.816Z,24.15
2022-12-17T19:14:31.680Z,24.42
2022-12-17T19:17:00.066Z,22.85
2022-12-17T19:19:27.096Z,23.92
2022-12-17T19:21:55.237Z,24.23
2022-12-17T19:24:22.792Z,23.40
2022-12-17T19:26:49.690Z,24.05
2022-12-17T19:29:17.465Z,22.90
2022-12-17T19:31:44.377Z,23.60
2022-12-17T19:34:14.110Z,22.88
2022-12-17T19:36:41.302Z,23.35
2022-12-17T19:39:10.789Z,21.38
2022-12-17T19:41:37.576Z,21.83
2022-12-17T19:44:06.699Z,21.23
2022-12-17T19:46:35.433Z,21.42
2022-12-17T19:49:02.839Z,21.33
2022-12-17T19:51:30.969Z,21.30
2022-12-17T19:54:00.713Z,20.95
2022-12-17T19:56:31.743Z,20.15
2022-12-17T19:59:02.126Z,19.55
2022-12-17T20:01:34.286Z,18.27
2022-12-17T20:04:01.085Z,18.77
2022-12-17T20:06:32.864Z,18.17
2022-12-17T20:09:00.458Z,18.20
2022-12-17T20:11:33.553Z,18.17
2022-12-17T20:14:07.536Z,17.50
2022-12-17T20:16:37.653Z,16.75
2022-12-17T20:19:05.946Z,17.30
2022-12-17T20:21:32.702Z,17.70
2022-12-17T20:23:59.387Z,17.50
2022-12-17T20:26:26.001Z,17.75
2022-12-17T20:28:52.805Z,17.08
2022-12-17T20:31:19.433Z,17.08
2022-12-17T20:33:46.075Z,16.65
2022-12-17T20:36:17.766Z,17.17
2022-12-17T20:38:45.205Z,17.05
2022-12-17T20:41:23.345Z,17.05
2022-12-17T20:43:50.505Z,16.65
2022-12-17T20:46:18.537Z,15.75
2022-12-17T20:48:45.468Z,15.73
2022-12-17T20:51:14.669Z,15.68
2022-12-17T20:53:42.024Z,15.65
2022-12-17T20:56:13.402Z,15.75
2022-12-17T20:58:41.487Z,14.48
2022-12-17T21:01:16.081Z,14.85
2022-12-17T21:03:43.367Z,14.27
2022-12-17T21:06:10.958Z,13.93
2022-12-17T21:08:40.470Z,14.93
2022-12-17T21:11:10.382Z,13.90
2022-12-17T21:13:37.466Z,14.30
2022-12-17T21:16:07.419Z,14.23
2022-12-17T21:18:34.081Z,14.55
2022-12-17T21:21:09.353Z,14.02
2022-12-17T21:23:37.058Z,14.77
2022-12-17T21:26:08.752Z,14.55
2022-12-17T21:28:38.892Z,14.32
2022-12-17T21:31:06.201Z,14.48
2022-12-17T21:33:33.671Z,13.93
2022-12-17T21:36:07.511Z,13.70
2022-12-17T21:38:34.978Z,13.90
2022-12-17T21:41:09.854Z,13.20
2022-12-17T21:46:04.492Z,12.68
2022-12-17T21:48:35.523Z,13.07
2022-12-17T21:51:08.495Z,13.60
2022-12-17T21:53:35.854Z,13.27
2022-12-17T21:56:07.947Z,13.45
2022-12-17T21:58:35.157Z,13.00
2022-12-17T22:01:18.183Z,13.00
2022-12-17T22:03:53.714Z,13.27
2022-12-17T22:06:24.199Z,13.27
2022-12-17T22:09:07.818Z,13.27
2022-12-17T22:11:44.882Z,12.35
2022-12-17T22:14:18.702Z,12.05
2022-12-17T22:16:47.311Z,11.70
2022-12-17T22:19:22.213Z,11.95
2022-12-17T22:21:50.510Z,12.30
2022-12-17T22:24:19.742Z,12.20
2022-12-17T22:26:46.891Z,12.32
2022-12-17T22:29:34.666Z,12.57
2022-12-17T22:32:20.384Z,12.18
2022-12-17T22:35:51.297Z,12.13
2022-12-17T22:40:48.614Z,12.23
2022-12-17T22:44:33.364Z,12.13
2022-12-17T22:44:41.156Z,12.27
2022-12-17T22:46:16.501Z,11.70
2022-12-17T22:48:43.247Z,11.63
2022-12-17T22:51:13.544Z,12.63
2022-12-17T22:53:43.927Z,11.90
2022-12-17T22:56:24.333Z,11.68
2022-12-17T22:58:57.791Z,11.82
2022-12-17T23:01:24.678Z,11.63
2022-12-17T23:03:55.652Z,11.35
2022-12-17T23:06:22.733Z,12.20
2022-12-17T23:08:49.566Z,11.02
2022-12-17T23:11:18.718Z,11.07
2022-12-17T23:13:45.631Z,11.55
2022-12-17T23:16:13.715Z,11.25
2022-12-17T23:18:41.179Z,11.00
2022-12-17T23:21:15.800Z,11.02
2022-12-17T23:23:43.025Z,10.30
2022-12-17T23:26:15.817Z,10.32
2022-12-17T23:28:42.761Z,10.40
2022-12-17T23:31:11.876Z,10.43
2022-12-17T23:33:39.153Z,10.30
2022-12-17T23:36:11.518Z,10.95
2022-12-17T23:38:38.548Z,11.07
2022-12-17T23:41:07.229Z,10.55
2022-12-17T23:43:34.210Z,10.60
2022-12-17T23:46:01.604Z,10.23
2022-12-17T23:48:32.539Z,10.13
2022-12-17T23:50:59.970Z,11.15
2022-12-17T23:53:28.126Z,9.70
2022-12-17T23:55:55.210Z,10.55
2022-12-17T23:58:22.435Z,10.25
