createdAt,value
2018-08-23T00:00:53.854Z,1.77
2018-08-23T00:03:27.104Z,1.93
2018-08-23T00:05:57.209Z,1.60
2018-08-23T00:08:26.288Z,1.83
2018-08-23T00:10:55.373Z,1.93
2018-08-23T00:13:24.701Z,1.90
2018-08-23T00:15:54.251Z,1.57
2018-08-23T00:18:25.451Z,2.05
2018-08-23T00:20:55.181Z,1.50
2018-08-23T00:23:24.531Z,1.97
2018-08-23T00:25:53.932Z,2.17
2018-08-23T00:28:23.012Z,1.87
2018-08-23T00:30:52.141Z,1.80
2018-08-23T00:33:21.250Z,2.10
2018-08-23T00:35:50.366Z,2.40
2018-08-23T00:38:20.312Z,2.33
2018-08-23T00:40:50.128Z,2.67
2018-08-23T00:43:19.987Z,2.50
2018-08-23T00:45:49.329Z,2.50
2018-08-23T00:48:18.923Z,2.37
2018-08-23T00:50:52.901Z,3.07
2018-08-23T00:53:22.280Z,3.40
2018-08-23T00:55:57.147Z,2.63
2018-08-23T00:58:26.548Z,2.00
2018-08-23T01:01:01.025Z,2.03
2018-08-23T01:03:30.123Z,2.50
2018-08-23T01:05:59.243Z,2.40
2018-08-23T01:08:33.790Z,5.13
2018-08-23T01:11:04.497Z,1.83
2018-08-23T01:13:33.950Z,9.75
2018-08-23T01:16:11.619Z,2.72
2018-08-23T01:18:41.004Z,2.20
2018-08-23T01:21:10.640Z,1.97
2018-08-23T01:23:41.437Z,2.47
2018-08-23T01:26:11.002Z,2.03
2018-08-23T01:28:40.561Z,3.70
2018-08-23T01:31:26.132Z,2.23
2018-08-23T01:33:57.617Z,2.22
2018-08-23T01:36:31.026Z,2.20
2018-08-23T01:39:04.939Z,2.33
2018-08-23T01:41:34.271Z,1.60
2018-08-23T01:44:03.666Z,3.63
2018-08-23T01:46:37.347Z,2.50
2018-08-23T01:49:06.684Z,2.07
2018-08-23T01:51:35.784Z,4.00
2018-08-23T01:54:05.112Z,2.30
2018-08-23T01:56:34.676Z,2.20
2018-08-23T01:59:04.019Z,2.20
2018-08-23T02:01:33.359Z,2.00
2018-08-23T02:04:05.078Z,2.45
2018-08-23T02:06:35.520Z,2.20
2018-08-23T02:09:06.662Z,1.90
2018-08-23T02:11:36.093Z,2.13
2018-08-23T02:14:05.399Z,2.03
2018-08-23T02:16:46.067Z,2.53
2018-08-23T02:19:15.644Z,1.83
2018-08-23T02:21:44.960Z,2.00
2018-08-23T02:24:14.468Z,2.37
2018-08-23T02:26:43.810Z,3.37
2018-08-23T02:29:13.809Z,3.07
2018-08-23T02:31:43.365Z,2.23
2018-08-23T02:34:12.684Z,5.13
2018-08-23T02:36:42.019Z,2.03
2018-08-23T02:39:11.393Z,2.10
2018-08-23T02:41:40.829Z,2.30
2018-08-23T02:44:10.195Z,2.20
2018-08-23T02:46:39.501Z,3.30
2018-08-23T02:49:08.843Z,1.90
2018-08-23T02:51:43.830Z,2.67
2018-08-23T02:54:14.534Z,2.50
2018-08-23T02:56:49.293Z,2.07
2018-08-23T02:59:18.627Z,6.23
2018-08-23T03:01:49.319Z,2.20
2018-08-23T03:04:20.781Z,2.17
2018-08-23T03:07:04.080Z,2.30
2018-08-23T03:09:34.937Z,2.30
2018-08-23T03:12:08.025Z,2.43
2018-08-23T03:14:37.546Z,1.90
2018-08-23T03:17:13.999Z,1.77
2018-08-23T03:19:48.688Z,1.70
2018-08-23T03:22:18.562Z,3.60
2018-08-23T03:24:47.876Z,3.05
2018-08-23T03:27:17.200Z,2.10
2018-08-23T03:29:46.522Z,2.23
2018-08-23T03:32:15.631Z,1.87
2018-08-23T03:34:44.731Z,1.90
2018-08-23T03:37:14.004Z,2.73
2018-08-23T03:39:49.948Z,2.47
2018-08-23T03:42:19.263Z,2.10
2018-08-23T03:44:50.145Z,1.90
2018-08-23T03:47:19.631Z,2.43
2018-08-23T03:49:49.296Z,2.50
2018-08-23T03:52:19.916Z,2.33
2018-08-23T03:55:00.539Z,2.37
2018-08-23T03:57:35.175Z,2.37
2018-08-23T04:00:04.865Z,2.40
2018-08-23T04:02:34.315Z,2.57
2018-08-23T04:05:10.016Z,2.23
2018-08-23T04:07:40.250Z,2.30
2018-08-23T04:10:09.664Z,2.33
2018-08-23T04:12:40.411Z,2.10
2018-08-23T04:15:16.526Z,1.83
2018-08-23T04:17:46.379Z,2.20
2018-08-23T04:20:15.780Z,2.37
2018-08-23T04:22:45.117Z,1.98
2018-08-23T04:25:14.214Z,1.80
2018-08-23T04:27:43.300Z,2.40
2018-08-23T04:30:12.677Z,2.10
2018-08-23T04:32:43.580Z,5.53
2018-08-23T04:35:19.333Z,2.10
2018-08-23T04:37:49.246Z,1.97
2018-08-23T04:40:18.971Z,1.80
2018-08-23T04:42:48.496Z,5.13
2018-08-23T04:45:19.432Z,2.50
2018-08-23T04:48:08.675Z,2.00
2018-08-23T04:50:39.291Z,2.20
2018-08-23T04:53:08.381Z,2.60
2018-08-23T04:55:37.727Z,1.90
2018-08-23T04:58:07.275Z,1.90
2018-08-23T05:00:36.939Z,2.30
2018-08-23T05:03:06.585Z,1.90
2018-08-23T05:05:36.404Z,2.20
2018-08-23T05:08:05.829Z,1.63
2018-08-23T05:10:35.170Z,2.20
2018-08-23T05:13:04.251Z,2.30
2018-08-23T05:15:33.347Z,1.97
2018-08-23T05:18:02.691Z,2.17
2018-08-23T05:20:32.033Z,2.00
2018-08-23T05:23:04.478Z,1.87
2018-08-23T05:25:34.018Z,1.87
2018-08-23T05:28:16.003Z,1.70
2018-08-23T05:30:46.160Z,2.20
2018-08-23T05:33:22.807Z,1.70
2018-08-23T05:35:52.354Z,1.93
2018-08-23T05:38:21.913Z,2.37
2018-08-23T05:40:54.106Z,2.07
2018-08-23T05:43:23.502Z,2.50
2018-08-23T05:45:54.270Z,2.23
2018-08-23T05:48:31.733Z,5.70
2018-08-23T05:51:05.930Z,1.83
2018-08-23T05:53:39.438Z,3.37
2018-08-23T05:56:08.914Z,2.10
2018-08-23T05:58:38.561Z,2.07
2018-08-23T06:01:08.104Z,1.90
2018-08-23T06:03:37.975Z,4.10
2018-08-23T06:06:08.813Z,2.30
2018-08-23T06:08:42.056Z,3.70
2018-08-23T06:11:12.300Z,1.43
2018-08-23T06:13:41.842Z,1.67
2018-08-23T06:16:11.372Z,1.97
2018-08-23T06:18:40.700Z,2.00
2018-08-23T06:21:10.044Z,4.30
2018-08-23T06:23:57.560Z,2.23
2018-08-23T06:26:52.495Z,1.80
2018-08-23T06:29:32.799Z,2.13
2018-08-23T06:32:05.744Z,2.10
2018-08-23T06:34:37.707Z,1.93
2018-08-23T06:37:07.055Z,1.20
2018-08-23T06:39:36.668Z,1.80
2018-08-23T06:42:05.972Z,1.47
2018-08-23T06:44:41.485Z,2.43
2018-08-23T06:47:12.298Z,1.67
2018-08-23T06:49:42.724Z,2.57
2018-08-23T06:52:13.158Z,3.63
2018-08-23T06:54:42.773Z,12.17
2018-08-23T06:57:12.364Z,3.63
2018-08-23T06:59:41.468Z,3.10
2018-08-23T07:02:10.543Z,3.53
2018-08-23T07:04:39.898Z,14.10
2018-08-23T07:07:14.005Z,9.18
2018-08-23T07:09:43.154Z,20.00
2018-08-23T07:12:18.902Z,6.17
2018-08-23T07:14:49.228Z,5.17
2018-08-23T07:17:23.910Z,10.80
2018-08-23T07:19:53.260Z,9.80
2018-08-23T07:22:23.968Z,19.33
2018-08-23T07:24:54.651Z,13.57
2018-08-23T07:27:23.785Z,10.95
2018-08-23T07:29:55.123Z,10.95
2018-08-23T07:32:25.788Z,10.63
2018-08-23T07:35:06.608Z,11.95
2018-08-23T07:37:37.118Z,8.07
2018-08-23T07:40:09.104Z,7.97
2018-08-23T07:42:39.121Z,8.90
2018-08-23T07:45:08.392Z,7.87
2018-08-23T07:47:41.056Z,8.90
2018-08-23T07:50:10.883Z,6.00
2018-08-23T07:52:41.992Z,7.47
2018-08-23T07:55:11.326Z,7.47
2018-08-23T07:57:41.204Z,13.43
2018-08-23T08:00:32.267Z,6.77
2018-08-23T08:03:01.821Z,6.00
2018-08-23T08:05:33.194Z,7.60
2018-08-23T08:08:02.424Z,4.47
2018-08-23T08:10:33.662Z,8.20
2018-08-23T08:13:02.757Z,4.67
2018-08-23T08:15:31.906Z,8.10
2018-08-23T08:18:07.255Z,6.83
2018-08-23T08:20:36.609Z,12.83
2018-08-23T08:23:06.200Z,7.23
2018-08-23T08:25:35.520Z,4.67
2018-08-23T08:28:04.613Z,6.60
2018-08-23T08:30:39.725Z,7.20
2018-08-23T08:33:10.287Z,4.63
2018-08-23T08:35:42.805Z,7.33
2018-08-23T08:38:12.545Z,5.73
2018-08-23T08:40:41.978Z,7.30
2018-08-23T08:43:11.303Z,9.30
2018-08-23T08:45:40.858Z,4.30
2018-08-23T08:48:13.115Z,5.43
2018-08-23T08:50:48.324Z,5.10
2018-08-23T08:53:17.416Z,5.00
2018-08-23T08:55:46.517Z,5.60
2018-08-23T08:58:15.889Z,5.20
2018-08-23T09:00:50.888Z,4.90
2018-08-23T09:03:22.137Z,5.80
2018-08-23T09:05:51.232Z,9.50
2018-08-23T09:08:20.580Z,6.95
2018-08-23T09:10:49.940Z,4.70
2018-08-23T09:13:19.346Z,4.90
2018-08-23T09:15:49.425Z,5.10
2018-08-23T09:18:24.230Z,7.37
2018-08-23T09:20:55.403Z,6.77
2018-08-23T09:23:24.988Z,5.95
2018-08-23T09:25:56.390Z,4.97
2018-08-23T09:28:25.737Z,9.03
2018-08-23T09:30:55.362Z,6.10
2018-08-23T09:33:26.101Z,6.30
2018-08-23T09:35:55.209Z,5.30
2018-08-23T09:38:24.320Z,6.63
2018-08-23T09:40:53.646Z,7.03
2018-08-23T09:43:23.208Z,6.30
2018-08-23T09:45:53.172Z,6.47
2018-08-23T09:48:22.460Z,6.00
2018-08-23T09:50:51.638Z,7.60
2018-08-23T09:53:24.737Z,7.23
2018-08-23T09:55:55.313Z,7.03
2018-08-23T09:58:29.772Z,7.57
2018-08-23T10:01:04.293Z,10.30
2018-08-23T10:03:39.239Z,6.83
2018-08-23T10:06:13.887Z,7.93
2018-08-23T10:08:48.538Z,11.53
2018-08-23T10:11:23.612Z,20.80
2018-08-23T10:13:58.608Z,25.80
2018-08-23T10:16:33.369Z,21.27
2018-08-23T10:19:09.721Z,23.10
2018-08-23T10:21:44.537Z,32.03
2018-08-23T10:24:20.316Z,24.03
2018-08-23T10:26:49.666Z,16.03
2018-08-23T10:29:18.993Z,16.33
2018-08-23T10:31:48.101Z,19.17
2018-08-23T10:34:17.256Z,22.20
2018-08-23T10:36:46.596Z,16.43
2018-08-23T10:39:16.120Z,23.40
2018-08-23T10:41:45.703Z,17.20
2018-08-23T10:44:16.195Z,19.82
2018-08-23T10:46:51.371Z,19.80
2018-08-23T10:49:20.478Z,15.13
2018-08-23T10:51:49.579Z,15.53
2018-08-23T10:54:18.937Z,13.07
2018-08-23T10:56:48.272Z,15.83
2018-08-23T10:59:17.384Z,14.23
2018-08-23T11:01:46.479Z,16.47
2018-08-23T11:04:16.481Z,16.32
2018-08-23T11:06:51.403Z,18.20
2018-08-23T11:09:26.209Z,18.73
2018-08-23T11:11:55.533Z,23.13
2018-08-23T11:14:30.229Z,16.60
2018-08-23T11:17:05.129Z,20.08
2018-08-23T11:19:39.960Z,31.13
2018-08-23T11:22:09.525Z,21.63
2018-08-23T11:24:39.090Z,20.30
2018-08-23T11:27:10.247Z,22.50
2018-08-23T11:29:39.704Z,33.57
2018-08-23T11:32:09.180Z,22.63
2018-08-23T11:34:38.531Z,23.30
2018-08-23T11:37:07.865Z,18.40
2018-08-23T11:39:37.181Z,21.63
2018-08-23T11:42:06.541Z,23.67
2018-08-23T11:44:36.592Z,26.30
2018-08-23T11:47:05.689Z,21.57
2018-08-23T11:49:35.395Z,29.20
2018-08-23T11:52:05.430Z,29.10
2018-08-23T11:54:34.533Z,45.05
2018-08-23T11:57:03.888Z,40.90
2018-08-23T11:59:33.451Z,49.67
2018-08-23T12:02:02.811Z,33.18
2018-08-23T12:04:32.004Z,31.77
2018-08-23T12:07:01.193Z,26.73
2018-08-23T12:09:33.185Z,23.00
2018-08-23T12:12:04.303Z,25.90
2018-08-23T12:14:33.708Z,22.40
2018-08-23T12:17:02.976Z,21.25
2018-08-23T12:19:32.081Z,18.30
2018-08-23T12:22:01.527Z,32.87
2018-08-23T12:24:31.527Z,38.90
2018-08-23T12:27:00.616Z,39.47
2018-08-23T12:29:29.986Z,44.87
2018-08-23T12:31:59.337Z,43.40
2018-08-23T12:34:30.911Z,37.70
2018-08-23T12:37:05.625Z,34.57
2018-08-23T12:39:40.532Z,36.17
2018-08-23T12:42:15.327Z,40.23
2018-08-23T12:44:50.031Z,38.10
2018-08-23T12:47:19.150Z,30.73
2018-08-23T12:49:49.982Z,33.03
2018-08-23T12:52:20.133Z,35.03
2018-08-23T12:54:49.795Z,32.80
2018-08-23T12:57:19.244Z,42.53
2018-08-23T12:59:49.156Z,38.53
2018-08-23T13:02:19.104Z,29.83
2018-08-23T13:04:48.844Z,38.33
2018-08-23T13:07:18.702Z,40.10
2018-08-23T13:09:48.268Z,37.40
2018-08-23T13:12:17.595Z,32.40
2018-08-23T13:14:46.932Z,34.13
2018-08-23T13:17:16.520Z,33.47
2018-08-23T13:19:46.068Z,46.43
2018-08-23T13:22:21.060Z,33.37
2018-08-23T13:24:55.782Z,42.83
2018-08-23T13:27:29.280Z,34.67
2018-08-23T13:29:58.895Z,41.53
2018-08-23T13:32:28.599Z,36.05
2018-08-23T13:34:58.824Z,36.30
2018-08-23T13:37:28.881Z,36.77
2018-08-23T13:39:58.022Z,34.73
2018-08-23T13:42:27.154Z,37.53
2018-08-23T13:44:56.493Z,32.90
2018-08-23T13:47:25.838Z,36.13
2018-08-23T13:49:55.189Z,35.53
2018-08-23T13:52:24.744Z,33.33
2018-08-23T13:54:54.527Z,41.50
2018-08-23T13:57:23.862Z,39.17
2018-08-23T13:59:53.193Z,32.83
2018-08-23T14:02:22.386Z,31.57
2018-08-23T14:04:51.630Z,28.60
2018-08-23T14:07:21.723Z,34.27
2018-08-23T14:09:51.698Z,27.00
2018-08-23T14:12:21.540Z,40.87
2018-08-23T14:14:51.788Z,22.33
2018-08-23T14:17:21.645Z,25.00
2018-08-23T14:19:52.000Z,22.90
2018-08-23T14:22:21.357Z,22.57
2018-08-23T14:24:50.928Z,28.87
2018-08-23T14:27:20.279Z,26.50
2018-08-23T14:29:49.920Z,29.33
2018-08-23T14:32:19.010Z,21.53
2018-08-23T14:34:48.134Z,21.37
2018-08-23T14:37:17.496Z,20.43
2018-08-23T14:39:47.287Z,28.60
2018-08-23T14:42:16.392Z,22.17
2018-08-23T14:44:45.528Z,17.50
2018-08-23T14:47:20.193Z,15.63
2018-08-23T14:49:49.573Z,18.43
2018-08-23T14:52:19.141Z,14.40
2018-08-23T14:54:48.925Z,19.13
2018-08-23T14:57:23.724Z,16.63
2018-08-23T14:59:53.045Z,16.17
2018-08-23T15:02:22.889Z,9.60
2018-08-23T15:04:52.880Z,8.70
2018-08-23T15:07:22.719Z,11.13
2018-08-23T15:09:52.701Z,12.60
2018-08-23T15:12:22.053Z,12.40
2018-08-23T15:14:51.706Z,12.10
2018-08-23T15:17:21.254Z,13.67
2018-08-23T15:19:50.600Z,11.17
2018-08-23T15:22:19.962Z,23.50
2018-08-23T15:24:49.301Z,20.70
2018-08-23T15:27:18.466Z,17.17
2018-08-23T15:29:47.765Z,22.70
2018-08-23T15:32:17.080Z,25.43
2018-08-23T15:34:46.432Z,29.57
2018-08-23T15:37:15.769Z,25.50
2018-08-23T15:39:45.125Z,28.87
2018-08-23T15:42:14.688Z,23.20
2018-08-23T15:44:44.013Z,26.30
2018-08-23T15:47:13.350Z,22.87
2018-08-23T15:49:42.689Z,22.43
2018-08-23T15:52:12.043Z,18.80
2018-08-23T15:54:41.391Z,18.30
2018-08-23T15:57:10.711Z,23.73
2018-08-23T15:59:39.939Z,18.50
2018-08-23T16:02:09.047Z,22.53
2018-08-23T16:04:38.385Z,21.27
2018-08-23T16:07:07.940Z,22.13
2018-08-23T16:09:37.274Z,18.50
2018-08-23T16:12:06.635Z,22.23
2018-08-23T16:14:36.285Z,23.40
2018-08-23T16:17:10.952Z,20.15
2018-08-23T16:19:46.041Z,13.53
2018-08-23T16:22:15.373Z,19.37
2018-08-23T16:24:44.747Z,16.47
2018-08-23T16:27:14.319Z,20.47
2018-08-23T16:29:49.105Z,21.97
2018-08-23T16:32:23.950Z,22.10
2018-08-23T16:34:53.610Z,20.50
2018-08-23T16:37:23.217Z,24.90
2018-08-23T16:39:52.744Z,19.20
2018-08-23T16:42:22.074Z,16.47
2018-08-23T16:44:51.326Z,24.07
2018-08-23T16:47:20.672Z,14.70
2018-08-23T16:49:49.993Z,12.47
2018-08-23T16:52:19.481Z,20.83
2018-08-23T16:54:48.603Z,13.00
2018-08-23T16:57:17.723Z,12.23
2018-08-23T16:59:47.069Z,21.80
2018-08-23T17:02:16.381Z,9.13
2018-08-23T17:04:47.061Z,14.07
2018-08-23T17:07:16.919Z,9.83
2018-08-23T17:09:46.262Z,14.73
2018-08-23T17:12:16.109Z,15.80
2018-08-23T17:14:45.202Z,9.37
2018-08-23T17:17:19.771Z,9.75
2018-08-23T17:19:49.075Z,11.50
2018-08-23T17:22:18.400Z,10.67
2018-08-23T17:24:47.775Z,10.70
2018-08-23T17:27:16.821Z,10.40
2018-08-23T17:29:46.284Z,9.67
2018-08-23T17:32:15.592Z,11.57
2018-08-23T17:34:44.953Z,9.23
2018-08-23T17:37:14.486Z,8.87
2018-08-23T17:39:44.100Z,9.55
2018-08-23T17:42:13.685Z,11.77
2018-08-23T17:44:43.213Z,10.00
2018-08-23T17:47:12.516Z,9.87
2018-08-23T17:49:41.857Z,19.47
2018-08-23T17:52:11.158Z,11.55
2018-08-23T17:54:40.534Z,13.60
2018-08-23T17:57:10.294Z,9.75
2018-08-23T17:59:39.619Z,8.80
2018-08-23T18:02:08.989Z,12.87
2018-08-23T18:04:38.768Z,9.87
2018-08-23T18:07:08.101Z,12.00
2018-08-23T18:09:37.412Z,10.37
2018-08-23T18:12:06.782Z,10.60
2018-08-23T18:14:36.377Z,10.17
2018-08-23T18:17:05.943Z,11.03
2018-08-23T18:19:35.498Z,14.00
2018-08-23T18:22:05.139Z,14.13
2018-08-23T18:24:34.462Z,14.20
2018-08-23T18:27:04.011Z,17.47
2018-08-23T18:29:33.857Z,11.30
2018-08-23T18:32:03.016Z,9.60
2018-08-23T18:34:32.507Z,12.03
2018-08-23T18:37:01.873Z,9.20
2018-08-23T18:39:31.175Z,10.00
2018-08-23T18:42:00.567Z,11.73
2018-08-23T18:44:29.884Z,10.63
2018-08-23T18:46:59.224Z,10.50
2018-08-23T18:49:28.832Z,9.67
2018-08-23T18:51:58.196Z,10.13
2018-08-23T18:54:27.352Z,9.87
2018-08-23T18:56:56.423Z,12.70
2018-08-23T18:59:25.786Z,8.77
2018-08-23T19:01:55.327Z,13.17
2018-08-23T19:04:24.665Z,10.73
2018-08-23T19:06:53.758Z,9.27
2018-08-23T19:09:22.862Z,9.88
2018-08-23T19:11:52.179Z,11.07
2018-08-23T19:14:21.509Z,12.85
2018-08-23T19:16:56.201Z,11.13
2018-08-23T19:19:25.574Z,10.23
2018-08-23T19:21:54.889Z,13.10
2018-08-23T19:24:24.448Z,8.93
2018-08-23T19:26:53.768Z,9.30
2018-08-23T19:29:23.085Z,9.00
2018-08-23T19:31:52.687Z,10.43
2018-08-23T19:34:22.903Z,8.17
2018-08-23T19:36:52.233Z,9.93
2018-08-23T19:39:21.577Z,9.40
2018-08-23T19:41:51.135Z,9.53
2018-08-23T19:44:20.700Z,8.33
2018-08-23T19:47:57.819Z,8.90
2018-08-23T19:50:27.127Z,8.47
2018-08-23T19:52:56.451Z,8.87
2018-08-23T19:55:26.007Z,9.57
2018-08-23T19:57:55.329Z,8.37
2018-08-23T20:00:24.714Z,8.20
2018-08-23T20:02:54.327Z,9.00
2018-08-23T20:05:23.432Z,11.00
2018-08-23T20:07:52.771Z,8.50
2018-08-23T20:10:22.088Z,8.47
2018-08-23T20:12:51.431Z,9.23
2018-08-23T20:15:23.762Z,8.20
2018-08-23T20:17:53.332Z,9.27
2018-08-23T20:20:22.431Z,7.77
2018-08-23T20:22:51.599Z,8.10
2018-08-23T20:25:20.803Z,7.87
2018-08-23T20:27:50.141Z,9.73
2018-08-23T20:30:19.692Z,8.35
2018-08-23T20:32:49.013Z,8.03
2018-08-23T20:35:18.366Z,8.70
2018-08-23T20:37:47.675Z,7.43
2018-08-23T20:40:17.044Z,7.37
2018-08-23T20:42:46.585Z,7.50
2018-08-23T20:45:15.887Z,7.50
2018-08-23T20:47:45.208Z,9.27
2018-08-23T20:50:14.742Z,7.90
2018-08-23T20:52:44.134Z,7.70
2018-08-23T20:55:13.449Z,10.03
2018-08-23T20:57:42.749Z,8.07
2018-08-23T21:00:12.067Z,8.13
2018-08-23T21:02:41.658Z,7.43
2018-08-23T21:05:10.958Z,8.08
2018-08-23T21:07:40.050Z,7.87
2018-08-23T21:10:09.230Z,7.70
2018-08-23T21:12:38.968Z,7.63
2018-08-23T21:15:08.814Z,7.97
2018-08-23T21:17:37.903Z,10.70
2018-08-23T21:20:07.246Z,5.50
2018-08-23T21:22:36.546Z,8.23
2018-08-23T21:25:05.885Z,7.73
2018-08-23T21:27:35.452Z,7.33
2018-08-23T21:30:05.516Z,7.87
2018-08-23T21:32:34.600Z,7.63
2018-08-23T21:35:03.957Z,8.87
2018-08-23T21:37:33.512Z,7.07
2018-08-23T21:40:02.818Z,7.30
2018-08-23T21:42:32.263Z,7.70
2018-08-23T21:45:02.027Z,8.27
2018-08-23T21:47:31.340Z,6.83
2018-08-23T21:50:00.681Z,6.87
2018-08-23T21:52:29.984Z,6.23
2018-08-23T21:54:59.087Z,7.60
2018-08-23T21:57:28.436Z,7.30
2018-08-23T21:59:57.999Z,6.60
2018-08-23T22:02:27.531Z,8.00
2018-08-23T22:04:57.553Z,7.07
2018-08-23T22:07:26.890Z,7.00
2018-08-23T22:09:56.316Z,8.50
2018-08-23T22:12:26.096Z,7.50
2018-08-23T22:14:55.869Z,7.63
2018-08-23T22:17:25.162Z,6.63
2018-08-23T22:19:54.483Z,6.80
2018-08-23T22:22:24.026Z,7.03
2018-08-23T22:24:53.741Z,7.63
2018-08-23T22:27:23.072Z,7.00
2018-08-23T22:29:52.627Z,6.33
2018-08-23T22:32:22.182Z,6.72
2018-08-23T22:34:51.716Z,7.17
2018-08-23T22:37:21.047Z,6.73
2018-08-23T22:39:50.764Z,6.20
2018-08-23T22:42:19.871Z,7.97
2018-08-23T22:44:49.204Z,6.12
2018-08-23T22:47:18.495Z,7.55
2018-08-23T22:49:47.644Z,7.20
2018-08-23T22:52:16.707Z,6.10
2018-08-23T22:54:46.063Z,6.83
2018-08-23T22:57:15.396Z,6.40
2018-08-23T22:59:44.743Z,6.23
2018-08-23T23:02:20.609Z,7.53
2018-08-23T23:04:49.955Z,6.80
2018-08-23T23:07:19.526Z,6.63
2018-08-23T23:09:49.062Z,6.20
2018-08-23T23:12:18.651Z,7.13
2018-08-23T23:14:47.968Z,6.50
2018-08-23T23:17:17.312Z,6.40
2018-08-23T23:19:46.629Z,6.50
2018-08-23T23:22:15.964Z,5.50
2018-08-23T23:24:50.976Z,6.03
2018-08-23T23:27:20.311Z,6.62
2018-08-23T23:29:49.647Z,6.40
2018-08-23T23:32:18.955Z,5.60
2018-08-23T23:34:48.042Z,6.47
2018-08-23T23:37:17.738Z,6.00
2018-08-23T23:39:47.067Z,6.67
2018-08-23T23:42:16.616Z,5.63
2018-08-23T23:44:46.241Z,5.63
2018-08-23T23:47:15.481Z,5.90
2018-08-23T23:49:44.824Z,5.97
2018-08-23T23:52:14.361Z,6.43
2018-08-23T23:54:43.654Z,6.83
2018-08-23T23:57:14.003Z,5.23
2018-08-23T23:59:43.894Z,6.63
