createdAt,value
2019-02-12T00:00:30.167Z,4.20
2019-02-12T00:02:34.911Z,4.87
2019-02-12T00:04:40.015Z,4.93
2019-02-12T00:06:44.761Z,4.70
2019-02-12T00:08:49.831Z,4.60
2019-02-12T00:10:54.684Z,4.53
2019-02-12T00:13:00.171Z,4.50
2019-02-12T00:15:05.205Z,4.77
2019-02-12T00:17:10.161Z,4.13
2019-02-12T00:19:16.159Z,5.03
2019-02-12T00:21:21.165Z,5.10
2019-02-12T00:23:26.045Z,4.17
2019-02-12T00:25:30.972Z,4.90
2019-02-12T00:27:36.103Z,4.80
2019-02-12T00:29:40.883Z,6.30
2019-02-12T00:31:45.692Z,4.73
2019-02-12T00:33:50.531Z,4.40
2019-02-12T00:35:55.525Z,4.77
2019-02-12T00:38:01.558Z,5.63
2019-02-12T00:40:07.574Z,5.93
2019-02-12T00:42:12.513Z,5.07
2019-02-12T00:44:18.038Z,4.67
2019-02-12T00:46:23.027Z,4.50
2019-02-12T00:48:28.173Z,5.13
2019-02-12T00:50:33.467Z,5.53
2019-02-12T00:52:39.194Z,4.50
2019-02-12T00:54:44.327Z,4.90
2019-02-12T00:56:49.150Z,4.97
2019-02-12T00:58:53.880Z,5.70
2019-02-12T01:00:58.674Z,4.23
2019-02-12T01:03:03.415Z,5.80
2019-02-12T01:05:08.311Z,5.30
2019-02-12T01:07:13.092Z,5.17
2019-02-12T01:09:17.833Z,5.03
2019-02-12T01:11:25.671Z,4.80
2019-02-12T01:13:30.880Z,5.00
2019-02-12T01:15:35.760Z,5.30
2019-02-12T01:17:40.561Z,5.37
2019-02-12T01:19:45.284Z,5.63
2019-02-12T01:21:49.993Z,5.20
2019-02-12T01:23:54.808Z,5.10
2019-02-12T01:25:59.700Z,5.17
2019-02-12T01:28:04.474Z,4.63
2019-02-12T01:30:12.502Z,5.10
2019-02-12T01:32:17.608Z,5.20
2019-02-12T01:34:22.380Z,5.67
2019-02-12T01:36:27.151Z,5.90
2019-02-12T01:38:32.107Z,4.83
2019-02-12T01:40:36.837Z,6.80
2019-02-12T01:42:41.988Z,5.13
2019-02-12T01:44:46.823Z,4.67
2019-02-12T01:46:52.016Z,4.43
2019-02-12T01:48:56.706Z,5.83
2019-02-12T01:51:01.661Z,5.40
2019-02-12T01:53:06.444Z,5.77
2019-02-12T01:55:11.249Z,5.30
2019-02-12T01:57:16.043Z,5.77
2019-02-12T01:59:20.839Z,5.90
2019-02-12T02:01:26.517Z,5.10
2019-02-12T02:03:31.316Z,5.90
2019-02-12T02:05:36.166Z,6.13
2019-02-12T02:07:40.897Z,5.43
2019-02-12T02:09:45.623Z,5.77
2019-02-12T02:11:50.376Z,6.13
2019-02-12T02:13:55.520Z,6.20
2019-02-12T02:16:00.655Z,5.87
2019-02-12T02:18:05.377Z,6.23
2019-02-12T02:20:10.765Z,5.80
2019-02-12T02:22:16.694Z,5.80
2019-02-12T02:24:21.806Z,5.77
2019-02-12T02:26:26.635Z,5.10
2019-02-12T02:28:31.400Z,6.27
2019-02-12T02:30:36.127Z,5.60
2019-02-12T02:32:41.240Z,6.23
2019-02-12T02:34:46.013Z,6.73
2019-02-12T02:36:51.173Z,5.83
2019-02-12T02:38:55.888Z,6.70
2019-02-12T02:41:00.633Z,6.23
2019-02-12T02:43:05.406Z,7.63
2019-02-12T02:45:11.213Z,6.23
2019-02-12T02:47:16.775Z,7.50
2019-02-12T02:49:21.905Z,6.73
2019-02-12T02:51:26.655Z,6.50
2019-02-12T02:53:31.407Z,7.30
2019-02-12T02:55:36.502Z,7.80
2019-02-12T02:57:41.256Z,6.60
2019-02-12T02:59:46.207Z,7.30
2019-02-12T03:01:51.604Z,8.20
2019-02-12T03:03:56.771Z,8.20
2019-02-12T03:06:01.832Z,6.80
2019-02-12T03:08:06.568Z,8.47
2019-02-12T03:10:12.016Z,7.33
2019-02-12T03:12:16.688Z,7.70
2019-02-12T03:14:21.814Z,8.00
2019-02-12T03:16:26.935Z,7.77
2019-02-12T03:18:32.039Z,8.20
2019-02-12T03:20:36.797Z,8.60
2019-02-12T03:22:41.506Z,7.43
2019-02-12T03:24:46.408Z,8.10
2019-02-12T03:26:52.037Z,7.97
2019-02-12T03:28:57.299Z,7.60
2019-02-12T03:31:03.082Z,9.20
2019-02-12T03:33:08.789Z,7.50
2019-02-12T03:35:14.215Z,7.70
2019-02-12T03:37:19.001Z,8.73
2019-02-12T03:39:23.689Z,8.70
2019-02-12T03:41:28.469Z,9.47
2019-02-12T03:43:33.557Z,7.93
2019-02-12T03:45:38.359Z,7.30
2019-02-12T03:47:43.511Z,9.27
2019-02-12T03:49:48.924Z,9.20
2019-02-12T03:51:53.812Z,9.00
2019-02-12T03:53:58.630Z,8.93
2019-02-12T03:56:03.410Z,8.90
2019-02-12T03:58:10.323Z,8.70
2019-02-12T04:00:15.976Z,9.73
2019-02-12T04:02:20.718Z,8.20
2019-02-12T04:04:25.620Z,8.97
2019-02-12T04:06:30.911Z,9.10
2019-02-12T04:08:36.076Z,8.40
2019-02-12T04:10:40.975Z,9.70
2019-02-12T04:12:45.789Z,10.30
2019-02-12T04:14:50.840Z,8.23
2019-02-12T04:16:56.576Z,8.73
2019-02-12T04:19:01.776Z,8.63
2019-02-12T04:21:06.810Z,10.00
2019-02-12T04:23:11.935Z,9.63
2019-02-12T04:25:16.806Z,9.43
2019-02-12T04:27:22.145Z,9.63
2019-02-12T04:29:27.075Z,9.00
2019-02-12T04:31:32.423Z,8.80
2019-02-12T04:33:37.966Z,9.63
2019-02-12T04:35:42.890Z,8.60
2019-02-12T04:37:47.874Z,10.10
2019-02-12T04:39:52.835Z,9.33
2019-02-12T04:41:57.573Z,9.60
2019-02-12T04:44:02.759Z,10.30
2019-02-12T04:46:07.510Z,10.00
2019-02-12T04:48:24.095Z,9.10
2019-02-12T04:50:29.274Z,9.67
2019-02-12T04:52:34.030Z,9.33
2019-02-12T04:54:38.882Z,9.37
2019-02-12T04:56:43.701Z,9.67
2019-02-12T04:58:48.472Z,9.20
2019-02-12T05:00:53.609Z,9.37
2019-02-12T05:02:58.435Z,8.80
2019-02-12T05:05:03.182Z,10.13
2019-02-12T05:07:08.317Z,9.77
2019-02-12T05:09:23.078Z,9.47
2019-02-12T05:11:27.864Z,9.67
2019-02-12T05:13:33.072Z,10.60
2019-02-12T05:15:37.849Z,8.53
2019-02-12T05:17:42.733Z,10.23
2019-02-12T05:19:48.219Z,9.40
2019-02-12T05:21:53.354Z,9.70
2019-02-12T05:23:59.166Z,9.17
2019-02-12T05:26:04.250Z,9.40
2019-02-12T05:28:10.573Z,9.27
2019-02-12T05:30:15.567Z,10.03
2019-02-12T05:32:20.431Z,9.47
2019-02-12T05:34:25.267Z,9.07
2019-02-12T05:36:30.736Z,9.57
2019-02-12T05:38:35.519Z,9.00
2019-02-12T05:41:00.461Z,9.30
2019-02-12T05:43:29.863Z,8.37
2019-02-12T05:45:34.383Z,9.00
2019-02-12T05:47:39.715Z,8.70
2019-02-12T05:49:45.347Z,9.60
2019-02-12T05:51:50.294Z,9.50
2019-02-12T05:53:55.174Z,9.93
2019-02-12T05:56:00.458Z,9.43
2019-02-12T05:58:05.485Z,8.93
2019-02-12T06:00:12.749Z,8.30
2019-02-12T06:03:08.143Z,8.90
2019-02-12T06:08:36.060Z,8.50
2019-02-12T06:11:17.789Z,8.03
2019-02-12T06:13:45.192Z,9.80
2019-02-12T06:40:34.657Z,7.20
2019-02-12T08:21:12.937Z,12.80
2019-02-12T08:23:41.448Z,12.83
2019-02-12T08:51:31.863Z,13.20
2019-02-12T08:54:21.259Z,12.50
2019-02-12T09:15:38.562Z,15.70
2019-02-12T12:03:33.246Z,17.87
2019-02-12T12:15:17.052Z,35.73
2019-02-12T12:30:00.612Z,11.47
2019-02-12T12:39:07.426Z,11.50
2019-02-12T12:47:49.111Z,11.57
2019-02-12T12:50:12.180Z,10.93
2019-02-12T12:52:18.465Z,10.60
2019-02-12T12:54:23.485Z,10.80
2019-02-12T12:56:31.111Z,11.20
2019-02-12T12:58:36.343Z,9.97
2019-02-12T13:00:41.188Z,11.07
2019-02-12T13:02:46.359Z,11.20
2019-02-12T13:04:51.226Z,11.50
2019-02-12T13:06:56.934Z,12.50
2019-02-12T13:09:02.006Z,12.80
2019-02-12T13:11:06.832Z,11.63
2019-02-12T13:13:12.541Z,12.67
2019-02-12T13:15:17.606Z,13.20
2019-02-12T13:17:23.025Z,13.57
2019-02-12T13:19:28.253Z,14.80
2019-02-12T13:21:33.616Z,15.10
2019-02-12T13:23:38.436Z,13.97
2019-02-12T13:25:43.521Z,13.20
2019-02-12T13:27:48.321Z,13.50
2019-02-12T13:29:53.623Z,11.60
2019-02-12T13:31:58.418Z,13.60
2019-02-12T13:34:03.547Z,12.20
2019-02-12T13:36:09.003Z,11.80
2019-02-12T13:38:16.457Z,12.10
2019-02-12T13:40:26.508Z,10.87
2019-02-12T13:42:31.401Z,13.03
2019-02-12T13:44:37.389Z,19.43
2019-02-12T13:46:42.254Z,21.53
2019-02-12T13:48:52.683Z,13.63
2019-02-12T13:50:57.679Z,15.40
2019-02-12T13:53:16.314Z,19.20
2019-02-12T13:55:24.176Z,20.70
2019-02-12T13:57:29.383Z,16.43
2019-02-12T13:59:35.279Z,16.00
2019-02-12T14:01:40.567Z,15.47
2019-02-12T14:03:46.634Z,11.63
2019-02-12T14:05:53.218Z,11.00
2019-02-12T14:07:58.049Z,11.50
2019-02-12T14:10:05.878Z,12.07
2019-02-12T14:12:56.706Z,10.80
2019-02-12T14:15:35.859Z,11.70
2019-02-12T14:18:39.195Z,11.83
2019-02-12T14:20:53.823Z,11.70
2019-02-12T14:23:16.552Z,11.27
2019-02-12T14:25:25.577Z,11.50
2019-02-12T14:30:49.958Z,11.00
2019-02-12T14:32:58.604Z,12.60
2019-02-12T14:35:03.431Z,11.33
2019-02-12T14:37:08.687Z,10.87
2019-02-12T14:39:13.475Z,10.97
2019-02-12T14:41:18.602Z,10.47
2019-02-12T14:43:23.368Z,11.03
2019-02-12T14:45:28.165Z,11.23
2019-02-12T14:47:33.128Z,11.47
2019-02-12T14:49:39.304Z,11.17
2019-02-12T14:51:44.445Z,10.97
2019-02-12T14:53:49.406Z,16.10
2019-02-12T14:55:55.031Z,10.70
2019-02-12T14:57:59.845Z,10.83
2019-02-12T15:00:05.465Z,10.77
2019-02-12T15:02:10.924Z,11.07
2019-02-12T15:05:20.374Z,11.73
2019-02-12T15:08:09.418Z,11.93
2019-02-12T15:13:35.068Z,11.13
2019-02-12T15:15:40.164Z,11.20
2019-02-12T15:17:45.082Z,10.73
2019-02-12T15:19:50.214Z,11.10
2019-02-12T15:21:55.830Z,11.53
2019-02-12T15:24:01.223Z,12.20
2019-02-12T15:26:06.047Z,11.67
2019-02-12T15:28:18.226Z,10.67
2019-02-12T15:30:23.190Z,11.30
2019-02-12T15:32:28.828Z,10.60
2019-02-12T15:34:33.700Z,9.73
2019-02-12T15:36:38.718Z,9.40
2019-02-12T15:38:43.671Z,9.57
2019-02-12T15:40:54.641Z,10.23
2019-02-12T15:43:00.023Z,13.10
2019-02-12T15:45:06.165Z,14.60
2019-02-12T15:47:12.508Z,11.13
2019-02-12T15:49:20.406Z,11.03
2019-02-12T15:51:30.774Z,10.13
2019-02-12T15:53:38.310Z,11.60
2019-02-12T15:55:50.964Z,11.43
2019-02-12T15:57:50.061Z,12.50
2019-02-12T16:00:00.134Z,11.27
2019-02-12T16:02:06.583Z,17.00
2019-02-12T16:04:11.342Z,13.93
2019-02-12T16:06:17.716Z,13.63
2019-02-12T16:08:22.818Z,12.30
2019-02-12T16:10:27.944Z,12.30
2019-02-12T16:12:56.114Z,12.37
2019-02-12T16:15:13.022Z,13.50
2019-02-12T16:17:18.313Z,13.43
2019-02-12T16:19:23.660Z,14.17
2019-02-12T16:21:29.344Z,14.73
2019-02-12T16:23:34.681Z,23.30
2019-02-12T16:25:39.476Z,29.67
2019-02-12T16:27:45.013Z,30.67
2019-02-12T16:29:50.286Z,22.50
2019-02-12T16:31:56.459Z,19.97
2019-02-12T16:34:01.254Z,15.63
2019-02-12T16:36:06.116Z,20.03
2019-02-12T16:38:11.689Z,14.40
2019-02-12T16:40:16.502Z,15.13
2019-02-12T16:42:21.384Z,13.63
2019-02-12T16:44:26.697Z,13.53
2019-02-12T16:46:32.244Z,12.17
2019-02-12T16:48:37.063Z,12.07
2019-02-12T16:50:42.027Z,10.67
2019-02-12T16:52:46.848Z,17.33
2019-02-12T16:54:51.818Z,13.10
2019-02-12T16:56:57.956Z,9.93
2019-02-12T16:59:03.920Z,10.50
2019-02-12T17:01:08.908Z,10.77
2019-02-12T17:03:14.208Z,10.77
2019-02-12T17:05:19.039Z,10.63
2019-02-12T17:10:15.788Z,11.00
2019-02-12T17:12:21.367Z,12.10
2019-02-12T17:14:26.207Z,13.30
2019-02-12T17:16:31.321Z,14.87
2019-02-12T17:18:36.712Z,14.67
2019-02-12T17:20:41.524Z,16.17
2019-02-12T17:22:46.347Z,15.43
2019-02-12T17:24:51.311Z,15.70
2019-02-12T17:26:56.417Z,15.33
2019-02-12T17:29:01.910Z,15.17
2019-02-12T17:31:08.039Z,14.60
2019-02-12T17:33:12.819Z,14.17
2019-02-12T17:35:18.540Z,14.00
2019-02-12T17:37:24.377Z,16.50
2019-02-12T17:39:29.334Z,15.40
2019-02-12T17:41:36.440Z,15.53
2019-02-12T17:43:42.855Z,14.27
2019-02-12T17:45:47.862Z,13.30
2019-02-12T17:47:52.722Z,13.50
2019-02-12T17:49:58.136Z,12.23
2019-02-12T17:52:03.291Z,12.53
2019-02-12T17:54:09.786Z,12.47
2019-02-12T17:56:15.049Z,12.73
2019-02-12T17:58:20.254Z,12.57
2019-02-12T18:00:27.484Z,11.60
2019-02-12T18:02:33.491Z,12.23
2019-02-12T18:04:38.708Z,12.30
2019-02-12T18:06:43.519Z,12.27
2019-02-12T18:08:48.696Z,12.40
2019-02-12T18:10:53.510Z,12.10
2019-02-12T18:13:05.944Z,12.70
2019-02-12T18:15:51.450Z,12.87
2019-02-12T18:17:57.975Z,11.77
2019-02-12T18:20:03.129Z,14.30
2019-02-12T18:22:08.337Z,12.40
2019-02-12T18:24:13.149Z,12.67
2019-02-12T18:26:17.914Z,13.10
2019-02-12T18:28:23.987Z,13.30
2019-02-12T18:30:28.960Z,12.73
2019-02-12T18:32:35.095Z,12.30
2019-02-12T18:34:42.078Z,13.43
2019-02-12T18:36:47.117Z,13.80
2019-02-12T18:38:52.033Z,14.07
2019-02-12T18:40:56.989Z,12.83
2019-02-12T18:43:02.580Z,12.50
2019-02-12T18:45:09.148Z,12.37
2019-02-12T18:47:13.898Z,11.73
2019-02-12T18:49:19.305Z,12.70
2019-02-12T18:51:25.278Z,13.63
2019-02-12T18:53:30.484Z,14.07
2019-02-12T18:55:36.478Z,14.20
2019-02-12T18:57:44.264Z,13.30
2019-02-12T18:59:49.256Z,13.57
2019-02-12T19:01:54.224Z,13.27
2019-02-12T19:03:59.007Z,12.80
2019-02-12T19:06:08.357Z,13.10
2019-02-12T19:08:13.481Z,13.97
2019-02-12T19:10:18.736Z,13.53
2019-02-12T19:12:23.637Z,13.87
2019-02-12T19:14:28.565Z,13.80
2019-02-12T19:16:35.473Z,13.23
2019-02-12T19:18:40.914Z,40.90
2019-02-12T19:21:24.854Z,18.80
2019-02-12T19:23:29.630Z,27.27
2019-02-12T19:25:34.397Z,23.63
2019-02-12T19:27:39.351Z,14.13
2019-02-12T19:29:44.126Z,15.67
2019-02-12T19:31:49.193Z,15.20
2019-02-12T19:33:54.116Z,13.43
2019-02-12T19:35:59.618Z,13.00
2019-02-12T19:38:04.645Z,15.93
2019-02-12T19:40:10.118Z,14.90
2019-02-12T19:42:15.015Z,17.20
2019-02-12T19:44:20.154Z,14.50
2019-02-12T19:46:25.721Z,16.00
2019-02-12T19:48:30.524Z,16.63
2019-02-12T19:50:35.306Z,15.67
2019-02-12T19:52:41.047Z,16.53
2019-02-12T19:54:45.850Z,16.83
2019-02-12T19:56:58.077Z,15.43
2019-02-12T19:58:58.339Z,16.77
2019-02-12T20:01:03.283Z,19.10
2019-02-12T20:03:08.148Z,16.97
2019-02-12T20:05:13.192Z,17.50
2019-02-12T20:07:18.026Z,18.37
2019-02-12T20:09:23.985Z,17.17
2019-02-12T20:11:29.107Z,15.53
2019-02-12T20:13:33.855Z,15.70
2019-02-12T20:15:38.735Z,15.70
2019-02-12T20:17:43.527Z,15.30
2019-02-12T20:19:48.636Z,13.73
2019-02-12T20:21:53.457Z,14.70
2019-02-12T20:23:58.260Z,14.00
2019-02-12T20:26:03.185Z,14.13
2019-02-12T20:28:08.081Z,16.13
2019-02-12T20:30:14.193Z,15.17
2019-02-12T20:32:19.411Z,15.77
2019-02-12T20:34:24.306Z,15.20
2019-02-12T20:36:30.034Z,14.43
2019-02-12T20:38:35.718Z,15.03
2019-02-12T20:40:41.397Z,14.20
2019-02-12T20:42:46.548Z,14.53
2019-02-12T20:44:51.866Z,15.07
2019-02-12T20:46:57.745Z,16.43
2019-02-12T20:49:02.641Z,15.20
2019-02-12T20:51:07.597Z,15.10
2019-02-12T20:53:12.815Z,15.23
2019-02-12T20:55:27.636Z,15.30
2019-02-12T20:57:33.463Z,15.07
2019-02-12T20:59:38.326Z,15.33
2019-02-12T21:01:43.191Z,14.33
2019-02-12T21:03:48.556Z,15.60
2019-02-12T21:05:53.494Z,15.03
2019-02-12T21:07:58.894Z,15.03
2019-02-12T21:10:04.313Z,15.83
2019-02-12T21:12:10.238Z,16.40
2019-02-12T21:14:16.282Z,15.87
2019-02-12T21:16:22.709Z,16.70
2019-02-12T21:18:27.972Z,16.77
2019-02-12T21:20:32.856Z,15.90
2019-02-12T21:22:38.282Z,15.80
2019-02-12T21:24:43.290Z,15.97
2019-02-12T21:26:48.514Z,14.70
2019-02-12T21:28:53.407Z,15.17
2019-02-12T21:30:58.373Z,14.60
2019-02-12T21:33:03.658Z,15.50
2019-02-12T21:35:09.622Z,14.90
2019-02-12T21:37:14.572Z,15.23
2019-02-12T21:39:22.155Z,15.80
2019-02-12T21:41:29.239Z,17.70
2019-02-12T21:43:34.188Z,18.27
2019-02-12T21:45:39.541Z,27.47
2019-02-12T21:47:46.117Z,49.73
2019-02-12T21:49:51.196Z,81.73
2019-02-12T21:51:56.228Z,79.00
2019-02-12T21:54:01.166Z,133.50
2019-02-12T21:56:06.890Z,42.30
2019-02-12T21:58:11.659Z,48.70
2019-02-12T22:00:16.700Z,34.27
2019-02-12T22:02:21.904Z,33.50
2019-02-12T22:04:26.651Z,17.97
2019-02-12T22:06:31.447Z,30.73
2019-02-12T22:08:36.293Z,26.47
2019-02-12T22:10:46.444Z,20.50
2019-02-12T22:12:47.980Z,18.60
2019-02-12T22:14:52.983Z,21.50
2019-02-12T22:16:57.778Z,16.37
2019-02-12T22:19:02.571Z,20.23
2019-02-12T22:21:07.484Z,18.80
2019-02-12T22:23:12.239Z,17.40
2019-02-12T22:25:17.793Z,15.40
2019-02-12T22:27:22.729Z,18.10
2019-02-12T22:29:27.903Z,16.37
2019-02-12T22:31:32.686Z,16.33
2019-02-12T22:33:37.574Z,15.97
2019-02-12T22:35:45.090Z,15.00
2019-02-12T22:37:49.946Z,15.87
2019-02-12T22:39:54.732Z,16.00
2019-02-12T22:42:00.105Z,15.67
2019-02-12T22:44:04.870Z,15.03
2019-02-12T22:46:09.725Z,17.03
2019-02-12T22:48:14.725Z,15.40
2019-02-12T22:50:20.167Z,16.07
2019-02-12T22:52:25.527Z,16.67
2019-02-12T22:54:30.412Z,16.90
2019-02-12T22:56:36.468Z,16.60
2019-02-12T22:58:41.584Z,15.63
2019-02-12T23:01:04.363Z,16.50
2019-02-12T23:03:09.644Z,22.93
2019-02-12T23:05:14.858Z,16.90
2019-02-12T23:07:22.245Z,21.07
2019-02-12T23:09:27.161Z,16.03
2019-02-12T23:11:32.145Z,22.20
2019-02-12T23:13:37.524Z,19.87
2019-02-12T23:15:42.880Z,20.53
2019-02-12T23:17:47.695Z,19.43
2019-02-12T23:19:53.130Z,20.90
2019-02-12T23:21:58.793Z,18.50
2019-02-12T23:24:03.768Z,16.57
2019-02-12T23:26:08.905Z,17.30
2019-02-12T23:28:13.867Z,16.43
2019-02-12T23:30:18.784Z,15.03
2019-02-12T23:32:23.730Z,15.13
2019-02-12T23:34:28.903Z,17.17
2019-02-12T23:36:34.737Z,16.50
2019-02-12T23:38:40.373Z,16.07
2019-02-12T23:40:45.731Z,15.03
2019-02-12T23:42:51.200Z,15.03
2019-02-12T23:44:56.171Z,15.33
2019-02-12T23:47:01.215Z,15.30
2019-02-12T23:49:06.519Z,15.57
2019-02-12T23:51:11.474Z,16.67
2019-02-12T23:53:16.426Z,16.60
2019-02-12T23:55:21.438Z,15.80
2019-02-12T23:57:26.366Z,15.47
2019-02-12T23:59:31.307Z,15.00
