createdAt,value
2017-12-12T00:00:45.429Z,16.40
2017-12-12T00:01:50.351Z,16.40
2017-12-12T00:02:55.545Z,16.40
2017-12-12T00:04:00.720Z,16.40
2017-12-12T00:05:05.622Z,16.40
2017-12-12T00:06:10.657Z,16.40
2017-12-12T00:07:15.796Z,16.40
2017-12-12T00:08:21.206Z,16.40
2017-12-12T00:09:26.381Z,16.40
2017-12-12T00:10:31.252Z,16.40
2017-12-12T00:11:36.383Z,16.40
2017-12-12T00:12:41.293Z,16.40
2017-12-12T00:13:46.488Z,16.40
2017-12-12T00:14:51.508Z,16.40
2017-12-12T00:15:56.351Z,16.40
2017-12-12T00:17:01.327Z,16.40
2017-12-12T00:18:06.517Z,16.40
2017-12-12T00:19:12.155Z,16.40
2017-12-12T00:20:17.999Z,16.40
2017-12-12T00:21:23.077Z,16.40
2017-12-12T00:22:27.879Z,16.40
2017-12-12T00:23:32.905Z,16.40
2017-12-12T00:24:37.872Z,16.40
2017-12-12T00:25:45.058Z,16.40
2017-12-12T00:26:50.479Z,16.40
2017-12-12T00:27:56.791Z,16.40
2017-12-12T00:29:01.727Z,16.40
2017-12-12T00:30:06.700Z,16.40
2017-12-12T00:31:11.674Z,16.40
2017-12-12T00:32:16.660Z,16.40
2017-12-12T00:33:24.359Z,16.40
2017-12-12T00:34:29.581Z,16.40
2017-12-12T00:35:34.438Z,16.40
2017-12-12T00:36:39.547Z,16.40
2017-12-12T00:37:44.634Z,16.40
2017-12-12T00:38:49.573Z,16.40
2017-12-12T00:39:54.417Z,16.40
2017-12-12T00:40:59.199Z,16.40
2017-12-12T00:42:04.157Z,16.40
2017-12-12T00:43:09.044Z,16.40
2017-12-12T00:44:14.196Z,16.40
2017-12-12T00:45:19.040Z,16.40
2017-12-12T00:46:23.788Z,16.40
2017-12-12T00:47:28.893Z,16.40
2017-12-12T00:48:33.970Z,16.40
2017-12-12T00:49:38.804Z,16.40
2017-12-12T00:50:43.991Z,16.40
2017-12-12T00:51:48.770Z,16.40
2017-12-12T00:52:53.588Z,16.40
2017-12-12T00:53:58.996Z,16.40
2017-12-12T00:55:04.042Z,16.40
2017-12-12T00:56:08.978Z,16.40
2017-12-12T00:57:13.815Z,16.40
2017-12-12T00:58:18.579Z,16.40
2017-12-12T00:59:23.703Z,16.40
2017-12-12T01:00:29.025Z,16.40
2017-12-12T01:01:33.859Z,16.40
2017-12-12T01:02:38.642Z,16.40
2017-12-12T01:03:43.690Z,16.40
2017-12-12T01:04:48.610Z,16.40
2017-12-12T01:05:53.864Z,16.40
2017-12-12T01:06:58.851Z,16.40
2017-12-12T01:08:03.861Z,16.40
2017-12-12T01:09:08.726Z,16.40
2017-12-12T01:10:13.625Z,16.40
2017-12-12T01:11:18.801Z,16.40
2017-12-12T01:12:23.947Z,16.30
2017-12-12T01:13:28.950Z,16.20
2017-12-12T01:14:33.906Z,15.90
2017-12-12T01:15:38.829Z,15.80
2017-12-12T01:16:44.058Z,15.70
2017-12-12T01:17:49.785Z,15.70
2017-12-12T01:18:55.305Z,15.80
2017-12-12T01:20:00.532Z,15.80
2017-12-12T01:21:05.560Z,15.90
2017-12-12T01:22:10.612Z,15.90
2017-12-12T01:23:15.845Z,16.00
2017-12-12T01:24:21.151Z,16.00
2017-12-12T01:25:26.530Z,16.10
2017-12-12T01:26:31.462Z,16.10
2017-12-12T01:27:36.661Z,16.20
2017-12-12T01:28:41.779Z,16.20
2017-12-12T01:29:46.836Z,16.20
2017-12-12T01:30:51.912Z,16.20
2017-12-12T01:31:57.037Z,16.30
2017-12-12T01:33:02.363Z,16.30
2017-12-12T01:34:07.361Z,16.40
2017-12-12T01:35:12.599Z,16.40
2017-12-12T01:36:18.332Z,16.40
2017-12-12T01:37:23.361Z,16.40
2017-12-12T01:38:29.050Z,16.50
2017-12-12T01:39:34.704Z,16.50
2017-12-12T01:40:39.913Z,16.50
2017-12-12T01:41:45.181Z,16.50
2017-12-12T01:42:50.193Z,16.60
2017-12-12T01:43:55.494Z,16.60
2017-12-12T01:45:00.811Z,16.60
2017-12-12T01:46:05.956Z,16.60
2017-12-12T01:47:11.085Z,16.60
2017-12-12T01:48:16.395Z,16.60
2017-12-12T01:49:21.394Z,16.70
2017-12-12T01:50:26.758Z,16.70
2017-12-12T01:51:32.186Z,16.70
2017-12-12T01:52:37.531Z,16.70
2017-12-12T01:53:42.793Z,16.70
2017-12-12T01:54:47.879Z,16.70
2017-12-12T01:55:52.934Z,16.70
2017-12-12T01:56:58.023Z,16.70
2017-12-12T01:58:03.372Z,16.70
2017-12-12T01:59:08.533Z,16.70
2017-12-12T02:00:13.782Z,16.70
2017-12-12T02:01:18.955Z,16.70
2017-12-12T02:02:24.211Z,16.70
2017-12-12T02:03:29.406Z,16.70
2017-12-12T02:04:34.593Z,16.70
2017-12-12T02:05:39.487Z,16.70
2017-12-12T02:06:44.603Z,16.70
2017-12-12T02:07:49.467Z,16.60
2017-12-12T02:08:54.655Z,16.60
2017-12-12T02:10:00.624Z,16.60
2017-12-12T02:11:05.543Z,16.60
2017-12-12T02:12:10.659Z,16.60
2017-12-12T02:13:15.727Z,16.60
2017-12-12T02:14:20.783Z,16.60
2017-12-12T02:15:25.469Z,16.60
2017-12-12T02:16:30.340Z,16.60
2017-12-12T02:17:35.352Z,16.60
2017-12-12T02:18:40.636Z,16.60
2017-12-12T02:19:45.518Z,16.60
2017-12-12T02:20:50.704Z,16.60
2017-12-12T02:21:55.830Z,16.50
2017-12-12T02:23:01.075Z,16.50
2017-12-12T02:24:06.265Z,16.50
2017-12-12T02:25:11.487Z,16.50
2017-12-12T02:26:16.753Z,16.50
2017-12-12T02:27:21.701Z,16.50
2017-12-12T02:28:26.961Z,16.50
2017-12-12T02:29:31.974Z,16.50
2017-12-12T02:30:37.083Z,16.50
2017-12-12T02:31:42.306Z,16.50
2017-12-12T02:32:47.179Z,16.50
2017-12-12T02:33:52.347Z,16.50
2017-12-12T02:34:57.359Z,16.50
2017-12-12T02:36:02.330Z,16.50
2017-12-12T02:37:07.513Z,16.50
2017-12-12T02:38:12.486Z,16.50
2017-12-12T02:39:17.484Z,16.50
2017-12-12T02:40:22.527Z,16.50
2017-12-12T02:41:27.562Z,16.50
2017-12-12T02:42:32.492Z,16.50
2017-12-12T02:43:37.466Z,16.40
2017-12-12T02:44:42.437Z,16.50
2017-12-12T02:45:47.649Z,16.50
2017-12-12T02:46:53.035Z,16.50
2017-12-12T02:47:58.208Z,16.50
2017-12-12T02:49:03.470Z,16.40
2017-12-12T02:50:08.476Z,16.40
2017-12-12T02:51:13.588Z,16.40
2017-12-12T02:52:18.818Z,16.40
2017-12-12T02:53:23.902Z,16.40
2017-12-12T02:54:29.073Z,16.40
2017-12-12T02:55:33.955Z,16.40
2017-12-12T02:56:38.902Z,16.40
2017-12-12T02:57:44.076Z,16.40
2017-12-12T02:58:49.379Z,16.40
2017-12-12T02:59:54.213Z,16.40
2017-12-12T03:00:59.443Z,16.40
2017-12-12T03:02:04.453Z,16.40
2017-12-12T03:03:10.163Z,16.40
2017-12-12T03:04:15.029Z,16.40
2017-12-12T03:05:20.037Z,16.40
2017-12-12T03:06:24.974Z,16.40
2017-12-12T03:07:29.850Z,16.40
2017-12-12T03:08:35.096Z,16.40
2017-12-12T03:09:40.066Z,16.50
2017-12-12T03:10:44.867Z,16.40
2017-12-12T03:11:49.713Z,16.40
2017-12-12T03:12:54.697Z,16.50
2017-12-12T03:13:59.702Z,16.50
2017-12-12T03:15:04.661Z,16.50
2017-12-12T03:16:09.524Z,16.50
2017-12-12T03:17:14.485Z,16.50
2017-12-12T03:18:19.423Z,16.50
2017-12-12T03:19:24.369Z,16.50
2017-12-12T03:20:29.721Z,16.50
2017-12-12T03:21:35.069Z,16.50
2017-12-12T03:22:40.136Z,16.50
2017-12-12T03:23:45.074Z,16.50
2017-12-12T03:24:49.851Z,16.50
2017-12-12T03:25:54.684Z,16.50
2017-12-12T03:26:59.351Z,16.50
2017-12-12T03:28:04.413Z,16.40
2017-12-12T03:29:09.680Z,16.40
2017-12-12T03:30:14.880Z,16.40
2017-12-12T03:31:19.788Z,16.40
2017-12-12T03:32:24.696Z,16.40
2017-12-12T03:33:29.575Z,16.40
2017-12-12T03:34:34.409Z,16.40
2017-12-12T03:35:39.313Z,16.40
2017-12-12T03:36:44.176Z,16.40
2017-12-12T03:37:49.173Z,16.40
2017-12-12T03:38:54.781Z,16.40
2017-12-12T03:39:59.737Z,16.40
2017-12-12T03:41:04.599Z,16.40
2017-12-12T03:42:09.520Z,16.40
2017-12-12T03:43:14.513Z,16.40
2017-12-12T03:44:19.631Z,16.40
2017-12-12T03:45:24.536Z,16.40
2017-12-12T03:46:29.602Z,16.40
2017-12-12T03:47:34.266Z,16.40
2017-12-12T03:48:39.182Z,16.40
2017-12-12T03:49:44.267Z,16.40
2017-12-12T03:50:49.128Z,16.40
2017-12-12T03:51:54.040Z,16.40
2017-12-12T03:52:59.120Z,16.40
2017-12-12T03:54:04.014Z,16.40
2017-12-12T03:55:08.920Z,16.40
2017-12-12T03:56:13.944Z,16.40
2017-12-12T03:57:20.203Z,16.40
2017-12-12T03:58:25.372Z,16.40
2017-12-12T03:59:30.334Z,16.40
2017-12-12T04:00:35.257Z,16.40
2017-12-12T04:01:40.269Z,16.40
2017-12-12T04:02:45.277Z,16.40
2017-12-12T04:03:50.319Z,16.40
2017-12-12T04:04:55.311Z,16.40
2017-12-12T04:06:00.454Z,16.30
2017-12-12T04:07:05.480Z,16.30
2017-12-12T04:08:10.449Z,16.30
2017-12-12T04:09:15.528Z,16.40
2017-12-12T04:10:20.601Z,16.30
2017-12-12T04:11:25.679Z,16.30
2017-12-12T04:12:30.790Z,16.40
2017-12-12T04:13:35.847Z,16.40
2017-12-12T04:14:40.883Z,16.40
2017-12-12T04:15:46.497Z,16.40
2017-12-12T04:16:51.360Z,16.40
2017-12-12T04:17:56.367Z,16.40
2017-12-12T04:19:01.346Z,16.30
2017-12-12T04:20:06.165Z,16.30
2017-12-12T04:21:11.097Z,16.30
2017-12-12T04:22:16.127Z,16.30
2017-12-12T04:23:21.055Z,16.30
2017-12-12T04:24:26.121Z,16.30
2017-12-12T04:25:31.073Z,16.30
2017-12-12T04:26:36.108Z,16.30
2017-12-12T04:27:41.110Z,16.30
2017-12-12T04:28:46.188Z,16.30
2017-12-12T04:29:51.185Z,16.30
2017-12-12T04:30:56.046Z,16.30
2017-12-12T04:32:00.852Z,16.30
2017-12-12T04:33:05.662Z,16.30
2017-12-12T04:34:11.050Z,16.30
2017-12-12T04:35:15.998Z,16.30
2017-12-12T04:36:20.839Z,16.30
2017-12-12T04:37:25.787Z,16.30
2017-12-12T04:38:30.755Z,16.30
2017-12-12T04:39:35.791Z,16.40
2017-12-12T04:40:40.774Z,16.40
2017-12-12T04:41:45.781Z,16.30
2017-12-12T04:42:50.891Z,16.40
2017-12-12T04:43:55.586Z,16.40
2017-12-12T04:45:00.535Z,16.30
2017-12-12T04:46:05.590Z,16.40
2017-12-12T04:47:10.787Z,16.40
2017-12-12T04:48:15.508Z,16.40
2017-12-12T04:49:20.497Z,16.40
2017-12-12T04:50:25.729Z,16.40
2017-12-12T04:51:30.758Z,16.40
2017-12-12T04:52:35.885Z,16.40
2017-12-12T04:53:40.729Z,16.40
2017-12-12T04:54:45.696Z,16.40
2017-12-12T04:55:50.664Z,16.40
2017-12-12T04:56:55.792Z,16.40
2017-12-12T04:58:00.831Z,16.40
2017-12-12T04:59:05.904Z,16.40
2017-12-12T05:00:11.027Z,16.40
2017-12-12T05:01:15.988Z,16.40
2017-12-12T05:02:20.893Z,16.40
2017-12-12T05:03:25.987Z,16.40
2017-12-12T05:04:30.948Z,16.40
2017-12-12T05:05:35.659Z,16.40
2017-12-12T05:06:40.571Z,16.40
2017-12-12T05:07:45.416Z,16.40
2017-12-12T05:08:50.289Z,16.40
2017-12-12T05:09:55.326Z,16.40
2017-12-12T05:11:00.372Z,16.40
2017-12-12T05:12:05.414Z,16.40
2017-12-12T05:13:10.593Z,16.40
2017-12-12T05:14:15.532Z,16.40
2017-12-12T05:15:20.427Z,16.40
2017-12-12T05:16:25.371Z,16.40
2017-12-12T05:17:30.188Z,16.50
2017-12-12T05:18:35.268Z,16.50
2017-12-12T05:19:40.174Z,16.60
2017-12-12T05:20:45.113Z,16.60
2017-12-12T05:21:50.188Z,16.70
2017-12-12T05:22:55.252Z,16.70
2017-12-12T05:24:00.257Z,16.80
2017-12-12T05:25:05.211Z,16.80
2017-12-12T05:26:10.120Z,16.90
2017-12-12T05:27:15.096Z,17.00
2017-12-12T05:28:20.257Z,17.10
2017-12-12T05:29:25.264Z,17.10
2017-12-12T05:30:30.283Z,17.20
2017-12-12T05:31:35.345Z,17.30
2017-12-12T05:32:40.354Z,17.30
2017-12-12T05:33:45.291Z,17.40
2017-12-12T05:34:50.266Z,17.40
2017-12-12T05:35:55.348Z,17.50
2017-12-12T05:37:00.366Z,17.50
2017-12-12T05:38:05.595Z,17.60
2017-12-12T05:39:10.582Z,17.60
2017-12-12T05:40:15.772Z,17.60
2017-12-12T05:41:20.713Z,17.60
2017-12-12T05:42:25.738Z,17.70
2017-12-12T05:43:34.184Z,17.70
2017-12-12T05:44:40.190Z,17.80
2017-12-12T05:45:45.359Z,17.80
2017-12-12T05:46:50.342Z,17.80
2017-12-12T05:47:55.301Z,17.80
2017-12-12T05:49:00.252Z,17.90
2017-12-12T05:50:05.334Z,18.00
2017-12-12T05:51:10.186Z,18.10
2017-12-12T05:52:15.093Z,18.20
2017-12-12T05:53:19.931Z,18.30
2017-12-12T05:54:24.812Z,18.40
2017-12-12T05:55:29.992Z,18.50
2017-12-12T05:56:35.120Z,18.60
2017-12-12T05:57:40.100Z,18.60
2017-12-12T05:58:45.140Z,18.70
2017-12-12T05:59:50.159Z,18.70
2017-12-12T06:00:55.294Z,18.70
2017-12-12T06:02:00.319Z,18.70
2017-12-12T06:03:05.739Z,18.80
2017-12-12T06:04:10.617Z,18.80
2017-12-12T06:05:15.965Z,18.80
2017-12-12T06:06:20.776Z,18.80
2017-12-12T06:07:25.668Z,18.70
2017-12-12T06:08:30.539Z,18.60
2017-12-12T06:09:35.414Z,18.50
2017-12-12T06:10:40.325Z,18.50
2017-12-12T06:11:45.408Z,18.50
2017-12-12T06:12:50.640Z,18.50
2017-12-12T06:13:55.571Z,18.50
2017-12-12T06:15:00.437Z,18.50
2017-12-12T06:16:05.346Z,18.50
2017-12-12T06:17:10.229Z,18.50
2017-12-12T06:18:15.320Z,18.50
2017-12-12T06:19:20.242Z,18.50
2017-12-12T06:20:25.206Z,18.60
2017-12-12T06:21:30.555Z,18.50
2017-12-12T06:22:35.794Z,18.50
2017-12-12T06:23:40.543Z,18.40
2017-12-12T06:24:45.408Z,18.40
2017-12-12T06:25:50.416Z,18.40
2017-12-12T06:26:55.328Z,18.30
2017-12-12T06:28:00.324Z,18.30
2017-12-12T06:29:05.126Z,18.30
2017-12-12T06:30:10.076Z,18.30
2017-12-12T06:31:14.969Z,18.30
2017-12-12T06:32:19.920Z,18.30
2017-12-12T06:33:24.914Z,18.20
2017-12-12T06:34:29.960Z,18.20
2017-12-12T06:35:34.877Z,18.20
2017-12-12T06:36:39.747Z,18.20
2017-12-12T06:37:45.216Z,18.20
2017-12-12T06:38:50.299Z,18.20
2017-12-12T06:39:55.589Z,18.20
2017-12-12T06:41:00.497Z,18.20
2017-12-12T06:42:06.002Z,18.10
2017-12-12T06:43:11.162Z,18.10
2017-12-12T06:44:16.239Z,18.10
2017-12-12T06:45:21.175Z,18.10
2017-12-12T06:46:26.317Z,18.10
2017-12-12T06:47:31.577Z,18.10
2017-12-12T06:48:36.697Z,18.10
2017-12-12T06:49:41.698Z,18.10
2017-12-12T06:50:46.679Z,18.10
2017-12-12T06:51:51.588Z,18.00
2017-12-12T06:52:56.627Z,18.00
2017-12-12T06:54:01.709Z,18.00
2017-12-12T06:55:06.879Z,18.00
2017-12-12T06:56:11.876Z,18.00
2017-12-12T06:57:16.923Z,18.00
2017-12-12T06:58:22.371Z,17.90
2017-12-12T06:59:27.468Z,17.90
2017-12-12T07:00:32.677Z,18.00
2017-12-12T07:01:37.872Z,17.90
2017-12-12T07:02:43.035Z,17.90
2017-12-12T07:03:48.042Z,17.80
2017-12-12T07:04:53.151Z,17.70
2017-12-12T07:05:58.193Z,17.70
2017-12-12T07:07:03.196Z,17.70
2017-12-12T07:08:08.493Z,17.70
2017-12-12T07:09:13.508Z,17.60
2017-12-12T07:10:18.587Z,17.60
2017-12-12T07:11:23.449Z,17.60
2017-12-12T07:12:28.593Z,17.60
2017-12-12T07:13:34.079Z,17.60
2017-12-12T07:14:39.276Z,17.50
2017-12-12T07:15:44.237Z,17.60
2017-12-12T07:16:49.316Z,17.60
2017-12-12T07:17:54.603Z,17.60
2017-12-12T07:18:59.658Z,17.60
2017-12-12T07:20:04.703Z,17.60
2017-12-12T07:21:09.669Z,17.50
2017-12-12T07:22:14.771Z,17.50
2017-12-12T07:23:19.712Z,17.50
2017-12-12T07:24:24.617Z,17.50
2017-12-12T07:25:29.524Z,17.50
2017-12-12T07:26:34.439Z,17.50
2017-12-12T07:27:39.304Z,17.50
2017-12-12T07:28:44.048Z,17.40
2017-12-12T07:29:48.914Z,17.40
2017-12-12T07:30:53.672Z,17.40
2017-12-12T07:32:00.082Z,17.40
2017-12-12T07:33:04.777Z,17.40
2017-12-12T07:34:09.738Z,17.40
2017-12-12T07:35:15.089Z,17.40
2017-12-12T07:36:20.036Z,17.40
2017-12-12T07:37:25.015Z,17.40
2017-12-12T07:38:29.979Z,17.40
2017-12-12T07:39:37.966Z,17.20
2017-12-12T07:40:42.815Z,17.20
2017-12-12T07:41:47.708Z,17.10
2017-12-12T07:42:52.861Z,17.10
2017-12-12T07:43:57.904Z,17.10
2017-12-12T07:45:02.883Z,17.10
2017-12-12T07:46:07.832Z,17.10
2017-12-12T07:47:12.699Z,17.10
2017-12-12T07:48:17.677Z,17.10
2017-12-12T07:49:22.742Z,17.20
2017-12-12T07:50:27.941Z,17.20
2017-12-12T07:51:32.820Z,17.20
2017-12-12T07:52:37.846Z,17.20
2017-12-12T07:53:42.948Z,17.20
2017-12-12T07:54:47.910Z,17.30
2017-12-12T07:55:52.951Z,17.20
2017-12-12T07:56:57.857Z,17.30
2017-12-12T07:58:03.118Z,17.30
2017-12-12T07:59:08.147Z,17.30
2017-12-12T08:00:12.981Z,17.30
2017-12-12T08:01:18.002Z,17.30
2017-12-12T08:02:22.964Z,17.30
2017-12-12T08:03:27.891Z,17.30
2017-12-12T08:04:33.018Z,17.30
2017-12-12T08:05:37.846Z,17.30
2017-12-12T08:06:42.741Z,17.30
2017-12-12T08:07:47.563Z,17.30
2017-12-12T08:08:52.653Z,17.30
2017-12-12T08:09:57.420Z,17.30
2017-12-12T08:11:02.620Z,17.30
2017-12-12T08:12:07.465Z,17.30
2017-12-12T08:13:12.689Z,17.30
2017-12-12T08:14:18.033Z,17.40
2017-12-12T08:15:22.997Z,17.40
2017-12-12T08:16:28.011Z,17.40
2017-12-12T08:17:32.900Z,17.30
2017-12-12T08:18:37.858Z,17.30
2017-12-12T08:19:42.961Z,17.30
2017-12-12T08:20:48.251Z,17.30
2017-12-12T08:21:53.508Z,17.30
2017-12-12T08:22:58.763Z,17.30
2017-12-12T08:24:04.043Z,17.30
2017-12-12T08:25:09.590Z,17.30
2017-12-12T08:26:14.630Z,17.30
2017-12-12T08:27:19.711Z,17.40
2017-12-12T08:28:24.936Z,17.30
2017-12-12T08:29:30.099Z,17.40
2017-12-12T08:30:35.225Z,17.30
2017-12-12T08:31:40.417Z,17.40
2017-12-12T08:32:45.542Z,17.30
2017-12-12T08:33:50.850Z,17.30
2017-12-12T08:34:55.827Z,17.30
2017-12-12T08:36:01.205Z,17.30
2017-12-12T08:37:06.294Z,17.30
2017-12-12T08:38:11.349Z,17.30
2017-12-12T08:39:16.563Z,17.30
2017-12-12T08:40:21.791Z,17.30
2017-12-12T08:41:27.095Z,17.20
2017-12-12T08:42:32.559Z,17.20
2017-12-12T08:43:37.669Z,17.20
2017-12-12T08:44:42.866Z,17.20
2017-12-12T08:45:48.003Z,17.20
2017-12-12T08:46:53.700Z,17.20
2017-12-12T08:47:58.868Z,17.10
2017-12-12T08:49:04.157Z,17.20
2017-12-12T08:50:09.250Z,17.20
2017-12-12T08:51:14.193Z,17.10
2017-12-12T08:52:19.299Z,17.10
2017-12-12T08:53:24.359Z,17.20
2017-12-12T08:54:29.452Z,17.10
2017-12-12T08:55:34.558Z,17.10
2017-12-12T08:56:39.688Z,17.20
2017-12-12T08:57:44.655Z,17.10
2017-12-12T08:58:50.030Z,17.10
2017-12-12T08:59:54.895Z,17.20
2017-12-12T09:00:59.757Z,17.10
2017-12-12T09:02:04.800Z,17.20
2017-12-12T09:03:09.630Z,17.20
2017-12-12T09:04:14.620Z,17.30
2017-12-12T09:05:19.934Z,17.30
2017-12-12T09:06:25.279Z,17.30
2017-12-12T09:07:30.803Z,17.30
2017-12-12T09:08:35.801Z,17.20
2017-12-12T09:09:41.108Z,17.20
2017-12-12T09:10:46.092Z,17.20
2017-12-12T09:11:51.572Z,17.20
2017-12-12T09:12:56.506Z,17.20
2017-12-12T09:14:02.530Z,17.20
2017-12-12T09:15:07.539Z,17.20
2017-12-12T09:16:12.658Z,17.20
2017-12-12T09:17:18.417Z,17.20
2017-12-12T09:18:23.636Z,17.30
2017-12-12T09:19:28.513Z,17.30
2017-12-12T09:20:33.653Z,17.30
2017-12-12T09:21:38.681Z,17.20
2017-12-12T09:22:44.059Z,17.30
2017-12-12T09:23:49.186Z,17.30
2017-12-12T09:24:54.076Z,17.30
2017-12-12T09:25:59.160Z,17.30
2017-12-12T09:27:04.413Z,17.20
2017-12-12T09:28:09.597Z,17.20
2017-12-12T09:29:15.004Z,17.20
2017-12-12T09:30:20.348Z,17.20
2017-12-12T09:31:25.623Z,17.20
2017-12-12T09:32:30.839Z,17.20
2017-12-12T09:33:36.279Z,17.20
2017-12-12T09:34:41.345Z,17.20
2017-12-12T09:35:46.837Z,17.20
2017-12-12T09:36:51.826Z,17.20
2017-12-12T09:37:57.087Z,17.20
2017-12-12T09:39:05.598Z,17.30
2017-12-12T09:40:10.695Z,17.30
2017-12-12T09:41:16.054Z,17.30
2017-12-12T09:42:21.142Z,17.30
2017-12-12T09:43:26.449Z,17.30
2017-12-12T09:44:31.573Z,17.40
2017-12-12T09:45:36.905Z,17.40
2017-12-12T09:46:42.128Z,17.30
2017-12-12T09:47:47.537Z,17.40
2017-12-12T09:48:52.703Z,17.40
2017-12-12T09:49:58.705Z,17.50
2017-12-12T09:51:03.877Z,17.50
2017-12-12T09:52:09.612Z,17.50
2017-12-12T09:53:15.268Z,17.50
2017-12-12T09:54:20.799Z,17.50
2017-12-12T09:55:26.834Z,17.50
2017-12-12T09:56:32.027Z,17.50
2017-12-12T09:57:37.392Z,17.50
2017-12-12T09:58:42.503Z,17.60
2017-12-12T09:59:47.792Z,17.50
2017-12-12T10:00:52.924Z,17.50
2017-12-12T10:01:58.115Z,17.50
2017-12-12T10:03:03.404Z,17.50
2017-12-12T10:04:08.581Z,17.50
2017-12-12T10:05:13.684Z,17.50
2017-12-12T10:06:19.276Z,17.50
2017-12-12T10:07:24.461Z,17.50
2017-12-12T10:08:29.554Z,17.50
2017-12-12T10:09:34.453Z,17.50
2017-12-12T10:10:39.605Z,17.50
2017-12-12T10:11:44.692Z,17.50
2017-12-12T10:12:50.050Z,17.50
2017-12-12T10:13:55.222Z,17.50
2017-12-12T10:15:00.671Z,17.50
2017-12-12T10:16:05.778Z,17.50
2017-12-12T10:17:11.036Z,17.60
2017-12-12T10:18:16.746Z,17.60
2017-12-12T10:19:21.991Z,17.60
2017-12-12T10:20:27.504Z,17.60
2017-12-12T10:21:32.496Z,17.60
2017-12-12T10:22:37.734Z,17.60
2017-12-12T10:23:42.810Z,17.60
2017-12-12T10:24:47.745Z,17.60
2017-12-12T10:25:52.608Z,17.60
2017-12-12T10:26:57.833Z,17.60
2017-12-12T10:28:02.944Z,17.60
2017-12-12T10:29:08.137Z,17.60
2017-12-12T10:30:13.245Z,17.60
2017-12-12T10:31:18.198Z,17.70
2017-12-12T10:32:23.180Z,17.70
2017-12-12T10:33:28.220Z,17.70
2017-12-12T10:34:33.327Z,17.60
2017-12-12T10:35:38.358Z,17.60
2017-12-12T10:36:43.315Z,17.60
2017-12-12T10:37:48.359Z,17.60
2017-12-12T10:38:53.393Z,17.60
2017-12-12T10:39:58.402Z,17.50
2017-12-12T10:41:03.379Z,17.50
2017-12-12T10:42:08.486Z,17.50
2017-12-12T10:43:13.633Z,17.50
2017-12-12T10:44:19.393Z,17.50
2017-12-12T10:45:24.546Z,17.40
2017-12-12T10:46:29.745Z,17.40
2017-12-12T10:47:35.535Z,17.40
2017-12-12T10:48:40.488Z,17.40
2017-12-12T10:49:45.558Z,17.50
2017-12-12T10:50:50.458Z,17.50
2017-12-12T10:51:55.563Z,17.50
2017-12-12T10:53:00.981Z,17.60
2017-12-12T10:54:06.160Z,17.60
2017-12-12T10:55:11.134Z,17.60
2017-12-12T10:56:15.987Z,17.60
2017-12-12T10:57:21.212Z,17.60
2017-12-12T10:58:26.177Z,17.60
2017-12-12T10:59:31.181Z,17.70
2017-12-12T11:00:36.203Z,17.60
2017-12-12T11:01:41.324Z,17.60
2017-12-12T11:02:46.343Z,17.60
2017-12-12T11:03:51.245Z,17.60
2017-12-12T11:04:56.354Z,17.60
2017-12-12T11:06:01.327Z,17.60
2017-12-12T11:07:06.482Z,17.60
2017-12-12T11:08:11.679Z,17.60
2017-12-12T11:09:17.835Z,17.60
2017-12-12T11:10:23.099Z,17.60
2017-12-12T11:11:28.889Z,17.60
2017-12-12T11:12:34.072Z,17.60
2017-12-12T11:13:39.274Z,17.60
2017-12-12T11:14:44.400Z,17.60
2017-12-12T11:15:49.656Z,17.60
2017-12-12T11:16:54.864Z,17.50
2017-12-12T11:17:59.856Z,17.50
2017-12-12T11:19:05.024Z,17.30
2017-12-12T11:20:10.245Z,17.00
2017-12-12T11:21:15.392Z,16.70
2017-12-12T11:22:20.610Z,16.40
2017-12-12T11:23:25.833Z,16.20
2017-12-12T11:24:30.970Z,16.10
2017-12-12T11:25:36.143Z,16.10
2017-12-12T11:26:41.339Z,16.10
2017-12-12T11:27:46.524Z,16.20
2017-12-12T11:28:51.723Z,16.30
2017-12-12T11:29:56.850Z,16.30
2017-12-12T11:31:02.030Z,16.40
2017-12-12T11:32:07.230Z,16.40
2017-12-12T11:33:12.356Z,16.50
2017-12-12T11:34:17.457Z,16.50
2017-12-12T11:35:22.617Z,16.60
2017-12-12T11:36:27.906Z,16.60
2017-12-12T11:37:33.036Z,16.60
2017-12-12T11:38:38.116Z,16.60
2017-12-12T11:39:43.159Z,16.60
2017-12-12T11:40:48.209Z,16.60
2017-12-12T11:41:53.340Z,16.60
2017-12-12T11:42:58.591Z,16.60
2017-12-12T11:44:04.410Z,16.70
2017-12-12T11:45:09.657Z,16.60
2017-12-12T11:46:14.785Z,16.60
2017-12-12T11:47:19.787Z,16.50
2017-12-12T11:48:24.986Z,16.40
2017-12-12T11:49:30.310Z,16.40
2017-12-12T11:50:35.609Z,16.40
2017-12-12T11:51:40.619Z,16.50
2017-12-12T11:52:46.204Z,16.50
2017-12-12T11:53:51.417Z,16.50
2017-12-12T11:54:56.582Z,16.50
2017-12-12T11:56:01.917Z,16.50
2017-12-12T11:57:06.954Z,16.60
2017-12-12T11:58:12.020Z,16.60
2017-12-12T11:59:17.194Z,16.60
2017-12-12T12:00:22.478Z,16.60
2017-12-12T12:01:28.014Z,16.60
2017-12-12T12:02:32.908Z,16.60
2017-12-12T12:03:37.992Z,16.60
2017-12-12T12:04:42.960Z,16.60
2017-12-12T12:05:48.026Z,16.60
2017-12-12T12:06:53.001Z,16.60
2017-12-12T12:07:58.091Z,16.60
2017-12-12T12:09:03.328Z,16.60
2017-12-12T12:10:08.508Z,16.60
2017-12-12T12:11:13.821Z,16.60
2017-12-12T12:12:18.931Z,16.60
2017-12-12T12:13:24.059Z,16.60
2017-12-12T12:14:29.083Z,16.60
2017-12-12T12:15:34.211Z,16.60
2017-12-12T12:16:39.389Z,16.60
2017-12-12T12:17:44.568Z,16.60
2017-12-12T12:18:49.536Z,16.60
2017-12-12T12:19:54.662Z,16.60
2017-12-12T12:20:59.811Z,16.60
2017-12-12T12:22:04.973Z,16.60
2017-12-12T12:23:10.162Z,16.60
2017-12-12T12:24:15.259Z,16.60
2017-12-12T12:25:20.473Z,16.60
2017-12-12T12:26:25.530Z,16.60
2017-12-12T12:27:30.876Z,16.60
2017-12-12T12:28:36.172Z,16.60
2017-12-12T12:29:41.319Z,16.60
2017-12-12T12:30:46.580Z,16.60
2017-12-12T12:31:51.967Z,16.60
2017-12-12T12:32:57.068Z,16.60
2017-12-12T12:34:02.188Z,16.60
2017-12-12T12:35:07.320Z,16.60
2017-12-12T12:36:12.511Z,16.50
2017-12-12T12:37:17.651Z,16.50
2017-12-12T12:38:22.569Z,16.50
2017-12-12T12:39:27.696Z,16.50
2017-12-12T12:40:33.011Z,16.50
2017-12-12T12:41:38.302Z,16.60
2017-12-12T12:42:43.547Z,16.50
2017-12-12T12:43:48.716Z,16.50
2017-12-12T12:44:54.020Z,16.50
2017-12-12T12:45:59.344Z,16.50
2017-12-12T12:47:04.516Z,16.50
2017-12-12T12:48:09.508Z,16.50
2017-12-12T12:49:14.482Z,16.50
2017-12-12T12:50:19.589Z,16.50
2017-12-12T12:51:24.744Z,16.50
2017-12-12T12:52:29.856Z,16.50
2017-12-12T12:53:35.158Z,16.50
2017-12-12T12:54:40.285Z,16.50
2017-12-12T12:55:45.212Z,16.50
2017-12-12T12:56:50.341Z,16.50
2017-12-12T12:57:55.568Z,16.50
2017-12-12T12:59:00.643Z,16.50
2017-12-12T13:00:05.764Z,16.50
2017-12-12T13:01:10.982Z,16.50
2017-12-12T13:02:16.008Z,16.50
2017-12-12T13:03:21.663Z,16.50
2017-12-12T13:04:27.205Z,16.50
2017-12-12T13:05:32.738Z,16.50
2017-12-12T13:06:38.214Z,16.50
2017-12-12T13:07:44.014Z,16.50
2017-12-12T13:08:49.571Z,16.50
2017-12-12T13:09:55.373Z,16.50
2017-12-12T13:11:01.282Z,16.50
2017-12-12T13:12:06.687Z,16.50
2017-12-12T13:13:12.172Z,16.50
2017-12-12T13:14:17.720Z,16.50
2017-12-12T13:15:23.425Z,16.50
2017-12-12T13:16:28.373Z,16.50
2017-12-12T13:17:33.338Z,16.50
2017-12-12T13:18:38.485Z,16.40
2017-12-12T13:19:43.371Z,16.40
2017-12-12T13:20:48.533Z,16.40
2017-12-12T13:21:53.997Z,16.40
2017-12-12T13:22:58.956Z,16.40
2017-12-12T13:24:04.000Z,16.40
2017-12-12T13:25:08.860Z,16.40
2017-12-12T13:26:13.708Z,16.40
2017-12-12T13:27:19.737Z,16.40
2017-12-12T13:28:24.697Z,16.40
2017-12-12T13:29:29.875Z,16.40
2017-12-12T13:30:35.010Z,16.30
2017-12-12T13:31:40.243Z,16.30
2017-12-12T13:32:45.168Z,16.30
2017-12-12T13:33:49.981Z,16.30
2017-12-12T13:34:55.137Z,16.30
2017-12-12T13:36:00.135Z,16.30
2017-12-12T13:37:05.301Z,16.30
2017-12-12T13:38:10.369Z,16.30
2017-12-12T13:39:15.558Z,16.30
2017-12-12T13:40:20.685Z,16.30
2017-12-12T13:41:25.721Z,16.30
2017-12-12T13:42:30.899Z,16.30
2017-12-12T13:43:36.017Z,16.30
2017-12-12T13:44:41.150Z,16.30
2017-12-12T13:45:46.301Z,16.30
2017-12-12T13:46:51.473Z,16.30
2017-12-12T13:47:56.566Z,16.30
2017-12-12T13:49:01.608Z,16.30
2017-12-12T13:50:06.545Z,16.30
2017-12-12T13:51:11.748Z,16.30
2017-12-12T13:52:16.797Z,16.30
2017-12-12T13:53:21.962Z,16.30
2017-12-12T13:54:26.997Z,16.30
2017-12-12T13:55:32.194Z,16.30
2017-12-12T13:56:37.423Z,16.30
2017-12-12T13:57:42.536Z,16.30
2017-12-12T13:58:47.575Z,16.30