createdAt,value
2023-04-30T00:00:36.365Z,18.62
2023-04-30T00:03:04.810Z,18.83
2023-04-30T00:05:32.910Z,18.51
2023-04-30T00:08:00.998Z,18.35
2023-04-30T00:10:29.031Z,17.69
2023-04-30T00:12:57.282Z,17.72
2023-04-30T00:15:28.302Z,17.60
2023-04-30T00:17:56.072Z,17.84
2023-04-30T00:20:23.996Z,17.95
2023-04-30T00:22:51.934Z,18.10
2023-04-30T00:25:21.230Z,18.05
2023-04-30T00:27:49.005Z,17.78
2023-04-30T00:30:16.879Z,17.49
2023-04-30T00:32:46.081Z,17.20
2023-04-30T00:35:13.833Z,17.22
2023-04-30T00:37:42.093Z,17.36
2023-04-30T00:40:10.445Z,17.37
2023-04-30T00:42:38.337Z,17.51
2023-04-30T00:45:06.834Z,17.52
2023-04-30T00:47:35.034Z,17.62
2023-04-30T00:50:02.979Z,17.37
2023-04-30T00:52:30.900Z,17.37
2023-04-30T00:54:59.299Z,17.52
2023-04-30T00:57:27.195Z,17.56
2023-04-30T00:59:56.167Z,17.33
2023-04-30T01:02:24.727Z,17.37
2023-04-30T01:04:52.817Z,17.56
2023-04-30T01:07:20.959Z,17.44
2023-04-30T01:09:49.024Z,17.17
2023-04-30T01:12:58.650Z,17.52
2023-04-30T01:15:31.079Z,17.90
2023-04-30T01:18:39.747Z,18.18
2023-04-30T01:21:09.246Z,17.57
2023-04-30T01:23:55.379Z,17.54
2023-04-30T01:26:46.721Z,17.54
2023-04-30T01:29:19.974Z,17.39
2023-04-30T01:31:47.742Z,17.33
2023-04-30T01:34:15.515Z,17.13
2023-04-30T01:37:01.371Z,17.31
2023-04-30T01:39:29.321Z,17.30
2023-04-30T01:41:56.918Z,17.06
2023-04-30T01:44:44.385Z,17.09
2023-04-30T01:47:39.458Z,17.21
2023-04-30T01:50:31.551Z,17.29
2023-04-30T01:53:02.191Z,17.36
2023-04-30T01:55:33.920Z,17.02
2023-04-30T01:58:06.004Z,16.84
2023-04-30T02:00:34.544Z,16.69
2023-04-30T02:03:02.825Z,16.92
2023-04-30T02:05:31.394Z,17.14
2023-04-30T02:07:59.454Z,16.95
2023-04-30T02:10:29.572Z,17.39
2023-04-30T02:12:57.364Z,17.83
2023-04-30T02:15:25.939Z,18.08
2023-04-30T02:17:54.013Z,18.12
2023-04-30T02:20:21.963Z,18.16
2023-04-30T02:22:49.946Z,17.17
2023-04-30T02:25:17.908Z,16.88
2023-04-30T02:27:45.699Z,16.91
2023-04-30T02:30:13.462Z,17.07
2023-04-30T02:32:41.301Z,17.42
2023-04-30T02:35:09.695Z,18.00
2023-04-30T02:37:37.552Z,17.70
2023-04-30T02:40:06.853Z,17.87
2023-04-30T02:42:34.903Z,17.10
2023-04-30T02:45:05.007Z,17.51
2023-04-30T02:47:32.730Z,17.49
2023-04-30T02:50:00.734Z,17.23
2023-04-30T02:52:28.497Z,17.21
2023-04-30T02:54:56.197Z,17.32
2023-04-30T02:57:24.037Z,16.92
2023-04-30T02:59:51.891Z,16.39
2023-04-30T03:02:21.806Z,16.67
2023-04-30T03:04:50.632Z,16.64
2023-04-30T03:07:18.441Z,16.67
2023-04-30T03:09:46.810Z,16.62
2023-04-30T03:12:17.992Z,17.15
2023-04-30T03:14:45.782Z,17.03
2023-04-30T03:17:14.964Z,16.96
2023-04-30T03:19:42.903Z,17.26
2023-04-30T03:22:12.105Z,16.88
2023-04-30T03:24:39.941Z,16.88
2023-04-30T03:27:07.698Z,16.66
2023-04-30T03:29:35.636Z,16.25
2023-04-30T03:32:03.626Z,16.51
2023-04-30T03:34:32.672Z,16.16
2023-04-30T03:37:02.147Z,16.07
2023-04-30T03:39:30.523Z,16.07
2023-04-30T03:41:58.370Z,16.46
2023-04-30T03:44:26.326Z,16.19
2023-04-30T03:46:54.384Z,16.32
2023-04-30T03:49:22.394Z,16.40
2023-04-30T03:51:50.458Z,16.20
2023-04-30T03:54:18.494Z,16.52
2023-04-30T03:56:46.583Z,16.35
2023-04-30T03:59:14.450Z,16.22
2023-04-30T04:01:42.826Z,16.28
2023-04-30T04:04:10.966Z,16.42
2023-04-30T04:06:38.809Z,16.27
2023-04-30T04:09:06.892Z,16.14
2023-04-30T04:11:34.883Z,16.32
2023-04-30T04:14:03.032Z,16.29
2023-04-30T04:16:31.346Z,15.80
2023-04-30T04:18:59.132Z,16.08
2023-04-30T04:21:27.280Z,16.20
2023-04-30T04:23:57.754Z,15.85
2023-04-30T04:26:26.232Z,15.70
2023-04-30T04:28:54.044Z,15.77
2023-04-30T04:31:22.754Z,16.13
2023-04-30T04:33:58.259Z,15.98
2023-04-30T04:36:30.569Z,16.18
2023-04-30T04:39:02.391Z,15.87
2023-04-30T04:41:32.996Z,15.99
2023-04-30T04:44:02.067Z,15.88
2023-04-30T04:46:31.907Z,15.97
2023-04-30T04:48:59.944Z,16.35
2023-04-30T04:51:27.902Z,16.41
2023-04-30T04:53:55.972Z,16.29
2023-04-30T04:56:23.735Z,16.73
2023-04-30T04:58:51.579Z,16.43
2023-04-30T05:01:19.509Z,16.33
2023-04-30T05:03:49.093Z,16.18
2023-04-30T05:06:17.269Z,16.29
2023-04-30T05:08:45.228Z,16.14
2023-04-30T05:11:15.417Z,16.40
2023-04-30T05:13:43.574Z,16.38
2023-04-30T05:16:11.520Z,16.35
2023-04-30T05:18:39.565Z,16.47
2023-04-30T05:21:07.348Z,16.39
2023-04-30T05:23:35.084Z,16.60
2023-04-30T05:26:04.020Z,16.43
2023-04-30T05:28:31.708Z,16.73
2023-04-30T05:30:59.539Z,16.99
2023-04-30T05:33:27.492Z,17.11
2023-04-30T05:35:55.455Z,17.05
2023-04-30T05:38:23.430Z,16.99
2023-04-30T05:40:51.203Z,16.71
2023-04-30T05:43:21.580Z,16.66
2023-04-30T05:45:49.474Z,16.66
2023-04-30T05:48:17.516Z,16.68
2023-04-30T05:50:45.495Z,16.71
2023-04-30T05:53:14.195Z,16.62
2023-04-30T05:55:42.545Z,16.40
2023-04-30T05:58:10.479Z,16.42
2023-04-30T06:00:39.363Z,16.80
2023-04-30T06:03:08.039Z,16.62
2023-04-30T06:05:35.867Z,16.84
2023-04-30T06:08:03.688Z,16.75
2023-04-30T06:10:31.580Z,16.70
2023-04-30T06:12:59.317Z,17.13
2023-04-30T06:15:27.513Z,17.13
2023-04-30T06:17:55.467Z,17.25
2023-04-30T06:20:23.232Z,17.65
2023-04-30T06:22:50.996Z,17.81
2023-04-30T06:25:18.835Z,17.77
2023-04-30T06:27:46.928Z,17.88
2023-04-30T06:30:14.732Z,17.58
2023-04-30T06:32:42.437Z,17.71
2023-04-30T06:35:10.318Z,17.66
2023-04-30T06:37:38.622Z,17.66
2023-04-30T06:40:07.499Z,17.98
2023-04-30T06:42:36.266Z,17.95
2023-04-30T06:45:06.763Z,18.05
2023-04-30T06:47:36.283Z,18.25
2023-04-30T06:50:05.048Z,18.13
2023-04-30T06:52:38.048Z,18.19
2023-04-30T06:55:06.370Z,18.41
2023-04-30T06:57:34.061Z,18.51
2023-04-30T07:00:02.461Z,18.52
2023-04-30T07:02:30.372Z,18.52
2023-04-30T07:04:58.381Z,18.33
2023-04-30T07:07:26.356Z,18.27
2023-04-30T07:09:54.318Z,18.48
2023-04-30T07:12:22.594Z,18.46
2023-04-30T07:14:51.535Z,18.48
2023-04-30T07:17:19.330Z,18.26
2023-04-30T07:19:47.113Z,18.76
2023-04-30T07:22:14.841Z,18.81
2023-04-30T07:24:42.688Z,18.54
2023-04-30T07:27:11.058Z,18.61
2023-04-30T07:29:39.022Z,18.64
2023-04-30T07:32:06.772Z,18.72
2023-04-30T07:34:34.688Z,18.71
2023-04-30T07:37:03.144Z,18.95
2023-04-30T07:39:31.230Z,18.99
2023-04-30T07:41:59.192Z,19.07
2023-04-30T07:44:26.899Z,19.19
2023-04-30T07:46:54.901Z,19.44
2023-04-30T07:49:22.904Z,19.67
2023-04-30T07:51:51.102Z,19.54
2023-04-30T07:54:21.309Z,19.22
2023-04-30T07:56:49.241Z,19.47
2023-04-30T07:59:17.780Z,19.51
2023-04-30T08:01:47.740Z,19.41
2023-04-30T08:04:17.709Z,19.46
2023-04-30T08:06:45.919Z,19.45
2023-04-30T08:09:16.113Z,19.37
2023-04-30T08:11:44.777Z,19.79
2023-04-30T08:14:12.919Z,19.80
2023-04-30T08:16:40.904Z,19.64
2023-04-30T08:19:08.849Z,19.49
2023-04-30T08:21:36.635Z,19.59
2023-04-30T08:24:04.816Z,19.71
2023-04-30T08:26:33.056Z,19.80
2023-04-30T08:29:00.913Z,19.78
2023-04-30T08:31:28.772Z,19.68
2023-04-30T08:33:56.707Z,19.72
2023-04-30T08:36:27.935Z,19.43
2023-04-30T08:38:55.920Z,19.75
2023-04-30T08:41:27.171Z,19.73
2023-04-30T08:43:59.758Z,19.74
2023-04-30T08:46:31.135Z,19.96
2023-04-30T08:49:05.001Z,19.79
2023-04-30T08:51:37.225Z,19.53
2023-04-30T08:54:04.985Z,19.51
2023-04-30T08:56:33.831Z,19.40
2023-04-30T08:59:01.448Z,19.72
2023-04-30T09:01:30.990Z,19.89
2023-04-30T09:03:58.705Z,20.14
2023-04-30T09:06:27.488Z,19.98
2023-04-30T09:08:55.635Z,20.28
2023-04-30T09:11:28.713Z,20.56
2023-04-30T09:13:59.526Z,20.65
2023-04-30T09:16:31.612Z,20.97
2023-04-30T09:19:00.046Z,21.06
2023-04-30T09:21:37.186Z,20.91
2023-04-30T09:24:05.938Z,20.92
2023-04-30T09:26:37.316Z,20.88
2023-04-30T09:29:10.082Z,20.90
2023-04-30T09:31:41.842Z,20.84
2023-04-30T09:34:09.406Z,20.87
2023-04-30T09:36:37.230Z,20.74
2023-04-30T09:39:17.596Z,21.01
2023-04-30T09:41:46.309Z,21.08
2023-04-30T09:44:39.090Z,21.08
2023-04-30T09:47:21.977Z,21.11
2023-04-30T09:49:54.307Z,21.09
2023-04-30T09:52:25.309Z,21.13
2023-04-30T09:54:59.762Z,21.12
2023-04-30T09:57:31.941Z,21.29
2023-04-30T10:00:02.024Z,20.99
2023-04-30T10:02:38.110Z,21.24
2023-04-30T10:05:06.619Z,21.06
2023-04-30T10:07:38.905Z,21.13
2023-04-30T10:10:10.859Z,21.21
2023-04-30T10:12:45.180Z,21.58
2023-04-30T10:15:13.203Z,21.47
2023-04-30T10:17:42.672Z,21.53
2023-04-30T10:20:12.039Z,21.41
2023-04-30T10:22:41.888Z,21.68
2023-04-30T10:25:13.487Z,21.50
2023-04-30T10:27:41.149Z,21.56
2023-04-30T10:30:10.866Z,21.65
2023-04-30T10:32:49.946Z,21.32
2023-04-30T10:35:26.894Z,21.42
2023-04-30T10:38:04.621Z,21.66
2023-04-30T10:40:37.364Z,21.44
2023-04-30T10:43:05.092Z,21.71
2023-04-30T10:45:37.996Z,21.50
2023-04-30T10:48:07.378Z,21.98
2023-04-30T10:50:46.750Z,21.96
2023-04-30T10:53:17.758Z,21.80
2023-04-30T10:56:07.345Z,22.15
2023-04-30T10:58:37.701Z,22.07
2023-04-30T11:01:23.633Z,22.35
2023-04-30T11:04:06.779Z,22.53
2023-04-30T11:06:53.860Z,22.93
2023-04-30T11:09:45.481Z,23.51
2023-04-30T11:12:16.040Z,23.44
2023-04-30T11:14:45.770Z,23.09
2023-04-30T11:17:23.217Z,23.04
2023-04-30T11:19:53.298Z,22.82
2023-04-30T11:22:25.083Z,22.54
2023-04-30T11:24:54.383Z,22.73
2023-04-30T11:27:27.211Z,23.11
2023-04-30T11:29:56.532Z,23.53
2023-04-30T11:32:27.393Z,23.63
2023-04-30T11:34:55.684Z,23.70
2023-04-30T11:37:38.258Z,23.63
2023-04-30T11:40:08.690Z,23.47
2023-04-30T11:42:39.597Z,23.71
2023-04-30T11:45:17.731Z,23.92
2023-04-30T11:47:50.882Z,23.74
2023-04-30T11:50:27.430Z,24.37
2023-04-30T11:52:57.472Z,23.50
2023-04-30T11:55:26.568Z,23.10
2023-04-30T11:57:56.710Z,22.91
2023-04-30T12:00:29.639Z,22.78
2023-04-30T12:03:00.582Z,22.90
2023-04-30T12:05:28.764Z,23.09
2023-04-30T12:08:04.613Z,23.17
2023-04-30T12:10:33.065Z,23.35
2023-04-30T12:13:00.934Z,23.69
2023-04-30T12:15:29.433Z,23.96
2023-04-30T12:17:59.711Z,24.11
2023-04-30T12:20:33.377Z,23.93
2023-04-30T12:23:03.885Z,24.33
2023-04-30T12:25:31.928Z,24.27
2023-04-30T12:28:00.213Z,24.66
2023-04-30T12:30:28.106Z,24.37
2023-04-30T12:32:59.169Z,23.97
2023-04-30T12:35:29.639Z,24.03
2023-04-30T12:38:06.692Z,24.16
2023-04-30T12:40:35.539Z,23.83
2023-04-30T12:43:06.819Z,24.10
2023-04-30T12:45:52.370Z,23.80
2023-04-30T12:48:27.641Z,23.90
2023-04-30T12:51:02.118Z,24.17
2023-04-30T12:53:30.267Z,24.05
2023-04-30T12:56:13.122Z,24.43
2023-04-30T12:58:50.209Z,24.35
2023-04-30T13:01:21.305Z,24.72
2023-04-30T13:03:49.444Z,24.45
2023-04-30T13:06:18.134Z,24.14
2023-04-30T13:09:06.729Z,23.85
2023-04-30T13:11:37.473Z,23.38
2023-04-30T13:14:09.292Z,23.64
2023-04-30T13:16:39.994Z,23.80
2023-04-30T13:19:09.284Z,23.12
2023-04-30T13:21:37.421Z,23.11
2023-04-30T13:24:17.449Z,23.17
2023-04-30T13:26:52.648Z,22.91
2023-04-30T13:29:23.614Z,22.80
2023-04-30T13:31:54.452Z,22.75
2023-04-30T13:34:22.824Z,22.56
2023-04-30T13:36:59.728Z,22.60
2023-04-30T13:39:27.914Z,23.16
2023-04-30T13:41:56.463Z,23.20
2023-04-30T13:44:27.565Z,23.03
2023-04-30T13:46:56.261Z,22.77
2023-04-30T13:49:24.341Z,22.72
2023-04-30T13:51:52.256Z,22.93
2023-04-30T13:54:19.986Z,23.30
2023-04-30T13:56:48.941Z,22.91
2023-04-30T13:59:16.795Z,22.72
2023-04-30T14:01:44.740Z,22.76
2023-04-30T14:04:14.049Z,23.04
2023-04-30T14:06:42.313Z,23.33
2023-04-30T14:09:10.351Z,22.98
2023-04-30T14:11:38.269Z,23.16
2023-04-30T14:14:06.500Z,22.96
2023-04-30T14:16:34.467Z,22.84
2023-04-30T14:19:05.656Z,22.43
2023-04-30T14:21:33.622Z,22.96
2023-04-30T14:24:04.133Z,23.04
2023-04-30T14:26:32.332Z,23.15
2023-04-30T14:29:00.270Z,22.96
2023-04-30T14:31:28.241Z,23.28
2023-04-30T14:33:56.263Z,23.14
2023-04-30T14:36:24.257Z,23.32
2023-04-30T14:38:52.141Z,23.09
2023-04-30T14:41:20.413Z,22.88
2023-04-30T14:43:48.085Z,22.77
2023-04-30T14:46:16.196Z,22.87
2023-04-30T14:48:45.355Z,23.13
2023-04-30T14:51:13.294Z,22.92
2023-04-30T14:53:41.290Z,22.73
2023-04-30T14:56:09.359Z,22.82
2023-04-30T14:58:37.198Z,23.15
2023-04-30T15:01:05.422Z,22.77
2023-04-30T15:03:33.330Z,22.75
2023-04-30T15:06:01.750Z,22.66
2023-04-30T15:08:30.445Z,22.93
2023-04-30T15:10:58.707Z,22.71
2023-04-30T15:13:26.765Z,22.95
2023-04-30T15:15:54.623Z,22.59
2023-04-30T15:18:22.461Z,22.59
2023-04-30T15:20:50.574Z,22.77
2023-04-30T15:23:18.443Z,23.10
2023-04-30T15:25:46.315Z,22.86
2023-04-30T15:28:14.193Z,22.77
2023-04-30T15:30:42.768Z,22.66
2023-04-30T15:33:10.732Z,23.06
2023-04-30T15:35:44.701Z,22.54
2023-04-30T15:38:15.643Z,22.82
2023-04-30T15:40:44.071Z,22.58
2023-04-30T15:43:11.976Z,22.61
2023-04-30T15:45:39.958Z,22.77
2023-04-30T15:48:07.974Z,22.52
2023-04-30T15:50:36.764Z,22.05
2023-04-30T15:53:05.522Z,22.23
2023-04-30T15:55:35.462Z,22.16
2023-04-30T15:58:04.786Z,22.03
2023-04-30T16:00:33.921Z,21.88
2023-04-30T16:03:04.185Z,22.00
2023-04-30T16:05:34.180Z,22.00
2023-04-30T16:08:01.996Z,21.86
2023-04-30T16:10:29.897Z,21.98
2023-04-30T16:12:57.764Z,21.85
2023-04-30T16:15:25.789Z,21.87
2023-04-30T16:17:53.703Z,21.87
2023-04-30T16:20:22.350Z,22.01
2023-04-30T16:22:50.543Z,21.87
2023-04-30T16:25:18.634Z,21.59
2023-04-30T16:27:46.805Z,21.57
2023-04-30T16:30:14.888Z,21.56
2023-04-30T16:32:43.180Z,21.43
2023-04-30T16:35:14.490Z,21.48
2023-04-30T16:37:43.588Z,21.42
2023-04-30T16:40:11.908Z,21.29
2023-04-30T16:42:41.041Z,21.30
2023-04-30T16:45:13.249Z,21.30
2023-04-30T16:47:43.148Z,21.27
2023-04-30T16:50:14.080Z,21.32
2023-04-30T16:52:41.969Z,21.28
2023-04-30T16:55:20.119Z,21.23
2023-04-30T16:57:54.319Z,21.25
2023-04-30T17:00:22.252Z,21.37
2023-04-30T17:02:53.585Z,21.25
2023-04-30T17:05:53.283Z,21.40
2023-04-30T17:08:21.555Z,21.38
2023-04-30T17:10:49.252Z,21.43
2023-04-30T17:13:17.249Z,21.43
2023-04-30T17:15:46.767Z,21.31
2023-04-30T17:18:23.541Z,21.35
2023-04-30T17:20:53.904Z,21.28
2023-04-30T17:23:25.785Z,21.06
2023-04-30T17:25:56.513Z,21.24
2023-04-30T17:28:24.841Z,21.17
2023-04-30T17:30:52.966Z,21.19
2023-04-30T17:33:25.759Z,21.43
2023-04-30T17:35:54.819Z,21.11
2023-04-30T17:38:22.823Z,21.19
2023-04-30T17:40:53.168Z,21.25
2023-04-30T17:43:20.953Z,21.38
2023-04-30T17:45:51.314Z,21.33
2023-04-30T17:48:22.942Z,21.51
2023-04-30T17:50:59.823Z,21.24
2023-04-30T17:53:27.997Z,21.26
2023-04-30T17:55:56.172Z,21.34
2023-04-30T17:58:24.290Z,21.35
2023-04-30T18:00:52.684Z,21.57
2023-04-30T18:03:20.560Z,21.73
2023-04-30T18:05:48.375Z,21.48
2023-04-30T18:08:16.640Z,21.29
2023-04-30T18:10:44.565Z,21.30
2023-04-30T18:15:40.909Z,21.58
2023-04-30T18:18:08.753Z,21.57
2023-04-30T18:20:36.634Z,21.28
2023-04-30T18:23:08.536Z,21.03
2023-04-30T18:25:38.423Z,21.19
2023-04-30T18:28:08.083Z,21.19
2023-04-30T18:30:56.738Z,21.08
2023-04-30T18:33:24.960Z,21.46
2023-04-30T18:35:53.183Z,21.54
2023-04-30T18:38:21.352Z,21.69
2023-04-30T19:14:14.353Z,20.98
2023-04-30T19:16:45.098Z,21.25
2023-04-30T19:19:13.212Z,21.19
2023-04-30T19:21:41.179Z,21.26
2023-04-30T19:24:09.025Z,21.22
2023-04-30T19:26:37.534Z,21.22
2023-04-30T19:29:05.561Z,21.23
2023-04-30T19:31:36.666Z,21.22
2023-04-30T19:34:05.372Z,21.00
2023-04-30T19:36:33.026Z,21.08
2023-04-30T19:40:05.615Z,20.91
2023-04-30T19:42:34.051Z,21.22
2023-04-30T19:45:01.950Z,21.01
2023-04-30T19:47:29.827Z,21.19
2023-04-30T19:49:57.694Z,21.23
2023-04-30T19:52:25.644Z,21.44
2023-04-30T19:54:53.196Z,21.39
2023-04-30T19:57:20.981Z,21.05
2023-04-30T19:59:49.175Z,21.08
2023-04-30T20:02:17.094Z,20.88
2023-04-30T20:04:45.097Z,21.05
2023-04-30T20:07:14.903Z,20.28
2023-04-30T20:09:42.966Z,20.38
2023-04-30T20:12:13.086Z,20.17
2023-04-30T20:14:41.126Z,20.13
2023-04-30T20:17:09.093Z,20.07
2023-04-30T20:19:37.258Z,20.17
2023-04-30T20:22:04.995Z,19.96
2023-04-30T20:24:36.896Z,19.67
2023-04-30T20:27:07.326Z,19.97
2023-04-30T20:29:36.465Z,19.83
2023-04-30T20:32:05.902Z,19.82
2023-04-30T20:34:36.613Z,19.91
2023-04-30T20:37:05.778Z,19.89
2023-04-30T20:39:33.614Z,19.94
2023-04-30T20:42:01.820Z,19.77
2023-04-30T20:44:29.755Z,19.40
2023-04-30T20:46:57.769Z,19.61
2023-04-30T20:49:27.128Z,19.47
2023-04-30T20:51:54.918Z,19.61
2023-04-30T20:54:22.741Z,20.05
2023-04-30T20:56:50.319Z,20.23
2023-04-30T20:59:17.968Z,19.86
2023-04-30T21:01:45.764Z,19.78
2023-04-30T21:04:39.069Z,19.89
2023-04-30T21:07:06.921Z,19.63
2023-04-30T21:09:37.171Z,19.56
2023-04-30T21:12:05.566Z,19.58
2023-04-30T21:14:33.991Z,19.57
2023-04-30T21:17:05.193Z,19.48
2023-04-30T21:19:33.810Z,19.57
2023-04-30T21:22:01.659Z,19.79
2023-04-30T21:24:34.723Z,19.85
2023-04-30T21:27:02.178Z,19.37
2023-04-30T21:29:29.945Z,19.55
2023-04-30T21:36:26.109Z,19.60
2023-04-30T21:38:58.262Z,19.65
2023-04-30T21:41:25.957Z,19.73
2023-04-30T21:43:53.652Z,19.87
2023-04-30T21:46:21.482Z,19.92
2023-04-30T21:48:49.159Z,19.54
2023-04-30T21:51:17.584Z,19.35
2023-04-30T21:53:46.629Z,19.45
2023-04-30T21:56:45.736Z,19.58
2023-04-30T22:05:21.880Z,19.43
2023-04-30T22:13:02.012Z,19.57
2023-04-30T22:14:58.851Z,19.21
2023-04-30T22:17:40.839Z,19.19
2023-04-30T22:20:09.990Z,19.19
2023-04-30T22:22:37.688Z,19.25
2023-04-30T22:25:05.642Z,19.05
2023-04-30T22:27:33.154Z,19.09
2023-04-30T22:30:00.756Z,19.00
2023-04-30T22:32:28.457Z,19.23
2023-04-30T22:34:56.685Z,19.33
2023-04-30T22:37:24.531Z,19.02
2023-04-30T22:39:52.179Z,19.11
2023-04-30T22:42:19.820Z,19.48
2023-04-30T22:44:47.307Z,19.69
2023-04-30T22:47:15.152Z,19.70
2023-04-30T22:49:42.793Z,19.54
2023-04-30T22:52:10.363Z,19.27
2023-04-30T22:54:39.056Z,19.00
2023-04-30T22:57:06.748Z,19.03
2023-04-30T22:59:34.252Z,19.02
2023-04-30T23:02:01.758Z,18.85
2023-04-30T23:04:32.436Z,19.00
2023-04-30T23:07:00.114Z,19.14
2023-04-30T23:09:27.741Z,19.29
2023-04-30T23:11:55.624Z,18.98
2023-04-30T23:14:26.078Z,19.23
2023-04-30T23:16:53.791Z,19.42
2023-04-30T23:19:21.437Z,18.88
2023-04-30T23:21:49.032Z,18.93
2023-04-30T23:24:16.737Z,18.99
2023-04-30T23:26:44.401Z,19.25
2023-04-30T23:29:11.928Z,19.24
2023-04-30T23:31:40.206Z,18.98
2023-04-30T23:34:07.894Z,18.92
2023-04-30T23:36:35.363Z,18.85
2023-04-30T23:39:04.622Z,18.94
2023-04-30T23:41:32.277Z,19.01
2023-04-30T23:43:59.826Z,19.09
2023-04-30T23:46:27.352Z,19.09
2023-04-30T23:48:55.623Z,19.28
2023-04-30T23:51:23.720Z,19.12
2023-04-30T23:53:51.289Z,19.14
2023-04-30T23:56:18.777Z,19.00
2023-04-30T23:58:46.353Z,18.94
