createdAt,value
2022-12-03T00:00:32.684Z,0.18
2022-12-03T00:01:32.627Z,0.20
2022-12-03T00:02:32.643Z,0.21
2022-12-03T00:03:32.557Z,0.20
2022-12-03T00:04:33.387Z,0.18
2022-12-03T00:05:32.562Z,0.16
2022-12-03T00:06:34.884Z,0.16
2022-12-03T00:07:32.777Z,0.18
2022-12-03T00:08:32.956Z,0.15
2022-12-03T00:09:32.434Z,0.16
2022-12-03T00:10:32.417Z,0.18
2022-12-03T00:11:32.476Z,0.18
2022-12-03T00:12:33.039Z,0.18
2022-12-03T00:13:32.566Z,0.18
2022-12-03T00:14:32.397Z,0.16
2022-12-03T00:15:32.414Z,0.16
2022-12-03T00:16:33.810Z,0.15
2022-12-03T00:17:32.315Z,0.15
2022-12-03T00:18:32.637Z,0.16
2022-12-03T00:19:32.311Z,0.15
2022-12-03T00:20:32.468Z,0.16
2022-12-03T00:21:32.777Z,0.13
2022-12-03T00:22:33.038Z,0.12
2022-12-03T00:23:35.957Z,0.13
2022-12-03T00:24:33.429Z,0.12
2022-12-03T00:25:32.221Z,0.13
2022-12-03T00:26:32.230Z,0.13
2022-12-03T00:27:32.598Z,0.13
2022-12-03T00:28:32.551Z,0.13
2022-12-03T00:29:32.310Z,0.12
2022-12-03T00:30:32.975Z,0.15
2022-12-03T00:31:32.241Z,0.13
2022-12-03T00:32:32.141Z,0.13
2022-12-03T00:33:32.128Z,0.15
2022-12-03T00:34:32.118Z,0.12
2022-12-03T00:35:32.098Z,0.12
2022-12-03T00:36:32.111Z,0.13
2022-12-03T00:37:33.057Z,0.10
2022-12-03T00:38:32.320Z,0.12
2022-12-03T00:39:33.095Z,0.09
2022-12-03T00:40:32.028Z,0.10
2022-12-03T00:41:32.014Z,0.09
2022-12-03T00:42:32.008Z,0.09
2022-12-03T00:43:32.503Z,0.09
2022-12-03T00:44:32.956Z,0.10
2022-12-03T00:45:32.014Z,0.09
2022-12-03T00:46:32.003Z,0.09
2022-12-03T00:47:31.941Z,0.07
2022-12-03T00:48:31.970Z,0.06
2022-12-03T00:49:32.050Z,0.07
2022-12-03T00:50:32.899Z,0.06
2022-12-03T00:51:31.938Z,0.06
2022-12-03T00:52:31.878Z,0.06
2022-12-03T00:53:31.907Z,0.05
2022-12-03T00:54:32.423Z,0.05
2022-12-03T00:55:32.600Z,0.05
2022-12-03T00:56:32.037Z,0.05
2022-12-03T00:57:31.849Z,0.05
2022-12-03T00:58:31.792Z,0.05
2022-12-03T00:59:31.824Z,0.05
2022-12-03T01:00:31.782Z,0.05
2022-12-03T01:01:31.847Z,0.03
2022-12-03T01:02:32.940Z,0.02
2022-12-03T01:03:32.851Z,0.02
2022-12-03T01:04:31.800Z,0.02
2022-12-03T01:05:32.649Z,0.03
2022-12-03T01:06:31.936Z,0.05
2022-12-03T01:07:32.533Z,0.03
2022-12-03T01:08:31.663Z,0.05
2022-12-03T01:09:31.687Z,0.03
2022-12-03T01:10:31.644Z,0.03
2022-12-03T01:11:31.712Z,0.02
2022-12-03T01:12:31.644Z,0.02
2022-12-03T01:13:31.590Z,0.02
2022-12-03T01:14:31.621Z,0.02
2022-12-03T01:15:31.696Z,-0.01
2022-12-03T01:16:31.782Z,0.00
2022-12-03T01:17:31.545Z,0.00
2022-12-03T01:18:31.822Z,0.00
2022-12-03T01:19:31.523Z,-0.01
2022-12-03T01:20:31.581Z,0.00
2022-12-03T01:21:32.653Z,0.00
2022-12-03T01:22:31.593Z,-0.01
2022-12-03T01:23:31.501Z,-0.04
2022-12-03T01:24:31.462Z,-0.04
2022-12-03T01:25:31.453Z,-0.04
2022-12-03T01:26:31.494Z,-0.05
2022-12-03T01:27:32.052Z,-0.06
2022-12-03T01:28:32.281Z,-0.06
2022-12-03T01:29:32.865Z,-0.09
2022-12-03T01:30:31.418Z,-0.08
2022-12-03T01:31:31.505Z,-0.08
2022-12-03T01:32:31.651Z,-0.08
2022-12-03T01:33:31.373Z,-0.09
2022-12-03T01:34:31.332Z,-0.09
2022-12-03T01:35:31.362Z,-0.11
2022-12-03T01:36:31.310Z,-0.12
2022-12-03T01:37:31.323Z,-0.12
2022-12-03T01:38:31.363Z,-0.12
2022-12-03T01:39:31.316Z,-0.15
2022-12-03T01:40:31.292Z,-0.13
2022-12-03T01:41:31.403Z,-0.13
2022-12-03T01:42:31.310Z,-0.15
2022-12-03T01:43:31.244Z,-0.16
2022-12-03T01:44:31.210Z,-0.18
2022-12-03T01:45:31.238Z,-0.18
2022-12-03T01:46:31.280Z,-0.15
2022-12-03T01:47:32.122Z,-0.15
2022-12-03T01:48:31.156Z,-0.15
2022-12-03T01:49:31.196Z,-0.15
2022-12-03T01:50:31.143Z,-0.18
2022-12-03T01:51:31.272Z,-0.19
2022-12-03T01:52:31.134Z,-0.22
2022-12-03T01:53:31.268Z,-0.22
2022-12-03T01:54:31.113Z,-0.22
2022-12-03T01:55:31.094Z,-0.19
2022-12-03T01:56:31.125Z,-0.19
2022-12-03T01:57:31.136Z,-0.19
2022-12-03T01:58:31.056Z,-0.19
2022-12-03T01:59:32.076Z,-0.19
2022-12-03T02:00:32.000Z,-0.22
2022-12-03T02:01:31.204Z,-0.22
2022-12-03T02:02:31.793Z,-0.22
2022-12-03T02:03:31.046Z,-0.23
2022-12-03T02:04:31.001Z,-0.23
2022-12-03T02:05:30.989Z,-0.22
2022-12-03T02:06:30.964Z,-0.19
2022-12-03T02:07:31.159Z,-0.23
2022-12-03T02:08:31.001Z,-0.19
2022-12-03T02:09:30.905Z,-0.22
2022-12-03T02:10:32.046Z,-0.23
2022-12-03T02:11:31.004Z,-0.22
2022-12-03T02:12:30.857Z,-0.23
2022-12-03T02:13:30.890Z,-0.19
2022-12-03T02:14:30.825Z,-0.23
2022-12-03T02:15:32.037Z,-0.23
2022-12-03T02:16:31.138Z,-0.22
2022-12-03T02:17:30.821Z,-0.24
2022-12-03T02:18:30.826Z,-0.23
2022-12-03T02:19:31.056Z,-0.23
2022-12-03T02:20:31.595Z,-0.23
2022-12-03T02:21:32.019Z,-0.24
2022-12-03T02:22:30.750Z,-0.26
2022-12-03T02:23:30.777Z,-0.26
2022-12-03T02:24:30.710Z,-0.26
2022-12-03T02:25:30.709Z,-0.24
2022-12-03T02:26:31.308Z,-0.23
2022-12-03T02:27:30.717Z,-0.23
2022-12-03T02:28:30.679Z,-0.23
2022-12-03T02:29:30.797Z,-0.26
2022-12-03T02:30:30.837Z,-0.24
2022-12-03T02:31:31.685Z,-0.26
2022-12-03T02:32:30.709Z,-0.26
2022-12-03T02:33:30.592Z,-0.24
2022-12-03T02:34:30.857Z,-0.26
2022-12-03T02:35:30.636Z,-0.27
2022-12-03T02:36:30.847Z,-0.26
2022-12-03T02:37:30.547Z,-0.27
2022-12-03T02:38:30.663Z,-0.27
2022-12-03T02:39:30.530Z,-0.29
2022-12-03T02:40:30.522Z,-0.27
2022-12-03T02:41:30.538Z,-0.29
2022-12-03T02:42:30.479Z,-0.27
2022-12-03T02:43:30.568Z,-0.31
2022-12-03T02:44:31.340Z,-0.30
2022-12-03T02:45:30.456Z,-0.29
2022-12-03T02:46:30.537Z,-0.30
2022-12-03T02:47:30.541Z,-0.30
2022-12-03T02:48:30.432Z,-0.31
2022-12-03T02:49:30.512Z,-0.31
2022-12-03T02:50:30.409Z,-0.34
2022-12-03T02:51:30.403Z,-0.33
2022-12-03T02:52:30.349Z,-0.33
2022-12-03T02:53:30.358Z,-0.33
2022-12-03T02:54:30.405Z,-0.33
2022-12-03T02:55:36.378Z,-0.33
2022-12-03T02:56:31.349Z,-0.31
2022-12-03T02:57:30.318Z,-0.33
2022-12-03T02:58:30.308Z,-0.33
2022-12-03T02:59:30.286Z,-0.36
2022-12-03T03:00:30.351Z,-0.34
2022-12-03T03:01:30.407Z,-0.36
2022-12-03T03:02:30.316Z,-0.37
2022-12-03T03:03:30.228Z,-0.34
2022-12-03T03:04:30.203Z,-0.34
2022-12-03T03:05:30.234Z,-0.36
2022-12-03T03:06:30.172Z,-0.34
2022-12-03T03:07:30.179Z,-0.33
2022-12-03T03:08:30.148Z,-0.33
2022-12-03T03:09:30.993Z,-0.33
2022-12-03T03:10:30.894Z,-0.34
2022-12-03T03:11:31.312Z,-0.33
2022-12-03T03:12:33.592Z,-0.31
2022-12-03T03:13:31.125Z,-0.33
2022-12-03T03:14:30.752Z,-0.34
2022-12-03T03:15:30.193Z,-0.33
2022-12-03T03:16:30.900Z,-0.33
2022-12-03T03:17:30.073Z,-0.33
2022-12-03T03:18:30.033Z,-0.36
2022-12-03T03:19:30.012Z,-0.36
2022-12-03T03:20:29.983Z,-0.37
2022-12-03T03:21:30.073Z,-0.39
2022-12-03T03:22:29.991Z,-0.37
2022-12-03T03:23:29.956Z,-0.36
2022-12-03T03:24:29.952Z,-0.39
2022-12-03T03:25:30.133Z,-0.39
2022-12-03T03:26:29.964Z,-0.42
2022-12-03T03:27:29.915Z,-0.39
2022-12-03T03:28:29.893Z,-0.42
2022-12-03T03:29:29.904Z,-0.41
2022-12-03T03:30:29.940Z,-0.42
2022-12-03T03:31:29.906Z,-0.41
2022-12-03T03:32:29.870Z,-0.42
2022-12-03T03:33:29.835Z,-0.44
2022-12-03T03:34:30.002Z,-0.44
2022-12-03T03:35:30.494Z,-0.42
2022-12-03T03:36:30.290Z,-0.41
2022-12-03T03:37:29.804Z,-0.42
2022-12-03T03:38:29.794Z,-0.44
2022-12-03T03:39:29.785Z,-0.47
2022-12-03T03:40:29.752Z,-0.48
2022-12-03T03:41:29.764Z,-0.48
2022-12-03T03:42:29.735Z,-0.48
2022-12-03T03:43:29.705Z,-0.47
2022-12-03T03:44:29.763Z,-0.48
2022-12-03T03:45:29.985Z,-0.48
2022-12-03T03:46:29.740Z,-0.48
2022-12-03T03:47:29.718Z,-0.48
2022-12-03T03:48:29.702Z,-0.50
2022-12-03T03:49:29.636Z,-0.51
2022-12-03T03:50:29.702Z,-0.51
2022-12-03T03:51:29.619Z,-0.52
2022-12-03T03:52:29.677Z,-0.52
2022-12-03T03:53:29.624Z,-0.54
2022-12-03T03:54:29.604Z,-0.52
2022-12-03T03:55:29.546Z,-0.52
2022-12-03T03:56:29.533Z,-0.51
2022-12-03T03:57:29.575Z,-0.54
2022-12-03T03:58:29.567Z,-0.52
2022-12-03T03:59:29.535Z,-0.52
2022-12-03T04:00:29.674Z,-0.54
2022-12-03T04:01:29.551Z,-0.54
2022-12-03T04:02:29.536Z,-0.52
2022-12-03T04:03:29.489Z,-0.52
2022-12-03T04:04:29.537Z,-0.54
2022-12-03T04:05:29.412Z,-0.55
2022-12-03T04:06:29.415Z,-0.55
2022-12-03T04:07:30.565Z,-0.55
2022-12-03T04:08:29.444Z,-0.57
2022-12-03T04:09:29.441Z,-0.57
2022-12-03T04:10:29.349Z,-0.55
2022-12-03T04:11:29.537Z,-0.55
2022-12-03T04:12:29.337Z,-0.55
2022-12-03T04:13:29.616Z,-0.55
2022-12-03T04:14:29.855Z,-0.52
2022-12-03T04:15:29.374Z,-0.54
2022-12-03T04:16:29.301Z,-0.54
2022-12-03T04:17:29.433Z,-0.54
2022-12-03T04:18:29.313Z,-0.54
2022-12-03T04:19:29.290Z,-0.57
2022-12-03T04:20:29.236Z,-0.57
2022-12-03T04:21:29.258Z,-0.55
2022-12-03T04:22:29.197Z,-0.57
2022-12-03T04:23:31.065Z,-0.59
2022-12-03T04:24:29.269Z,-0.57
2022-12-03T04:25:29.169Z,-0.59
2022-12-03T04:26:29.177Z,-0.55
2022-12-03T04:27:29.237Z,-0.57
2022-12-03T04:28:29.230Z,-0.57
2022-12-03T04:29:29.986Z,-0.60
2022-12-03T04:30:29.196Z,-0.63
2022-12-03T04:31:29.101Z,-0.63
2022-12-03T04:32:30.188Z,-0.62
2022-12-03T04:33:29.114Z,-0.62
2022-12-03T04:34:29.101Z,-0.63
2022-12-03T04:35:29.171Z,-0.62
2022-12-03T04:36:29.061Z,-0.62
2022-12-03T04:37:29.063Z,-0.62
2022-12-03T04:38:29.071Z,-0.63
2022-12-03T04:39:29.084Z,-0.65
2022-12-03T04:40:28.999Z,-0.63
2022-12-03T04:41:28.968Z,-0.63
2022-12-03T04:42:28.988Z,-0.65
2022-12-03T04:43:29.142Z,-0.66
2022-12-03T04:44:29.002Z,-0.68
2022-12-03T04:45:28.948Z,-0.65
2022-12-03T04:46:29.047Z,-0.66
2022-12-03T04:47:28.888Z,-0.65
2022-12-03T04:48:28.877Z,-0.65
2022-12-03T04:49:28.889Z,-0.63
2022-12-03T04:50:28.919Z,-0.65
2022-12-03T04:51:28.869Z,-0.66
2022-12-03T04:52:28.858Z,-0.66
2022-12-03T04:53:28.862Z,-0.69
2022-12-03T04:54:28.816Z,-0.68
2022-12-03T04:55:29.271Z,-0.70
2022-12-03T04:56:28.770Z,-0.70
2022-12-03T04:57:28.842Z,-0.70
2022-12-03T04:58:29.497Z,-0.70
2022-12-03T04:59:28.811Z,-0.69
2022-12-03T05:00:28.791Z,-0.70
2022-12-03T05:01:28.900Z,-0.70
2022-12-03T05:02:28.805Z,-0.70
2022-12-03T05:03:28.718Z,-0.70
2022-12-03T05:04:29.681Z,-0.69
2022-12-03T05:05:28.950Z,-0.69
2022-12-03T05:06:28.674Z,-0.69
2022-12-03T05:07:28.677Z,-0.69
2022-12-03T05:08:28.658Z,-0.69
2022-12-03T05:09:28.627Z,-0.69
2022-12-03T05:10:28.598Z,-0.69
2022-12-03T05:11:28.639Z,-0.72
2022-12-03T05:12:28.590Z,-0.70
2022-12-03T05:13:28.601Z,-0.69
2022-12-03T05:14:28.559Z,-0.70
2022-12-03T05:15:28.592Z,-0.69
2022-12-03T05:16:28.608Z,-0.72
2022-12-03T05:17:28.520Z,-0.72
2022-12-03T05:18:28.531Z,-0.70
2022-12-03T05:19:28.544Z,-0.73
2022-12-03T05:20:28.492Z,-0.73
2022-12-03T05:21:28.544Z,-0.75
2022-12-03T05:22:28.468Z,-0.72
2022-12-03T05:23:28.475Z,-0.72
2022-12-03T05:24:28.430Z,-0.73
2022-12-03T05:25:28.430Z,-0.75
2022-12-03T05:26:28.420Z,-0.73
2022-12-03T05:27:29.345Z,-0.73
2022-12-03T05:28:28.398Z,-0.73
2022-12-03T05:29:28.751Z,-0.73
2022-12-03T05:30:28.641Z,-0.73
2022-12-03T05:31:28.453Z,-0.75
2022-12-03T05:32:28.354Z,-0.75
2022-12-03T05:33:28.325Z,-0.73
2022-12-03T05:34:28.368Z,-0.73
2022-12-03T05:35:28.301Z,-0.75
2022-12-03T05:36:28.280Z,-0.75
2022-12-03T05:37:28.373Z,-0.75
2022-12-03T05:38:28.252Z,-0.77
2022-12-03T05:39:28.284Z,-0.80
2022-12-03T05:40:28.251Z,-0.80
2022-12-03T05:41:28.206Z,-0.80
2022-12-03T05:42:29.108Z,-0.78
2022-12-03T05:43:29.004Z,-0.78
2022-12-03T05:44:28.204Z,-0.78
2022-12-03T05:45:28.161Z,-0.78
2022-12-03T05:46:28.399Z,-0.81
2022-12-03T05:47:28.220Z,-0.80
2022-12-03T05:48:28.134Z,-0.83
2022-12-03T05:49:28.137Z,-0.81
2022-12-03T05:50:28.138Z,-0.81
2022-12-03T05:51:28.087Z,-0.83
2022-12-03T05:52:28.091Z,-0.84
2022-12-03T05:53:28.094Z,-0.84
2022-12-03T05:54:28.048Z,-0.84
2022-12-03T05:55:28.136Z,-0.86
2022-12-03T05:56:28.025Z,-0.86
2022-12-03T05:57:28.047Z,-0.86
2022-12-03T05:58:28.015Z,-0.86
2022-12-03T05:59:28.021Z,-0.87
2022-12-03T06:00:28.013Z,-0.86
2022-12-03T06:01:27.996Z,-0.86
2022-12-03T06:02:28.077Z,-0.86
2022-12-03T06:03:28.066Z,-0.86
2022-12-03T06:04:27.955Z,-0.87
2022-12-03T06:05:27.912Z,-0.87
2022-12-03T06:06:27.909Z,-0.87
2022-12-03T06:07:28.779Z,-0.86
2022-12-03T06:08:27.895Z,-0.87
2022-12-03T06:09:27.894Z,-0.87
2022-12-03T06:10:27.901Z,-0.86
2022-12-03T06:11:27.897Z,-0.86
2022-12-03T06:12:27.858Z,-0.86
2022-12-03T06:13:27.867Z,-0.86
2022-12-03T06:14:27.899Z,-0.87
2022-12-03T06:15:27.842Z,-0.86
2022-12-03T06:16:29.321Z,-0.87
2022-12-03T06:17:27.784Z,-0.87
2022-12-03T06:18:27.845Z,-0.89
2022-12-03T06:19:27.791Z,-0.91
2022-12-03T06:20:28.097Z,-0.89
2022-12-03T06:21:28.946Z,-0.89
2022-12-03T06:22:27.707Z,-0.87
2022-12-03T06:23:27.831Z,-0.87
2022-12-03T06:24:27.687Z,-0.89
2022-12-03T06:25:27.674Z,-0.91
2022-12-03T06:26:27.708Z,-0.91
2022-12-03T06:27:27.672Z,-0.92
2022-12-03T06:28:27.630Z,-0.92
2022-12-03T06:29:27.672Z,-0.91
2022-12-03T06:30:27.616Z,-0.92
2022-12-03T06:31:27.718Z,-0.92
2022-12-03T06:32:27.569Z,-0.94
2022-12-03T06:33:28.818Z,-0.94
2022-12-03T06:34:27.799Z,-0.94
2022-12-03T06:35:27.620Z,-0.94
2022-12-03T06:36:27.607Z,-0.95
2022-12-03T06:37:27.519Z,-0.95
2022-12-03T06:38:27.495Z,-0.94
2022-12-03T06:39:27.514Z,-0.94
2022-12-03T06:40:27.547Z,-0.92
2022-12-03T06:41:27.458Z,-0.92
2022-12-03T06:42:27.521Z,-0.92
2022-12-03T06:43:28.930Z,-0.94
2022-12-03T06:44:27.440Z,-0.91
2022-12-03T06:45:27.515Z,-0.91
2022-12-03T06:46:27.927Z,-0.91
2022-12-03T06:47:27.446Z,-0.91
2022-12-03T06:48:27.367Z,-0.92
2022-12-03T06:49:27.476Z,-0.92
2022-12-03T06:50:27.398Z,-0.92
2022-12-03T06:51:27.357Z,-0.92
2022-12-03T06:52:27.362Z,-0.92
2022-12-03T06:53:27.347Z,-0.91
2022-12-03T06:54:28.788Z,-0.91
2022-12-03T06:55:27.328Z,-0.94
2022-12-03T06:56:32.815Z,-0.94
2022-12-03T06:57:28.277Z,-0.92
2022-12-03T06:58:28.458Z,-0.92
2022-12-03T06:59:27.737Z,-0.92
2022-12-03T07:00:27.258Z,-0.92
2022-12-03T07:01:27.332Z,-0.89
2022-12-03T07:02:27.296Z,-0.92
2022-12-03T07:03:27.236Z,-0.92
2022-12-03T07:04:28.397Z,-0.91
2022-12-03T07:05:27.199Z,-0.92
2022-12-03T07:06:27.169Z,-0.92
2022-12-03T07:07:27.226Z,-0.94
2022-12-03T07:08:27.149Z,-0.92
2022-12-03T07:09:27.153Z,-0.92
2022-12-03T07:10:27.123Z,-0.92
2022-12-03T07:11:27.090Z,-0.92
2022-12-03T07:12:27.267Z,-0.91
2022-12-03T07:13:27.210Z,-0.91
2022-12-03T07:14:27.241Z,-0.92
2022-12-03T07:15:27.061Z,-0.91
2022-12-03T07:16:27.127Z,-0.89
2022-12-03T07:17:27.088Z,-0.89
2022-12-03T07:18:27.043Z,-0.91
2022-12-03T07:19:32.315Z,-0.91
2022-12-03T07:20:28.122Z,-0.89
2022-12-03T07:21:27.001Z,-0.91
2022-12-03T07:22:26.992Z,-0.91
2022-12-03T07:23:27.000Z,-0.91
2022-12-03T07:24:26.963Z,-0.89
2022-12-03T07:25:26.900Z,-0.91
2022-12-03T07:26:26.901Z,-0.89
2022-12-03T07:27:28.483Z,-0.89
2022-12-03T07:28:26.894Z,-0.91
2022-12-03T07:29:26.913Z,-0.91
2022-12-03T07:30:26.843Z,-0.89
2022-12-03T07:31:26.910Z,-0.89
2022-12-03T07:32:26.844Z,-0.89
2022-12-03T07:33:26.841Z,-0.91
2022-12-03T07:34:26.842Z,-0.87
2022-12-03T07:35:26.810Z,-0.87
2022-12-03T07:36:26.807Z,-0.89
2022-12-03T07:37:26.961Z,-0.89
2022-12-03T07:38:26.841Z,-0.87
2022-12-03T07:39:26.754Z,-0.89
2022-12-03T07:40:26.741Z,-0.89
2022-12-03T07:41:26.759Z,-0.89
2022-12-03T07:42:26.722Z,-0.87
2022-12-03T07:43:26.761Z,-0.89
2022-12-03T07:44:26.713Z,-0.87
2022-12-03T07:45:26.713Z,-0.87
2022-12-03T07:46:26.721Z,-0.87
2022-12-03T07:47:26.645Z,-0.87
2022-12-03T07:48:26.645Z,-0.87
2022-12-03T07:49:26.768Z,-0.86
2022-12-03T07:50:26.743Z,-0.84
2022-12-03T07:51:32.033Z,-0.86
2022-12-03T07:52:27.565Z,-0.86
2022-12-03T07:53:26.620Z,-0.84
2022-12-03T07:54:26.543Z,-0.86
2022-12-03T07:55:26.564Z,-0.87
2022-12-03T07:56:26.526Z,-0.86
2022-12-03T07:57:26.557Z,-0.86
2022-12-03T07:58:27.318Z,-0.87
2022-12-03T07:59:26.552Z,-0.87
2022-12-03T08:00:26.586Z,-0.86
2022-12-03T08:01:26.612Z,-0.87
2022-12-03T08:02:27.487Z,-0.86
2022-12-03T08:03:26.460Z,-0.84
2022-12-03T08:04:26.504Z,-0.87
2022-12-03T08:05:26.443Z,-0.86
2022-12-03T08:06:26.395Z,-0.86
2022-12-03T08:07:26.499Z,-0.86
2022-12-03T08:08:26.409Z,-0.86
2022-12-03T08:09:26.363Z,-0.87
2022-12-03T08:10:26.418Z,-0.86
2022-12-03T08:11:26.333Z,-0.86
2022-12-03T08:12:26.342Z,-0.84
2022-12-03T08:13:26.345Z,-0.86
2022-12-03T08:14:26.297Z,-0.86
2022-12-03T08:15:26.752Z,-0.84
2022-12-03T08:16:27.254Z,-0.81
2022-12-03T08:17:26.403Z,-0.81
2022-12-03T08:18:26.285Z,-0.81
2022-12-03T08:19:26.225Z,-0.84
2022-12-03T08:20:26.274Z,-0.84
2022-12-03T08:21:26.245Z,-0.81
2022-12-03T08:22:26.187Z,-0.83
2022-12-03T08:23:26.239Z,-0.81
2022-12-03T08:24:26.215Z,-0.80
2022-12-03T08:25:26.164Z,-0.81
2022-12-03T08:26:26.136Z,-0.78
2022-12-03T08:27:26.176Z,-0.78
2022-12-03T08:28:26.143Z,-0.80
2022-12-03T08:29:26.147Z,-0.78
2022-12-03T08:30:26.289Z,-0.77
2022-12-03T08:31:32.653Z,-0.78
2022-12-03T08:32:27.118Z,-0.77
2022-12-03T08:33:26.044Z,-0.77
2022-12-03T08:34:26.210Z,-0.73
2022-12-03T08:35:27.048Z,-0.75
2022-12-03T08:36:26.258Z,-0.73
2022-12-03T08:37:26.043Z,-0.75
2022-12-03T08:38:27.482Z,-0.77
2022-12-03T08:39:26.991Z,-0.77
2022-12-03T08:40:26.517Z,-0.75
2022-12-03T08:41:26.777Z,-0.75
2022-12-03T08:42:26.129Z,-0.77
2022-12-03T08:43:25.950Z,-0.75
2022-12-03T08:44:25.960Z,-0.77
2022-12-03T08:45:26.027Z,-0.75
2022-12-03T08:46:26.090Z,-0.75
2022-12-03T08:47:25.920Z,-0.73
2022-12-03T08:48:25.898Z,-0.72
2022-12-03T08:49:25.878Z,-0.69
2022-12-03T08:50:25.880Z,-0.69
2022-12-03T08:51:25.836Z,-0.72
2022-12-03T08:52:25.821Z,-0.73
2022-12-03T08:53:25.835Z,-0.75
2022-12-03T08:54:25.907Z,-0.72
2022-12-03T08:55:25.779Z,-0.72
2022-12-03T08:56:25.836Z,-0.73
2022-12-03T08:57:25.817Z,-0.72
2022-12-03T08:58:25.749Z,-0.70
2022-12-03T08:59:25.726Z,-0.69
2022-12-03T09:00:25.737Z,-0.69
2022-12-03T09:01:25.883Z,-0.70
2022-12-03T09:02:25.736Z,-0.70
2022-12-03T09:03:25.715Z,-0.72
2022-12-03T09:04:25.808Z,-0.68
2022-12-03T09:05:25.940Z,-0.68
2022-12-03T09:06:25.678Z,-0.65
2022-12-03T09:07:25.777Z,-0.63
2022-12-03T09:08:25.618Z,-0.63
2022-12-03T09:09:25.596Z,-0.65
2022-12-03T09:10:25.656Z,-0.63
2022-12-03T09:11:25.645Z,-0.62
2022-12-03T09:12:25.629Z,-0.60
2022-12-03T09:13:25.580Z,-0.57
2022-12-03T09:14:25.582Z,-0.57
2022-12-03T09:15:25.524Z,-0.54
2022-12-03T09:16:25.644Z,-0.52
2022-12-03T09:17:25.532Z,-0.52
2022-12-03T09:18:25.488Z,-0.47
2022-12-03T09:19:25.471Z,-0.45
2022-12-03T09:20:25.481Z,-0.47
2022-12-03T09:21:25.483Z,-0.45
2022-12-03T09:22:25.521Z,-0.44
2022-12-03T09:23:25.446Z,-0.42
2022-12-03T09:24:25.421Z,-0.44
2022-12-03T09:25:25.441Z,-0.45
2022-12-03T09:26:25.442Z,-0.47
2022-12-03T09:27:25.431Z,-0.45
2022-12-03T09:28:25.423Z,-0.47
2022-12-03T09:29:25.401Z,-0.48
2022-12-03T09:30:25.370Z,-0.45
2022-12-03T09:31:25.583Z,-0.44
2022-12-03T09:32:26.535Z,-0.42
2022-12-03T09:33:25.320Z,-0.39
2022-12-03T09:34:25.311Z,-0.39
2022-12-03T09:35:25.285Z,-0.37
2022-12-03T09:36:25.280Z,-0.39
2022-12-03T09:37:25.280Z,-0.39
2022-12-03T09:38:26.240Z,-0.41
2022-12-03T09:39:25.362Z,-0.44
2022-12-03T09:40:25.353Z,-0.45
2022-12-03T09:41:25.212Z,-0.42
2022-12-03T09:42:25.185Z,-0.45
2022-12-03T09:43:33.541Z,-0.44
2022-12-03T09:44:26.186Z,-0.45
2022-12-03T09:45:25.567Z,-0.48
2022-12-03T09:46:25.183Z,-0.48
2022-12-03T09:47:25.186Z,-0.45
2022-12-03T09:48:25.164Z,-0.45
2022-12-03T09:49:25.101Z,-0.44
2022-12-03T09:50:25.095Z,-0.44
2022-12-03T09:51:25.092Z,-0.48
2022-12-03T09:52:25.063Z,-0.48
2022-12-03T09:53:25.075Z,-0.45
2022-12-03T09:54:25.065Z,-0.44
2022-12-03T09:55:25.018Z,-0.42
2022-12-03T09:56:25.568Z,-0.45
2022-12-03T09:57:25.019Z,-0.42
2022-12-03T09:58:25.116Z,-0.41
2022-12-03T09:59:25.018Z,-0.41
2022-12-03T10:00:24.973Z,-0.42
2022-12-03T10:01:29.200Z,-0.45
2022-12-03T10:02:25.980Z,-0.45
2022-12-03T10:03:29.705Z,-0.45
2022-12-03T10:04:26.078Z,-0.47
2022-12-03T10:05:24.947Z,-0.47
2022-12-03T10:06:24.920Z,-0.42
2022-12-03T10:07:24.982Z,-0.41
2022-12-03T10:08:29.406Z,-0.42
2022-12-03T10:09:27.028Z,-0.47
2022-12-03T10:10:24.840Z,-0.44
2022-12-03T10:11:24.831Z,-0.42
2022-12-03T10:12:24.960Z,-0.37
2022-12-03T10:13:26.035Z,-0.41
2022-12-03T10:14:24.833Z,-0.42
2022-12-03T10:15:24.781Z,-0.41
2022-12-03T10:16:24.928Z,-0.41
2022-12-03T10:17:24.877Z,-0.37
2022-12-03T10:18:24.803Z,-0.36
2022-12-03T10:19:24.743Z,-0.31
2022-12-03T10:20:24.734Z,-0.33
2022-12-03T10:21:24.692Z,-0.31
2022-12-03T10:22:24.716Z,-0.34
2022-12-03T10:23:24.713Z,-0.34
2022-12-03T10:24:24.676Z,-0.36
2022-12-03T10:25:24.732Z,-0.31
2022-12-03T10:26:25.904Z,-0.36
2022-12-03T10:27:24.639Z,-0.34
2022-12-03T10:28:24.621Z,-0.36
2022-12-03T10:29:28.347Z,-0.31
2022-12-03T10:30:25.664Z,-0.33
2022-12-03T10:31:24.835Z,-0.33
2022-12-03T10:32:24.585Z,-0.33
2022-12-03T10:33:24.567Z,-0.36
2022-12-03T10:34:24.555Z,-0.36
2022-12-03T10:35:24.584Z,-0.37
2022-12-03T10:36:24.943Z,-0.39
2022-12-03T10:37:24.498Z,-0.36
2022-12-03T10:38:24.638Z,-0.34
2022-12-03T10:39:24.548Z,-0.36
2022-12-03T10:40:24.521Z,-0.33
2022-12-03T10:41:24.490Z,-0.29
2022-12-03T10:42:24.466Z,-0.29
2022-12-03T10:43:24.447Z,-0.27
2022-12-03T10:44:24.440Z,-0.24
2022-12-03T10:45:24.455Z,-0.22
2022-12-03T10:46:24.544Z,-0.19
2022-12-03T10:47:24.470Z,-0.18
2022-12-03T10:48:24.478Z,-0.22
2022-12-03T10:49:24.369Z,-0.19
2022-12-03T10:50:24.395Z,-0.23
2022-12-03T10:51:24.328Z,-0.24
2022-12-03T10:52:26.111Z,-0.26
2022-12-03T10:53:24.320Z,-0.22
2022-12-03T10:54:25.276Z,-0.22
2022-12-03T10:55:24.260Z,-0.19
2022-12-03T10:56:24.625Z,-0.16
2022-12-03T10:57:24.301Z,-0.12
2022-12-03T10:58:24.236Z,-0.11
2022-12-03T10:59:24.238Z,-0.13
2022-12-03T11:00:24.206Z,-0.13
2022-12-03T11:01:25.180Z,-0.11
2022-12-03T11:02:24.301Z,-0.08
2022-12-03T11:03:24.429Z,-0.12
2022-12-03T11:04:24.173Z,-0.13
2022-12-03T11:05:24.176Z,-0.19
2022-12-03T11:06:24.190Z,-0.18
2022-12-03T11:07:25.138Z,-0.15
2022-12-03T11:08:24.200Z,-0.11
2022-12-03T11:09:24.120Z,-0.06
2022-12-03T11:10:24.110Z,-0.06
2022-12-03T11:11:24.088Z,-0.06
2022-12-03T11:12:24.058Z,-0.09
2022-12-03T11:13:24.109Z,-0.11
2022-12-03T11:14:24.070Z,-0.08
2022-12-03T11:15:24.060Z,-0.06
2022-12-03T11:16:24.133Z,-0.11
2022-12-03T11:17:23.990Z,-0.06
2022-12-03T11:18:24.023Z,-0.04
2022-12-03T11:19:23.976Z,-0.01
2022-12-03T11:20:24.012Z,-0.01
2022-12-03T11:21:23.985Z,-0.04
2022-12-03T11:22:23.984Z,-0.06
2022-12-03T11:23:23.978Z,0.00
2022-12-03T11:24:23.940Z,0.00
2022-12-03T11:25:23.912Z,0.05
2022-12-03T11:26:24.009Z,0.03
2022-12-03T11:27:24.153Z,0.05
2022-12-03T11:28:23.840Z,0.05
2022-12-03T11:29:23.831Z,0.07
2022-12-03T11:30:23.826Z,0.10
2022-12-03T11:31:23.892Z,0.13
2022-12-03T11:32:29.273Z,0.13
2022-12-03T11:33:24.812Z,0.12
2022-12-03T11:34:23.794Z,0.12
2022-12-03T11:35:23.781Z,0.13
2022-12-03T11:36:42.118Z,0.13
2022-12-03T11:37:24.776Z,0.10
2022-12-03T11:38:23.760Z,0.09
2022-12-03T11:39:24.533Z,0.12
2022-12-03T11:40:23.700Z,0.09
2022-12-03T11:41:23.711Z,0.15
2022-12-03T11:42:23.715Z,0.18
2022-12-03T11:43:23.675Z,0.18
2022-12-03T11:44:23.657Z,0.23
2022-12-03T11:45:23.622Z,0.27
2022-12-03T11:46:23.630Z,0.27
2022-12-03T11:47:23.629Z,0.28
2022-12-03T11:48:23.663Z,0.25
2022-12-03T11:49:23.604Z,0.30
2022-12-03T11:50:23.593Z,0.25
2022-12-03T11:51:23.570Z,0.24
2022-12-03T11:52:24.242Z,0.27
2022-12-03T11:53:23.517Z,0.24
2022-12-03T11:54:23.549Z,0.24
2022-12-03T11:55:23.504Z,0.15
2022-12-03T11:56:23.514Z,0.13
2022-12-03T11:57:23.512Z,0.13
2022-12-03T11:58:23.675Z,0.13
2022-12-03T11:59:23.527Z,0.10
2022-12-03T12:00:23.549Z,0.09
2022-12-03T12:01:23.435Z,0.07
2022-12-03T12:02:23.402Z,0.07
2022-12-03T12:03:24.565Z,0.09
2022-12-03T12:04:23.537Z,0.09
2022-12-03T12:05:24.378Z,0.07
2022-12-03T12:06:23.383Z,0.07
2022-12-03T12:07:23.393Z,0.10
2022-12-03T12:08:23.333Z,0.10
2022-12-03T12:09:23.393Z,0.16
2022-12-03T12:10:23.331Z,0.16
2022-12-03T12:11:23.338Z,0.18
2022-12-03T12:12:23.320Z,0.20
2022-12-03T12:13:23.267Z,0.18
2022-12-03T12:14:23.266Z,0.21
2022-12-03T12:15:23.277Z,0.23
2022-12-03T12:16:23.322Z,0.21
2022-12-03T12:17:23.255Z,0.24
2022-12-03T12:18:23.263Z,0.23
2022-12-03T12:19:23.229Z,0.27
2022-12-03T12:20:23.193Z,0.30
2022-12-03T12:21:23.216Z,0.30
2022-12-03T12:22:23.216Z,0.27
2022-12-03T12:23:23.164Z,0.30
2022-12-03T12:24:23.194Z,0.36
2022-12-03T12:25:23.118Z,0.34
2022-12-03T12:26:23.125Z,0.30
2022-12-03T12:27:23.203Z,0.27
2022-12-03T12:28:23.095Z,0.24
2022-12-03T12:29:23.124Z,0.28
2022-12-03T12:30:23.064Z,0.31
2022-12-03T12:31:23.110Z,0.33
2022-12-03T12:32:23.034Z,0.28
2022-12-03T12:33:23.095Z,0.21
2022-12-03T12:34:22.985Z,0.21
2022-12-03T12:35:23.009Z,0.23
2022-12-03T12:36:24.178Z,0.23
2022-12-03T12:37:23.000Z,0.20
2022-12-03T12:38:22.969Z,0.18
2022-12-03T12:39:22.929Z,0.21
2022-12-03T12:40:22.946Z,0.18
2022-12-03T12:41:22.955Z,0.18
2022-12-03T12:42:24.115Z,0.16
2022-12-03T12:43:24.315Z,0.16
2022-12-03T12:44:22.947Z,0.13
2022-12-03T12:45:22.869Z,0.13
2022-12-03T12:46:47.400Z,0.13
2022-12-03T12:47:23.893Z,0.15
2022-12-03T12:48:22.838Z,0.15
2022-12-03T12:49:22.808Z,0.15
2022-12-03T12:50:23.848Z,0.13
2022-12-03T12:51:22.840Z,0.18
2022-12-03T12:52:22.846Z,0.18
2022-12-03T12:53:22.789Z,0.21
2022-12-03T12:54:24.210Z,0.20
2022-12-03T12:55:23.721Z,0.21
2022-12-03T12:56:23.432Z,0.23
2022-12-03T12:57:22.729Z,0.23
2022-12-03T12:58:22.736Z,0.24