createdAt,value
2017-03-04T00:00:26.507Z,0
2017-03-04T00:01:09.343Z,0
2017-03-04T00:01:52.185Z,0
2017-03-04T00:05:47.672Z,0
2017-03-04T00:08:09.391Z,0
2017-03-04T00:08:51.694Z,0
2017-03-04T00:09:34.291Z,0
2017-03-04T00:12:12.115Z,0
2017-03-04T00:12:54.117Z,0
2017-03-04T00:13:36.667Z,0
2017-03-04T00:14:19.488Z,0
2017-03-04T00:15:02.243Z,0
2017-03-04T00:15:44.947Z,0
2017-03-04T00:16:27.565Z,0
2017-03-04T00:17:09.936Z,0
2017-03-04T00:17:50.483Z,0
2017-03-04T00:18:32.021Z,0
2017-03-04T00:19:14.682Z,0
2017-03-04T00:19:57.749Z,0
2017-03-04T00:20:40.637Z,0
2017-03-04T00:21:23.383Z,0
2017-03-04T00:22:05.093Z,0
2017-03-04T00:22:47.477Z,0
2017-03-04T00:25:04.032Z,0
2017-03-04T00:25:46.900Z,0
2017-03-04T00:26:29.339Z,0
2017-03-04T00:27:11.911Z,0
2017-03-04T00:29:49.682Z,0
2017-03-04T00:30:32.214Z,0
2017-03-04T00:31:14.777Z,0
2017-03-04T00:31:57.264Z,0
2017-03-04T00:32:40.089Z,0
2017-03-04T00:33:22.744Z,0
2017-03-04T00:34:05.617Z,0
2017-03-04T00:34:48.094Z,0
2017-03-04T00:35:30.151Z,0
2017-03-04T00:38:02.462Z,0
2017-03-04T00:40:34.713Z,0
2017-03-04T00:41:17.316Z,0
2017-03-04T00:41:59.751Z,0
2017-03-04T00:42:42.453Z,0
2017-03-04T00:43:24.979Z,0
2017-03-04T00:44:07.660Z,0
2017-03-04T00:44:50.219Z,0
2017-03-04T00:45:32.754Z,0
2017-03-04T00:46:15.637Z,0
2017-03-04T00:46:58.444Z,0
2017-03-04T00:49:14.999Z,0
2017-03-04T00:49:57.570Z,0
2017-03-04T00:50:40.069Z,0
2017-03-04T00:53:23.843Z,0
2017-03-04T00:54:06.438Z,0
2017-03-04T00:54:48.651Z,0
2017-03-04T00:55:31.143Z,0
2017-03-04T00:56:13.839Z,0
2017-03-04T00:56:56.603Z,0
2017-03-04T00:57:38.845Z,0
2017-03-04T00:59:55.205Z,0
2017-03-04T01:00:37.352Z,0
2017-03-04T01:03:14.835Z,0
2017-03-04T01:03:57.305Z,0
2017-03-04T01:06:40.171Z,0
2017-03-04T01:07:23.116Z,0
2017-03-04T01:08:05.540Z,0
2017-03-04T01:08:48.142Z,0
2017-03-04T01:09:30.725Z,0
2017-03-04T01:10:12.620Z,0
2017-03-04T01:10:55.449Z,0
2017-03-04T01:13:17.450Z,0
2017-03-04T01:13:59.612Z,0
2017-03-04T01:14:42.122Z,0
2017-03-04T01:16:58.055Z,0
2017-03-04T01:17:40.671Z,0
2017-03-04T01:18:22.974Z,0
2017-03-04T01:19:05.373Z,0
2017-03-04T01:19:48.019Z,0
2017-03-04T01:24:15.475Z,0
2017-03-04T01:24:57.862Z,0
2017-03-04T01:25:40.250Z,0
2017-03-04T01:28:18.070Z,0
2017-03-04T01:30:55.396Z,0
2017-03-04T01:31:37.977Z,0
2017-03-04T01:35:54.956Z,0
2017-03-04T01:36:37.595Z,0
2017-03-04T01:37:19.902Z,0
2017-03-04T01:39:36.241Z,0
2017-03-04T01:40:19.061Z,0
2017-03-04T01:42:57.438Z,0
2017-03-04T01:45:30.220Z,0
2017-03-04T01:46:12.429Z,0
2017-03-04T01:46:55.179Z,0
2017-03-04T01:47:37.692Z,0
2017-03-04T01:50:21.186Z,0
2017-03-04T01:52:43.145Z,0
2017-03-04T01:55:15.826Z,0
2017-03-04T01:55:58.801Z,0
2017-03-04T01:56:41.403Z,0
2017-03-04T01:57:24.131Z,0
2017-03-04T01:58:06.668Z,0
2017-03-04T01:58:49.527Z,0
2017-03-04T01:59:32.309Z,0
2017-03-04T02:00:14.669Z,0
2017-03-04T02:02:45.048Z,0
2017-03-04T02:03:25.596Z,0
2017-03-04T02:04:06.139Z,0
2017-03-04T02:04:46.727Z,0
2017-03-04T02:05:27.264Z,0
2017-03-04T02:06:07.810Z,0
2017-03-04T02:06:48.354Z,0
2017-03-04T02:07:28.913Z,0
2017-03-04T02:08:09.449Z,0
2017-03-04T02:08:50.000Z,0
2017-03-04T02:09:30.532Z,0
2017-03-04T02:10:11.078Z,0
2017-03-04T02:10:51.632Z,0
2017-03-04T02:11:32.154Z,0
2017-03-04T02:12:12.700Z,0
2017-03-04T02:12:53.229Z,0
2017-03-04T02:13:33.771Z,0
2017-03-04T02:14:14.319Z,0
2017-03-04T02:14:54.856Z,0
2017-03-04T02:15:35.408Z,0
2017-03-04T02:16:15.955Z,0
2017-03-04T02:16:56.496Z,0
2017-03-04T02:17:37.034Z,0
2017-03-04T02:18:17.597Z,0
2017-03-04T02:18:58.135Z,0
2017-03-04T02:19:38.662Z,0
2017-03-04T02:20:19.205Z,0
2017-03-04T02:20:59.758Z,0
2017-03-04T02:21:40.299Z,0
2017-03-04T02:22:20.867Z,0
2017-03-04T02:23:01.411Z,0
2017-03-04T02:23:41.942Z,0
2017-03-04T02:24:22.484Z,0
2017-03-04T02:25:03.028Z,0
2017-03-04T02:25:43.579Z,0
2017-03-04T02:26:24.131Z,0
2017-03-04T02:27:04.674Z,0
2017-03-04T02:27:45.221Z,0
2017-03-04T02:28:25.769Z,0
2017-03-04T02:29:06.316Z,0
2017-03-04T02:29:46.862Z,0
2017-03-04T02:30:27.410Z,0
2017-03-04T02:31:07.948Z,0
2017-03-04T02:31:48.501Z,0
2017-03-04T02:32:29.029Z,0
2017-03-04T02:33:09.569Z,0
2017-03-04T02:33:50.101Z,0
2017-03-04T02:34:30.652Z,0
2017-03-04T02:35:11.196Z,0
2017-03-04T02:35:51.735Z,0
2017-03-04T02:36:32.281Z,0
2017-03-04T02:37:12.832Z,0
2017-03-04T02:37:53.386Z,0
2017-03-04T02:38:33.957Z,0
2017-03-04T02:39:14.530Z,0
2017-03-04T02:39:55.080Z,0
2017-03-04T02:40:35.626Z,0
2017-03-04T02:41:16.159Z,0
2017-03-04T02:41:56.702Z,0
2017-03-04T02:42:37.267Z,0
2017-03-04T02:43:17.811Z,0
2017-03-04T02:43:58.351Z,0
2017-03-04T02:44:38.906Z,0
2017-03-04T02:45:19.454Z,0
2017-03-04T02:45:59.998Z,0
2017-03-04T02:46:40.555Z,0
2017-03-04T02:47:21.109Z,0
2017-03-04T02:48:01.658Z,0
2017-03-04T02:48:42.219Z,0
2017-03-04T02:49:22.752Z,0
2017-03-04T02:50:03.301Z,0
2017-03-04T02:50:43.852Z,0
2017-03-04T02:51:24.403Z,0
2017-03-04T02:52:04.954Z,0
2017-03-04T02:52:45.507Z,0
2017-03-04T02:53:26.054Z,0
2017-03-04T02:54:06.600Z,0
2017-03-04T02:54:47.144Z,0
2017-03-04T02:55:27.695Z,0
2017-03-04T02:56:08.237Z,0
2017-03-04T02:56:48.779Z,0
2017-03-04T02:57:29.313Z,0
2017-03-04T02:58:09.856Z,0
2017-03-04T02:58:50.400Z,0
2017-03-04T02:59:30.950Z,0
2017-03-04T03:00:11.486Z,0
2017-03-04T03:00:52.026Z,0
2017-03-04T03:01:32.571Z,0
2017-03-04T03:02:13.125Z,0
2017-03-04T03:02:53.673Z,0
2017-03-04T03:03:34.221Z,0
2017-03-04T03:04:14.774Z,0
2017-03-04T03:04:55.319Z,0
2017-03-04T03:05:35.862Z,0
2017-03-04T03:06:16.403Z,0
2017-03-04T03:06:57.021Z,0
2017-03-04T03:07:37.563Z,0
2017-03-04T03:08:18.103Z,0
2017-03-04T03:08:58.644Z,0
2017-03-04T03:09:39.188Z,0
2017-03-04T03:10:19.737Z,0
2017-03-04T03:11:00.280Z,0
2017-03-04T03:11:40.826Z,0
2017-03-04T03:12:21.376Z,0
2017-03-04T03:13:01.926Z,0
2017-03-04T03:13:42.470Z,0
2017-03-04T03:14:23.002Z,0
2017-03-04T03:15:03.553Z,0
2017-03-04T03:15:44.079Z,0
2017-03-04T03:16:24.642Z,0
2017-03-04T03:17:05.161Z,0
2017-03-04T03:17:45.721Z,0
2017-03-04T03:18:26.255Z,0
2017-03-04T03:19:06.796Z,0
2017-03-04T03:19:47.337Z,0
2017-03-04T03:20:27.887Z,0
2017-03-04T03:21:08.434Z,0
2017-03-04T03:21:48.978Z,0
2017-03-04T03:22:29.510Z,0
2017-03-04T03:23:10.073Z,0
2017-03-04T03:23:50.621Z,0
2017-03-04T03:24:31.163Z,0
2017-03-04T03:25:11.702Z,0
2017-03-04T03:25:52.240Z,0
2017-03-04T03:26:32.784Z,0
2017-03-04T03:27:13.312Z,0
2017-03-04T03:27:53.863Z,0
2017-03-04T03:28:34.405Z,0
2017-03-04T03:29:14.948Z,0
2017-03-04T03:29:55.508Z,0
2017-03-04T03:30:36.055Z,0
2017-03-04T03:31:16.593Z,0
2017-03-04T03:31:57.139Z,0
2017-03-04T03:32:37.687Z,0
2017-03-04T03:33:18.232Z,0
2017-03-04T03:33:58.778Z,0
2017-03-04T03:34:39.324Z,0
2017-03-04T03:35:19.874Z,0
2017-03-04T03:36:00.412Z,0
2017-03-04T03:36:40.954Z,0
2017-03-04T03:37:21.498Z,0
2017-03-04T03:38:02.042Z,0
2017-03-04T03:38:42.579Z,0
2017-03-04T03:39:23.126Z,0
2017-03-04T03:40:03.670Z,0
2017-03-04T03:40:44.218Z,0
2017-03-04T03:41:24.760Z,0
2017-03-04T03:42:05.318Z,0
2017-03-04T03:42:45.860Z,0
2017-03-04T03:43:26.411Z,0
2017-03-04T03:44:06.949Z,0
2017-03-04T03:44:47.499Z,0
2017-03-04T03:45:28.036Z,0
2017-03-04T03:46:08.585Z,0
2017-03-04T03:46:49.130Z,0
2017-03-04T03:47:29.663Z,0
2017-03-04T03:48:10.209Z,0
2017-03-04T03:48:50.751Z,0
2017-03-04T03:49:31.288Z,0
2017-03-04T03:50:11.827Z,0
2017-03-04T03:50:52.389Z,0
2017-03-04T03:51:32.934Z,0
2017-03-04T03:52:13.473Z,0
2017-03-04T03:52:54.033Z,0
2017-03-04T03:53:34.582Z,0
2017-03-04T03:54:15.129Z,0
2017-03-04T03:54:55.684Z,0
2017-03-04T03:55:36.222Z,0
2017-03-04T03:56:16.764Z,0
2017-03-04T03:56:57.310Z,0
2017-03-04T03:57:37.859Z,0
2017-03-04T03:58:18.417Z,0
2017-03-04T03:58:58.925Z,0
2017-03-04T03:59:39.464Z,0
2017-03-04T04:00:20.020Z,0
2017-03-04T04:01:00.551Z,0
2017-03-04T04:01:41.094Z,0
2017-03-04T04:02:21.638Z,0
2017-03-04T04:03:02.181Z,0
2017-03-04T04:03:42.732Z,0
2017-03-04T04:04:23.282Z,0
2017-03-04T04:05:03.867Z,0
2017-03-04T04:05:44.396Z,0
2017-03-04T04:06:24.933Z,0
2017-03-04T04:07:05.480Z,0
2017-03-04T04:07:46.028Z,0
2017-03-04T04:08:26.574Z,0
2017-03-04T04:09:07.162Z,0
2017-03-04T04:09:47.705Z,0
2017-03-04T04:10:28.251Z,0
2017-03-04T04:11:08.802Z,0
2017-03-04T04:11:49.347Z,0
2017-03-04T04:12:29.896Z,0
2017-03-04T04:13:10.446Z,0
2017-03-04T04:13:50.987Z,0
2017-03-04T04:14:31.532Z,0
2017-03-04T04:15:12.069Z,0
2017-03-04T04:15:52.619Z,0
2017-03-04T04:16:33.150Z,0
2017-03-04T04:17:13.686Z,0
2017-03-04T04:17:54.222Z,0
2017-03-04T04:18:34.762Z,0
2017-03-04T04:19:15.312Z,0
2017-03-04T04:19:55.861Z,0
2017-03-04T04:20:36.412Z,0
2017-03-04T04:21:16.956Z,0
2017-03-04T04:21:57.516Z,0
2017-03-04T04:22:38.066Z,0
2017-03-04T04:23:18.617Z,0
2017-03-04T04:23:59.177Z,0
2017-03-04T04:24:39.719Z,0
2017-03-04T04:25:20.269Z,0
2017-03-04T04:26:00.811Z,0
2017-03-04T04:26:41.363Z,0
2017-03-04T04:27:21.910Z,0
2017-03-04T04:28:02.459Z,0
2017-03-04T04:28:43.005Z,0
2017-03-04T04:29:23.549Z,0
2017-03-04T04:30:04.086Z,0
2017-03-04T04:30:44.618Z,0
2017-03-04T04:31:25.157Z,0
2017-03-04T04:32:05.686Z,0
2017-03-04T04:32:46.226Z,0
2017-03-04T04:33:26.789Z,0
2017-03-04T04:34:07.328Z,0
2017-03-04T04:34:47.880Z,0
2017-03-04T04:35:28.429Z,0
2017-03-04T04:36:08.984Z,0
2017-03-04T04:36:49.520Z,0
2017-03-04T04:37:30.051Z,0
2017-03-04T04:38:10.592Z,0
2017-03-04T04:38:51.120Z,0
2017-03-04T04:39:31.663Z,0
2017-03-04T04:40:12.202Z,0
2017-03-04T04:40:52.741Z,0
2017-03-04T04:41:33.284Z,0
2017-03-04T04:42:13.825Z,0
2017-03-04T04:42:54.376Z,0
2017-03-04T04:43:34.924Z,0
2017-03-04T04:44:15.470Z,0
2017-03-04T04:44:56.001Z,0
2017-03-04T04:45:36.555Z,0
2017-03-04T04:46:17.099Z,0
2017-03-04T04:46:57.650Z,0
2017-03-04T04:47:38.179Z,0
2017-03-04T04:48:18.723Z,0
2017-03-04T04:48:59.270Z,0
2017-03-04T04:49:39.815Z,0
2017-03-04T04:50:20.354Z,0
2017-03-04T04:51:00.914Z,0
2017-03-04T04:51:41.509Z,0
2017-03-04T04:52:22.052Z,0
2017-03-04T04:53:02.585Z,0
2017-03-04T04:53:43.136Z,0
2017-03-04T04:54:23.680Z,0
2017-03-04T04:55:04.219Z,0
2017-03-04T04:55:44.759Z,0
2017-03-04T04:56:25.298Z,0
2017-03-04T04:57:05.851Z,0
2017-03-04T04:57:46.406Z,0
2017-03-04T04:58:26.948Z,0
2017-03-04T04:59:07.495Z,0
2017-03-04T04:59:48.042Z,0
2017-03-04T05:00:28.585Z,0
2017-03-04T05:01:09.126Z,0
2017-03-04T05:01:49.759Z,0
2017-03-04T05:02:30.274Z,0
2017-03-04T05:03:10.813Z,0
2017-03-04T05:03:51.350Z,0
2017-03-04T05:04:31.891Z,0
2017-03-04T05:05:12.424Z,0
2017-03-04T05:05:52.978Z,0
2017-03-04T05:06:33.526Z,0
2017-03-04T05:07:14.056Z,0
2017-03-04T05:07:54.596Z,0
2017-03-04T05:08:35.137Z,0
2017-03-04T05:09:15.683Z,0
2017-03-04T05:09:56.226Z,0
2017-03-04T05:10:36.768Z,0
2017-03-04T05:11:17.319Z,0
2017-03-04T05:11:57.872Z,0
2017-03-04T05:12:38.420Z,0
2017-03-04T05:13:18.968Z,0
2017-03-04T05:13:59.510Z,0
2017-03-04T05:14:40.055Z,0
2017-03-04T05:15:20.596Z,0
2017-03-04T05:16:01.142Z,0
2017-03-04T05:16:41.685Z,0
2017-03-04T05:17:22.238Z,0
2017-03-04T05:18:02.890Z,0
2017-03-04T05:18:43.440Z,0
2017-03-04T05:19:23.973Z,0
2017-03-04T05:20:04.510Z,0
2017-03-04T05:20:45.070Z,0
2017-03-04T05:21:25.697Z,0
2017-03-04T05:22:06.367Z,0
2017-03-04T05:22:46.918Z,0
2017-03-04T05:23:27.468Z,0
2017-03-04T05:24:08.017Z,0
2017-03-04T05:24:48.661Z,0
2017-03-04T05:25:29.205Z,0
2017-03-04T05:26:09.744Z,0
2017-03-04T05:26:50.298Z,0
2017-03-04T05:27:30.834Z,0
2017-03-04T05:28:11.384Z,0
2017-03-04T05:28:51.935Z,0
2017-03-04T05:29:32.486Z,0
2017-03-04T05:30:13.036Z,0
2017-03-04T05:30:53.582Z,0
2017-03-04T05:31:34.133Z,0
2017-03-04T05:32:14.684Z,0
2017-03-04T05:32:55.232Z,0
2017-03-04T05:33:35.771Z,0
2017-03-04T05:34:16.316Z,0
2017-03-04T05:34:56.866Z,0
2017-03-04T05:35:37.410Z,0
2017-03-04T05:36:17.949Z,0
2017-03-04T05:36:58.487Z,0
2017-03-04T05:37:39.034Z,0
2017-03-04T05:38:19.580Z,0
2017-03-04T05:39:00.129Z,0
2017-03-04T05:39:40.678Z,0
2017-03-04T05:40:21.234Z,0
2017-03-04T05:41:01.782Z,0
2017-03-04T05:41:42.328Z,0
2017-03-04T05:42:22.873Z,0
2017-03-04T05:43:03.416Z,0
2017-03-04T05:43:43.955Z,0
2017-03-04T05:44:24.505Z,0
2017-03-04T05:45:05.075Z,0
2017-03-04T05:45:45.621Z,0
2017-03-04T05:46:26.161Z,0
2017-03-04T05:47:06.706Z,0
2017-03-04T05:47:47.257Z,0
2017-03-04T05:48:27.876Z,0
2017-03-04T05:49:08.462Z,0
2017-03-04T05:49:49.011Z,0
2017-03-04T05:50:29.555Z,0
2017-03-04T05:51:10.103Z,0
2017-03-04T05:51:50.649Z,0
2017-03-04T05:52:31.190Z,0
2017-03-04T05:53:11.780Z,0
2017-03-04T05:53:52.321Z,0
2017-03-04T05:54:32.931Z,0
2017-03-04T05:55:13.495Z,0
2017-03-04T05:55:54.049Z,0
2017-03-04T05:56:34.577Z,0
2017-03-04T05:57:15.116Z,0
2017-03-04T05:57:55.664Z,0
2017-03-04T05:58:36.207Z,0
2017-03-04T05:59:16.757Z,0
2017-03-04T05:59:57.403Z,0
2017-03-04T06:00:37.951Z,0
2017-03-04T06:01:18.532Z,0
2017-03-04T06:01:59.074Z,0
2017-03-04T06:02:39.623Z,0
2017-03-04T06:03:20.157Z,0
2017-03-04T06:04:00.728Z,0
2017-03-04T06:04:41.275Z,0
2017-03-04T06:05:21.823Z,0
2017-03-04T06:06:02.359Z,0
2017-03-04T06:06:42.907Z,0
2017-03-04T06:07:23.451Z,0
2017-03-04T06:08:04.094Z,0
2017-03-04T06:08:44.641Z,0
2017-03-04T06:09:25.214Z,0
2017-03-04T06:10:05.742Z,0
2017-03-04T06:10:46.287Z,0
2017-03-04T06:11:26.833Z,0
2017-03-04T06:12:07.382Z,0
2017-03-04T06:12:47.934Z,0
2017-03-04T06:13:28.473Z,0
2017-03-04T06:14:09.026Z,0
2017-03-04T06:14:49.548Z,0
2017-03-04T06:15:30.091Z,0
2017-03-04T06:16:10.640Z,0
2017-03-04T06:16:51.186Z,0
2017-03-04T06:17:31.733Z,0
2017-03-04T06:18:12.274Z,0
2017-03-04T06:18:52.824Z,5
2017-03-04T06:19:33.376Z,5
2017-03-04T06:20:13.926Z,5
2017-03-04T06:20:54.477Z,5
2017-03-04T06:21:35.052Z,5
2017-03-04T06:22:15.592Z,5
2017-03-04T06:22:56.130Z,5
2017-03-04T06:23:36.695Z,5
2017-03-04T06:24:17.232Z,5
2017-03-04T06:24:58.600Z,5
2017-03-04T06:25:39.132Z,5
2017-03-04T06:26:19.680Z,5
2017-03-04T06:27:00.224Z,5
2017-03-04T06:27:40.762Z,5
2017-03-04T06:28:21.308Z,10
2017-03-04T06:29:01.835Z,10
2017-03-04T06:29:42.392Z,10
2017-03-04T06:30:22.925Z,10
2017-03-04T06:31:03.459Z,10
2017-03-04T06:31:44.007Z,10
2017-03-04T06:32:24.575Z,10
2017-03-04T06:33:05.111Z,10
2017-03-04T06:33:45.661Z,10
2017-03-04T06:34:26.211Z,10
2017-03-04T06:35:06.753Z,10
2017-03-04T06:35:47.303Z,15
2017-03-04T06:36:27.863Z,15
2017-03-04T06:37:08.409Z,15
2017-03-04T06:37:48.946Z,15
2017-03-04T06:38:29.510Z,15
2017-03-04T06:39:10.048Z,15
2017-03-04T06:39:50.597Z,15
2017-03-04T06:40:31.142Z,15
2017-03-04T06:41:11.677Z,15
2017-03-04T06:41:52.256Z,15
2017-03-04T06:42:32.801Z,15
2017-03-04T06:43:13.384Z,15
2017-03-04T06:43:54.020Z,15
2017-03-04T06:44:34.678Z,15
2017-03-04T06:45:15.214Z,20
2017-03-04T06:45:55.763Z,20
2017-03-04T06:46:36.316Z,20
2017-03-04T06:47:17.141Z,20
2017-03-04T06:47:57.764Z,20
2017-03-04T06:48:38.311Z,20
2017-03-04T06:49:18.853Z,20
2017-03-04T06:49:59.394Z,20
2017-03-04T06:50:39.949Z,20
2017-03-04T06:51:20.496Z,20
2017-03-04T06:52:01.037Z,20
2017-03-04T06:52:41.586Z,20
2017-03-04T06:53:22.161Z,20
2017-03-04T06:54:02.719Z,20
2017-03-04T06:54:43.262Z,20
2017-03-04T06:55:23.802Z,20
2017-03-04T06:56:04.345Z,25
2017-03-04T06:56:44.892Z,25
2017-03-04T06:57:25.444Z,25
2017-03-04T06:58:05.991Z,25
2017-03-04T06:58:46.535Z,25
2017-03-04T06:59:27.096Z,30
2017-03-04T07:00:07.649Z,30
2017-03-04T07:00:48.232Z,30
2017-03-04T07:01:28.777Z,30
2017-03-04T07:02:09.312Z,35
2017-03-04T07:02:49.842Z,35
2017-03-04T07:03:30.423Z,35
2017-03-04T07:04:10.993Z,35
2017-03-04T07:04:51.553Z,35
2017-03-04T07:05:32.095Z,35
2017-03-04T07:06:12.638Z,40
2017-03-04T07:06:53.187Z,40
2017-03-04T07:07:33.729Z,40
2017-03-04T07:08:14.269Z,40
2017-03-04T07:08:54.819Z,40
2017-03-04T07:09:35.429Z,40
2017-03-04T07:10:15.978Z,40
2017-03-04T07:10:56.529Z,40
2017-03-04T07:11:37.089Z,40
2017-03-04T07:12:17.627Z,40
2017-03-04T07:12:58.170Z,40
2017-03-04T07:13:38.706Z,40
2017-03-04T07:14:19.247Z,45
2017-03-04T07:14:59.860Z,45
2017-03-04T07:15:40.399Z,45
2017-03-04T07:16:20.933Z,45
2017-03-04T07:17:01.460Z,45
2017-03-04T07:17:42.015Z,50
2017-03-04T07:18:22.554Z,50
2017-03-04T07:19:03.097Z,50
2017-03-04T07:19:43.636Z,50
2017-03-04T07:20:24.184Z,55
2017-03-04T07:21:04.751Z,55
2017-03-04T07:21:45.297Z,55
2017-03-04T07:22:25.840Z,60
2017-03-04T07:23:06.374Z,60
2017-03-04T07:23:46.920Z,60
2017-03-04T07:24:27.482Z,60
2017-03-04T07:25:08.110Z,65
2017-03-04T07:25:48.685Z,65
2017-03-04T07:26:29.243Z,65
2017-03-04T07:27:09.797Z,65
2017-03-04T07:27:50.345Z,70
2017-03-04T07:28:30.902Z,70
2017-03-04T07:29:11.452Z,70
2017-03-04T07:29:51.992Z,75
2017-03-04T07:30:32.528Z,75
2017-03-04T07:31:13.066Z,75
2017-03-04T07:31:53.644Z,80
2017-03-04T07:32:34.206Z,80
2017-03-04T07:33:14.781Z,85
2017-03-04T07:33:55.348Z,85
2017-03-04T07:34:35.932Z,90
2017-03-04T07:35:16.497Z,90
2017-03-04T07:35:57.081Z,95
2017-03-04T07:36:37.652Z,100
2017-03-04T07:37:18.191Z,100
2017-03-04T07:37:58.745Z,105
2017-03-04T07:38:39.283Z,105
2017-03-04T07:39:19.920Z,105
2017-03-04T07:40:00.446Z,105
2017-03-04T07:40:41.016Z,110
2017-03-04T07:41:21.549Z,110
2017-03-04T07:42:02.114Z,115
2017-03-04T07:42:42.647Z,115
2017-03-04T07:43:23.190Z,120
2017-03-04T07:44:03.762Z,120
2017-03-04T07:44:44.324Z,125
2017-03-04T07:45:24.887Z,125
2017-03-04T07:46:05.425Z,130
2017-03-04T07:46:46.058Z,130
2017-03-04T07:47:26.620Z,135
2017-03-04T07:48:07.180Z,140
2017-03-04T07:48:47.737Z,140
2017-03-04T07:49:28.283Z,145
2017-03-04T07:50:08.824Z,145
2017-03-04T07:50:49.365Z,150
2017-03-04T07:51:29.967Z,150
2017-03-04T07:52:10.525Z,155
2017-03-04T07:52:51.094Z,155
2017-03-04T07:53:31.653Z,160
2017-03-04T07:54:12.223Z,165
2017-03-04T07:54:52.790Z,165
2017-03-04T07:55:33.355Z,170
2017-03-04T07:56:13.894Z,170
2017-03-04T07:56:54.445Z,175
2017-03-04T07:57:35.016Z,180
2017-03-04T07:58:15.578Z,180
2017-03-04T07:58:56.118Z,190
2017-03-04T07:59:36.660Z,190
2017-03-04T08:00:17.251Z,195
2017-03-04T08:00:57.805Z,200
2017-03-04T08:01:38.357Z,210
2017-03-04T08:02:18.931Z,215
2017-03-04T08:02:59.480Z,220
2017-03-04T08:03:40.033Z,225
2017-03-04T08:04:20.607Z,230
2017-03-04T08:05:01.166Z,235
2017-03-04T08:05:41.729Z,240
2017-03-04T08:06:22.334Z,245
2017-03-04T08:07:02.903Z,245
2017-03-04T08:07:43.465Z,250
2017-03-04T08:08:24.002Z,255
2017-03-04T08:09:04.563Z,260
2017-03-04T08:09:45.135Z,260
2017-03-04T08:10:25.683Z,260
2017-03-04T08:11:06.251Z,265
2017-03-04T08:11:46.881Z,265
2017-03-04T08:12:27.430Z,270
2017-03-04T08:13:07.965Z,275
2017-03-04T08:13:48.560Z,280
2017-03-04T08:14:29.104Z,280
2017-03-04T08:15:09.708Z,285
2017-03-04T08:15:50.258Z,290
2017-03-04T08:16:30.821Z,290
2017-03-04T08:17:11.370Z,285
2017-03-04T08:17:51.921Z,300
2017-03-04T08:18:32.484Z,305
2017-03-04T08:19:13.026Z,315
2017-03-04T08:19:53.583Z,315
2017-03-04T08:20:34.152Z,310
2017-03-04T08:21:14.722Z,305
2017-03-04T08:21:55.313Z,305
2017-03-04T08:22:35.887Z,310
2017-03-04T08:23:16.453Z,310
2017-03-04T08:23:57.066Z,305
2017-03-04T08:24:37.623Z,330
2017-03-04T08:25:18.186Z,340
2017-03-04T08:25:58.739Z,375
2017-03-04T08:26:39.279Z,375
2017-03-04T08:27:19.833Z,345
2017-03-04T08:28:00.378Z,325
2017-03-04T08:28:40.926Z,325
2017-03-04T08:29:21.471Z,325
2017-03-04T08:30:02.072Z,330
2017-03-04T08:30:42.621Z,330
2017-03-04T08:31:23.172Z,320
2017-03-04T08:32:03.717Z,315
2017-03-04T08:32:44.273Z,310
2017-03-04T08:33:24.903Z,300
2017-03-04T08:34:05.449Z,285
2017-03-04T08:34:45.996Z,280
2017-03-04T08:35:26.542Z,280
2017-03-04T08:36:07.104Z,285
2017-03-04T08:36:47.648Z,280
2017-03-04T08:37:28.189Z,280
2017-03-04T08:38:08.736Z,280
2017-03-04T08:38:49.285Z,285
2017-03-04T08:39:29.835Z,300
2017-03-04T08:40:10.384Z,285
2017-03-04T08:40:50.941Z,280
2017-03-04T08:41:31.487Z,280
2017-03-04T08:42:12.038Z,285
2017-03-04T08:42:52.586Z,285
2017-03-04T08:43:33.131Z,285
2017-03-04T08:44:13.687Z,285
2017-03-04T08:44:54.226Z,285
2017-03-04T08:45:34.777Z,285
2017-03-04T08:46:15.371Z,285
2017-03-04T08:46:55.968Z,280
2017-03-04T08:47:36.804Z,280
2017-03-04T08:48:17.332Z,280
2017-03-04T08:48:57.885Z,285
2017-03-04T08:49:38.435Z,285
2017-03-04T08:50:18.981Z,290
2017-03-04T08:50:59.531Z,290
2017-03-04T08:51:40.083Z,295
2017-03-04T08:52:20.639Z,295
2017-03-04T08:53:01.182Z,295
2017-03-04T08:53:41.741Z,300
2017-03-04T08:54:22.291Z,295
2017-03-04T08:55:02.837Z,295
2017-03-04T08:55:43.373Z,295
2017-03-04T08:56:23.923Z,300
2017-03-04T08:57:04.474Z,305
2017-03-04T08:57:45.025Z,305
2017-03-04T08:58:25.572Z,310
2017-03-04T08:59:06.126Z,310
2017-03-04T08:59:46.671Z,310
2017-03-04T09:00:27.219Z,315
2017-03-04T09:01:07.765Z,315
2017-03-04T09:01:48.310Z,320
2017-03-04T09:02:28.883Z,320
2017-03-04T09:03:09.431Z,320
2017-03-04T09:03:49.977Z,325
2017-03-04T09:04:30.562Z,330
2017-03-04T09:05:11.107Z,330
2017-03-04T09:05:51.656Z,330
2017-03-04T09:06:32.224Z,340
2017-03-04T09:07:12.810Z,345
2017-03-04T09:07:53.408Z,345
2017-03-04T09:08:34.008Z,345
2017-03-04T09:09:14.544Z,340
2017-03-04T09:09:55.138Z,335
2017-03-04T09:10:35.739Z,325
2017-03-04T09:11:16.322Z,320
2017-03-04T09:11:56.925Z,325
2017-03-04T09:12:37.473Z,325
2017-03-04T09:13:18.036Z,330
2017-03-04T09:13:58.607Z,345
2017-03-04T09:14:39.166Z,360
2017-03-04T09:15:19.707Z,365
2017-03-04T09:16:00.249Z,375
2017-03-04T09:16:40.800Z,385
2017-03-04T09:17:21.373Z,440
2017-03-04T09:18:01.963Z,480
2017-03-04T09:18:42.513Z,575
2017-03-04T09:19:23.062Z,520
2017-03-04T09:20:03.610Z,555
2017-03-04T09:20:44.157Z,495
2017-03-04T09:21:24.771Z,455
2017-03-04T09:22:05.379Z,455
2017-03-04T09:22:45.932Z,530
2017-03-04T09:23:26.484Z,500
2017-03-04T09:24:07.054Z,500
2017-03-04T09:24:47.624Z,500
2017-03-04T09:25:28.178Z,490
2017-03-04T09:26:08.727Z,465
2017-03-04T09:26:49.421Z,490
2017-03-04T09:27:30.033Z,460
2017-03-04T09:28:10.575Z,420
2017-03-04T09:28:51.107Z,395
2017-03-04T09:29:31.661Z,380
2017-03-04T09:30:12.261Z,360
2017-03-04T09:30:52.791Z,345
2017-03-04T09:31:33.331Z,340
2017-03-04T09:32:13.870Z,335
2017-03-04T09:32:54.410Z,335
2017-03-04T09:33:34.964Z,335
2017-03-04T09:34:15.532Z,335
2017-03-04T09:34:56.082Z,340
2017-03-04T09:35:36.635Z,350
2017-03-04T09:36:17.218Z,340
2017-03-04T09:36:57.769Z,335
2017-03-04T09:37:38.372Z,335
2017-03-04T09:38:18.975Z,335
2017-03-04T09:38:59.559Z,335
2017-03-04T09:39:40.101Z,340
2017-03-04T09:40:20.696Z,355
2017-03-04T09:41:01.311Z,360
2017-03-04T09:41:41.879Z,360
2017-03-04T09:42:23.099Z,350
2017-03-04T09:43:03.672Z,355
2017-03-04T09:43:44.220Z,385
2017-03-04T09:44:24.769Z,405
2017-03-04T09:45:05.372Z,420
2017-03-04T09:45:46.017Z,445
2017-03-04T09:46:26.582Z,450
2017-03-04T09:47:07.160Z,485
2017-03-04T09:47:47.715Z,575
2017-03-04T09:48:28.260Z,665
2017-03-04T09:49:08.848Z,760
2017-03-04T09:49:49.484Z,840
2017-03-04T09:50:30.119Z,955
2017-03-04T09:51:10.729Z,1190
2017-03-04T09:51:51.348Z,1425
2017-03-04T09:52:32.070Z,1305
2017-03-04T09:53:12.867Z,965
2017-03-04T09:53:53.557Z,885
2017-03-04T09:54:34.189Z,720
2017-03-04T09:55:14.742Z,655
2017-03-04T09:55:55.472Z,785
2017-03-04T09:56:36.099Z,850
2017-03-04T09:57:16.814Z,940
2017-03-04T09:57:57.365Z,830
2017-03-04T09:58:37.948Z,765
2017-03-04T09:59:18.484Z,745
2017-03-04T09:59:59.056Z,680
2017-03-04T10:00:39.590Z,550
2017-03-04T10:01:20.262Z,570
2017-03-04T10:02:00.842Z,615
2017-03-04T10:02:41.392Z,665
2017-03-04T10:03:21.939Z,570
2017-03-04T10:04:02.492Z,580
2017-03-04T10:04:43.074Z,610
2017-03-04T10:05:23.642Z,645
2017-03-04T10:06:04.187Z,595
2017-03-04T10:06:44.729Z,535
2017-03-04T10:07:25.326Z,490
2017-03-04T10:08:05.899Z,505
2017-03-04T10:08:46.573Z,585
2017-03-04T10:09:27.140Z,635
2017-03-04T10:10:07.703Z,565
2017-03-04T10:10:48.299Z,610
2017-03-04T10:11:28.853Z,720
2017-03-04T10:12:09.406Z,955
2017-03-04T10:12:50.005Z,935
2017-03-04T10:13:30.624Z,945
2017-03-04T10:14:11.180Z,715
2017-03-04T10:14:51.785Z,710
2017-03-04T10:15:32.330Z,625
2017-03-04T10:16:12.936Z,845
2017-03-04T10:16:53.555Z,870
2017-03-04T10:17:34.143Z,790
2017-03-04T10:18:14.683Z,635
2017-03-04T10:18:55.231Z,500
2017-03-04T10:19:35.779Z,445
2017-03-04T10:20:16.344Z,430
2017-03-04T10:20:56.902Z,435
2017-03-04T10:21:37.450Z,445
2017-03-04T10:22:18.013Z,655
2017-03-04T10:22:58.636Z,1420
2017-03-04T10:23:39.186Z,1815
2017-03-04T10:24:19.736Z,1965
2017-03-04T10:25:00.287Z,1880
2017-03-04T10:25:40.826Z,1795
2017-03-04T10:26:21.385Z,1620
2017-03-04T10:27:01.948Z,1360
2017-03-04T10:27:42.504Z,1190
2017-03-04T10:28:23.057Z,1240
2017-03-04T10:29:03.636Z,1080
2017-03-04T10:29:44.197Z,905
2017-03-04T10:30:24.740Z,1000
2017-03-04T10:31:05.306Z,850
2017-03-04T10:31:45.873Z,755
2017-03-04T10:32:26.496Z,775
2017-03-04T10:33:07.116Z,780
2017-03-04T10:33:47.680Z,915
2017-03-04T10:34:28.268Z,1095
2017-03-04T10:35:08.809Z,1055
2017-03-04T10:35:49.357Z,870
2017-03-04T10:36:29.982Z,905
2017-03-04T10:37:10.536Z,1095