createdAt,value
2022-12-19T00:01:38.411Z,-1.38
2022-12-19T00:04:09.115Z,-1.44
2022-12-19T00:06:41.392Z,-1.46
2022-12-19T00:09:10.651Z,-1.48
2022-12-19T00:11:38.874Z,-1.45
2022-12-19T00:14:06.664Z,-1.44
2022-12-19T00:16:33.970Z,-1.48
2022-12-19T00:19:02.150Z,-1.56
2022-12-19T00:21:33.977Z,-1.50
2022-12-19T00:24:03.320Z,-1.53
2022-12-19T00:26:34.165Z,-1.54
2022-12-19T00:29:06.772Z,-1.56
2022-12-19T00:31:36.987Z,-1.56
2022-12-19T00:34:04.202Z,-1.54
2022-12-19T00:36:34.545Z,-1.51
2022-12-19T00:39:02.569Z,-1.47
2022-12-19T00:41:36.719Z,-1.50
2022-12-19T00:44:07.189Z,-1.52
2022-12-19T00:46:35.591Z,-1.54
2022-12-19T00:49:03.522Z,-1.53
2022-12-19T00:51:33.183Z,-1.51
2022-12-19T00:54:00.232Z,-1.51
2022-12-19T00:56:35.710Z,-1.53
2022-12-19T00:59:07.135Z,-1.54
2022-12-19T01:01:37.325Z,-1.48
2022-12-19T01:06:54.412Z,-1.62
2022-12-19T01:09:32.460Z,-1.61
2022-12-19T01:12:17.952Z,-1.67
2022-12-19T01:14:44.914Z,-1.69
2022-12-19T01:17:12.317Z,-1.72
2022-12-19T01:19:43.990Z,-1.70
2022-12-19T01:22:13.426Z,-1.74
2022-12-19T01:24:40.892Z,-1.75
2022-12-19T01:27:09.006Z,-1.76
2022-12-19T01:29:40.456Z,-1.69
2022-12-19T01:32:20.119Z,-1.74
2022-12-19T01:34:47.114Z,-1.75
2022-12-19T01:37:17.506Z,-1.66
2022-12-19T01:39:44.966Z,-1.65
2022-12-19T01:42:23.225Z,-1.68
2022-12-19T01:45:07.828Z,-1.71
2022-12-19T01:47:47.502Z,-1.72
2022-12-19T01:50:37.763Z,-1.80
2022-12-19T01:53:11.237Z,-1.89
2022-12-19T01:55:41.399Z,-1.89
2022-12-19T01:58:10.691Z,-1.93
2022-12-19T02:00:37.868Z,-2.01
2022-12-19T02:03:14.681Z,-1.99
2022-12-19T02:05:44.825Z,-2.03
2022-12-19T02:08:13.977Z,-1.93
2022-12-19T02:10:40.885Z,-1.99
2022-12-19T02:13:08.268Z,-2.08
2022-12-19T02:16:07.962Z,-2.09
2022-12-19T02:18:52.149Z,-2.14
2022-12-19T02:21:19.117Z,-2.18
2022-12-19T02:23:46.860Z,-2.21
2022-12-19T02:26:37.546Z,-2.25
2022-12-19T02:29:08.065Z,-2.29
2022-12-19T02:31:50.838Z,-2.23
2022-12-19T02:34:39.941Z,-2.25
2022-12-19T02:37:22.062Z,-2.27
2022-12-19T02:40:17.062Z,-2.28
2022-12-19T02:42:48.327Z,-2.28
2022-12-19T02:45:24.677Z,-2.21
2022-12-19T02:47:59.200Z,-2.20
2022-12-19T02:50:48.423Z,-2.13
2022-12-19T02:53:18.213Z,-2.16
2022-12-19T02:56:12.971Z,-2.20
2022-12-19T02:58:48.540Z,-2.21
2022-12-19T03:01:40.226Z,-2.18
2022-12-19T03:04:20.763Z,-2.28
2022-12-19T03:06:53.993Z,-2.32
2022-12-19T03:09:27.562Z,-2.29
2022-12-19T03:12:04.210Z,-2.28
2022-12-19T03:14:33.087Z,-2.14
2022-12-19T03:17:06.126Z,-2.26
2022-12-19T03:19:35.918Z,-2.32
2022-12-19T03:22:02.775Z,-2.36
2022-12-19T03:24:30.084Z,-2.33
2022-12-19T03:27:05.146Z,-2.32
2022-12-19T03:29:37.009Z,-2.32
2022-12-19T03:32:07.621Z,-2.34
2022-12-19T03:34:49.116Z,-2.32
2022-12-19T03:37:20.679Z,-2.23
2022-12-19T03:39:54.484Z,-2.26
2022-12-19T03:42:44.111Z,-2.33
2022-12-19T03:45:13.750Z,-2.36
2022-12-19T03:47:50.429Z,-2.45
2022-12-19T03:50:18.581Z,-2.41
2022-12-19T03:53:02.152Z,-2.48
2022-12-19T03:55:46.600Z,-2.52
2022-12-19T03:58:19.175Z,-2.52
2022-12-19T04:00:48.455Z,-2.48
2022-12-19T04:03:19.814Z,-2.47
2022-12-19T04:05:49.019Z,-2.51
2022-12-19T04:08:36.743Z,-2.58
2022-12-19T04:11:14.213Z,-2.61
2022-12-19T04:13:47.079Z,-2.61
2022-12-19T04:16:20.627Z,-2.69
2022-12-19T04:18:53.663Z,-2.66
2022-12-19T04:21:30.681Z,-2.74
2022-12-19T04:24:04.699Z,-2.69
2022-12-19T04:26:35.193Z,-2.71
2022-12-19T04:29:05.980Z,-2.67
2022-12-19T04:31:33.187Z,-2.71
2022-12-19T04:34:00.455Z,-2.69
2022-12-19T04:36:27.515Z,-2.67
2022-12-19T04:38:54.538Z,-2.67
2022-12-19T04:41:21.490Z,-2.66
2022-12-19T04:43:48.538Z,-2.69
2022-12-19T04:46:15.656Z,-2.74
2022-12-19T04:48:42.702Z,-2.70
2022-12-19T04:51:09.860Z,-2.81
2022-12-19T04:53:36.805Z,-2.87
2022-12-19T04:56:06.302Z,-2.94
2022-12-19T04:58:33.987Z,-2.94
2022-12-19T05:01:02.665Z,-2.96
2022-12-19T05:03:29.613Z,-2.85
2022-12-19T05:06:29.177Z,-2.92
2022-12-19T05:08:56.119Z,-3.09
2022-12-19T05:11:23.036Z,-3.17
2022-12-19T05:13:50.274Z,-3.17
2022-12-19T05:16:17.972Z,-3.28
2022-12-19T05:18:45.131Z,-3.33
2022-12-19T05:21:12.734Z,-3.40
2022-12-19T05:23:39.761Z,-3.52
2022-12-19T05:26:07.439Z,-3.61
2022-12-19T05:28:34.619Z,-3.70
2022-12-19T05:31:09.567Z,-3.70
2022-12-19T05:33:37.583Z,-3.78
2022-12-19T05:36:05.535Z,-3.86
2022-12-19T05:38:32.741Z,-3.86
2022-12-19T05:40:59.937Z,-3.90
2022-12-19T05:43:27.737Z,-3.87
2022-12-19T05:45:54.643Z,-3.86
2022-12-19T05:48:21.567Z,-3.98
2022-12-19T05:50:50.333Z,-4.07
2022-12-19T05:53:24.619Z,-4.12
2022-12-19T05:55:53.043Z,-4.09
2022-12-19T05:58:20.102Z,-4.15
2022-12-19T06:00:46.923Z,-4.16
2022-12-19T06:03:13.864Z,-4.12
2022-12-19T06:05:40.865Z,-4.11
2022-12-19T06:08:08.262Z,-4.10
2022-12-19T06:10:35.286Z,-4.11
2022-12-19T06:13:02.206Z,-4.17
2022-12-19T06:15:29.473Z,-4.12
2022-12-19T06:17:56.398Z,-4.09
2022-12-19T06:20:23.305Z,-4.03
2022-12-19T06:22:50.314Z,-4.02
2022-12-19T06:25:17.220Z,-4.01
2022-12-19T06:27:44.117Z,-4.09
2022-12-19T06:30:11.617Z,-4.08
2022-12-19T06:32:38.611Z,-4.12
2022-12-19T06:35:06.232Z,-4.12
2022-12-19T06:37:33.220Z,-4.11
2022-12-19T06:40:00.187Z,-4.04
2022-12-19T06:42:27.083Z,-3.98
2022-12-19T06:44:56.334Z,-3.87
2022-12-19T06:47:24.755Z,-3.84
2022-12-19T06:49:51.802Z,-3.79
2022-12-19T06:52:18.951Z,-3.76
2022-12-19T06:54:45.945Z,-3.79
2022-12-19T06:57:12.809Z,-3.76
2022-12-19T06:59:39.840Z,-3.80
2022-12-19T07:02:27.552Z,-3.77
2022-12-19T07:05:02.603Z,-3.84
2022-12-19T07:07:29.871Z,-3.93
2022-12-19T07:09:56.808Z,-3.91
2022-12-19T07:12:23.909Z,-3.89
2022-12-19T07:14:53.539Z,-3.80
2022-12-19T07:17:23.999Z,-3.76
2022-12-19T07:19:51.609Z,-3.72
2022-12-19T07:22:18.827Z,-3.52
2022-12-19T07:24:46.173Z,-3.47
2022-12-19T07:27:13.109Z,-3.49
2022-12-19T07:29:40.006Z,-3.58
2022-12-19T07:32:06.926Z,-3.54
2022-12-19T07:34:33.887Z,-3.68
2022-12-19T07:37:00.791Z,-3.60
2022-12-19T07:39:27.682Z,-3.57
2022-12-19T07:41:54.551Z,-3.54
2022-12-19T07:44:32.717Z,-3.44
2022-12-19T07:46:59.663Z,-3.33
2022-12-19T07:49:26.570Z,-3.40
2022-12-19T07:51:53.484Z,-3.35
2022-12-19T07:54:20.404Z,-3.38
2022-12-19T07:56:47.329Z,-3.36
2022-12-19T07:59:14.519Z,-3.41
2022-12-19T08:01:41.475Z,-3.35
2022-12-19T08:04:08.448Z,-3.33
2022-12-19T08:06:40.769Z,-3.37
2022-12-19T08:09:08.405Z,-3.33
2022-12-19T08:11:35.551Z,-3.36
2022-12-19T08:14:02.515Z,-3.18
2022-12-19T08:16:29.536Z,-3.10
2022-12-19T08:18:56.589Z,-3.02
2022-12-19T08:21:24.105Z,-2.89
2022-12-19T08:23:52.185Z,-2.81
2022-12-19T08:26:25.445Z,-2.60
2022-12-19T08:28:57.392Z,-2.39
2022-12-19T08:31:26.856Z,-2.43
2022-12-19T08:33:56.331Z,-2.40
2022-12-19T08:36:23.959Z,-2.76
2022-12-19T08:38:52.470Z,-2.73
2022-12-19T08:41:19.856Z,-2.68
2022-12-19T08:43:51.573Z,-2.51
2022-12-19T08:46:19.909Z,-2.50
2022-12-19T08:48:47.188Z,-2.23
2022-12-19T08:51:15.207Z,-2.34
2022-12-19T08:53:43.922Z,-2.23
2022-12-19T08:56:12.419Z,-2.46
2022-12-19T08:58:39.564Z,-2.45
2022-12-19T09:01:09.296Z,-2.53
2022-12-19T09:03:44.944Z,-2.30
2022-12-19T09:06:24.951Z,-2.37
2022-12-19T09:08:52.275Z,-2.30
2022-12-19T09:11:21.182Z,-2.12
2022-12-19T09:13:48.701Z,-2.04
2022-12-19T09:16:19.364Z,-2.14
2022-12-19T09:18:49.424Z,-2.11
2022-12-19T09:21:18.607Z,-2.09
2022-12-19T09:23:54.377Z,-1.88
2022-12-19T09:26:23.504Z,-1.81
2022-12-19T09:28:51.709Z,-1.72
2022-12-19T09:31:24.173Z,-1.71
2022-12-19T09:33:52.065Z,-1.63
2022-12-19T09:36:22.215Z,-1.55
2022-12-19T09:38:50.362Z,-1.58
2022-12-19T09:41:35.979Z,-1.35
2022-12-19T10:18:03.324Z,-1.12
2022-12-19T10:20:35.724Z,-1.07
2022-12-19T10:23:09.583Z,-1.10
2022-12-19T10:26:27.375Z,-1.04
2022-12-19T10:29:08.954Z,-0.90
2022-12-19T10:31:57.908Z,-0.62
2022-12-19T10:34:40.792Z,-0.38
2022-12-19T10:37:38.498Z,-0.63
2022-12-19T10:40:13.120Z,-0.82
2022-12-19T10:42:55.037Z,-0.62
2022-12-19T10:45:24.087Z,-0.70
2022-12-19T10:47:56.694Z,-0.47
2022-12-19T10:50:32.173Z,-0.75
2022-12-19T10:53:05.056Z,-0.53
2022-12-19T10:55:40.528Z,-0.64
2022-12-19T10:58:32.517Z,-0.66
2022-12-19T11:01:15.756Z,-0.47
2022-12-19T11:03:47.033Z,-0.34
2022-12-19T11:06:35.229Z,-0.37
2022-12-19T11:09:25.164Z,-0.67
2022-12-19T11:13:30.974Z,-0.58
2022-12-19T11:18:29.528Z,-0.85
2022-12-19T11:26:51.744Z,-0.89
2022-12-19T11:29:31.407Z,-0.82
2022-12-19T11:29:33.658Z,-0.84
2022-12-19T11:29:54.113Z,-0.93
2022-12-19T11:30:46.601Z,-1.03
2022-12-19T11:34:30.163Z,-1.19
2022-12-19T11:37:00.664Z,-1.27
2022-12-19T11:39:41.906Z,-1.30
2022-12-19T11:42:42.938Z,-1.39
2022-12-19T11:45:22.702Z,-1.28
2022-12-19T11:48:03.991Z,-1.27
2022-12-19T11:50:40.911Z,-1.27
2022-12-19T11:53:19.765Z,-1.15
2022-12-19T11:55:53.674Z,-1.26
2022-12-19T11:58:25.207Z,-1.30
2022-12-19T12:01:14.045Z,-1.42
2022-12-19T12:04:22.331Z,-1.43
2022-12-19T12:06:52.731Z,-1.60
2022-12-19T12:13:47.726Z,-1.59
2022-12-19T12:21:22.439Z,-1.36
2022-12-19T12:26:55.057Z,-1.59
2022-12-19T12:30:49.319Z,-1.50
2022-12-19T12:31:17.153Z,-1.61
2022-12-19T12:31:20.454Z,-1.50
2022-12-19T12:31:43.273Z,-1.89
2022-12-19T12:31:46.923Z,-1.79
2022-12-19T12:35:52.366Z,-1.83
2022-12-19T12:40:10.344Z,-1.94
2022-12-19T12:42:53.351Z,-1.97
2022-12-19T12:45:47.080Z,-1.95
2022-12-19T12:48:27.951Z,-2.06
2022-12-19T12:50:56.964Z,-2.04
2022-12-19T12:53:28.106Z,-2.11
2022-12-19T12:55:57.959Z,-2.16
2022-12-19T12:58:49.136Z,-2.19
2022-12-19T13:01:29.439Z,-2.34
2022-12-19T13:04:02.917Z,-2.35
2022-12-19T13:06:40.041Z,-2.35
2022-12-19T13:09:09.981Z,-2.44
2022-12-19T13:12:05.574Z,-2.36
2022-12-19T13:14:35.657Z,-2.40
2022-12-19T13:17:04.605Z,-2.41
2022-12-19T13:19:55.032Z,-2.31
2022-12-19T13:22:42.138Z,-2.31
2022-12-19T13:25:26.970Z,-2.23
2022-12-19T13:28:03.816Z,-2.37
2022-12-19T13:30:36.926Z,-2.34
2022-12-19T13:33:19.738Z,-2.47
2022-12-19T13:39:49.731Z,-2.62
2022-12-19T13:39:50.088Z,-2.61
2022-12-19T13:42:00.369Z,-2.75
2022-12-19T13:44:28.155Z,-2.77
2022-12-19T13:46:55.871Z,-2.82
2022-12-19T13:49:35.117Z,-2.89
2022-12-19T13:52:04.464Z,-2.97
2022-12-19T13:54:37.233Z,-3.02
2022-12-19T13:57:22.096Z,-3.02
2022-12-19T13:59:59.350Z,-3.04
2022-12-19T14:02:34.943Z,-3.16
2022-12-19T14:06:14.266Z,-3.22
2022-12-19T14:08:19.822Z,-3.27
2022-12-19T14:11:38.664Z,-3.27
2022-12-19T14:14:10.301Z,-3.31
2022-12-19T14:16:45.599Z,-3.37
2022-12-19T14:19:26.935Z,-3.38
2022-12-19T14:22:04.512Z,-3.38
2022-12-19T14:24:40.734Z,-3.47
2022-12-19T14:28:18.784Z,-3.50
2022-12-19T14:30:29.330Z,-3.54
2022-12-19T14:33:45.707Z,-3.62
2022-12-19T14:36:12.362Z,-3.69
2022-12-19T14:39:22.027Z,-3.71
2022-12-19T14:41:47.769Z,-3.73
2022-12-19T14:54:01.753Z,-3.93
2022-12-19T14:54:02.164Z,-3.83
2022-12-19T14:54:14.696Z,-4.01
2022-12-19T14:54:32.219Z,-4.06
2022-12-19T14:59:01.660Z,-4.24
2022-12-19T15:01:34.291Z,-4.22
2022-12-19T15:04:48.303Z,-4.24
2022-12-19T15:07:06.812Z,-4.32
2022-12-19T15:11:06.967Z,-4.38
2022-12-19T15:14:51.990Z,-4.49
2022-12-19T15:16:07.641Z,-4.54
2022-12-19T15:18:42.746Z,-4.54
2022-12-19T15:21:14.830Z,-4.59
2022-12-19T15:23:44.343Z,-4.60
2022-12-19T15:26:20.584Z,-4.61
2022-12-19T15:28:52.988Z,-4.62
2022-12-19T15:31:28.823Z,-4.61
2022-12-19T15:36:43.406Z,-4.62
2022-12-19T15:39:10.462Z,-4.62
2022-12-19T15:41:37.422Z,-4.58
2022-12-19T15:44:25.056Z,-4.55
2022-12-19T15:46:52.371Z,-4.52
2022-12-19T15:49:20.675Z,-4.51
2022-12-19T15:51:48.730Z,-4.49
2022-12-19T15:57:03.557Z,-4.63
2022-12-19T15:59:44.430Z,-4.59
2022-12-19T16:02:18.249Z,-4.59
2022-12-19T16:04:47.977Z,-4.55
2022-12-19T16:07:23.967Z,-4.51
2022-12-19T16:09:51.325Z,-4.49
2022-12-19T16:12:27.353Z,-4.47
2022-12-19T16:14:58.231Z,-4.42
2022-12-19T16:17:27.358Z,-4.44
2022-12-19T16:19:54.416Z,-4.44
2022-12-19T16:22:23.799Z,-4.40
2022-12-19T16:24:52.569Z,-4.43
2022-12-19T16:27:27.533Z,-4.40
2022-12-19T16:29:55.430Z,-4.33
2022-12-19T16:32:26.600Z,-4.29
2022-12-19T16:34:54.463Z,-4.30
2022-12-19T16:37:23.593Z,-4.37
2022-12-19T16:39:54.146Z,-4.21
2022-12-19T16:42:21.040Z,-4.28
2022-12-19T16:44:48.433Z,-4.28
2022-12-19T16:47:18.843Z,-4.28
2022-12-19T16:49:45.909Z,-4.36
2022-12-19T16:52:12.911Z,-4.43
2022-12-19T16:54:39.884Z,-4.41
2022-12-19T16:57:16.232Z,-4.46
2022-12-19T16:59:43.243Z,-4.42
2022-12-19T17:02:38.330Z,-4.33
2022-12-19T17:05:06.020Z,-4.38
2022-12-19T17:07:32.978Z,-4.39
2022-12-19T17:09:59.970Z,-4.24
2022-12-19T17:12:27.839Z,-4.28
2022-12-19T17:14:54.882Z,-4.02
2022-12-19T17:17:21.960Z,-4.10
2022-12-19T17:19:48.972Z,-4.21
2022-12-19T17:22:18.394Z,-4.18
2022-12-19T17:24:46.904Z,-4.30
2022-12-19T17:27:14.680Z,-4.22
2022-12-19T17:29:41.618Z,-4.28
2022-12-19T17:32:19.777Z,-4.21
2022-12-19T17:34:51.109Z,-4.19
2022-12-19T17:37:18.111Z,-4.37
2022-12-19T17:39:45.111Z,-4.41
2022-12-19T17:42:36.912Z,-4.41
2022-12-19T17:45:04.821Z,-4.40
2022-12-19T17:47:32.620Z,-4.45
2022-12-19T17:50:00.133Z,-4.50
2022-12-19T17:52:27.086Z,-4.57
2022-12-19T17:54:54.021Z,-4.63
2022-12-19T17:57:21.068Z,-4.77
2022-12-19T17:59:48.339Z,-4.79
2022-12-19T18:02:21.707Z,-4.86
2022-12-19T18:04:50.728Z,-4.84
2022-12-19T18:07:18.265Z,-4.90
2022-12-19T18:09:45.525Z,-4.84
2022-12-19T18:12:12.721Z,-4.86
2022-12-19T18:14:40.021Z,-4.91
2022-12-19T18:17:07.115Z,-4.90
2022-12-19T18:19:34.810Z,-4.90
2022-12-19T18:22:02.094Z,-4.91
2022-12-19T18:24:29.190Z,-4.91
2022-12-19T18:26:56.202Z,-4.89
2022-12-19T18:29:23.272Z,-4.92
2022-12-19T18:31:51.444Z,-4.91
2022-12-19T18:34:24.387Z,-4.88
2022-12-19T18:36:52.339Z,-4.86
2022-12-19T18:39:19.275Z,-4.85
2022-12-19T18:41:46.505Z,-4.89
2022-12-19T18:44:13.542Z,-4.92
2022-12-19T18:46:40.869Z,-4.94
2022-12-19T18:49:14.172Z,-4.95
2022-12-19T18:51:41.207Z,-4.96
2022-12-19T18:54:17.320Z,-4.83
2022-12-19T18:56:45.571Z,-4.78
2022-12-19T18:59:13.015Z,-4.77
2022-12-19T19:01:44.397Z,-4.81
2022-12-19T19:04:13.383Z,-4.82
2022-12-19T19:06:50.457Z,-4.89
2022-12-19T19:09:19.770Z,-4.79
2022-12-19T19:12:01.421Z,-4.82
2022-12-19T19:14:28.496Z,-4.86
2022-12-19T19:16:55.589Z,-4.87
2022-12-19T19:19:22.835Z,-4.93
2022-12-19T19:21:49.887Z,-4.98
2022-12-19T19:24:20.993Z,-5.08
2022-12-19T19:26:48.402Z,-5.16
2022-12-19T19:29:15.331Z,-5.16
2022-12-19T19:31:46.151Z,-5.23
2022-12-19T19:34:28.143Z,-5.22
2022-12-19T19:36:59.333Z,-5.28
2022-12-19T19:39:28.085Z,-5.31
2022-12-19T19:41:56.421Z,-5.29
2022-12-19T19:44:23.473Z,-5.27
2022-12-19T19:46:50.484Z,-5.22
2022-12-19T19:49:17.711Z,-5.22
2022-12-19T19:51:44.686Z,-5.17
2022-12-19T19:54:11.851Z,-5.15
2022-12-19T19:56:38.835Z,-5.14
2022-12-19T19:59:05.861Z,-5.13
2022-12-19T20:01:33.048Z,-5.11
2022-12-19T20:04:00.308Z,-5.07
2022-12-19T20:06:27.268Z,-5.03
2022-12-19T20:08:54.168Z,-5.00
2022-12-19T20:11:21.648Z,-4.97
2022-12-19T20:13:48.535Z,-4.99
2022-12-19T20:16:18.232Z,-5.01
2022-12-19T20:18:50.545Z,-5.03
2022-12-19T20:21:18.774Z,-5.07
2022-12-19T20:23:45.869Z,-5.12
2022-12-19T20:26:14.096Z,-5.16
2022-12-19T20:28:47.835Z,-5.17
2022-12-19T20:31:21.198Z,-5.17
2022-12-19T20:33:48.729Z,-5.21
2022-12-19T20:36:16.575Z,-5.19
2022-12-19T20:38:44.037Z,-5.16
2022-12-19T20:41:11.079Z,-5.11
2022-12-19T20:43:38.852Z,-5.04
2022-12-19T20:46:12.280Z,-4.97
2022-12-19T20:48:39.791Z,-4.93
2022-12-19T20:51:07.710Z,-5.00
2022-12-19T20:53:35.960Z,-5.04
2022-12-19T20:56:05.676Z,-5.06
2022-12-19T20:58:35.380Z,-5.04
2022-12-19T21:01:20.632Z,-4.96
2022-12-19T21:03:48.560Z,-4.91
2022-12-19T21:06:18.761Z,-4.80
2022-12-19T21:08:46.705Z,-4.77
2022-12-19T21:11:15.548Z,-4.72
2022-12-19T21:13:43.439Z,-4.70
2022-12-19T21:16:13.675Z,-4.64
2022-12-19T21:18:42.040Z,-4.62
2022-12-19T21:21:13.517Z,-4.61
2022-12-19T21:23:41.237Z,-4.64
2022-12-19T21:26:09.071Z,-4.65
2022-12-19T21:28:36.068Z,-4.60
2022-12-19T21:31:06.804Z,-4.58
2022-12-19T21:33:34.206Z,-4.56
2022-12-19T21:36:13.490Z,-4.46
2022-12-19T21:38:40.699Z,-4.50
2022-12-19T21:41:08.809Z,-4.45
2022-12-19T21:43:36.797Z,-4.46
2022-12-19T21:46:09.338Z,-4.48
2022-12-19T21:48:41.169Z,-4.49
2022-12-19T21:51:09.732Z,-4.49
2022-12-19T21:53:38.001Z,-4.48
2022-12-19T21:56:07.969Z,-4.44
2022-12-19T21:58:35.349Z,-4.41
2022-12-19T22:01:11.260Z,-4.43
2022-12-19T22:03:39.211Z,-4.38
2022-12-19T22:06:11.690Z,-4.40
2022-12-19T22:08:38.722Z,-4.38
2022-12-19T22:11:13.902Z,-4.38
2022-12-19T22:13:41.568Z,-4.37
2022-12-19T22:16:09.894Z,-4.37
2022-12-19T22:18:37.435Z,-4.38
2022-12-19T22:21:05.461Z,-4.36
2022-12-19T22:23:32.667Z,-4.41
2022-12-19T22:26:13.480Z,-4.46
2022-12-19T22:28:42.654Z,-4.48
2022-12-19T22:31:24.851Z,-4.45
2022-12-19T22:34:03.237Z,-4.44
2022-12-19T22:36:32.248Z,-4.46
2022-12-19T22:39:01.235Z,-4.43
2022-12-19T22:41:30.085Z,-4.46
2022-12-19T22:43:57.066Z,-4.44
2022-12-19T22:46:29.806Z,-4.43
2022-12-19T22:48:59.190Z,-4.46
2022-12-19T22:51:27.494Z,-4.51
2022-12-19T22:53:55.250Z,-4.54
2022-12-19T22:56:24.669Z,-4.55
2022-12-19T22:58:53.842Z,-4.53
2022-12-19T23:01:26.493Z,-4.55
2022-12-19T23:03:56.806Z,-4.59
2022-12-19T23:06:25.985Z,-4.60
2022-12-19T23:08:53.839Z,-4.70
2022-12-19T23:11:23.819Z,-4.70
2022-12-19T23:13:51.207Z,-4.70
2022-12-19T23:16:18.769Z,-4.68
2022-12-19T23:18:45.860Z,-4.63
2022-12-19T23:21:21.378Z,-4.57
2022-12-19T23:23:51.554Z,-4.56
2022-12-19T23:26:23.762Z,-4.56
2022-12-19T23:29:04.027Z,-4.53
2022-12-19T23:31:31.346Z,-4.44
2022-12-19T23:33:59.264Z,-4.45
2022-12-19T23:39:14.014Z,-4.41
2022-12-19T23:41:41.009Z,-4.36
2022-12-19T23:44:09.284Z,-4.32
2022-12-19T23:46:36.826Z,-4.29
2022-12-19T23:49:04.272Z,-4.20
2022-12-19T23:51:31.468Z,-4.31
2022-12-19T23:53:58.598Z,-4.31
2022-12-19T23:56:28.591Z,-4.28
2022-12-19T23:58:56.119Z,-4.23
