createdAt,value
2022-10-13T00:01:39.776Z,65.47
2022-10-13T00:04:08.679Z,65.46
2022-10-13T00:06:37.881Z,65.45
2022-10-13T00:09:07.498Z,65.27
2022-10-13T00:11:36.531Z,65.34
2022-10-13T00:14:06.797Z,65.33
2022-10-13T00:16:39.707Z,65.29
2022-10-13T00:19:12.888Z,65.23
2022-10-13T00:21:43.898Z,65.39
2022-10-13T00:24:13.339Z,65.15
2022-10-13T00:26:42.373Z,65.14
2022-10-13T00:29:14.138Z,65.45
2022-10-13T00:31:44.574Z,65.39
2022-10-13T00:34:13.600Z,65.35
2022-10-13T00:36:42.721Z,65.44
2022-10-13T00:39:11.839Z,65.49
2022-10-13T00:41:40.780Z,65.42
2022-10-13T00:44:43.263Z,65.41
2022-10-13T00:47:13.757Z,65.69
2022-10-13T00:49:43.261Z,65.52
2022-10-13T00:52:12.813Z,65.42
2022-10-13T00:54:42.237Z,65.97
2022-10-13T00:57:12.107Z,65.83
2022-10-13T00:59:42.190Z,65.70
2022-10-13T01:02:12.695Z,65.97
2022-10-13T01:04:45.309Z,65.67
2022-10-13T01:07:15.961Z,65.63
2022-10-13T01:09:45.343Z,65.72
2022-10-13T01:12:27.748Z,65.66
2022-10-13T01:15:07.405Z,65.66
2022-10-13T01:17:45.115Z,65.49
2022-10-13T01:20:51.656Z,65.61
2022-10-13T01:23:40.527Z,65.75
2022-10-13T01:26:38.416Z,65.74
2022-10-13T01:29:19.457Z,65.67
2022-10-13T01:31:58.580Z,65.65
2022-10-13T01:34:34.217Z,65.42
2022-10-13T01:37:09.044Z,65.68
2022-10-13T01:39:44.242Z,65.74
2022-10-13T01:42:19.474Z,65.82
2022-10-13T01:44:52.795Z,65.71
2022-10-13T01:47:25.275Z,65.75
2022-10-13T01:49:56.161Z,65.88
2022-10-13T01:52:32.303Z,65.84
2022-10-13T01:55:08.930Z,65.89
2022-10-13T01:57:41.634Z,65.95
2022-10-13T02:00:14.659Z,65.82
2022-10-13T02:02:55.702Z,65.88
2022-10-13T02:05:33.706Z,65.95
2022-10-13T02:08:07.577Z,65.85
2022-10-13T02:10:46.760Z,65.87
2022-10-13T02:13:19.384Z,65.86
2022-10-13T02:15:51.872Z,65.83
2022-10-13T02:18:27.258Z,65.91
2022-10-13T02:20:57.134Z,65.91
2022-10-13T02:23:27.772Z,65.85
2022-10-13T02:25:58.481Z,65.84
2022-10-13T02:28:29.295Z,65.86
2022-10-13T02:31:20.417Z,65.67
2022-10-13T02:33:51.085Z,65.73
2022-10-13T02:36:20.056Z,65.66
2022-10-13T02:38:49.004Z,65.76
2022-10-13T02:41:18.253Z,65.73
2022-10-13T02:43:47.543Z,65.70
2022-10-13T02:46:16.560Z,65.81
2022-10-13T02:48:46.620Z,65.45
2022-10-13T02:51:17.093Z,65.61
2022-10-13T02:53:46.634Z,65.72
2022-10-13T02:56:15.582Z,65.44
2022-10-13T02:58:44.520Z,65.53
2022-10-13T03:01:16.525Z,65.74
2022-10-13T03:03:45.858Z,65.78
2022-10-13T03:06:16.177Z,65.63
2022-10-13T03:08:45.287Z,65.93
2022-10-13T03:11:14.654Z,65.93
2022-10-13T03:13:43.738Z,65.66
2022-10-13T03:16:12.699Z,65.77
2022-10-13T03:18:41.923Z,65.75
2022-10-13T03:21:12.378Z,65.80
2022-10-13T03:23:42.766Z,65.72
2022-10-13T03:26:12.087Z,65.72
2022-10-13T03:28:41.118Z,65.60
2022-10-13T03:31:12.856Z,65.64
2022-10-13T03:33:42.163Z,65.71
2022-10-13T03:36:13.367Z,65.70
2022-10-13T03:38:46.176Z,65.58
2022-10-13T03:41:18.356Z,65.68
2022-10-13T03:43:52.001Z,65.74
2022-10-13T03:46:21.282Z,65.69
2022-10-13T03:48:50.790Z,65.75
2022-10-13T03:51:21.928Z,65.73
2022-10-13T03:53:53.855Z,65.79
2022-10-13T03:56:26.236Z,65.67
2022-10-13T03:58:58.253Z,65.69
2022-10-13T04:01:30.172Z,65.71
2022-10-13T04:04:02.251Z,65.75
2022-10-13T04:06:32.686Z,65.69
2022-10-13T04:09:03.729Z,65.66
2022-10-13T04:11:33.443Z,65.74
2022-10-13T04:14:02.300Z,65.56
2022-10-13T04:16:32.919Z,65.59
2022-10-13T04:19:06.537Z,65.67
2022-10-13T04:21:36.716Z,65.75
2022-10-13T04:24:08.229Z,65.66
2022-10-13T04:26:38.245Z,65.71
2022-10-13T04:29:12.646Z,65.63
2022-10-13T04:31:43.885Z,65.69
2022-10-13T04:34:13.768Z,65.73
2022-10-13T04:36:43.036Z,65.68
2022-10-13T04:39:13.335Z,65.71
2022-10-13T04:41:42.676Z,65.51
2022-10-13T04:44:11.623Z,65.62
2022-10-13T04:46:40.631Z,65.61
2022-10-13T04:49:09.860Z,65.70
2022-10-13T04:51:40.523Z,65.68
2022-10-13T04:54:10.145Z,65.68
2022-10-13T04:56:40.488Z,65.66
2022-10-13T04:59:09.448Z,65.54
2022-10-13T05:01:39.132Z,65.55
2022-10-13T05:04:11.058Z,65.61
2022-10-13T05:07:05.433Z,65.53
2022-10-13T05:09:31.681Z,65.43
2022-10-13T05:12:02.174Z,65.48
2022-10-13T05:14:33.405Z,65.49
2022-10-13T05:17:03.279Z,65.26
2022-10-13T05:19:32.182Z,65.29
2022-10-13T05:22:01.403Z,65.42
2022-10-13T05:24:36.714Z,65.26
2022-10-13T05:27:10.852Z,65.24
2022-10-13T05:29:40.710Z,65.27
2022-10-13T05:32:10.095Z,65.13
2022-10-13T05:34:39.224Z,65.19
2022-10-13T05:37:08.455Z,65.07
2022-10-13T05:39:37.419Z,65.06
2022-10-13T05:42:08.017Z,65.00
2022-10-13T05:44:37.566Z,64.84
2022-10-13T05:47:07.603Z,64.90
2022-10-13T05:49:39.901Z,64.88
2022-10-13T05:52:12.461Z,64.88
2022-10-13T05:54:46.819Z,65.06
2022-10-13T05:57:20.511Z,64.95
2022-10-13T05:59:53.460Z,64.90
2022-10-13T06:02:25.424Z,64.88
2022-10-13T06:04:58.341Z,64.75
2022-10-13T06:07:27.658Z,64.64
2022-10-13T06:09:57.669Z,64.70
2022-10-13T06:12:28.310Z,64.78
2022-10-13T06:14:57.456Z,64.61
2022-10-13T06:17:26.423Z,64.72
2022-10-13T06:19:55.664Z,64.66
2022-10-13T06:22:24.670Z,64.80
2022-10-13T06:24:53.711Z,64.85
2022-10-13T06:27:22.860Z,64.69
2022-10-13T06:29:56.970Z,64.83
2022-10-13T06:32:26.530Z,64.77
2022-10-13T06:34:55.793Z,64.87
2022-10-13T06:37:27.459Z,64.86
2022-10-13T06:39:56.633Z,64.89
2022-10-13T06:42:25.951Z,65.01
2022-10-13T06:45:12.438Z,64.92
2022-10-13T06:47:42.899Z,65.11
2022-10-13T06:50:12.522Z,65.02
2022-10-13T06:52:41.474Z,65.04
2022-10-13T06:55:10.756Z,65.28
2022-10-13T06:57:39.956Z,65.25
2022-10-13T07:00:12.511Z,65.47
2022-10-13T07:02:41.891Z,65.47
2022-10-13T07:05:11.025Z,65.60
2022-10-13T07:07:40.222Z,65.67
2022-10-13T07:10:09.827Z,65.58
2022-10-13T07:12:39.129Z,65.74
2022-10-13T07:15:09.278Z,65.83
2022-10-13T07:17:39.677Z,65.94
2022-10-13T07:20:10.256Z,66.15
2022-10-13T07:22:39.184Z,66.08
2022-10-13T07:25:09.304Z,66.24
2022-10-13T07:27:40.830Z,66.19
2022-10-13T07:30:11.380Z,66.36
2022-10-13T07:32:42.580Z,66.40
2022-10-13T07:35:12.175Z,66.35
2022-10-13T07:37:41.548Z,66.39
2022-10-13T07:40:11.797Z,66.50
2022-10-13T07:42:41.023Z,66.48
2022-10-13T07:45:10.996Z,66.44
2022-10-13T07:47:41.736Z,66.66
2022-10-13T07:50:11.967Z,66.55
2022-10-13T07:52:41.237Z,66.77
2022-10-13T07:55:13.400Z,66.63
2022-10-13T07:57:42.846Z,66.73
2022-10-13T08:00:12.869Z,66.76
2022-10-13T08:02:43.484Z,66.87
2022-10-13T08:05:12.490Z,66.89
2022-10-13T08:07:41.650Z,66.97
2022-10-13T08:10:11.095Z,66.88
2022-10-13T08:12:40.011Z,66.93
2022-10-13T08:15:11.800Z,67.15
2022-10-13T08:17:42.555Z,67.15
2022-10-13T08:20:12.166Z,67.03
2022-10-13T08:22:41.307Z,67.14
2022-10-13T08:25:11.346Z,67.14
2022-10-13T08:27:50.737Z,67.29
2022-10-13T08:30:22.504Z,67.29
2022-10-13T08:32:53.160Z,67.22
2022-10-13T08:35:22.204Z,67.27
2022-10-13T08:37:51.551Z,67.26
2022-10-13T08:40:23.960Z,67.38
2022-10-13T08:42:56.716Z,67.27
2022-10-13T08:45:46.943Z,67.29
2022-10-13T08:48:20.403Z,67.25
2022-10-13T08:50:53.047Z,67.28
2022-10-13T08:53:29.434Z,67.35
2022-10-13T08:56:01.562Z,67.24
2022-10-13T08:58:33.694Z,67.25
2022-10-13T09:01:13.329Z,67.23
2022-10-13T09:03:52.437Z,67.28
2022-10-13T09:06:28.649Z,67.34
2022-10-13T09:09:00.862Z,67.41
2022-10-13T09:11:32.414Z,67.38
2022-10-13T09:14:03.855Z,67.39
2022-10-13T09:16:38.473Z,67.32
2022-10-13T09:19:23.513Z,67.27
2022-10-13T09:21:54.902Z,67.21
2022-10-13T09:24:26.124Z,67.21
2022-10-13T09:27:07.299Z,67.34
2022-10-13T09:29:40.979Z,67.29
2022-10-13T09:32:20.643Z,67.21
2022-10-13T09:34:51.938Z,67.20
2022-10-13T09:37:23.547Z,67.19
2022-10-13T09:40:07.475Z,67.26
2022-10-13T09:42:37.200Z,67.20
2022-10-13T09:45:16.862Z,67.14
2022-10-13T09:47:53.123Z,67.10
2022-10-13T09:50:26.897Z,67.06
2022-10-13T09:53:10.697Z,66.93
2022-10-13T09:55:39.793Z,67.05
2022-10-13T09:58:17.063Z,67.11
2022-10-13T10:00:47.900Z,67.03
2022-10-13T10:03:23.209Z,67.07
2022-10-13T10:05:56.481Z,67.04
2022-10-13T10:08:33.988Z,67.07
2022-10-13T10:11:16.628Z,66.88
2022-10-13T10:13:45.972Z,66.91
2022-10-13T10:16:21.010Z,66.74
2022-10-13T10:18:58.592Z,66.45
2022-10-13T10:21:37.612Z,66.35
2022-10-13T10:24:18.276Z,66.45
2022-10-13T10:26:55.626Z,66.34
2022-10-13T10:29:38.134Z,65.88
2022-10-13T10:32:22.671Z,66.15
2022-10-13T10:34:58.455Z,65.41
2022-10-13T10:37:52.616Z,65.39
2022-10-13T10:40:35.817Z,65.39
2022-10-13T10:43:27.341Z,65.31
2022-10-13T10:45:59.814Z,65.10
2022-10-13T10:48:37.588Z,65.20
2022-10-13T10:51:09.661Z,65.41
2022-10-13T10:53:51.059Z,65.25
2022-10-13T10:56:31.285Z,64.97
2022-10-13T10:59:17.087Z,64.97
2022-10-13T11:01:53.117Z,65.01
2022-10-13T11:04:42.508Z,65.09
2022-10-13T11:07:35.789Z,64.88
2022-10-13T11:10:22.120Z,64.85
2022-10-13T11:13:27.394Z,64.87
2022-10-13T11:15:57.037Z,64.67
2022-10-13T11:19:06.005Z,64.76
2022-10-13T11:22:23.848Z,64.62
2022-10-13T11:25:29.473Z,64.58
2022-10-13T11:28:00.253Z,64.70
2022-10-13T11:30:50.943Z,64.66
2022-10-13T11:33:58.957Z,64.47
2022-10-13T11:36:49.344Z,64.44
2022-10-13T11:39:45.151Z,64.33
2022-10-13T11:42:41.792Z,64.29
2022-10-13T11:45:39.400Z,64.03
2022-10-13T11:48:42.128Z,64.24
2022-10-13T11:51:23.714Z,64.20
2022-10-13T11:53:59.084Z,64.09
2022-10-13T11:56:39.458Z,64.06
2022-10-13T11:59:22.943Z,64.24
2022-10-13T12:01:58.084Z,64.30
2022-10-13T12:04:29.566Z,63.78
2022-10-13T12:07:02.622Z,63.63
2022-10-13T12:09:33.658Z,63.71
2022-10-13T12:12:07.447Z,63.26
2022-10-13T12:14:40.795Z,63.26
2022-10-13T12:17:24.370Z,63.40
2022-10-13T12:19:54.129Z,62.90
2022-10-13T12:22:22.969Z,63.07
2022-10-13T12:25:04.396Z,62.78
2022-10-13T12:27:42.619Z,62.57
2022-10-13T12:30:23.249Z,62.76
2022-10-13T12:32:55.850Z,62.54
2022-10-13T12:35:28.044Z,62.51
2022-10-13T12:37:58.603Z,62.31
2022-10-13T12:40:28.640Z,62.55
2022-10-13T12:42:58.097Z,62.59
2022-10-13T12:45:34.008Z,62.78
2022-10-13T12:48:05.031Z,62.57
2022-10-13T12:50:37.900Z,62.48
2022-10-13T12:53:22.999Z,62.37
2022-10-13T12:55:59.094Z,62.42
2022-10-13T12:58:31.583Z,61.84
2022-10-13T13:01:08.989Z,62.01
2022-10-13T13:03:41.211Z,61.87
2022-10-13T13:06:21.977Z,61.84
2022-10-13T13:09:23.694Z,62.16
2022-10-13T13:12:23.573Z,62.33
2022-10-13T13:14:55.231Z,62.51
2022-10-13T13:20:28.745Z,63.39
2022-10-13T13:22:58.255Z,62.94
2022-10-13T13:25:27.909Z,63.34
2022-10-13T13:27:56.897Z,63.44
2022-10-13T13:30:26.255Z,64.54
2022-10-13T13:32:55.415Z,64.93
2022-10-13T13:35:25.830Z,64.60
2022-10-13T13:37:55.199Z,64.94
2022-10-13T13:40:26.134Z,65.16
2022-10-13T13:42:55.867Z,64.70
2022-10-13T13:45:29.033Z,64.86
2022-10-13T13:48:00.878Z,65.36
2022-10-13T13:50:36.615Z,65.42
2022-10-13T13:53:06.401Z,65.79
2022-10-13T13:55:36.417Z,65.81
2022-10-13T13:58:07.611Z,66.07
2022-10-13T14:00:36.897Z,65.74
2022-10-13T14:03:06.201Z,65.71
2022-10-13T14:05:40.627Z,65.36
2022-10-13T14:08:11.032Z,65.38
2022-10-13T14:10:40.438Z,64.76
2022-10-13T14:13:09.391Z,65.18
2022-10-13T14:15:38.622Z,64.54
2022-10-13T14:18:07.386Z,62.77
2022-10-13T14:20:41.651Z,63.03
2022-10-13T14:23:10.876Z,63.14
2022-10-13T14:25:40.262Z,62.74
2022-10-13T14:28:09.539Z,62.61
2022-10-13T14:30:41.498Z,61.34
2022-10-13T14:33:10.972Z,60.29
2022-10-13T14:35:41.448Z,59.54
2022-10-13T14:38:14.719Z,58.66
2022-10-13T14:40:45.122Z,58.83
2022-10-13T14:43:14.213Z,58.76
2022-10-13T14:45:43.744Z,58.57
2022-10-13T14:48:15.177Z,58.82
2022-10-13T14:50:45.660Z,58.88
2022-10-13T14:53:15.557Z,59.18
2022-10-13T14:55:44.740Z,59.40
2022-10-13T14:58:13.494Z,59.34
2022-10-13T15:00:43.615Z,59.55
2022-10-13T15:03:12.768Z,59.35
2022-10-13T15:05:41.507Z,59.64
2022-10-13T15:08:12.040Z,59.38
2022-10-13T15:10:41.129Z,59.40
2022-10-13T15:13:10.067Z,59.36
2022-10-13T15:15:39.811Z,59.61
2022-10-13T15:18:08.594Z,59.08
2022-10-13T15:20:37.681Z,59.04
2022-10-13T15:23:07.898Z,58.95
2022-10-13T15:25:38.764Z,58.91
2022-10-13T15:28:08.277Z,58.96
2022-10-13T15:30:37.570Z,59.15
2022-10-13T15:33:10.905Z,59.10
2022-10-13T15:35:39.916Z,59.03
2022-10-13T15:38:09.781Z,59.11
2022-10-13T15:40:42.548Z,59.34
2022-10-13T15:43:12.130Z,59.19
2022-10-13T15:45:40.993Z,59.05
2022-10-13T15:48:12.035Z,58.92
2022-10-13T15:50:41.904Z,59.15
2022-10-13T15:53:11.235Z,59.20
2022-10-13T15:55:41.808Z,59.19
2022-10-13T15:58:13.698Z,59.16
2022-10-13T16:00:43.781Z,59.21
2022-10-13T16:03:16.246Z,59.13
2022-10-13T16:05:46.290Z,59.41
2022-10-13T16:08:15.814Z,59.41
2022-10-13T16:10:46.317Z,59.29
2022-10-13T16:13:16.871Z,59.42
2022-10-13T16:15:46.011Z,59.50
2022-10-13T16:18:14.958Z,59.54
2022-10-13T16:20:45.437Z,59.59
2022-10-13T16:23:14.717Z,59.54
2022-10-13T16:25:45.003Z,59.68
2022-10-13T16:28:15.061Z,59.65
2022-10-13T16:30:44.766Z,59.59
2022-10-13T16:33:13.779Z,59.72
2022-10-13T16:35:42.929Z,59.56
2022-10-13T16:38:12.262Z,59.71
2022-10-13T16:40:41.572Z,59.81
2022-10-13T16:43:11.970Z,59.77
2022-10-13T16:45:59.200Z,59.77
2022-10-13T16:48:30.523Z,59.96
2022-10-13T16:51:00.860Z,59.68
2022-10-13T16:53:31.870Z,59.69
2022-10-13T16:56:01.018Z,59.90
2022-10-13T16:58:31.531Z,59.73
2022-10-13T17:01:06.412Z,59.76
2022-10-13T17:03:35.540Z,59.89
2022-10-13T17:06:05.551Z,60.03
2022-10-13T17:08:35.017Z,59.88
2022-10-13T17:11:05.368Z,59.87
2022-10-13T17:13:37.300Z,59.76
2022-10-13T17:16:07.203Z,59.82
2022-10-13T17:18:35.941Z,59.88
2022-10-13T17:21:08.340Z,59.92
2022-10-13T17:23:37.927Z,59.87
2022-10-13T17:26:09.131Z,59.90
2022-10-13T17:28:41.971Z,59.97
2022-10-13T17:31:14.389Z,59.85
2022-10-13T17:33:44.234Z,60.01
2022-10-13T17:36:16.057Z,60.03
2022-10-13T17:38:45.292Z,60.00
2022-10-13T17:41:14.634Z,60.11
2022-10-13T17:43:53.230Z,60.06
2022-10-13T17:46:36.431Z,60.02
2022-10-13T17:49:07.489Z,60.08
2022-10-13T17:51:37.032Z,60.07
2022-10-13T18:06:20.968Z,60.35
2022-10-13T18:08:51.427Z,60.20
2022-10-13T18:11:25.725Z,60.14
2022-10-13T18:13:55.009Z,60.16
2022-10-13T18:16:24.928Z,60.14
2022-10-13T18:18:55.612Z,60.17
2022-10-13T18:21:27.266Z,60.07
2022-10-13T18:23:57.428Z,60.15
2022-10-13T18:26:28.195Z,60.06
2022-10-13T18:28:58.161Z,60.01
2022-10-13T18:31:29.855Z,60.09
2022-10-13T18:34:03.768Z,60.06
2022-10-13T18:36:36.505Z,59.95
2022-10-13T18:39:15.181Z,60.05
2022-10-13T18:41:48.023Z,59.96
2022-10-13T18:44:17.941Z,60.01
2022-10-13T18:46:57.468Z,59.93
2022-10-13T18:49:31.526Z,60.03
2022-10-13T18:52:03.396Z,59.99
2022-10-13T18:54:33.222Z,59.94
2022-10-13T18:57:05.803Z,59.85
2022-10-13T18:59:38.776Z,59.95
2022-10-13T19:02:08.218Z,59.89
2022-10-13T19:04:37.533Z,59.89
2022-10-13T19:07:07.787Z,59.92
2022-10-13T19:09:37.093Z,59.84
2022-10-13T19:12:08.928Z,59.88
2022-10-13T19:14:38.338Z,59.93
2022-10-13T19:17:07.381Z,59.88
2022-10-13T19:19:41.595Z,59.85
2022-10-13T19:22:12.851Z,59.87
2022-10-13T19:24:43.283Z,59.93
2022-10-13T19:27:13.058Z,59.93
2022-10-13T19:29:42.797Z,59.81
2022-10-13T19:32:11.725Z,59.80
2022-10-13T19:34:40.729Z,59.95
2022-10-13T19:37:16.656Z,59.84
2022-10-13T19:39:45.742Z,59.78
2022-10-13T19:42:14.871Z,59.82
2022-10-13T19:44:47.165Z,59.84
2022-10-13T19:47:16.484Z,59.87
2022-10-13T19:49:47.436Z,59.77
2022-10-13T19:52:19.568Z,59.78
2022-10-13T19:54:49.478Z,59.85
2022-10-13T19:57:19.071Z,59.75
2022-10-13T19:59:48.375Z,59.82
2022-10-13T20:02:17.510Z,59.87
2022-10-13T20:04:46.624Z,59.88
2022-10-13T20:07:18.987Z,59.86
2022-10-13T20:09:48.812Z,59.86
2022-10-13T20:12:17.797Z,59.86
2022-10-13T20:14:48.509Z,59.91
2022-10-13T20:17:17.752Z,59.84
2022-10-13T20:19:46.839Z,59.84
2022-10-13T20:22:15.855Z,59.97
2022-10-13T20:24:46.416Z,59.94
2022-10-13T20:27:15.984Z,59.98
2022-10-13T20:29:44.935Z,60.05
2022-10-13T20:32:17.679Z,59.97
2022-10-13T20:34:46.708Z,60.01
2022-10-13T20:37:15.648Z,59.97
2022-10-13T20:39:47.842Z,60.06
2022-10-13T20:42:16.852Z,59.98
2022-10-13T20:44:46.085Z,60.02
2022-10-13T20:47:15.265Z,60.16
2022-10-13T20:49:44.219Z,60.05
2022-10-13T20:52:13.432Z,60.19
2022-10-13T20:54:42.333Z,60.21
2022-10-13T20:57:12.857Z,60.23
2022-10-13T20:59:43.582Z,60.34
2022-10-13T21:02:14.732Z,60.23
2022-10-13T21:04:44.008Z,60.35
2022-10-13T21:07:13.214Z,60.32
2022-10-13T21:09:42.420Z,60.58
2022-10-13T21:12:12.740Z,60.44
2022-10-13T21:14:41.928Z,60.49
2022-10-13T21:17:11.064Z,60.50
2022-10-13T21:19:40.967Z,60.65
2022-10-13T21:22:10.010Z,60.70
2022-10-13T21:24:39.595Z,60.73
2022-10-13T21:27:08.644Z,60.64
2022-10-13T21:29:39.312Z,60.68
2022-10-13T21:32:08.794Z,60.87
2022-10-13T21:34:37.990Z,60.70
2022-10-13T21:37:07.060Z,60.72
2022-10-13T21:39:36.368Z,60.81
2022-10-13T21:42:05.434Z,60.89
2022-10-13T21:44:35.043Z,60.81
2022-10-13T21:47:10.357Z,60.86
2022-10-13T21:49:40.149Z,60.86
2022-10-13T21:52:09.049Z,60.71
2022-10-13T21:54:38.560Z,60.83
2022-10-13T21:57:07.927Z,60.75
2022-10-13T21:59:36.987Z,60.82
2022-10-13T22:02:06.360Z,60.77
2022-10-13T22:04:36.892Z,60.95
2022-10-13T22:07:06.308Z,60.76
2022-10-13T22:09:35.354Z,60.80
2022-10-13T22:12:04.394Z,60.83
2022-10-13T22:14:33.541Z,60.90
2022-10-13T22:17:02.704Z,60.87
2022-10-13T22:19:31.788Z,60.77
2022-10-13T22:22:02.289Z,60.88
2022-10-13T22:24:31.628Z,60.83
2022-10-13T22:27:00.659Z,60.80
2022-10-13T22:29:29.746Z,60.80
2022-10-13T22:32:00.379Z,60.95
2022-10-13T22:34:29.650Z,60.88
2022-10-13T22:36:58.653Z,60.87
2022-10-13T22:39:29.243Z,60.97
2022-10-13T22:42:03.274Z,60.89
2022-10-13T22:44:34.810Z,60.90
2022-10-13T22:47:03.889Z,61.00
2022-10-13T22:49:32.849Z,60.85
2022-10-13T22:52:02.371Z,60.90
2022-10-13T22:54:32.844Z,61.03
2022-10-13T22:57:01.909Z,61.00
2022-10-13T22:59:31.080Z,60.81
2022-10-13T23:02:00.227Z,61.07
2022-10-13T23:04:30.445Z,61.06
2022-10-13T23:06:59.903Z,60.99
2022-10-13T23:09:29.007Z,61.13
2022-10-13T23:12:00.001Z,61.01
2022-10-13T23:14:30.296Z,61.24
2022-10-13T23:16:59.394Z,61.30
2022-10-13T23:19:28.576Z,61.05
2022-10-13T23:21:57.969Z,61.01
2022-10-13T23:24:27.071Z,61.17
2022-10-13T23:27:00.305Z,61.24
2022-10-13T23:29:30.927Z,61.33
2022-10-13T23:32:00.022Z,61.40
2022-10-13T23:34:29.273Z,61.50
2022-10-13T23:36:58.568Z,61.45
2022-10-13T23:39:29.526Z,61.60
2022-10-13T23:41:59.129Z,61.52
2022-10-13T23:44:29.975Z,61.58
2022-10-13T23:47:00.687Z,61.71
2022-10-13T23:49:30.147Z,61.64
2022-10-13T23:51:59.146Z,61.78
2022-10-13T23:54:28.103Z,61.68
2022-10-13T23:56:57.386Z,61.71
2022-10-13T23:59:26.646Z,61.72
