createdAt,value
2022-11-21T00:01:19.284Z,99721.13
2022-11-21T00:03:47.856Z,99714.16
2022-11-21T00:06:16.778Z,99711.93
2022-11-21T00:08:44.893Z,99711.77
2022-11-21T00:11:13.181Z,99717.80
2022-11-21T00:13:41.259Z,99717.66
2022-11-21T00:16:13.948Z,99720.95
2022-11-21T00:18:42.279Z,99715.08
2022-11-21T00:21:19.235Z,99720.59
2022-11-21T00:23:48.362Z,99720.89
2022-11-21T00:26:17.482Z,99718.66
2022-11-21T00:28:45.683Z,99718.39
2022-11-21T00:31:23.223Z,99718.08
2022-11-21T00:33:51.118Z,99722.19
2022-11-21T00:36:18.949Z,99722.16
2022-11-21T00:38:47.578Z,99716.70
2022-11-21T00:41:15.446Z,99712.85
2022-11-21T00:43:43.266Z,99717.08
2022-11-21T00:46:11.148Z,99711.54
2022-11-21T00:48:39.053Z,99709.89
2022-11-21T00:51:07.052Z,99713.55
2022-11-21T00:53:35.015Z,99717.48
2022-11-21T00:56:02.966Z,99718.45
2022-11-21T00:58:31.008Z,99722.98
2022-11-21T01:01:14.196Z,99727.38
2022-11-21T01:03:42.910Z,99728.64
2022-11-21T01:06:14.036Z,99727.98
2022-11-21T01:08:44.764Z,99723.27
2022-11-21T01:11:16.414Z,99719.91
2022-11-21T01:13:45.413Z,99717.98
2022-11-21T01:16:25.516Z,99715.46
2022-11-21T01:18:53.720Z,99724.39
2022-11-21T01:21:25.148Z,99725.16
2022-11-21T01:23:54.020Z,99720.48
2022-11-21T01:26:25.753Z,99718.55
2022-11-21T01:28:54.233Z,99716.92
2022-11-21T01:31:28.694Z,99711.71
2022-11-21T01:33:59.184Z,99712.84
2022-11-21T01:36:31.338Z,99713.14
2022-11-21T01:39:02.868Z,99715.08
2022-11-21T01:41:38.482Z,99710.41
2022-11-21T01:44:19.514Z,99700.63
2022-11-21T01:46:48.911Z,99702.96
2022-11-21T01:49:32.827Z,99710.90
2022-11-21T01:52:32.390Z,99709.66
2022-11-21T01:55:09.762Z,99707.89
2022-11-21T01:57:43.388Z,99697.95
2022-11-21T02:00:21.465Z,99702.39
2022-11-21T02:03:01.171Z,99701.20
2022-11-21T02:05:33.308Z,99699.16
2022-11-21T02:08:07.237Z,99696.81
2022-11-21T02:10:38.566Z,99696.42
2022-11-21T02:13:06.929Z,99697.64
2022-11-21T02:15:34.760Z,99701.48
2022-11-21T02:18:02.622Z,99702.35
2022-11-21T02:20:30.791Z,99705.33
2022-11-21T02:23:24.453Z,99707.38
2022-11-21T02:25:54.206Z,99704.47
2022-11-21T02:28:24.543Z,99701.16
2022-11-21T02:30:52.641Z,99701.73
2022-11-21T02:33:21.309Z,99699.92
2022-11-21T02:35:59.595Z,99699.48
2022-11-21T02:38:38.175Z,99689.27
2022-11-21T02:41:13.709Z,99685.20
2022-11-21T02:43:54.375Z,99683.08
2022-11-21T02:46:22.248Z,99671.86
2022-11-21T02:48:50.156Z,99673.44
2022-11-21T02:51:18.053Z,99670.14
2022-11-21T02:53:46.281Z,99665.80
2022-11-21T02:56:14.106Z,99660.02
2022-11-21T02:58:42.302Z,99655.16
2022-11-21T03:01:10.151Z,99653.17
2022-11-21T03:03:38.323Z,99649.19
2022-11-21T03:06:06.248Z,99650.54
2022-11-21T03:08:34.058Z,99649.21
2022-11-21T03:11:01.933Z,99648.08
2022-11-21T03:13:29.896Z,99648.80
2022-11-21T03:15:59.378Z,99647.76
2022-11-21T03:18:27.194Z,99642.11
2022-11-21T03:20:55.038Z,99640.83
2022-11-21T03:23:24.574Z,99641.34
2022-11-21T03:25:52.445Z,99637.44
2022-11-21T03:28:20.398Z,99632.98
2022-11-21T03:30:48.274Z,99628.92
2022-11-21T03:33:16.179Z,99631.08
2022-11-21T03:35:44.043Z,99636.27
2022-11-21T03:38:11.953Z,99633.10
2022-11-21T03:40:39.812Z,99627.54
2022-11-21T03:43:08.211Z,99629.70
2022-11-21T03:45:36.049Z,99621.61
2022-11-21T03:48:04.028Z,99617.03
2022-11-21T03:50:31.981Z,99613.90
2022-11-21T03:52:59.823Z,99608.84
2022-11-21T03:55:27.693Z,99603.98
2022-11-21T03:57:55.548Z,99601.08
2022-11-21T04:00:23.435Z,99595.94
2022-11-21T04:02:51.230Z,99599.52
2022-11-21T04:05:19.222Z,99598.36
2022-11-21T04:07:47.125Z,99594.28
2022-11-21T04:10:15.457Z,99593.58
2022-11-21T04:12:43.342Z,99599.45
2022-11-21T04:15:13.913Z,99596.98
2022-11-21T04:17:42.184Z,99598.65
2022-11-21T04:20:11.086Z,99601.23
2022-11-21T04:22:38.956Z,99595.78
2022-11-21T04:25:07.712Z,99589.54
2022-11-21T04:27:35.650Z,99586.15
2022-11-21T04:30:06.267Z,99578.57
2022-11-21T04:32:34.106Z,99572.58
2022-11-21T04:35:02.272Z,99574.92
2022-11-21T04:37:30.187Z,99569.84
2022-11-21T04:39:58.085Z,99573.88
2022-11-21T04:42:26.020Z,99571.61
2022-11-21T04:44:53.897Z,99569.91
2022-11-21T04:47:21.724Z,99562.64
2022-11-21T04:49:49.618Z,99566.38
2022-11-21T04:52:17.588Z,99560.90
2022-11-21T04:54:45.444Z,99562.04
2022-11-21T04:57:13.546Z,99560.29
2022-11-21T04:59:41.348Z,99549.27
2022-11-21T05:02:09.330Z,99544.09
2022-11-21T05:04:37.230Z,99541.83
2022-11-21T05:07:05.347Z,99536.31
2022-11-21T05:09:33.216Z,99540.66
2022-11-21T05:12:19.775Z,99541.20
2022-11-21T05:14:47.738Z,99535.27
2022-11-21T05:17:15.656Z,99531.59
2022-11-21T05:19:43.525Z,99528.96
2022-11-21T05:22:11.438Z,99529.73
2022-11-21T05:24:39.531Z,99528.91
2022-11-21T05:27:07.503Z,99523.92
2022-11-21T05:29:35.999Z,99528.79
2022-11-21T05:32:04.063Z,99525.70
2022-11-21T05:34:32.053Z,99522.98
2022-11-21T05:36:59.988Z,99525.63
2022-11-21T05:39:28.021Z,99520.49
2022-11-21T05:42:01.359Z,99511.13
2022-11-21T05:44:31.282Z,99509.81
2022-11-21T05:46:59.662Z,99508.27
2022-11-21T05:49:27.522Z,99505.39
2022-11-21T05:51:55.403Z,99501.55
2022-11-21T05:54:23.294Z,99502.03
2022-11-21T05:56:51.111Z,99495.33
2022-11-21T05:59:18.944Z,99493.84
2022-11-21T06:02:05.345Z,99490.95
2022-11-21T06:04:34.651Z,99487.20
2022-11-21T06:07:02.655Z,99488.25
2022-11-21T06:09:30.661Z,99490.44
2022-11-21T06:11:58.508Z,99497.74
2022-11-21T06:14:26.656Z,99499.29
2022-11-21T06:16:54.712Z,99495.67
2022-11-21T06:19:22.690Z,99500.02
2022-11-21T06:21:50.521Z,99499.27
2022-11-21T06:24:22.167Z,99498.84
2022-11-21T06:26:50.456Z,99495.85
2022-11-21T06:29:18.293Z,99496.88
2022-11-21T06:31:46.237Z,99496.87
2022-11-21T06:34:14.149Z,99495.76
2022-11-21T06:36:42.098Z,99487.13
2022-11-21T06:39:09.945Z,99481.95
2022-11-21T06:41:37.856Z,99479.89
2022-11-21T06:44:05.985Z,99479.14
2022-11-21T06:46:33.846Z,99480.91
2022-11-21T06:49:01.845Z,99486.02
2022-11-21T06:51:29.814Z,99491.45
2022-11-21T06:53:59.322Z,99498.51
2022-11-21T06:56:30.741Z,99492.54
2022-11-21T06:58:59.611Z,99495.45
2022-11-21T07:01:27.612Z,99491.28
2022-11-21T07:03:56.271Z,99487.17
2022-11-21T07:06:24.575Z,99484.35
2022-11-21T07:09:25.472Z,99480.56
2022-11-21T07:11:43.566Z,99480.08
2022-11-21T07:14:11.763Z,99486.31
2022-11-21T07:16:39.742Z,99488.30
2022-11-21T07:19:07.766Z,99489.15
2022-11-21T07:21:35.809Z,99491.83
2022-11-21T07:24:04.291Z,99496.56
2022-11-21T07:26:32.209Z,99492.33
2022-11-21T07:29:00.141Z,99492.20
2022-11-21T07:31:28.055Z,99490.25
2022-11-21T07:33:56.021Z,99488.95
2022-11-21T07:36:23.919Z,99485.03
2022-11-21T07:38:51.920Z,99487.30
2022-11-21T07:41:19.824Z,99483.77
2022-11-21T07:43:47.777Z,99484.61
2022-11-21T07:46:15.639Z,99484.39
2022-11-21T07:48:43.472Z,99481.05
2022-11-21T07:51:11.363Z,99483.45
2022-11-21T07:53:39.424Z,99478.94
2022-11-21T07:56:09.679Z,99479.39
2022-11-21T07:58:37.742Z,99476.39
2022-11-21T08:01:07.375Z,99472.38
2022-11-21T08:03:35.319Z,99471.50
2022-11-21T08:06:04.927Z,99470.36
2022-11-21T08:08:32.919Z,99466.30
2022-11-21T08:11:05.863Z,99462.11
2022-11-21T08:13:34.647Z,99461.63
2022-11-21T08:16:04.387Z,99459.69
2022-11-21T08:18:33.222Z,99454.29
2022-11-21T08:21:03.381Z,99450.91
2022-11-21T08:23:32.451Z,99453.30
2022-11-21T08:26:00.576Z,99455.73
2022-11-21T08:28:28.490Z,99458.73
2022-11-21T08:30:56.374Z,99459.68
2022-11-21T08:33:24.214Z,99458.77
2022-11-21T08:35:52.196Z,99459.41
2022-11-21T08:38:20.184Z,99459.98
2022-11-21T08:41:08.888Z,99461.61
2022-11-21T08:43:39.034Z,99461.19
2022-11-21T08:46:06.858Z,99458.58
2022-11-21T08:48:34.953Z,99457.33
2022-11-21T08:51:02.905Z,99461.52
2022-11-21T08:53:30.742Z,99462.11
2022-11-21T08:56:03.753Z,99461.36
2022-11-21T08:58:32.644Z,99461.18
2022-11-21T09:01:01.015Z,99463.23
2022-11-21T09:03:31.266Z,99464.40
2022-11-21T09:06:00.821Z,99459.91
2022-11-21T09:08:30.410Z,99459.36
2022-11-21T09:11:02.901Z,99460.70
2022-11-21T09:13:31.206Z,99463.77
2022-11-21T09:16:20.573Z,99464.04
2022-11-21T09:18:52.777Z,99461.52
2022-11-21T09:21:21.854Z,99461.63
2022-11-21T09:23:49.790Z,99462.83
2022-11-21T09:26:17.607Z,99464.30
2022-11-21T09:28:45.604Z,99462.04
2022-11-21T09:31:13.453Z,99460.86
2022-11-21T09:33:41.285Z,99462.41
2022-11-21T09:36:09.865Z,99464.86
2022-11-21T09:38:37.800Z,99466.84
2022-11-21T09:41:51.182Z,99465.90
2022-11-21T09:44:38.280Z,99462.37
2022-11-21T09:47:28.984Z,99463.14
2022-11-21T09:50:05.728Z,99461.19
2022-11-21T09:53:01.681Z,99460.95
2022-11-21T09:55:35.404Z,99454.79
2022-11-21T09:58:11.649Z,99453.45
2022-11-21T10:00:39.617Z,99449.10
2022-11-21T10:03:13.302Z,99451.63
2022-11-21T10:06:04.881Z,99452.06
2022-11-21T10:08:53.808Z,99454.58
2022-11-21T10:12:00.298Z,99446.91
2022-11-21T10:15:06.689Z,99446.59
2022-11-21T10:18:31.624Z,99443.16
2022-11-21T10:21:24.458Z,99442.45
2022-11-21T10:24:29.719Z,99443.31
2022-11-21T10:27:05.790Z,99443.20
2022-11-21T10:30:01.043Z,99447.66
2022-11-21T10:32:38.463Z,99445.31
2022-11-21T10:35:26.252Z,99439.65
2022-11-21T10:38:20.632Z,99441.48
2022-11-21T10:41:15.375Z,99442.32
2022-11-21T10:44:44.154Z,99441.09
2022-11-21T10:47:27.584Z,99438.02
2022-11-21T10:50:54.637Z,99439.14
2022-11-21T10:53:44.161Z,99448.42
2022-11-21T10:56:16.890Z,99447.27
2022-11-21T10:58:52.535Z,99445.36
2022-11-21T11:01:23.542Z,99446.52
2022-11-21T11:04:28.676Z,99444.89
2022-11-21T11:07:00.095Z,99438.74
2022-11-21T11:09:35.428Z,99441.92
2022-11-21T11:12:51.523Z,99436.16
2022-11-21T11:15:23.619Z,99441.29
2022-11-21T11:17:56.561Z,99441.00
2022-11-21T11:20:39.385Z,99443.27
2022-11-21T11:23:20.541Z,99449.48
2022-11-21T11:25:59.033Z,99451.81
2022-11-21T11:28:35.458Z,99450.86
2022-11-21T11:31:03.572Z,99453.30
2022-11-21T11:33:47.499Z,99454.66
2022-11-21T11:36:31.941Z,99453.61
2022-11-21T11:39:05.545Z,99456.11
2022-11-21T11:42:16.777Z,99458.63
2022-11-21T11:45:29.234Z,99459.10
2022-11-21T11:48:07.743Z,99463.48
2022-11-21T11:50:51.417Z,99462.02
2022-11-21T11:53:41.910Z,99462.87
2022-11-21T11:56:27.942Z,99463.69
2022-11-21T11:59:04.829Z,99471.24
2022-11-21T12:01:41.097Z,99473.23
2022-11-21T12:04:16.517Z,99477.16
2022-11-21T12:10:27.552Z,99483.85
2022-11-21T12:13:09.233Z,99481.11
2022-11-21T12:15:50.072Z,99479.51
2022-11-21T12:18:21.077Z,99482.46
2022-11-21T12:21:16.420Z,99485.60
2022-11-21T12:23:59.142Z,99487.25
2022-11-21T12:27:17.691Z,99494.37
2022-11-21T12:30:44.321Z,99496.34
2022-11-21T12:33:23.271Z,99494.17
2022-11-21T12:36:17.506Z,99496.72
2022-11-21T12:39:04.372Z,99497.21
2022-11-21T12:42:14.537Z,99506.27
2022-11-21T12:45:10.617Z,99506.77
2022-11-21T12:48:21.264Z,99503.97
2022-11-21T12:51:46.035Z,99507.23
2022-11-21T12:54:31.732Z,99499.59
2022-11-21T12:57:15.326Z,99496.69
2022-11-21T13:00:04.889Z,99500.82
2022-11-21T13:03:24.329Z,99503.33
2022-11-21T13:05:55.437Z,99509.78
2022-11-21T13:08:27.861Z,99510.02
2022-11-21T13:11:45.388Z,99512.39
2022-11-21T13:14:55.312Z,99513.09
2022-11-21T13:17:35.717Z,99513.41
2022-11-21T13:20:22.809Z,99517.35
2022-11-21T13:22:57.614Z,99520.63
2022-11-21T13:25:31.573Z,99520.90
2022-11-21T13:28:11.720Z,99522.02
2022-11-21T13:31:00.761Z,99523.23
2022-11-21T13:33:35.048Z,99526.70
2022-11-21T13:36:29.194Z,99529.27
2022-11-21T13:38:56.993Z,99535.33
2022-11-21T13:41:52.940Z,99543.88
2022-11-21T13:44:33.272Z,99543.38
2022-11-21T13:47:25.540Z,99544.48
2022-11-21T13:50:26.546Z,99544.89
2022-11-21T13:53:31.976Z,99546.02
2022-11-21T13:56:26.241Z,99548.11
2022-11-21T13:59:07.222Z,99550.48
2022-11-21T14:02:01.545Z,99552.88
2022-11-21T14:05:27.566Z,99551.68
2022-11-21T14:08:18.045Z,99558.56
2022-11-21T14:10:47.314Z,99559.38
2022-11-21T14:13:31.589Z,99560.41
2022-11-21T14:16:28.322Z,99563.79
2022-11-21T14:18:57.646Z,99566.67
2022-11-21T14:21:29.319Z,99564.42
2022-11-21T14:24:05.228Z,99565.97
2022-11-21T14:26:42.790Z,99567.20
2022-11-21T14:29:41.024Z,99574.06
2022-11-21T14:32:15.427Z,99582.63
2022-11-21T14:34:43.332Z,99582.15
2022-11-21T14:37:13.522Z,99588.44
2022-11-21T14:39:44.726Z,99594.66
2022-11-21T14:42:16.548Z,99596.39
2022-11-21T14:44:44.549Z,99599.25
2022-11-21T14:47:26.422Z,99598.75
2022-11-21T14:49:58.689Z,99604.28
2022-11-21T14:52:32.960Z,99602.97
2022-11-21T14:55:29.015Z,99603.02
2022-11-21T14:57:57.940Z,99609.68
2022-11-21T15:00:57.988Z,99606.41
2022-11-21T15:03:22.549Z,99606.41
2022-11-21T15:06:06.353Z,99607.35
2022-11-21T15:09:28.647Z,99608.28
2022-11-21T15:11:49.143Z,99605.80
2022-11-21T15:14:42.561Z,99608.13
2022-11-21T15:17:20.560Z,99614.02
2022-11-21T15:20:11.361Z,99614.30
2022-11-21T15:22:41.848Z,99620.46
2022-11-21T15:25:21.892Z,99621.91
2022-11-21T15:27:52.730Z,99621.15
2022-11-21T15:30:43.523Z,99622.56
2022-11-21T15:33:20.419Z,99622.05
2022-11-21T15:35:57.317Z,99620.02
2022-11-21T15:38:32.610Z,99621.55
2022-11-21T15:41:09.639Z,99621.48
2022-11-21T15:43:50.672Z,99617.67
2022-11-21T15:46:21.624Z,99620.85
2022-11-21T15:49:06.266Z,99614.24
2022-11-21T15:54:35.730Z,99610.19
2022-11-21T15:57:03.728Z,99613.45
2022-11-21T15:59:31.930Z,99611.02
2022-11-21T16:02:00.037Z,99613.48
2022-11-21T16:04:27.930Z,99614.55
2022-11-21T16:06:55.793Z,99610.45
2022-11-21T16:09:25.189Z,99608.64
2022-11-21T16:11:53.100Z,99607.36
2022-11-21T16:14:20.965Z,99606.39
2022-11-21T16:16:49.202Z,99612.63
2022-11-21T16:19:17.426Z,99612.94
2022-11-21T16:21:45.357Z,99610.42
2022-11-21T16:24:13.411Z,99613.05
2022-11-21T16:26:41.241Z,99613.69
2022-11-21T16:29:11.145Z,99610.55
2022-11-21T16:31:39.218Z,99608.01
2022-11-21T16:34:07.073Z,99611.34
2022-11-21T16:36:35.024Z,99611.85
2022-11-21T16:39:09.016Z,99609.22
2022-11-21T16:41:40.915Z,99608.13
2022-11-21T16:44:14.616Z,99608.48
2022-11-21T16:46:47.019Z,99609.95
2022-11-21T16:49:15.190Z,99608.73
2022-11-21T16:51:43.191Z,99612.72
2022-11-21T16:54:11.032Z,99616.73
2022-11-21T16:56:38.913Z,99613.36
2022-11-21T16:59:06.773Z,99611.52
2022-11-21T17:01:34.998Z,99612.48
2022-11-21T17:04:03.031Z,99609.45
2022-11-21T17:06:31.536Z,99609.80
2022-11-21T17:09:03.349Z,99608.35
2022-11-21T17:11:32.051Z,99607.92
2022-11-21T17:14:03.684Z,99604.89
2022-11-21T17:16:34.274Z,99604.91
2022-11-21T17:19:04.440Z,99609.05
2022-11-21T17:21:33.932Z,99613.06
2022-11-21T17:24:01.965Z,99616.30
2022-11-21T17:26:30.255Z,99617.41
2022-11-21T17:29:01.055Z,99614.09
2022-11-21T17:31:29.409Z,99618.27
2022-11-21T17:34:00.549Z,99620.10
2022-11-21T17:36:30.769Z,99627.65
2022-11-21T17:38:58.684Z,99630.39
2022-11-21T17:41:26.979Z,99632.02
2022-11-21T17:43:57.871Z,99636.13
2022-11-21T17:46:27.045Z,99635.04
2022-11-21T17:48:59.036Z,99638.83
2022-11-21T17:51:34.271Z,99643.09
2022-11-21T17:54:02.889Z,99641.58
2022-11-21T17:56:34.162Z,99644.90
2022-11-21T17:59:03.354Z,99643.81
2022-11-21T18:01:31.761Z,99647.30
2022-11-21T18:04:03.172Z,99651.21
2022-11-21T18:06:39.441Z,99652.02
2022-11-21T18:09:09.945Z,99648.94
2022-11-21T18:11:40.496Z,99650.39
2022-11-21T18:14:11.511Z,99652.16
2022-11-21T18:16:43.658Z,99646.39
2022-11-21T18:19:15.881Z,99642.49
2022-11-21T18:21:43.718Z,99648.11
2022-11-21T18:24:11.871Z,99642.90
2022-11-21T18:26:40.408Z,99638.26
2022-11-21T18:31:57.748Z,99638.09
2022-11-21T18:34:25.558Z,99639.61
2022-11-21T18:36:54.309Z,99641.00
2022-11-21T18:39:24.827Z,99636.92
2022-11-21T18:41:52.826Z,99639.02
2022-11-21T18:44:22.612Z,99643.86
2022-11-21T18:46:51.776Z,99642.67
2022-11-21T18:49:19.838Z,99655.30
2022-11-21T18:51:48.399Z,99658.75
2022-11-21T18:54:17.211Z,99659.45
2022-11-21T18:56:45.155Z,99658.66
2022-11-21T18:59:13.038Z,99661.71
2022-11-21T19:01:41.152Z,99663.46
2022-11-21T19:04:09.292Z,99666.00
2022-11-21T19:06:37.539Z,99673.47
2022-11-21T19:09:05.666Z,99677.05
2022-11-21T19:11:34.463Z,99673.44
2022-11-21T19:14:02.417Z,99679.15
2022-11-21T19:16:34.525Z,99684.11
2022-11-21T19:21:56.210Z,99678.27
2022-11-21T19:24:24.247Z,99679.45
2022-11-21T19:26:52.155Z,99674.01
2022-11-21T19:29:20.131Z,99674.64
2022-11-21T19:31:48.041Z,99677.83
2022-11-21T19:34:16.576Z,99675.34
2022-11-21T19:36:45.586Z,99674.88
2022-11-21T19:39:14.072Z,99678.36
2022-11-21T19:41:42.042Z,99678.16
2022-11-21T19:44:11.451Z,99674.08
2022-11-21T19:46:40.067Z,99671.48
2022-11-21T19:49:10.283Z,99669.67
2022-11-21T19:51:41.984Z,99670.36
2022-11-21T19:54:13.438Z,99671.14
2022-11-21T19:56:41.359Z,99671.30
2022-11-21T19:59:13.606Z,99666.83
2022-11-21T20:01:41.712Z,99665.34
2022-11-21T20:04:10.967Z,99662.99
2022-11-21T20:06:42.178Z,99655.80
2022-11-21T20:09:17.872Z,99647.09
2022-11-21T20:11:48.925Z,99648.67
2022-11-21T20:14:22.195Z,99646.64
2022-11-21T20:16:54.031Z,99653.24
2022-11-21T20:19:24.839Z,99656.48
2022-11-21T20:21:54.053Z,99656.86
2022-11-21T20:24:21.963Z,99663.88
2022-11-21T20:26:49.938Z,99658.64
2022-11-21T20:29:17.960Z,99655.33
2022-11-21T20:31:48.024Z,99648.67
2022-11-21T20:34:15.978Z,99652.45
2022-11-21T20:36:44.205Z,99653.04
2022-11-21T20:39:20.127Z,99655.07
2022-11-21T20:41:48.483Z,99657.31
2022-11-21T20:47:10.314Z,99657.67
2022-11-21T20:49:38.448Z,99659.04
2022-11-21T20:54:54.628Z,99670.23
2022-11-21T20:57:22.817Z,99671.56
2022-11-21T20:59:50.651Z,99672.64
2022-11-21T21:02:18.667Z,99674.20
2022-11-21T21:04:46.716Z,99679.75
2022-11-21T21:07:14.659Z,99669.33
2022-11-21T21:09:42.637Z,99665.28
2022-11-21T21:12:10.534Z,99664.67
2022-11-21T21:14:38.554Z,99661.30
2022-11-21T21:17:06.506Z,99656.68
2022-11-21T21:19:34.399Z,99653.44
2022-11-21T21:22:02.326Z,99650.88
2022-11-21T21:24:30.228Z,99653.14
2022-11-21T21:26:58.820Z,99655.99
2022-11-21T21:29:26.971Z,99656.12
2022-11-21T21:31:55.113Z,99656.26
2022-11-21T21:34:23.507Z,99653.87
2022-11-21T21:36:51.469Z,99644.34
2022-11-21T21:39:19.519Z,99634.18
2022-11-21T21:41:48.048Z,99636.80
2022-11-21T21:44:16.884Z,99628.52
2022-11-21T21:46:45.049Z,99622.86
2022-11-21T21:49:13.256Z,99624.66
2022-11-21T21:51:41.661Z,99635.39
2022-11-21T21:54:19.670Z,99628.40
2022-11-21T21:56:48.302Z,99622.77
2022-11-21T21:59:17.825Z,99624.13
2022-11-21T22:01:45.937Z,99638.33
2022-11-21T22:04:13.938Z,99639.27
2022-11-21T22:06:42.040Z,99631.41
2022-11-21T22:09:10.322Z,99618.88
2022-11-21T22:11:39.038Z,99613.58
2022-11-21T22:14:12.299Z,99612.16
2022-11-21T22:16:42.098Z,99614.42
2022-11-21T22:19:10.054Z,99616.68
2022-11-21T22:21:38.847Z,99616.84
2022-11-21T22:24:31.116Z,99610.81
2022-11-21T22:26:59.258Z,99604.81
2022-11-21T22:29:27.173Z,99600.16
2022-11-21T22:31:55.451Z,99598.51
2022-11-21T22:34:24.088Z,99598.40
2022-11-21T22:36:52.076Z,99596.69
2022-11-21T22:39:20.041Z,99598.52
2022-11-21T22:41:48.088Z,99602.92
2022-11-21T22:44:16.016Z,99607.83
2022-11-21T22:46:43.873Z,99609.77
2022-11-21T22:49:11.842Z,99610.16
2022-11-21T22:51:39.817Z,99613.89
2022-11-21T22:54:07.718Z,99611.89
2022-11-21T22:56:35.620Z,99606.56
2022-11-21T22:59:03.485Z,99609.02
2022-11-21T23:01:34.046Z,99615.54
2022-11-21T23:04:02.228Z,99627.48
2022-11-21T23:06:30.440Z,99630.58
2022-11-21T23:08:58.405Z,99638.05
2022-11-21T23:11:30.708Z,99636.39
2022-11-21T23:13:58.836Z,99649.69
2022-11-21T23:16:26.851Z,99653.34
2022-11-21T23:18:56.803Z,99655.09
2022-11-21T23:21:24.851Z,99657.55
2022-11-21T23:23:52.765Z,99660.89
2022-11-21T23:26:20.967Z,99671.40
2022-11-21T23:28:48.805Z,99673.02
2022-11-21T23:31:17.222Z,99676.91
2022-11-21T23:33:45.429Z,99675.20
2022-11-21T23:36:14.054Z,99673.03
2022-11-21T23:38:42.015Z,99667.94
2022-11-21T23:41:10.394Z,99669.08
2022-11-21T23:43:38.366Z,99677.01
2022-11-21T23:46:06.203Z,99687.88
2022-11-21T23:48:34.150Z,99699.19
2022-11-21T23:51:02.028Z,99698.05
2022-11-21T23:53:29.908Z,99702.66
2022-11-21T23:55:57.844Z,99704.98
2022-11-21T23:58:25.673Z,99707.01
