createdAt,value
2018-07-07T00:01:05.055Z,77.53
2018-07-07T00:03:34.267Z,77.46
2018-07-07T00:06:03.472Z,77.73
2018-07-07T00:08:32.844Z,77.31
2018-07-07T00:11:02.336Z,77.60
2018-07-07T00:13:31.539Z,78.11
2018-07-07T00:16:01.047Z,77.70
2018-07-07T00:18:30.226Z,78.10
2018-07-07T00:20:59.399Z,78.36
2018-07-07T00:23:28.586Z,78.59
2018-07-07T00:25:58.343Z,78.59
2018-07-07T00:28:27.567Z,79.03
2018-07-07T00:30:57.127Z,78.74
2018-07-07T00:33:26.323Z,78.95
2018-07-07T00:35:55.524Z,79.23
2018-07-07T00:38:24.762Z,79.06
2018-07-07T00:40:54.183Z,79.29
2018-07-07T00:43:23.391Z,79.12
2018-07-07T00:45:52.566Z,79.01
2018-07-07T00:48:21.738Z,79.06
2018-07-07T00:50:50.955Z,79.33
2018-07-07T00:53:20.155Z,79.37
2018-07-07T00:55:49.342Z,79.40
2018-07-07T00:58:18.851Z,79.64
2018-07-07T01:00:52.794Z,80.08
2018-07-07T01:03:22.731Z,79.94
2018-07-07T01:05:51.982Z,80.12
2018-07-07T01:08:21.155Z,80.17
2018-07-07T01:10:50.327Z,80.36
2018-07-07T01:13:19.503Z,79.64
2018-07-07T01:15:48.670Z,80.09
2018-07-07T01:18:17.848Z,80.17
2018-07-07T01:20:46.999Z,80.01
2018-07-07T01:23:16.196Z,79.92
2018-07-07T01:25:45.719Z,80.57
2018-07-07T01:28:14.923Z,80.87
2018-07-07T01:30:44.107Z,81.15
2018-07-07T01:33:13.402Z,81.09
2018-07-07T01:35:42.619Z,80.93
2018-07-07T01:38:11.820Z,80.68
2018-07-07T01:40:40.980Z,81.04
2018-07-07T01:43:10.285Z,81.07
2018-07-07T01:45:39.815Z,80.79
2018-07-07T01:48:09.376Z,81.84
2018-07-07T01:50:38.567Z,80.94
2018-07-07T01:53:08.143Z,81.20
2018-07-07T01:55:37.763Z,81.12
2018-07-07T01:58:07.062Z,80.67
2018-07-07T02:00:36.353Z,80.50
2018-07-07T02:03:05.550Z,81.52
2018-07-07T02:05:34.739Z,81.21
2018-07-07T02:08:04.031Z,81.19
2018-07-07T02:10:33.407Z,81.15
2018-07-07T02:13:02.887Z,80.83
2018-07-07T02:15:32.427Z,81.69
2018-07-07T02:18:01.616Z,81.61
2018-07-07T02:20:30.830Z,81.76
2018-07-07T02:23:00.014Z,81.39
2018-07-07T02:25:29.203Z,80.99
2018-07-07T02:27:58.458Z,81.46
2018-07-07T02:30:27.686Z,82.44
2018-07-07T02:32:56.885Z,82.26
2018-07-07T02:35:26.554Z,82.17
2018-07-07T02:37:55.734Z,82.16
2018-07-07T02:40:24.923Z,82.55
2018-07-07T02:42:54.091Z,81.70
2018-07-07T02:45:23.300Z,81.65
2018-07-07T02:47:52.485Z,82.21
2018-07-07T02:50:21.711Z,82.21
2018-07-07T02:52:51.007Z,82.41
2018-07-07T02:55:20.543Z,82.05
2018-07-07T02:57:50.032Z,82.26
2018-07-07T03:00:20.772Z,83.24
2018-07-07T03:02:50.032Z,83.46
2018-07-07T03:05:21.106Z,83.24
2018-07-07T03:07:50.278Z,83.65
2018-07-07T03:10:19.640Z,82.40
2018-07-07T03:12:49.084Z,80.75
2018-07-07T03:15:21.036Z,81.19
2018-07-07T03:17:50.525Z,80.75
2018-07-07T03:20:19.831Z,80.51
2018-07-07T03:22:48.999Z,80.81
2018-07-07T03:25:18.220Z,80.37
2018-07-07T03:27:47.531Z,79.34
2018-07-07T03:30:16.771Z,80.89
2018-07-07T03:32:45.958Z,79.85
2018-07-07T03:35:15.175Z,80.46
2018-07-07T03:37:44.575Z,78.64
2018-07-07T03:40:13.812Z,79.51
2018-07-07T03:42:42.944Z,79.23
2018-07-07T03:45:12.135Z,79.52
2018-07-07T03:47:41.659Z,79.33
2018-07-07T03:50:10.874Z,78.80
2018-07-07T03:52:40.059Z,78.40
2018-07-07T03:55:09.271Z,78.22
2018-07-07T03:57:38.654Z,78.20
2018-07-07T04:00:07.886Z,76.94
2018-07-07T04:02:37.053Z,76.55
2018-07-07T04:05:06.742Z,77.08
2018-07-07T04:07:36.268Z,78.13
2018-07-07T04:10:05.703Z,77.70
2018-07-07T04:12:35.015Z,78.53
2018-07-07T04:15:04.372Z,78.17
2018-07-07T04:17:33.540Z,79.14
2018-07-07T04:20:02.725Z,76.58
2018-07-07T04:22:32.592Z,77.22
2018-07-07T04:25:01.803Z,76.22
2018-07-07T04:27:30.987Z,76.85
2018-07-07T04:30:00.192Z,78.47
2018-07-07T04:32:29.591Z,77.35
2018-07-07T04:34:58.813Z,77.68
2018-07-07T04:37:28.092Z,75.73
2018-07-07T04:39:57.278Z,76.38
2018-07-07T04:42:26.452Z,75.92
2018-07-07T04:44:55.660Z,75.43
2018-07-07T04:47:24.834Z,75.96
2018-07-07T04:49:54.032Z,75.51
2018-07-07T04:52:23.268Z,76.16
2018-07-07T04:54:52.407Z,75.53
2018-07-07T04:57:21.572Z,74.80
2018-07-07T04:59:50.782Z,75.07
2018-07-07T05:02:19.955Z,74.03
2018-07-07T05:04:49.136Z,73.03
2018-07-07T05:07:18.307Z,72.56
2018-07-07T05:09:47.479Z,71.54
2018-07-07T05:12:16.719Z,72.70
2018-07-07T05:14:46.163Z,73.07
2018-07-07T05:17:15.754Z,72.37
2018-07-07T05:19:45.087Z,72.34
2018-07-07T05:22:14.263Z,71.73
2018-07-07T05:24:43.439Z,70.83
2018-07-07T05:27:12.714Z,71.32
2018-07-07T05:29:41.887Z,71.44
2018-07-07T05:32:11.129Z,70.98
2018-07-07T05:34:40.246Z,72.08
2018-07-07T05:37:09.717Z,71.41
2018-07-07T05:39:39.211Z,72.23
2018-07-07T05:42:08.663Z,72.19
2018-07-07T05:44:38.543Z,71.92
2018-07-07T05:47:07.735Z,71.57
2018-07-07T05:49:36.954Z,70.91
2018-07-07T05:52:06.158Z,70.66
2018-07-07T05:54:35.349Z,70.71
2018-07-07T05:57:04.595Z,68.38
2018-07-07T05:59:33.769Z,67.46
2018-07-07T06:02:02.971Z,66.19
2018-07-07T06:04:32.162Z,64.32
2018-07-07T06:07:01.331Z,63.44
2018-07-07T06:09:30.515Z,63.77
2018-07-07T06:11:59.698Z,64.41
2018-07-07T06:14:28.997Z,62.88
2018-07-07T06:16:58.206Z,61.57
2018-07-07T06:19:27.391Z,60.16
2018-07-07T06:21:56.583Z,58.87
2018-07-07T06:24:25.777Z,54.42
2018-07-07T06:26:55.203Z,52.76
2018-07-07T06:29:24.492Z,52.21
2018-07-07T06:31:53.705Z,52.03
2018-07-07T06:34:22.874Z,49.76
2018-07-07T06:36:52.070Z,47.59
2018-07-07T06:39:21.239Z,50.43
2018-07-07T06:41:50.429Z,50.11
2018-07-07T06:44:19.595Z,48.18
2018-07-07T06:46:48.765Z,48.29
2018-07-07T06:49:17.947Z,47.19
2018-07-07T06:51:47.127Z,48.72
2018-07-07T06:54:16.279Z,52.21
2018-07-07T06:56:46.036Z,51.34
2018-07-07T06:59:15.176Z,47.54
2018-07-07T07:01:44.755Z,43.01
2018-07-07T07:04:14.355Z,42.82
2018-07-07T07:06:43.536Z,45.12
2018-07-07T07:09:13.547Z,47.42
2018-07-07T07:11:42.720Z,45.21
2018-07-07T07:14:12.103Z,42.47
2018-07-07T07:16:41.263Z,37.39
2018-07-07T07:19:11.294Z,39.92
2018-07-07T07:21:40.583Z,36.78
2018-07-07T07:24:09.747Z,35.75
2018-07-07T07:26:39.579Z,34.72
2018-07-07T07:29:08.730Z,36.20
2018-07-07T07:31:37.934Z,34.52
2018-07-07T07:34:07.248Z,34.79
2018-07-07T07:36:42.559Z,34.04
2018-07-07T07:39:12.156Z,29.70
2018-07-07T07:41:41.443Z,30.85
2018-07-07T07:44:10.891Z,29.92
2018-07-07T07:46:40.190Z,29.86
2018-07-07T07:49:09.966Z,28.42
2018-07-07T07:51:39.147Z,28.32
2018-07-07T07:54:08.318Z,32.52
2018-07-07T07:56:37.483Z,31.72
2018-07-07T07:59:06.684Z,29.48
2018-07-07T08:01:36.127Z,30.02
2018-07-07T08:04:05.439Z,27.71
2018-07-07T08:06:34.613Z,28.56
2018-07-07T08:09:04.163Z,28.59
2018-07-07T08:11:33.415Z,27.52
2018-07-07T08:14:02.565Z,26.77
2018-07-07T08:16:31.733Z,29.46
2018-07-07T08:19:00.870Z,27.33
2018-07-07T08:21:30.084Z,27.45
2018-07-07T08:23:59.255Z,27.64
2018-07-07T08:26:28.426Z,25.84
2018-07-07T08:28:57.579Z,25.44
2018-07-07T08:31:26.771Z,27.59
2018-07-07T08:33:55.943Z,26.47
2018-07-07T08:36:25.148Z,27.19
2018-07-07T08:38:54.386Z,24.25
2018-07-07T08:41:23.599Z,23.25
2018-07-07T08:43:52.779Z,24.84
2018-07-07T08:46:22.133Z,24.41
2018-07-07T08:48:51.251Z,24.02
2018-07-07T08:51:20.415Z,26.04
2018-07-07T08:53:49.709Z,26.62
2018-07-07T08:56:18.907Z,26.05
2018-07-07T08:58:48.051Z,24.73
2018-07-07T09:01:17.215Z,22.93
2018-07-07T09:03:47.135Z,22.83
2018-07-07T09:06:16.379Z,24.00
2018-07-07T09:08:45.899Z,24.69
2018-07-07T09:11:15.059Z,23.60
2018-07-07T09:13:44.218Z,23.79
2018-07-07T09:16:13.385Z,24.87
2018-07-07T09:18:42.958Z,24.50
2018-07-07T09:21:12.072Z,23.80
2018-07-07T09:23:41.246Z,24.39
2018-07-07T09:26:10.774Z,25.92
2018-07-07T09:28:39.984Z,27.02
2018-07-07T09:31:09.776Z,27.47
2018-07-07T09:33:39.088Z,28.22
2018-07-07T09:36:08.227Z,29.94
2018-07-07T09:38:37.431Z,33.00
2018-07-07T09:41:06.604Z,27.79
2018-07-07T09:43:35.795Z,25.84
2018-07-07T09:46:05.000Z,24.98
2018-07-07T09:48:34.406Z,24.20
2018-07-07T09:51:03.619Z,21.49
2018-07-07T09:53:32.975Z,23.60
2018-07-07T09:56:02.148Z,25.94
2018-07-07T09:58:31.415Z,30.46
2018-07-07T10:01:00.592Z,29.98
2018-07-07T10:03:29.778Z,32.18
2018-07-07T10:05:58.975Z,34.51
2018-07-07T10:08:28.244Z,31.91
2018-07-07T10:10:57.412Z,33.22
2018-07-07T10:13:26.639Z,34.18
2018-07-07T10:15:55.746Z,34.14
2018-07-07T10:18:24.938Z,31.04
2018-07-07T10:20:54.395Z,28.30
2018-07-07T10:23:23.795Z,25.11
2018-07-07T10:25:52.963Z,29.47
2018-07-07T10:28:22.135Z,32.64
2018-07-07T10:30:51.310Z,34.76
2018-07-07T10:33:20.504Z,33.04
2018-07-07T10:35:49.691Z,27.71
2018-07-07T10:38:18.898Z,24.29
2018-07-07T10:40:48.047Z,23.38
2018-07-07T10:43:17.242Z,20.68
2018-07-07T10:45:46.489Z,21.57
2018-07-07T10:48:15.563Z,20.80
2018-07-07T10:50:44.716Z,21.24
2018-07-07T10:53:13.901Z,21.17
2018-07-07T10:55:43.386Z,27.01
2018-07-07T10:58:12.598Z,29.55
2018-07-07T11:00:41.764Z,25.54
2018-07-07T11:03:11.002Z,23.63
2018-07-07T11:05:40.287Z,21.33
2018-07-07T11:08:09.959Z,19.91
2018-07-07T11:10:39.125Z,24.07
2018-07-07T11:13:08.343Z,23.45
2018-07-07T11:15:37.487Z,23.57
2018-07-07T11:18:06.890Z,22.56
2018-07-07T11:20:36.039Z,22.23
2018-07-07T11:23:05.262Z,21.41
2018-07-07T11:25:34.431Z,26.87
2018-07-07T11:28:03.794Z,26.25
2018-07-07T11:30:33.076Z,27.01
2018-07-07T11:33:02.414Z,29.36
2018-07-07T11:35:32.178Z,31.04
2018-07-07T11:38:02.088Z,32.91
2018-07-07T11:40:31.294Z,27.83
2018-07-07T11:43:02.215Z,24.62
2018-07-07T11:45:31.471Z,22.21
2018-07-07T11:48:01.095Z,23.75
2018-07-07T11:50:30.328Z,27.83
2018-07-07T11:52:59.473Z,29.05
2018-07-07T11:55:28.931Z,26.55
2018-07-07T11:57:58.227Z,27.10
2018-07-07T12:00:28.112Z,28.34
2018-07-07T12:02:57.919Z,28.25
2018-07-07T12:05:27.077Z,25.50
2018-07-07T12:08:00.832Z,22.91
2018-07-07T12:10:25.495Z,21.11
2018-07-07T12:12:54.675Z,23.79
2018-07-07T12:15:23.971Z,24.84
2018-07-07T12:17:53.203Z,24.39
2018-07-07T12:20:22.787Z,23.30
2018-07-07T12:22:51.975Z,22.17
2018-07-07T12:25:21.164Z,20.86
2018-07-07T12:27:50.332Z,25.22
2018-07-07T12:30:19.551Z,28.35
2018-07-07T12:32:48.785Z,26.61
2018-07-07T12:35:18.179Z,23.21
2018-07-07T12:37:47.442Z,25.50
2018-07-07T12:40:16.625Z,25.72
2018-07-07T12:42:48.585Z,24.16
2018-07-07T12:45:17.984Z,24.97
2018-07-07T12:47:47.162Z,24.92
2018-07-07T12:50:16.380Z,26.85
2018-07-07T12:52:45.561Z,26.13
2018-07-07T12:55:14.811Z,28.42
2018-07-07T12:57:44.003Z,29.55
2018-07-07T13:00:13.185Z,30.12
2018-07-07T13:02:42.530Z,29.33
2018-07-07T13:05:12.407Z,26.52
2018-07-07T13:07:41.669Z,24.48
2018-07-07T13:10:10.843Z,23.82
2018-07-07T13:12:39.995Z,26.66
2018-07-07T13:15:09.199Z,28.53
2018-07-07T13:17:38.479Z,29.86
2018-07-07T13:20:08.491Z,27.29
2018-07-07T13:22:37.725Z,22.80
2018-07-07T13:25:07.111Z,22.61
2018-07-07T13:27:36.395Z,25.34
2018-07-07T13:30:05.698Z,26.30
2018-07-07T13:32:34.887Z,23.97
2018-07-07T13:35:04.128Z,23.53
2018-07-07T13:37:33.515Z,24.06
2018-07-07T13:40:02.696Z,25.70
2018-07-07T13:42:32.097Z,24.37
2018-07-07T13:45:01.299Z,27.63
2018-07-07T13:47:30.480Z,26.78
2018-07-07T13:49:59.664Z,28.21
2018-07-07T13:52:28.919Z,28.05
2018-07-07T13:54:58.087Z,28.29
2018-07-07T13:57:27.227Z,28.45
2018-07-07T13:59:56.419Z,28.40
2018-07-07T14:02:25.637Z,28.75
2018-07-07T14:04:54.771Z,29.47
2018-07-07T14:07:23.947Z,27.80
2018-07-07T14:09:53.118Z,28.12
2018-07-07T14:12:22.310Z,26.19
2018-07-07T14:14:51.523Z,25.14
2018-07-07T14:17:20.748Z,27.05
2018-07-07T14:19:49.855Z,28.73
2018-07-07T14:22:19.278Z,27.10
2018-07-07T14:24:48.943Z,23.84
2018-07-07T14:27:18.242Z,24.33
2018-07-07T14:29:47.443Z,24.06
2018-07-07T14:32:16.627Z,24.17
2018-07-07T14:34:45.941Z,23.65
2018-07-07T14:37:15.595Z,24.28
2018-07-07T14:39:50.867Z,25.81
2018-07-07T14:42:45.355Z,26.98
2018-07-07T14:45:21.535Z,26.21
2018-07-07T14:47:51.727Z,26.55
2018-07-07T14:50:21.082Z,26.26
2018-07-07T14:52:50.272Z,26.40
2018-07-07T14:55:20.698Z,24.34
2018-07-07T14:57:49.928Z,24.87
2018-07-07T15:00:24.133Z,25.23
2018-07-07T15:02:55.161Z,25.12
2018-07-07T15:05:24.697Z,24.22
2018-07-07T15:07:54.064Z,24.93
2018-07-07T15:10:24.453Z,26.21
2018-07-07T15:12:53.607Z,26.04
2018-07-07T15:15:22.801Z,25.65
2018-07-07T15:17:51.970Z,26.38
2018-07-07T15:20:21.130Z,27.25
2018-07-07T15:22:50.329Z,26.19
2018-07-07T15:25:19.627Z,26.49
2018-07-07T15:27:48.819Z,26.98
2018-07-07T15:30:18.263Z,27.26
2018-07-07T15:32:47.631Z,26.35
2018-07-07T15:35:16.811Z,27.15
2018-07-07T15:37:46.016Z,27.16
2018-07-07T15:40:15.256Z,27.47
2018-07-07T15:42:44.391Z,26.32
2018-07-07T15:45:13.703Z,27.53
2018-07-07T15:47:42.863Z,26.64
2018-07-07T15:50:12.267Z,27.25
2018-07-07T15:52:41.581Z,26.92
2018-07-07T15:55:10.791Z,27.96
2018-07-07T15:57:39.961Z,27.09
2018-07-07T16:00:10.311Z,26.90
2018-07-07T16:02:39.813Z,27.36
2018-07-07T16:05:08.999Z,26.94
2018-07-07T16:07:38.199Z,27.03
2018-07-07T16:10:07.387Z,27.46
2018-07-07T16:12:36.824Z,27.59
2018-07-07T16:15:06.163Z,28.36
2018-07-07T16:17:35.352Z,28.69
2018-07-07T16:20:04.559Z,28.84
2018-07-07T16:22:33.752Z,28.92
2018-07-07T16:25:03.325Z,29.53
2018-07-07T16:27:32.494Z,28.70
2018-07-07T16:30:01.658Z,28.51
2018-07-07T16:32:32.900Z,29.73
2018-07-07T16:35:02.085Z,29.71
2018-07-07T16:37:31.264Z,30.08
2018-07-07T16:40:01.018Z,28.79
2018-07-07T16:42:31.374Z,29.89
2018-07-07T16:45:01.426Z,29.87
2018-07-07T16:47:32.143Z,29.26
2018-07-07T16:50:02.307Z,30.77
2018-07-07T16:52:32.016Z,31.37
2018-07-07T16:55:01.215Z,31.41
2018-07-07T16:57:30.425Z,31.68
2018-07-07T17:00:02.916Z,30.62
2018-07-07T17:02:34.619Z,31.07
2018-07-07T17:05:04.663Z,31.20
2018-07-07T17:07:33.915Z,31.87
2018-07-07T17:10:04.978Z,32.28
2018-07-07T17:12:36.032Z,31.59
2018-07-07T17:15:05.192Z,32.36
2018-07-07T17:17:36.775Z,33.14
2018-07-07T17:20:06.611Z,32.79
2018-07-07T17:22:35.903Z,33.13
2018-07-07T17:25:05.091Z,32.63
2018-07-07T17:27:34.312Z,32.90
2018-07-07T17:30:03.523Z,32.53
2018-07-07T17:32:32.746Z,34.18
2018-07-07T17:35:02.214Z,32.95
2018-07-07T17:37:31.427Z,33.30
2018-07-07T17:40:00.987Z,33.71
2018-07-07T17:42:30.324Z,34.48
2018-07-07T17:45:00.215Z,33.71
2018-07-07T17:47:29.851Z,34.46
2018-07-07T17:50:01.064Z,34.60
2018-07-07T17:52:30.311Z,34.46
2018-07-07T17:54:59.723Z,35.31
2018-07-07T17:57:28.943Z,36.11
2018-07-07T17:59:58.346Z,35.89
2018-07-07T18:02:27.584Z,34.95
2018-07-07T18:04:56.812Z,35.06
2018-07-07T18:07:26.023Z,35.43
2018-07-07T18:09:55.520Z,36.67
2018-07-07T18:12:24.728Z,36.35
2018-07-07T18:14:54.507Z,36.20
2018-07-07T18:17:23.703Z,36.95
2018-07-07T18:19:52.875Z,37.02
2018-07-07T18:22:22.323Z,37.03
2018-07-07T18:24:51.495Z,37.49
2018-07-07T18:27:20.719Z,37.11
2018-07-07T18:29:49.879Z,37.07
2018-07-07T18:32:19.065Z,38.07
2018-07-07T18:34:48.315Z,37.79
2018-07-07T18:37:17.890Z,38.52
2018-07-07T18:39:47.339Z,38.05
2018-07-07T18:42:17.339Z,38.64
2018-07-07T18:44:46.831Z,38.36
2018-07-07T18:47:16.123Z,38.83
2018-07-07T18:49:45.274Z,39.31
2018-07-07T18:52:14.475Z,39.47
2018-07-07T18:54:43.663Z,39.38
2018-07-07T18:57:12.883Z,39.66
2018-07-07T18:59:42.250Z,40.14
2018-07-07T19:02:11.431Z,39.62
2018-07-07T19:04:40.675Z,40.98
2018-07-07T19:07:09.867Z,41.36
2018-07-07T19:09:39.060Z,40.05
2018-07-07T19:12:08.274Z,39.97
2018-07-07T19:14:37.894Z,41.25
2018-07-07T19:17:07.063Z,41.33
2018-07-07T19:19:36.223Z,41.69
2018-07-07T19:22:10.719Z,41.82
2018-07-07T19:24:45.451Z,41.24
2018-07-07T19:27:14.628Z,42.43
2018-07-07T19:29:43.807Z,43.42
2018-07-07T19:32:18.160Z,43.73
2018-07-07T19:34:52.534Z,44.52
2018-07-07T19:37:22.488Z,45.43
2018-07-07T19:39:52.463Z,45.46
2018-07-07T19:42:21.679Z,45.53
2018-07-07T19:44:50.867Z,45.87
2018-07-07T19:47:20.468Z,46.70
2018-07-07T19:49:49.633Z,48.57
2018-07-07T19:52:18.843Z,48.35
2018-07-07T19:54:48.018Z,48.58
2018-07-07T19:57:17.203Z,48.93
2018-07-07T19:59:46.368Z,49.24
2018-07-07T20:02:15.934Z,49.21
2018-07-07T20:04:45.123Z,50.48
2018-07-07T20:07:14.322Z,50.17
2018-07-07T20:09:43.488Z,50.62
2018-07-07T20:12:12.660Z,50.92
2018-07-07T20:14:42.119Z,51.35
2018-07-07T20:17:12.444Z,51.97
2018-07-07T20:21:53.302Z,52.49
2018-07-07T20:24:30.939Z,54.08
2018-07-07T20:27:05.331Z,53.30
2018-07-07T20:29:34.871Z,53.35
2018-07-07T20:32:08.197Z,54.10
2018-07-07T20:34:37.379Z,55.19
2018-07-07T20:37:07.474Z,56.25
2018-07-07T20:39:36.691Z,55.94
2018-07-07T20:42:06.014Z,56.05
2018-07-07T20:44:35.202Z,57.26
2018-07-07T20:47:04.755Z,57.03
2018-07-07T20:49:33.927Z,57.68
2018-07-07T20:52:03.461Z,58.13
2018-07-07T20:54:33.576Z,58.32
2018-07-07T20:57:02.863Z,58.53
2018-07-07T20:59:32.044Z,58.95
2018-07-07T21:02:01.480Z,59.09
2018-07-07T21:04:30.627Z,59.04
2018-07-07T21:07:00.231Z,59.47
2018-07-07T21:09:29.463Z,59.93
2018-07-07T21:11:58.973Z,60.47
2018-07-07T21:14:28.161Z,61.14
2018-07-07T21:16:57.447Z,60.84
2018-07-07T21:19:27.015Z,60.64
2018-07-07T21:21:56.303Z,60.44
2018-07-07T21:24:26.019Z,60.82
2018-07-07T21:26:55.293Z,59.53
2018-07-07T21:29:24.547Z,60.34
2018-07-07T21:31:53.650Z,60.01
2018-07-07T21:34:22.824Z,58.38
2018-07-07T21:36:51.965Z,58.38
2018-07-07T21:39:21.302Z,58.25
2018-07-07T21:41:50.526Z,58.58
2018-07-07T21:44:20.179Z,58.08
2018-07-07T21:46:49.347Z,57.85
2018-07-07T21:49:18.507Z,57.90
2018-07-07T21:51:47.662Z,57.90
2018-07-07T21:54:17.375Z,57.48
2018-07-07T21:56:50.687Z,57.53
2018-07-07T21:59:20.827Z,57.63
2018-07-07T22:01:56.291Z,57.95
2018-07-07T22:04:31.635Z,57.29
2018-07-07T22:07:07.051Z,56.74
2018-07-07T22:09:37.010Z,57.41
2018-07-07T22:12:06.411Z,57.44
2018-07-07T22:14:35.631Z,57.07
2018-07-07T22:17:04.831Z,57.57
2018-07-07T22:19:34.039Z,58.89
2018-07-07T22:22:07.139Z,58.98
2018-07-07T22:24:36.748Z,60.98
2018-07-07T22:27:07.959Z,61.06
2018-07-07T22:29:38.735Z,61.54
2018-07-07T22:32:13.075Z,61.91
2018-07-07T22:34:42.478Z,62.30
2018-07-07T22:37:11.752Z,62.86
2018-07-07T22:39:42.295Z,62.97
2018-07-07T22:42:13.455Z,63.24
2018-07-07T22:44:43.643Z,63.28
2018-07-07T22:47:12.835Z,64.02
2018-07-07T22:49:42.387Z,64.22
2018-07-07T22:52:11.834Z,64.57
2018-07-07T22:54:41.023Z,65.43
2018-07-07T22:57:10.205Z,65.34
2018-07-07T22:59:39.460Z,64.98
2018-07-07T23:02:08.628Z,65.19
2018-07-07T23:04:37.807Z,64.95
2018-07-07T23:07:06.952Z,65.41
2018-07-07T23:09:36.169Z,65.34
2018-07-07T23:12:05.467Z,66.14
2018-07-07T23:14:34.647Z,66.66
2018-07-07T23:17:04.019Z,66.71
2018-07-07T23:19:33.471Z,66.45
2018-07-07T23:22:02.979Z,66.30
2018-07-07T23:24:32.143Z,66.10
2018-07-07T23:27:01.340Z,66.43
2018-07-07T23:29:30.527Z,65.46
2018-07-07T23:31:59.744Z,66.34
2018-07-07T23:34:28.971Z,66.49
2018-07-07T23:36:58.267Z,67.04
2018-07-07T23:39:27.520Z,67.17
2018-07-07T23:41:56.687Z,66.82
2018-07-07T23:44:25.971Z,66.52
2018-07-07T23:46:55.110Z,66.78
2018-07-07T23:49:24.302Z,66.93
2018-07-07T23:51:53.895Z,67.02
2018-07-07T23:54:23.046Z,67.73
2018-07-07T23:56:52.230Z,68.36
2018-07-07T23:59:21.411Z,67.65
