createdAt,value
2022-08-28T00:03:18.864Z,0
2022-08-28T00:08:19.810Z,0
2022-08-28T00:13:19.555Z,0
2022-08-28T00:18:19.638Z,0
2022-08-28T00:23:19.803Z,0
2022-08-28T00:28:23.877Z,0
2022-08-28T00:33:19.631Z,0
2022-08-28T00:38:19.894Z,0
2022-08-28T00:43:19.366Z,0
2022-08-28T00:48:19.489Z,0
2022-08-28T00:53:19.010Z,0
2022-08-28T00:58:19.042Z,0
2022-08-28T01:03:19.073Z,0
2022-08-28T01:08:19.313Z,0
2022-08-28T01:13:19.801Z,0
2022-08-28T01:18:19.103Z,0
2022-08-28T01:23:19.123Z,0
2022-08-28T01:28:19.441Z,0
2022-08-28T01:33:19.680Z,0
2022-08-28T01:38:20.161Z,0
2022-08-28T01:43:19.236Z,0
2022-08-28T01:48:19.335Z,0
2022-08-28T01:53:19.585Z,0
2022-08-28T01:58:19.177Z,0
2022-08-28T02:03:19.553Z,0
2022-08-28T02:08:19.703Z,0
2022-08-28T02:13:18.993Z,0
2022-08-28T02:18:19.369Z,0
2022-08-28T02:23:19.698Z,0
2022-08-28T02:28:19.296Z,0
2022-08-28T02:33:19.546Z,0
2022-08-28T02:38:19.747Z,0
2022-08-28T02:43:19.305Z,0
2022-08-28T02:48:19.748Z,0
2022-08-28T02:53:19.656Z,0
2022-08-28T02:58:19.052Z,0
2022-08-28T03:03:19.749Z,0
2022-08-28T03:08:19.424Z,0
2022-08-28T03:13:23.124Z,0
2022-08-28T03:18:19.031Z,0
2022-08-28T03:23:19.080Z,0
2022-08-28T03:28:19.060Z,0
2022-08-28T03:33:19.325Z,0
2022-08-28T03:38:19.669Z,0
2022-08-28T03:43:19.787Z,0
2022-08-28T03:48:19.993Z,0
2022-08-28T03:53:19.189Z,0
2022-08-28T03:58:19.507Z,0
2022-08-28T04:03:19.157Z,0
2022-08-28T04:08:19.676Z,0
2022-08-28T04:13:19.453Z,0
2022-08-28T04:18:19.527Z,0
2022-08-28T04:23:19.849Z,0
2022-08-28T04:28:19.893Z,0
2022-08-28T04:33:19.749Z,0
2022-08-28T04:38:19.876Z,0
2022-08-28T04:43:19.544Z,0
2022-08-28T04:48:19.724Z,0
2022-08-28T04:53:19.723Z,0
2022-08-28T04:58:19.450Z,0
2022-08-28T05:03:19.187Z,0
2022-08-28T05:08:19.380Z,0
2022-08-28T05:13:19.942Z,0
2022-08-28T05:18:24.753Z,0
2022-08-28T05:23:19.887Z,0
2022-08-28T05:28:19.124Z,0
2022-08-28T05:33:19.795Z,0
2022-08-28T05:38:19.774Z,0
2022-08-28T05:43:19.675Z,0
2022-08-28T05:48:19.727Z,0
2022-08-28T05:53:24.056Z,0
2022-08-28T05:58:19.226Z,0
2022-08-28T06:03:19.377Z,0
2022-08-28T06:08:19.529Z,0
2022-08-28T06:13:19.572Z,0
2022-08-28T06:18:19.527Z,0
2022-08-28T06:23:24.089Z,0
2022-08-28T06:28:19.441Z,0
2022-08-28T06:33:19.477Z,0
2022-08-28T06:38:19.568Z,0
2022-08-28T06:43:19.154Z,0
2022-08-28T06:48:19.323Z,0
2022-08-28T06:53:19.379Z,0
2022-08-28T06:58:19.488Z,0
2022-08-28T07:03:19.757Z,0
2022-08-28T07:08:19.184Z,0
2022-08-28T07:13:19.419Z,0
2022-08-28T07:18:19.603Z,0
2022-08-28T07:23:19.769Z,0
2022-08-28T07:28:20.096Z,0
2022-08-28T07:33:19.279Z,0
2022-08-28T07:38:19.768Z,0
2022-08-28T07:43:20.016Z,0
2022-08-28T07:48:21.310Z,0
2022-08-28T07:53:19.573Z,0
2022-08-28T07:58:19.596Z,0
2022-08-28T08:03:19.998Z,0
2022-08-28T08:08:19.484Z,0
2022-08-28T08:13:19.722Z,0
2022-08-28T08:18:20.828Z,0
2022-08-28T08:23:19.255Z,0
2022-08-28T08:28:19.614Z,0
2022-08-28T08:33:19.702Z,0
2022-08-28T08:38:19.723Z,0
2022-08-28T08:43:20.148Z,0
2022-08-28T08:48:19.235Z,0
2022-08-28T08:53:19.694Z,0.5
2022-08-28T08:58:19.181Z,0.5
2022-08-28T09:03:19.803Z,0.7
2022-08-28T09:08:19.360Z,0.7
2022-08-28T09:13:19.322Z,0.7
2022-08-28T09:18:19.550Z,0.7
2022-08-28T09:23:20.032Z,0
2022-08-28T09:28:19.313Z,0
2022-08-28T09:33:20.034Z,0
2022-08-28T09:38:19.291Z,0
2022-08-28T09:43:19.707Z,1.2
2022-08-28T09:48:19.986Z,1.2
2022-08-28T09:53:20.105Z,0.8
2022-08-28T09:58:19.183Z,0.8
2022-08-28T10:03:19.288Z,1.1
2022-08-28T10:08:19.627Z,1.1
2022-08-28T10:13:20.137Z,0
2022-08-28T10:18:19.257Z,0
2022-08-28T10:23:19.699Z,0
2022-08-28T10:28:19.327Z,0
2022-08-28T10:33:19.798Z,1.6
2022-08-28T10:38:20.039Z,1.6
2022-08-28T10:43:19.661Z,0.2
2022-08-28T10:48:19.828Z,0.2
2022-08-28T10:53:19.939Z,0
2022-08-28T10:58:25.084Z,0
2022-08-28T11:03:33.997Z,1.2
2022-08-28T11:08:20.003Z,1.2
2022-08-28T11:13:19.467Z,0
2022-08-28T11:18:19.582Z,0
2022-08-28T11:23:19.735Z,0
2022-08-28T11:28:20.193Z,0
2022-08-28T11:33:19.438Z,0.7
2022-08-28T11:38:20.125Z,0.7
2022-08-28T11:43:19.284Z,0
2022-08-28T11:48:19.321Z,0
2022-08-28T11:53:19.459Z,0.3
2022-08-28T11:58:19.706Z,0.3
2022-08-28T12:03:19.963Z,0
2022-08-28T12:08:20.300Z,0
2022-08-28T12:13:19.478Z,0.3
2022-08-28T12:18:19.543Z,0.3
2022-08-28T12:23:20.147Z,0.5
2022-08-28T12:28:19.265Z,0.5
2022-08-28T12:33:19.696Z,0
2022-08-28T12:38:19.832Z,0
2022-08-28T12:43:20.004Z,0
2022-08-28T12:48:19.428Z,0
2022-08-28T12:53:19.492Z,0
2022-08-28T12:58:19.906Z,0
2022-08-28T13:03:20.055Z,0
2022-08-28T13:08:20.217Z,0
2022-08-28T13:13:19.712Z,0
2022-08-28T13:18:19.962Z,0
2022-08-28T13:23:20.195Z,0
2022-08-28T13:28:19.515Z,0
2022-08-28T13:33:19.728Z,0
2022-08-28T13:38:19.867Z,0
2022-08-28T13:43:19.986Z,0
2022-08-28T13:48:20.173Z,0
2022-08-28T13:53:20.309Z,0
2022-08-28T13:58:19.845Z,0
2022-08-28T14:03:19.341Z,0
2022-08-28T14:08:19.458Z,0
2022-08-28T14:13:19.694Z,0
2022-08-28T14:18:20.154Z,0
2022-08-28T14:23:19.363Z,0
2022-08-28T14:28:19.648Z,0
2022-08-28T14:33:20.561Z,0
2022-08-28T14:38:20.206Z,0
2022-08-28T14:43:19.490Z,0
2022-08-28T14:48:20.200Z,0
2022-08-28T14:53:19.413Z,0
2022-08-28T14:58:20.171Z,0
2022-08-28T15:03:20.373Z,0
2022-08-28T15:08:19.767Z,0
2022-08-28T15:13:20.281Z,0
2022-08-28T15:18:20.261Z,0
2022-08-28T15:23:19.688Z,0
2022-08-28T15:28:20.074Z,0
2022-08-28T15:33:19.429Z,0
2022-08-28T15:38:19.958Z,0
2022-08-28T15:43:19.627Z,0
2022-08-28T15:48:20.148Z,0
2022-08-28T15:53:20.336Z,0
2022-08-28T15:58:20.021Z,0
2022-08-28T16:03:19.865Z,0
2022-08-28T16:08:20.393Z,0
2022-08-28T16:13:19.850Z,0
2022-08-28T16:18:19.986Z,0
2022-08-28T16:23:20.379Z,0
2022-08-28T16:28:19.807Z,0
2022-08-28T16:33:20.234Z,0
2022-08-28T16:38:20.311Z,0
2022-08-28T16:43:19.722Z,0
2022-08-28T16:48:20.159Z,0
2022-08-28T16:53:24.943Z,0
2022-08-28T16:58:20.171Z,0
2022-08-28T17:03:22.023Z,0
2022-08-28T17:08:20.070Z,0
2022-08-28T17:13:20.279Z,0
2022-08-28T17:18:19.475Z,0
2022-08-28T17:23:20.096Z,0
2022-08-28T17:28:20.212Z,0
2022-08-28T17:33:20.423Z,0
2022-08-28T17:38:19.627Z,0
2022-08-28T17:43:19.743Z,0
2022-08-28T17:48:19.911Z,0
2022-08-28T17:53:22.567Z,0
2022-08-28T17:58:20.042Z,0
2022-08-28T18:03:20.062Z,0
2022-08-28T18:08:20.283Z,0
2022-08-28T18:13:20.394Z,0
2022-08-28T18:18:19.649Z,0
2022-08-28T18:23:19.706Z,0
2022-08-28T18:28:22.309Z,0
2022-08-28T18:33:24.891Z,0
2022-08-28T18:38:20.097Z,0
2022-08-28T18:43:20.133Z,0
2022-08-28T18:48:20.186Z,0
2022-08-28T18:53:20.404Z,0
2022-08-28T18:58:19.468Z,0
2022-08-28T19:03:19.651Z,0
2022-08-28T19:08:19.870Z,0
2022-08-28T19:13:20.451Z,0
2022-08-28T19:18:19.664Z,0
2022-08-28T19:23:19.646Z,0
2022-08-28T19:28:19.844Z,0
2022-08-28T19:33:20.237Z,0
2022-08-28T19:38:20.500Z,0
2022-08-28T19:43:19.749Z,0
2022-08-28T19:48:20.458Z,0
2022-08-28T19:53:19.643Z,0
2022-08-28T19:58:19.757Z,0
2022-08-28T20:03:20.173Z,0
2022-08-28T20:08:20.566Z,0
2022-08-28T20:13:19.747Z,0
2022-08-28T20:18:21.011Z,0
2022-08-28T20:23:20.131Z,0
2022-08-28T20:28:20.230Z,0
2022-08-28T20:33:20.300Z,0
2022-08-28T20:38:19.652Z,0
2022-08-28T20:43:19.819Z,0
2022-08-28T20:48:19.964Z,0
2022-08-28T20:53:29.378Z,0
2022-08-28T20:58:19.633Z,0
2022-08-28T21:03:19.636Z,0
2022-08-28T21:08:19.776Z,0
2022-08-28T21:13:20.307Z,0
2022-08-28T21:18:20.436Z,0
2022-08-28T21:23:20.260Z,0
2022-08-28T21:28:20.369Z,0
2022-08-28T21:33:20.176Z,0
2022-08-28T21:38:20.310Z,0
2022-08-28T21:43:19.542Z,0
2022-08-28T21:48:19.593Z,0
2022-08-28T21:53:19.922Z,0
2022-08-28T21:58:20.183Z,0
2022-08-28T22:03:20.513Z,0
2022-08-28T22:08:19.686Z,0
2022-08-28T22:13:19.963Z,0
2022-08-28T22:18:20.323Z,0
2022-08-28T22:23:20.323Z,0
2022-08-28T22:28:19.579Z,0
2022-08-28T22:33:20.123Z,0
2022-08-28T22:38:20.184Z,0
2022-08-28T22:43:20.259Z,0
2022-08-28T22:48:20.431Z,0
2022-08-28T22:58:19.652Z,0
2022-08-28T23:03:19.978Z,0
2022-08-28T23:08:20.595Z,0
2022-08-28T23:13:20.097Z,0
2022-08-28T23:18:20.529Z,0
2022-08-28T23:23:19.858Z,0
2022-08-28T23:28:19.639Z,0
2022-08-28T23:33:23.160Z,0
2022-08-28T23:38:20.620Z,0
2022-08-28T23:43:19.715Z,0
2022-08-28T23:48:20.205Z,0
2022-08-28T23:53:20.562Z,0
2022-08-28T23:58:20.736Z,0
