createdAt,value
2023-05-07T00:00:37.818Z,100699.59
2023-05-07T00:03:05.164Z,100699.22
2023-05-07T00:05:32.591Z,100704.06
2023-05-07T00:08:00.095Z,100707.44
2023-05-07T00:10:27.468Z,100706.28
2023-05-07T00:12:55.731Z,100701.75
2023-05-07T00:15:23.374Z,100698.66
2023-05-07T00:17:51.090Z,100704.34
2023-05-07T00:20:18.541Z,100692.00
2023-05-07T00:22:46.157Z,100698.53
2023-05-07T00:25:13.490Z,100696.97
2023-05-07T00:27:40.965Z,100694.56
2023-05-07T00:30:09.977Z,100697.97
2023-05-07T00:32:37.892Z,100707.22
2023-05-07T00:35:06.214Z,100699.72
2023-05-07T00:37:33.825Z,100705.50
2023-05-07T00:40:01.223Z,100699.34
2023-05-07T00:42:28.903Z,100706.34
2023-05-07T00:44:56.276Z,100697.06
2023-05-07T00:47:23.754Z,100699.84
2023-05-07T00:49:51.196Z,100696.47
2023-05-07T00:52:22.717Z,100698.31
2023-05-07T00:54:50.371Z,100703.25
2023-05-07T00:57:17.808Z,100689.69
2023-05-07T00:59:45.396Z,100697.88
2023-05-07T01:02:12.865Z,100692.28
2023-05-07T01:04:40.501Z,100703.94
2023-05-07T01:07:08.923Z,100706.34
2023-05-07T01:09:37.711Z,100698.66
2023-05-07T01:12:06.104Z,100699.50
2023-05-07T01:14:34.154Z,100697.78
2023-05-07T01:17:02.045Z,100690.03
2023-05-07T01:19:31.332Z,100681.72
2023-05-07T01:22:09.487Z,100691.59
2023-05-07T01:24:46.363Z,100691.00
2023-05-07T01:27:15.252Z,100686.03
2023-05-07T01:29:42.860Z,100693.25
2023-05-07T01:32:11.146Z,100679.34
2023-05-07T01:34:38.644Z,100679.59
2023-05-07T01:37:06.416Z,100677.97
2023-05-07T01:39:34.494Z,100676.38
2023-05-07T01:42:03.067Z,100684.22
2023-05-07T01:44:31.026Z,100681.53
2023-05-07T01:46:58.865Z,100683.53
2023-05-07T01:49:27.346Z,100679.50
2023-05-07T01:51:54.793Z,100678.22
2023-05-07T01:54:28.648Z,100689.94
2023-05-07T01:56:59.996Z,100683.16
2023-05-07T01:59:27.663Z,100689.59
2023-05-07T02:01:55.034Z,100691.41
2023-05-07T02:04:22.732Z,100680.38
2023-05-07T02:06:51.681Z,100683.88
2023-05-07T02:09:19.744Z,100679.50
2023-05-07T02:11:49.473Z,100690.47
2023-05-07T02:14:18.595Z,100682.44
2023-05-07T02:16:46.049Z,100688.41
2023-05-07T02:19:15.121Z,100690.28
2023-05-07T02:21:42.981Z,100693.84
2023-05-07T02:24:10.576Z,100686.22
2023-05-07T02:26:38.118Z,100692.72
2023-05-07T02:29:05.724Z,100680.88
2023-05-07T02:31:35.065Z,100685.34
2023-05-07T02:34:02.864Z,100682.72
2023-05-07T02:36:30.375Z,100677.28
2023-05-07T02:39:11.701Z,100676.31
2023-05-07T02:41:39.333Z,100685.41
2023-05-07T02:44:07.082Z,100688.19
2023-05-07T02:46:34.864Z,100695.13
2023-05-07T02:49:07.160Z,100674.78
2023-05-07T02:51:34.875Z,100686.09
2023-05-07T02:54:04.936Z,100676.38
2023-05-07T02:56:33.896Z,100689.06
2023-05-07T02:59:01.244Z,100684.44
2023-05-07T03:01:33.348Z,100686.09
2023-05-07T03:04:06.510Z,100696.19
2023-05-07T03:06:33.920Z,100681.63
2023-05-07T03:09:01.354Z,100688.09
2023-05-07T03:11:29.052Z,100695.38
2023-05-07T03:13:56.437Z,100697.88
2023-05-07T03:16:24.117Z,100689.81
2023-05-07T03:18:51.785Z,100684.78
2023-05-07T03:21:19.256Z,100691.72
2023-05-07T03:23:46.661Z,100693.53
2023-05-07T03:26:14.365Z,100691.41
2023-05-07T03:28:42.652Z,100682.69
2023-05-07T03:31:13.656Z,100684.69
2023-05-07T03:33:52.428Z,100681.50
2023-05-07T03:36:20.139Z,100671.59
2023-05-07T03:38:48.104Z,100685.50
2023-05-07T03:41:18.928Z,100678.28
2023-05-07T03:43:47.277Z,100680.69
2023-05-07T03:46:14.917Z,100690.84
2023-05-07T03:48:43.128Z,100682.78
2023-05-07T03:51:11.185Z,100689.03
2023-05-07T03:53:38.574Z,100680.84
2023-05-07T03:56:06.538Z,100674.78
2023-05-07T03:58:37.797Z,100679.41
2023-05-07T04:01:08.962Z,100678.03
2023-05-07T04:03:36.653Z,100688.00
2023-05-07T04:06:04.866Z,100680.25
2023-05-07T04:08:35.032Z,100685.22
2023-05-07T04:11:04.093Z,100686.91
2023-05-07T04:13:33.550Z,100689.16
2023-05-07T04:16:05.064Z,100688.69
2023-05-07T04:18:35.517Z,100690.53
2023-05-07T04:21:03.086Z,100684.69
2023-05-07T04:23:30.998Z,100699.78
2023-05-07T04:26:01.956Z,100690.84
2023-05-07T04:28:36.129Z,100713.25
2023-05-07T04:31:03.654Z,100699.13
2023-05-07T04:33:32.920Z,100700.19
2023-05-07T04:36:03.948Z,100691.91
2023-05-07T04:38:34.042Z,100700.94
2023-05-07T04:41:07.931Z,100707.09
2023-05-07T04:43:39.930Z,100720.56
2023-05-07T04:46:07.450Z,100709.78
2023-05-07T04:48:34.920Z,100716.38
2023-05-07T04:51:05.184Z,100706.56
2023-05-07T04:53:32.628Z,100706.47
2023-05-07T04:56:00.505Z,100729.34
2023-05-07T04:58:33.819Z,100724.59
2023-05-07T05:01:01.704Z,100726.25
2023-05-07T05:03:29.914Z,100724.19
2023-05-07T05:06:00.431Z,100710.06
2023-05-07T05:08:31.657Z,100726.47
2023-05-07T05:10:59.237Z,100719.91
2023-05-07T05:13:26.635Z,100730.78
2023-05-07T05:15:54.078Z,100749.06
2023-05-07T05:18:21.944Z,100735.78
2023-05-07T05:20:49.412Z,100747.97
2023-05-07T05:23:16.822Z,100755.72
2023-05-07T05:25:44.817Z,100755.19
2023-05-07T05:28:14.141Z,100761.28
2023-05-07T05:30:41.735Z,100749.53
2023-05-07T05:33:10.235Z,100756.84
2023-05-07T05:35:37.737Z,100763.56
2023-05-07T05:38:08.082Z,100758.72
2023-05-07T05:40:35.547Z,100762.34
2023-05-07T05:43:03.259Z,100755.41
2023-05-07T05:45:31.059Z,100752.59
2023-05-07T05:47:59.122Z,100753.13
2023-05-07T05:50:26.880Z,100743.66
2023-05-07T05:52:55.568Z,100760.25
2023-05-07T05:55:23.980Z,100748.59
2023-05-07T05:57:51.866Z,100760.34
2023-05-07T06:00:20.058Z,100757.97
2023-05-07T06:02:47.503Z,100759.00
2023-05-07T06:05:25.502Z,100755.75
2023-05-07T06:07:55.601Z,100752.91
2023-05-07T06:10:23.218Z,100762.63
2023-05-07T06:13:24.557Z,100759.16
2023-05-07T06:15:52.739Z,100760.91
2023-05-07T06:18:20.308Z,100759.97
2023-05-07T06:20:47.784Z,100759.19
2023-05-07T06:23:24.015Z,100763.06
2023-05-07T06:25:51.612Z,100765.66
2023-05-07T06:28:21.201Z,100764.22
2023-05-07T06:30:50.844Z,100762.19
2023-05-07T06:33:18.996Z,100755.72
2023-05-07T06:35:46.479Z,100769.31
2023-05-07T06:38:13.925Z,100770.28
2023-05-07T06:40:42.216Z,100762.59
2023-05-07T06:43:09.749Z,100759.69
2023-05-07T06:45:49.102Z,100778.28
2023-05-07T06:48:16.751Z,100781.59
2023-05-07T06:50:51.783Z,100762.19
2023-05-07T06:53:19.923Z,100773.28
2023-05-07T06:55:47.764Z,100772.25
2023-05-07T06:58:16.549Z,100773.31
2023-05-07T07:00:44.206Z,100763.16
2023-05-07T07:03:12.042Z,100759.31
2023-05-07T07:05:42.354Z,100769.25
2023-05-07T07:08:10.659Z,100766.09
2023-05-07T07:10:38.049Z,100770.50
2023-05-07T07:13:06.347Z,100769.28
2023-05-07T07:15:34.299Z,100765.88
2023-05-07T07:18:01.859Z,100775.75
2023-05-07T07:20:29.278Z,100768.19
2023-05-07T07:22:57.050Z,100768.34
2023-05-07T07:25:24.671Z,100764.06
2023-05-07T07:27:52.681Z,100749.44
2023-05-07T07:30:21.740Z,100759.16
2023-05-07T07:32:50.289Z,100746.16
2023-05-07T07:35:17.864Z,100745.63
2023-05-07T07:37:46.413Z,100760.31
2023-05-07T07:40:15.162Z,100757.06
2023-05-07T07:42:42.992Z,100742.44
2023-05-07T07:45:11.551Z,100756.91
2023-05-07T07:47:43.080Z,100755.50
2023-05-07T07:50:12.080Z,100748.72
2023-05-07T07:52:43.042Z,100746.41
2023-05-07T07:55:11.671Z,100761.97
2023-05-07T07:57:39.738Z,100764.97
2023-05-07T08:00:08.535Z,100775.28
2023-05-07T08:02:44.318Z,100769.75
2023-05-07T08:05:18.418Z,100769.47
2023-05-07T08:07:47.387Z,100776.97
2023-05-07T08:10:21.994Z,100766.06
2023-05-07T08:12:53.048Z,100780.06
2023-05-07T08:15:21.215Z,100766.75
2023-05-07T08:17:50.651Z,100774.94
2023-05-07T08:20:18.218Z,100767.47
2023-05-07T08:22:45.661Z,100775.47
2023-05-07T08:25:13.136Z,100785.03
2023-05-07T08:27:40.645Z,100789.81
2023-05-07T08:30:08.846Z,100783.09
2023-05-07T08:32:36.896Z,100787.34
2023-05-07T08:35:04.821Z,100782.38
2023-05-07T08:37:32.224Z,100790.50
2023-05-07T08:40:00.448Z,100781.53
2023-05-07T08:42:36.278Z,100777.53
2023-05-07T08:45:06.742Z,100787.22
2023-05-07T08:47:51.534Z,100788.72
2023-05-07T08:50:22.287Z,100783.47
2023-05-07T08:52:50.900Z,100773.28
2023-05-07T08:55:19.859Z,100782.81
2023-05-07T08:57:48.987Z,100773.88
2023-05-07T09:00:18.180Z,100784.97
2023-05-07T09:02:49.135Z,100777.38
2023-05-07T09:05:16.957Z,100776.00
2023-05-07T09:07:44.960Z,100772.16
2023-05-07T09:10:14.376Z,100776.97
2023-05-07T09:12:43.786Z,100772.63
2023-05-07T09:15:13.803Z,100769.22
2023-05-07T09:17:43.395Z,100770.88
2023-05-07T09:20:11.489Z,100771.97
2023-05-07T09:22:40.369Z,100774.00
2023-05-07T09:25:12.220Z,100778.53
2023-05-07T09:27:42.632Z,100773.25
2023-05-07T09:30:10.567Z,100766.56
2023-05-07T09:32:41.336Z,100772.22
2023-05-07T09:35:18.761Z,100775.53
2023-05-07T09:37:51.395Z,100772.81
2023-05-07T09:40:28.401Z,100772.97
2023-05-07T09:43:10.236Z,100765.47
2023-05-07T09:45:39.506Z,100758.09
2023-05-07T09:48:08.989Z,100765.41
2023-05-07T09:50:45.063Z,100763.31
2023-05-07T09:53:13.840Z,100772.38
2023-05-07T09:55:42.552Z,100771.75
2023-05-07T09:58:12.529Z,100771.38
2023-05-07T10:00:42.120Z,100767.50
2023-05-07T10:03:15.246Z,100770.00
2023-05-07T10:05:53.027Z,100764.50
2023-05-07T10:08:21.841Z,100763.88
2023-05-07T10:10:52.102Z,100763.03
2023-05-07T10:13:24.108Z,100762.44
2023-05-07T10:15:55.955Z,100752.75
2023-05-07T10:18:30.895Z,100752.28
2023-05-07T10:21:09.331Z,100748.31
2023-05-07T10:23:39.641Z,100752.16
2023-05-07T10:26:09.285Z,100745.47
2023-05-07T10:28:44.256Z,100738.31
2023-05-07T10:31:31.729Z,100745.63
2023-05-07T10:34:01.407Z,100736.97
2023-05-07T10:36:29.699Z,100742.56
2023-05-07T10:38:57.020Z,100738.06
2023-05-07T10:41:25.225Z,100737.84
2023-05-07T10:43:53.018Z,100740.22
2023-05-07T10:46:31.752Z,100740.69
2023-05-07T10:49:06.356Z,100730.31
2023-05-07T10:52:14.556Z,100731.16
2023-05-07T10:54:47.314Z,100732.06
2023-05-07T10:57:38.139Z,100731.53
2023-05-07T11:00:38.998Z,100728.94
2023-05-07T11:03:12.870Z,100725.97
2023-05-07T11:06:16.462Z,100721.16
2023-05-07T11:08:55.156Z,100720.25
2023-05-07T11:11:47.882Z,100711.84
2023-05-07T11:14:55.084Z,100714.56
2023-05-07T11:17:37.423Z,100706.03
2023-05-07T11:20:09.437Z,100709.13
2023-05-07T11:22:45.693Z,100699.63
2023-05-07T11:25:27.585Z,100697.16
2023-05-07T11:28:11.468Z,100695.44
2023-05-07T11:30:44.771Z,100701.38
2023-05-07T11:33:18.728Z,100692.25
2023-05-07T11:35:47.147Z,100700.13
2023-05-07T11:38:16.915Z,100690.75
2023-05-07T11:40:56.146Z,100682.78
2023-05-07T11:43:23.578Z,100681.69
2023-05-07T11:45:51.327Z,100696.75
2023-05-07T11:48:19.153Z,100694.94
2023-05-07T11:51:02.894Z,100698.94
2023-05-07T11:53:37.869Z,100690.41
2023-05-07T11:56:13.789Z,100691.63
2023-05-07T11:58:42.585Z,100688.78
2023-05-07T12:01:11.484Z,100687.91
2023-05-07T12:03:43.760Z,100680.31
2023-05-07T12:06:12.905Z,100682.28
2023-05-07T12:08:41.908Z,100679.47
2023-05-07T12:11:12.487Z,100681.03
2023-05-07T12:13:39.986Z,100679.31
2023-05-07T12:16:08.172Z,100684.63
2023-05-07T12:18:39.440Z,100681.56
2023-05-07T12:21:07.867Z,100689.59
2023-05-07T12:23:37.549Z,100692.81
2023-05-07T12:26:07.459Z,100690.81
2023-05-07T12:28:40.111Z,100684.22
2023-05-07T12:31:08.426Z,100678.19
2023-05-07T12:33:36.952Z,100686.72
2023-05-07T12:36:07.784Z,100682.03
2023-05-07T12:38:41.769Z,100690.47
2023-05-07T12:41:11.961Z,100686.09
2023-05-07T12:43:39.804Z,100679.91
2023-05-07T12:46:09.072Z,100677.13
2023-05-07T12:48:38.989Z,100678.19
2023-05-07T12:51:07.274Z,100671.59
2023-05-07T12:53:34.860Z,100663.69
2023-05-07T12:56:02.297Z,100672.19
2023-05-07T12:58:32.143Z,100663.31
2023-05-07T13:01:01.569Z,100660.97
2023-05-07T13:03:34.155Z,100673.34
2023-05-07T13:06:07.536Z,100666.72
2023-05-07T13:08:38.481Z,100654.75
2023-05-07T13:11:06.132Z,100655.91
2023-05-07T13:13:34.934Z,100661.50
2023-05-07T13:16:03.533Z,100657.69
2023-05-07T13:18:31.826Z,100647.81
2023-05-07T13:20:59.841Z,100648.16
2023-05-07T13:23:27.801Z,100637.00
2023-05-07T13:25:56.782Z,100632.19
2023-05-07T13:28:25.389Z,100631.03
2023-05-07T13:30:53.866Z,100630.69
2023-05-07T13:33:21.333Z,100636.47
2023-05-07T13:35:48.677Z,100634.59
2023-05-07T13:38:17.184Z,100624.44
2023-05-07T13:40:44.683Z,100621.88
2023-05-07T13:43:12.082Z,100627.75
2023-05-07T13:45:39.512Z,100624.75
2023-05-07T13:48:06.997Z,100616.72
2023-05-07T13:50:34.375Z,100620.41
2023-05-07T13:53:01.751Z,100628.00
2023-05-07T13:55:30.746Z,100616.59
2023-05-07T13:57:59.913Z,100628.50
2023-05-07T14:00:28.633Z,100618.78
2023-05-07T14:02:57.377Z,100601.19
2023-05-07T14:05:25.653Z,100598.16
2023-05-07T14:07:53.865Z,100598.16
2023-05-07T14:10:21.570Z,100608.63
2023-05-07T14:12:49.092Z,100612.34
2023-05-07T14:15:17.182Z,100590.72
2023-05-07T14:17:45.308Z,100598.59
2023-05-07T14:20:13.652Z,100600.03
2023-05-07T14:22:41.397Z,100589.75
2023-05-07T14:25:10.717Z,100591.94
2023-05-07T14:27:38.262Z,100592.94
2023-05-07T14:30:06.414Z,100593.09
2023-05-07T14:32:34.444Z,100601.69
2023-05-07T14:35:02.036Z,100598.72
2023-05-07T14:37:29.569Z,100595.72
2023-05-07T14:39:56.981Z,100597.31
2023-05-07T14:42:24.412Z,100602.03
2023-05-07T14:44:51.881Z,100592.28
2023-05-07T14:47:20.086Z,100594.59
2023-05-07T14:49:47.668Z,100599.09
2023-05-07T14:52:15.027Z,100599.38
2023-05-07T14:54:42.706Z,100593.44
2023-05-07T14:57:11.399Z,100602.47
2023-05-07T14:59:39.131Z,100603.72
2023-05-07T15:02:09.074Z,100599.94
2023-05-07T15:04:39.339Z,100600.91
2023-05-07T15:07:06.714Z,100592.63
2023-05-07T15:09:34.046Z,100591.94
2023-05-07T15:12:01.383Z,100594.53
2023-05-07T15:14:28.788Z,100592.63
2023-05-07T15:16:56.139Z,100589.44
2023-05-07T15:19:25.955Z,100578.69
2023-05-07T15:21:53.364Z,100588.03
2023-05-07T15:24:20.789Z,100587.91
2023-05-07T15:26:48.282Z,100582.13
2023-05-07T15:29:16.038Z,100587.97
2023-05-07T15:31:43.431Z,100588.22
2023-05-07T15:34:11.125Z,100582.53
2023-05-07T15:36:38.606Z,100582.63
2023-05-07T15:39:06.000Z,100582.72
2023-05-07T15:41:33.487Z,100587.44
2023-05-07T15:44:00.805Z,100591.88
2023-05-07T15:46:28.303Z,100593.44
2023-05-07T15:48:56.689Z,100587.94
2023-05-07T15:51:24.162Z,100576.19
2023-05-07T15:53:52.641Z,100577.19
2023-05-07T15:56:20.049Z,100578.31
2023-05-07T15:58:48.321Z,100579.31
2023-05-07T16:01:16.724Z,100577.84
2023-05-07T16:03:44.856Z,100582.97
2023-05-07T16:06:12.692Z,100581.97
2023-05-07T16:08:44.229Z,100573.31
2023-05-07T16:11:11.866Z,100583.97
2023-05-07T16:13:39.264Z,100573.47
2023-05-07T16:16:06.776Z,100568.69
2023-05-07T16:18:36.962Z,100573.41
2023-05-07T16:21:05.680Z,100575.53
2023-05-07T16:23:32.983Z,100566.50
2023-05-07T16:26:00.365Z,100570.94
2023-05-07T16:28:27.735Z,100573.53
2023-05-07T16:30:55.027Z,100568.09
2023-05-07T16:33:22.441Z,100570.94
2023-05-07T16:35:53.329Z,100572.94
2023-05-07T16:38:20.609Z,100565.16
2023-05-07T16:40:47.986Z,100565.16
2023-05-07T16:43:15.448Z,100578.03
2023-05-07T16:45:42.789Z,100573.75
2023-05-07T16:48:10.307Z,100576.31
2023-05-07T16:50:37.935Z,100579.03
2023-05-07T16:53:07.249Z,100571.16
2023-05-07T16:55:39.435Z,100572.13
2023-05-07T16:58:07.797Z,100582.41
2023-05-07T17:00:49.015Z,100586.13
2023-05-07T17:03:17.426Z,100586.63
2023-05-07T17:05:45.206Z,100594.28
2023-05-07T17:08:13.924Z,100587.13
2023-05-07T17:10:42.262Z,100595.94
2023-05-07T17:13:09.711Z,100594.50
2023-05-07T17:15:37.162Z,100596.50
2023-05-07T17:18:04.731Z,100597.59
2023-05-07T17:20:32.232Z,100603.47
2023-05-07T17:22:59.586Z,100598.44
2023-05-07T17:25:27.011Z,100596.56
2023-05-07T17:27:54.522Z,100595.00
2023-05-07T17:30:22.053Z,100595.38
2023-05-07T17:32:49.583Z,100594.09
2023-05-07T17:35:17.629Z,100598.75
2023-05-07T17:37:52.258Z,100597.16
2023-05-07T17:40:22.254Z,100606.19
2023-05-07T17:42:52.417Z,100600.88
2023-05-07T17:45:21.686Z,100606.69
2023-05-07T17:47:49.257Z,100602.75
2023-05-07T17:50:16.744Z,100611.56
2023-05-07T17:52:44.086Z,100606.03
2023-05-07T17:55:11.731Z,100603.56
2023-05-07T17:57:39.339Z,100601.44
2023-05-07T18:00:07.905Z,100609.09
2023-05-07T18:02:36.939Z,100600.81
2023-05-07T18:05:04.668Z,100606.75
2023-05-07T18:07:33.446Z,100617.78
2023-05-07T18:10:00.886Z,100626.78
2023-05-07T18:12:28.344Z,100613.59
2023-05-07T18:14:55.825Z,100617.69
2023-05-07T18:17:24.417Z,100619.41
2023-05-07T18:19:54.683Z,100610.88
2023-05-07T18:22:22.644Z,100611.25
2023-05-07T18:24:51.232Z,100618.38
2023-05-07T18:27:18.866Z,100617.78
2023-05-07T18:29:46.461Z,100611.88
2023-05-07T18:32:14.137Z,100620.22
2023-05-07T18:34:41.653Z,100620.97
2023-05-07T18:37:09.543Z,100627.88
2023-05-07T18:39:36.936Z,100633.66
2023-05-07T18:42:08.616Z,100632.84
2023-05-07T18:44:38.958Z,100629.03
2023-05-07T18:47:07.019Z,100646.44
2023-05-07T18:49:35.209Z,100637.66
2023-05-07T18:52:05.153Z,100651.94
2023-05-07T18:54:32.557Z,100640.81
2023-05-07T18:57:00.104Z,100642.69
2023-05-07T18:59:27.484Z,100640.69
2023-05-07T19:01:54.885Z,100645.38
2023-05-07T19:04:22.474Z,100642.56
2023-05-07T19:06:49.956Z,100646.66
2023-05-07T19:09:17.382Z,100641.22
2023-05-07T19:11:44.731Z,100646.72
2023-05-07T19:14:22.837Z,100652.66
2023-05-07T19:16:50.368Z,100636.34
2023-05-07T19:19:17.977Z,100653.22
2023-05-07T19:21:45.424Z,100655.78
2023-05-07T19:24:12.903Z,100652.41
2023-05-07T19:26:41.080Z,100659.44
2023-05-07T19:29:17.538Z,100642.59
2023-05-07T19:31:46.036Z,100659.47
2023-05-07T19:34:14.151Z,100667.84
2023-05-07T19:36:42.199Z,100674.25
2023-05-07T19:39:10.009Z,100668.34
2023-05-07T19:41:37.651Z,100672.72
2023-05-07T19:44:05.203Z,100676.72
2023-05-07T19:46:32.633Z,100681.06
2023-05-07T19:49:01.203Z,100685.00
2023-05-07T19:51:32.415Z,100686.41
2023-05-07T19:54:00.214Z,100706.81
2023-05-07T19:56:27.701Z,100704.84
2023-05-07T19:58:55.145Z,100713.34
2023-05-07T20:01:22.578Z,100713.66
2023-05-07T20:03:50.123Z,100727.09
2023-05-07T20:06:17.498Z,100714.97
2023-05-07T20:08:45.614Z,100720.91
2023-05-07T20:11:14.197Z,100703.72
2023-05-07T20:13:41.723Z,100716.84
2023-05-07T20:16:09.125Z,100718.91
2023-05-07T20:18:36.572Z,100723.53
2023-05-07T20:21:04.913Z,100707.09
2023-05-07T20:23:32.836Z,100713.47
2023-05-07T20:26:00.498Z,100709.25
2023-05-07T20:28:28.105Z,100710.66
2023-05-07T20:30:55.523Z,100692.69
2023-05-07T20:33:22.932Z,100696.44
2023-05-07T20:35:50.384Z,100701.13
2023-05-07T20:38:17.878Z,100687.47
2023-05-07T20:40:45.395Z,100681.44
2023-05-07T20:43:12.801Z,100705.69
2023-05-07T20:45:40.256Z,100699.72
2023-05-07T20:48:07.711Z,100727.88
2023-05-07T20:50:35.367Z,100706.88
2023-05-07T20:53:02.791Z,100724.44
2023-05-07T20:55:30.183Z,100723.56
2023-05-07T20:57:57.610Z,100716.41
2023-05-07T21:00:25.067Z,100728.75
2023-05-07T21:02:53.353Z,100735.78
2023-05-07T21:05:20.954Z,100737.75
2023-05-07T21:07:48.359Z,100749.03
2023-05-07T21:10:15.791Z,100754.00
2023-05-07T21:12:43.239Z,100762.22
2023-05-07T21:15:11.076Z,100767.94
2023-05-07T21:17:38.509Z,100746.72
2023-05-07T21:20:06.579Z,100757.97
2023-05-07T21:22:33.984Z,100763.84
2023-05-07T21:25:01.500Z,100774.91
2023-05-07T21:27:29.170Z,100770.66
2023-05-07T21:30:03.176Z,100773.91
2023-05-07T21:32:32.057Z,100776.16
2023-05-07T21:35:00.808Z,100782.00
2023-05-07T21:37:28.272Z,100805.41
2023-05-07T21:39:55.943Z,100868.97
2023-05-07T21:42:23.550Z,100872.19
2023-05-07T21:44:51.125Z,100877.66
2023-05-07T21:47:19.052Z,100860.03
2023-05-07T21:49:46.786Z,100837.56
2023-05-07T21:52:16.501Z,100832.41
2023-05-07T21:54:43.917Z,100881.81
2023-05-07T21:57:11.352Z,100895.25
2023-05-07T21:59:38.683Z,100895.19
2023-05-07T22:02:06.747Z,100901.47
2023-05-07T22:04:34.085Z,100903.03
2023-05-07T22:07:01.758Z,100887.56
2023-05-07T22:09:29.301Z,100902.81
2023-05-07T22:11:56.874Z,100915.88
2023-05-07T22:14:24.231Z,100915.22
2023-05-07T22:16:51.804Z,100895.81
2023-05-07T22:19:19.350Z,100914.31
2023-05-07T22:21:46.823Z,100906.41
2023-05-07T22:24:14.186Z,100929.28
2023-05-07T22:26:41.552Z,100943.13
2023-05-07T22:29:08.921Z,100946.69
2023-05-07T22:31:36.342Z,100939.22
2023-05-07T22:34:03.775Z,100937.28
2023-05-07T22:36:31.387Z,100940.09
2023-05-07T22:38:58.804Z,100931.19
2023-05-07T22:41:26.593Z,100913.25
2023-05-07T22:43:53.964Z,100915.56
2023-05-07T22:46:21.634Z,100906.53
2023-05-07T22:48:48.982Z,100923.41
2023-05-07T22:51:16.309Z,100900.25
2023-05-07T22:53:43.736Z,100916.75
2023-05-07T22:56:11.059Z,100880.19
2023-05-07T22:58:38.444Z,100873.63
2023-05-07T23:01:13.235Z,100890.66
2023-05-07T23:03:40.797Z,100893.25
2023-05-07T23:06:08.546Z,100895.75
2023-05-07T23:08:36.573Z,100884.88
2023-05-07T23:11:04.112Z,100889.06
2023-05-07T23:13:31.889Z,100909.91
2023-05-07T23:15:59.308Z,100894.69
2023-05-07T23:18:28.131Z,100903.25
2023-05-07T23:20:55.521Z,100905.53
2023-05-07T23:23:22.861Z,100912.28
2023-05-07T23:25:53.393Z,100911.44
2023-05-07T23:28:21.040Z,100901.75
2023-05-07T23:30:48.453Z,100885.50
2023-05-07T23:33:16.219Z,100901.81
2023-05-07T23:35:43.618Z,100886.13
2023-05-07T23:38:11.045Z,100876.56
2023-05-07T23:40:38.453Z,100866.03
2023-05-07T23:43:06.034Z,100854.88
2023-05-07T23:45:33.429Z,100840.97
2023-05-07T23:48:00.883Z,100846.38
2023-05-07T23:50:28.299Z,100850.88
2023-05-07T23:52:55.695Z,100841.44
2023-05-07T23:55:23.045Z,100850.94
2023-05-07T23:57:50.472Z,100832.97
