createdAt,value
2017-09-23T00:01:21.594Z,41.10
2017-09-23T00:03:49.300Z,45.40
2017-09-23T00:06:16.997Z,45.30
2017-09-23T00:08:44.684Z,42.87
2017-09-23T00:11:12.330Z,42.53
2017-09-23T00:13:39.971Z,42.30
2017-09-23T00:16:08.420Z,46.23
2017-09-23T00:18:36.131Z,43.50
2017-09-23T00:21:03.816Z,49.03
2017-09-23T00:23:32.255Z,45.40
2017-09-23T00:26:00.824Z,46.60
2017-09-23T00:28:28.515Z,48.70
2017-09-23T00:30:56.193Z,49.70
2017-09-23T00:33:23.956Z,53.13
2017-09-23T00:35:51.604Z,51.37
2017-09-23T00:38:19.306Z,54.90
2017-09-23T00:40:46.955Z,52.17
2017-09-23T00:43:14.658Z,53.97
2017-09-23T00:45:42.328Z,49.13
2017-09-23T00:48:10.058Z,54.77
2017-09-23T00:50:38.542Z,55.53
2017-09-23T00:53:06.260Z,53.63
2017-09-23T00:55:33.952Z,64.53
2017-09-23T00:58:01.625Z,60.60
2017-09-23T01:00:29.346Z,53.83
2017-09-23T01:02:57.004Z,60.00
2017-09-23T01:05:24.751Z,56.80
2017-09-23T01:07:52.418Z,48.60
2017-09-23T01:10:20.068Z,62.23
2017-09-23T01:12:47.698Z,55.70
2017-09-23T01:15:16.132Z,58.00
2017-09-23T01:17:43.863Z,68.97
2017-09-23T01:20:11.517Z,54.93
2017-09-23T01:22:39.268Z,59.00
2017-09-23T01:25:07.956Z,56.87
2017-09-23T01:27:36.349Z,60.10
2017-09-23T01:30:04.046Z,62.40
2017-09-23T01:32:31.701Z,56.33
2017-09-23T01:34:59.424Z,61.47
2017-09-23T01:37:27.068Z,54.80
2017-09-23T01:39:54.789Z,56.60
2017-09-23T01:42:22.531Z,62.17
2017-09-23T01:44:50.202Z,67.60
2017-09-23T01:47:17.854Z,68.40
2017-09-23T01:49:45.498Z,66.83
2017-09-23T01:52:14.004Z,74.53
2017-09-23T01:54:41.639Z,72.63
2017-09-23T01:57:10.057Z,77.90
2017-09-23T01:59:37.680Z,73.33
2017-09-23T02:02:06.144Z,76.30
2017-09-23T02:04:33.830Z,77.43
2017-09-23T02:07:01.583Z,78.23
2017-09-23T02:09:29.998Z,82.83
2017-09-23T02:11:57.672Z,84.43
2017-09-23T02:14:25.341Z,78.03
2017-09-23T02:16:53.000Z,89.55
2017-09-23T02:19:20.701Z,88.57
2017-09-23T02:21:48.339Z,90.17
2017-09-23T02:24:16.015Z,73.67
2017-09-23T02:26:43.654Z,91.47
2017-09-23T02:29:11.319Z,93.27
2017-09-23T02:31:38.994Z,84.60
2017-09-23T02:34:06.625Z,87.60
2017-09-23T02:36:34.383Z,91.10
2017-09-23T02:39:02.060Z,93.37
2017-09-23T02:41:29.758Z,89.27
2017-09-23T02:43:57.396Z,88.63
2017-09-23T02:46:25.185Z,88.00
2017-09-23T02:48:53.775Z,91.43
2017-09-23T02:51:22.243Z,97.73
2017-09-23T02:53:49.920Z,90.40
2017-09-23T02:56:19.163Z,98.23
2017-09-23T02:58:46.873Z,99.20
2017-09-23T03:01:14.492Z,101.83
2017-09-23T03:03:42.201Z,99.32
2017-09-23T03:06:09.891Z,99.57
2017-09-23T03:08:37.584Z,92.05
2017-09-23T03:11:05.242Z,105.00
2017-09-23T03:13:32.929Z,94.73
2017-09-23T03:16:00.613Z,97.13
2017-09-23T03:18:29.174Z,113.28
2017-09-23T03:20:56.855Z,104.10
2017-09-23T03:23:24.542Z,113.18
2017-09-23T03:25:52.529Z,99.00
2017-09-23T03:28:20.226Z,103.13
2017-09-23T03:30:47.951Z,108.40
2017-09-23T03:33:15.685Z,104.40
2017-09-23T03:35:44.118Z,112.43
2017-09-23T03:38:11.797Z,102.28
2017-09-23T03:40:39.542Z,102.00
2017-09-23T03:43:07.351Z,102.27
2017-09-23T03:45:35.013Z,102.97
2017-09-23T03:48:02.757Z,93.00
2017-09-23T03:50:30.404Z,101.93
2017-09-23T03:52:58.125Z,100.57
2017-09-23T03:55:25.781Z,90.20
2017-09-23T03:57:54.756Z,88.33
2017-09-23T04:00:22.467Z,93.90
2017-09-23T04:02:51.018Z,92.60
2017-09-23T04:05:20.309Z,88.63
2017-09-23T04:07:48.698Z,77.97
2017-09-23T04:10:16.395Z,88.70
2017-09-23T04:12:44.039Z,82.60
2017-09-23T04:15:11.767Z,85.33
2017-09-23T04:17:39.389Z,81.07
2017-09-23T04:20:07.030Z,91.97
2017-09-23T04:22:34.727Z,83.20
2017-09-23T04:25:02.433Z,83.83
2017-09-23T04:27:30.830Z,90.47
2017-09-23T04:29:58.469Z,84.07
2017-09-23T04:32:26.132Z,90.37
2017-09-23T04:34:54.499Z,80.85
2017-09-23T04:37:22.923Z,89.20
2017-09-23T04:39:50.548Z,94.37
2017-09-23T04:42:18.924Z,92.50
2017-09-23T04:44:47.372Z,88.37
2017-09-23T04:47:14.982Z,97.55
2017-09-23T04:49:42.544Z,96.37
2017-09-23T04:52:10.151Z,101.35
2017-09-23T04:54:37.771Z,90.50
2017-09-23T04:57:05.359Z,110.70
2017-09-23T04:59:33.065Z,102.93
2017-09-23T05:02:00.661Z,103.90
2017-09-23T05:04:28.271Z,107.70
2017-09-23T05:06:55.859Z,106.97
2017-09-23T05:09:24.225Z,106.82
2017-09-23T05:11:52.599Z,90.60
2017-09-23T05:14:20.969Z,97.23
2017-09-23T05:16:49.315Z,84.55
2017-09-23T05:19:16.946Z,85.78
2017-09-23T05:21:44.586Z,92.43
2017-09-23T05:24:12.937Z,100.12
2017-09-23T05:26:40.536Z,88.23
2017-09-23T05:29:08.901Z,84.18
2017-09-23T05:31:36.547Z,83.85
2017-09-23T05:34:04.485Z,95.68
2017-09-23T05:36:32.084Z,87.80
2017-09-23T05:38:59.894Z,81.65
2017-09-23T05:41:27.492Z,93.70
2017-09-23T05:43:55.447Z,80.32
2017-09-23T05:46:23.110Z,81.53
2017-09-23T05:48:50.730Z,81.53
2017-09-23T05:51:18.328Z,74.60
2017-09-23T05:53:45.976Z,83.00
2017-09-23T05:56:13.593Z,73.82
2017-09-23T05:58:41.269Z,66.10
2017-09-23T06:01:08.861Z,78.70
2017-09-23T06:03:36.602Z,65.45
2017-09-23T06:06:05.049Z,66.10
2017-09-23T06:08:32.660Z,58.40
2017-09-23T06:11:00.318Z,58.08
2017-09-23T06:13:27.935Z,64.53
2017-09-23T06:15:55.548Z,65.30
2017-09-23T06:18:23.174Z,62.38
2017-09-23T06:20:50.968Z,61.72
2017-09-23T06:23:18.585Z,70.25
2017-09-23T06:25:46.218Z,69.90
2017-09-23T06:28:13.828Z,63.75
2017-09-23T06:30:41.476Z,60.95
2017-09-23T06:33:09.143Z,66.07
2017-09-23T06:35:37.609Z,74.50
2017-09-23T06:38:05.184Z,65.72
2017-09-23T06:40:32.797Z,61.83
2017-09-23T06:43:01.182Z,50.63
2017-09-23T06:45:28.764Z,50.53
2017-09-23T06:47:56.375Z,43.13
2017-09-23T06:50:24.823Z,46.67
2017-09-23T06:52:53.539Z,42.08
2017-09-23T06:55:21.218Z,42.88
2017-09-23T06:57:49.613Z,47.25
2017-09-23T07:00:17.242Z,48.08
2017-09-23T07:02:45.663Z,43.78
2017-09-23T07:05:13.333Z,43.63
2017-09-23T07:07:41.134Z,45.58
2017-09-23T07:10:08.789Z,58.25
2017-09-23T07:12:36.401Z,50.12
2017-09-23T07:15:04.088Z,46.78
2017-09-23T07:17:31.769Z,44.25
2017-09-23T07:19:59.392Z,48.75
2017-09-23T07:22:27.070Z,44.25
2017-09-23T07:24:54.691Z,46.70
2017-09-23T07:27:23.117Z,44.47
2017-09-23T07:29:50.765Z,44.72
2017-09-23T07:32:18.355Z,51.58
2017-09-23T07:34:46.061Z,50.12
2017-09-23T07:37:14.446Z,46.90
2017-09-23T07:39:42.114Z,48.95
2017-09-23T07:42:09.880Z,48.03
2017-09-23T07:44:37.765Z,52.90
2017-09-23T07:47:05.381Z,45.50
2017-09-23T07:49:33.006Z,47.65
2017-09-23T07:52:00.633Z,48.95
2017-09-23T07:54:28.280Z,49.30
2017-09-23T07:56:55.932Z,44.67
2017-09-23T07:59:24.328Z,48.53
2017-09-23T08:01:52.716Z,54.28
2017-09-23T08:04:20.306Z,50.05
2017-09-23T08:06:47.939Z,54.95
2017-09-23T08:09:15.556Z,51.28
2017-09-23T08:11:43.225Z,53.25
2017-09-23T08:14:10.817Z,50.03
2017-09-23T08:16:38.474Z,54.63
2017-09-23T08:19:06.835Z,46.80
2017-09-23T08:21:35.197Z,38.40
2017-09-23T08:24:02.827Z,49.33
2017-09-23T08:26:30.524Z,46.13
2017-09-23T08:28:58.422Z,40.92
2017-09-23T08:31:26.244Z,37.30
2017-09-23T08:33:53.886Z,40.73
2017-09-23T08:36:21.506Z,37.20
2017-09-23T08:38:49.863Z,39.63
2017-09-23T08:41:17.559Z,39.57
2017-09-23T08:43:45.226Z,32.70
2017-09-23T08:46:13.028Z,39.60
2017-09-23T08:48:43.175Z,36.27
2017-09-23T08:51:11.041Z,41.70
2017-09-23T08:53:38.698Z,41.57
2017-09-23T08:56:06.378Z,43.60
2017-09-23T08:58:33.997Z,42.83
2017-09-23T09:01:01.715Z,38.57
2017-09-23T09:03:29.530Z,51.03
2017-09-23T09:05:57.177Z,46.60
2017-09-23T09:08:25.164Z,43.10
2017-09-23T09:10:52.764Z,46.23
2017-09-23T09:13:20.420Z,50.23
2017-09-23T09:15:50.630Z,44.93
2017-09-23T09:18:19.063Z,40.60
2017-09-23T09:20:47.334Z,36.87
2017-09-23T09:23:15.002Z,37.40
2017-09-23T09:25:42.667Z,45.00
2017-09-23T09:28:10.467Z,44.13
2017-09-23T09:30:38.124Z,47.00
2017-09-23T09:33:05.790Z,43.50
2017-09-23T09:35:34.400Z,36.10
2017-09-23T09:38:02.828Z,42.67
2017-09-23T09:40:30.491Z,38.40
2017-09-23T09:42:58.150Z,39.30
2017-09-23T09:45:25.760Z,37.60
2017-09-23T09:47:54.298Z,37.30
2017-09-23T09:50:22.013Z,31.90
2017-09-23T09:52:49.737Z,33.67
2017-09-23T09:55:17.627Z,35.50
2017-09-23T09:57:45.229Z,27.70
2017-09-23T10:00:12.821Z,35.87
2017-09-23T10:02:40.454Z,33.80
2017-09-23T10:05:08.095Z,28.43
2017-09-23T10:07:35.726Z,27.40
2017-09-23T10:10:03.337Z,30.63
2017-09-23T10:12:42.785Z,27.27
2017-09-23T10:15:10.443Z,31.10
2017-09-23T10:17:38.029Z,25.77
2017-09-23T10:20:05.751Z,25.93
2017-09-23T10:22:34.750Z,25.27
2017-09-23T10:25:02.381Z,35.20
2017-09-23T10:27:30.288Z,31.27
2017-09-23T10:29:57.905Z,31.33
2017-09-23T10:32:25.509Z,34.73
2017-09-23T10:34:53.181Z,29.97
2017-09-23T10:37:21.314Z,36.77
2017-09-23T10:39:48.933Z,30.40
2017-09-23T10:42:16.564Z,29.57
2017-09-23T10:44:44.177Z,30.27
2017-09-23T10:47:11.808Z,31.73
2017-09-23T10:49:39.505Z,33.17
2017-09-23T10:52:07.159Z,33.60
2017-09-23T10:54:34.748Z,30.67
2017-09-23T10:57:02.388Z,30.80
2017-09-23T10:59:31.098Z,33.07
2017-09-23T11:01:58.728Z,34.40
2017-09-23T11:04:27.044Z,35.03
2017-09-23T11:06:54.676Z,35.47
2017-09-23T11:09:23.435Z,38.27
2017-09-23T11:11:51.790Z,33.80
2017-09-23T11:14:19.455Z,34.43
2017-09-23T11:16:47.061Z,37.10
2017-09-23T11:19:14.731Z,35.40
2017-09-23T11:21:42.420Z,32.53
2017-09-23T11:24:10.041Z,33.60
2017-09-23T11:26:38.401Z,26.93
2017-09-23T11:29:06.059Z,30.80
2017-09-23T11:31:33.784Z,34.20
2017-09-23T11:34:01.442Z,29.67
2017-09-23T11:36:29.070Z,33.13
2017-09-23T11:38:56.660Z,32.93
2017-09-23T11:41:24.349Z,28.80
2017-09-23T11:43:51.976Z,31.00
2017-09-23T11:46:19.581Z,28.27
2017-09-23T11:48:47.973Z,30.30
2017-09-23T11:51:16.411Z,29.33
2017-09-23T11:53:44.063Z,30.30
2017-09-23T11:56:11.770Z,30.83
2017-09-23T11:58:39.387Z,30.00
2017-09-23T12:01:06.990Z,23.27
2017-09-23T12:03:34.580Z,31.57
2017-09-23T12:06:02.220Z,30.60
2017-09-23T12:08:29.860Z,26.63
2017-09-23T12:10:57.524Z,27.37
2017-09-23T12:13:25.152Z,27.50
2017-09-23T12:15:52.795Z,26.50
2017-09-23T12:18:20.413Z,25.80
2017-09-23T12:20:49.994Z,25.07
2017-09-23T12:23:17.602Z,28.90
2017-09-23T12:25:46.423Z,24.20
2017-09-23T12:28:13.995Z,24.70
2017-09-23T12:30:41.622Z,30.10
2017-09-23T12:33:09.972Z,22.00
2017-09-23T12:35:38.384Z,26.57
2017-09-23T12:38:05.960Z,21.87
2017-09-23T12:40:34.451Z,25.17
2017-09-23T12:43:02.102Z,27.23
2017-09-23T12:45:30.394Z,19.50
2017-09-23T12:47:58.817Z,20.87
2017-09-23T12:50:26.456Z,21.93
2017-09-23T12:52:54.366Z,27.17
2017-09-23T12:55:21.987Z,20.47
2017-09-23T12:57:49.588Z,21.37
2017-09-23T13:00:17.246Z,21.90
2017-09-23T13:02:44.938Z,20.00
2017-09-23T13:05:12.730Z,24.40
2017-09-23T13:07:40.528Z,19.57
2017-09-23T13:10:08.246Z,19.87
2017-09-23T13:12:35.895Z,22.37
2017-09-23T13:15:04.290Z,19.67
2017-09-23T13:17:32.000Z,18.87
2017-09-23T13:19:59.600Z,17.87
2017-09-23T13:22:27.428Z,18.47
2017-09-23T13:24:55.031Z,17.83
2017-09-23T13:27:23.334Z,23.80
2017-09-23T13:29:50.930Z,18.00
2017-09-23T13:32:18.535Z,17.00
2017-09-23T13:34:46.151Z,21.40
2017-09-23T13:37:13.795Z,17.77
2017-09-23T13:39:41.441Z,21.30
2017-09-23T13:42:09.088Z,18.00
2017-09-23T13:44:36.906Z,18.47
2017-09-23T13:47:04.542Z,18.17
2017-09-23T13:49:32.158Z,16.87
2017-09-23T13:52:00.735Z,23.73
2017-09-23T13:54:28.326Z,22.30
2017-09-23T13:56:55.959Z,19.63
2017-09-23T13:59:23.566Z,19.70
2017-09-23T14:01:52.280Z,19.87
2017-09-23T14:04:19.873Z,19.33
2017-09-23T14:06:47.477Z,22.37
2017-09-23T14:09:15.090Z,18.87
2017-09-23T14:11:42.691Z,20.67
2017-09-23T14:14:10.376Z,22.67
2017-09-23T14:16:38.915Z,19.40
2017-09-23T14:19:06.607Z,19.27
2017-09-23T14:21:34.247Z,21.93
2017-09-23T14:24:03.791Z,21.97
2017-09-23T14:26:33.304Z,22.63
2017-09-23T14:29:00.954Z,24.10
2017-09-23T14:31:28.767Z,22.27
2017-09-23T14:33:56.504Z,24.80
2017-09-23T14:36:24.967Z,25.30
2017-09-23T14:38:52.608Z,23.67
2017-09-23T14:41:20.325Z,23.50
2017-09-23T14:43:49.100Z,24.23
2017-09-23T14:46:16.797Z,21.97
2017-09-23T14:48:44.445Z,31.27
2017-09-23T14:51:12.068Z,23.77
2017-09-23T14:53:40.012Z,25.50
2017-09-23T14:56:08.608Z,22.20
2017-09-23T14:58:36.363Z,23.77
2017-09-23T15:01:04.919Z,25.00
2017-09-23T15:03:32.633Z,23.20
2017-09-23T15:06:00.381Z,22.63
2017-09-23T15:08:28.083Z,19.97
2017-09-23T15:10:56.052Z,20.53
2017-09-23T15:13:23.669Z,20.70
2017-09-23T15:15:51.413Z,22.10
2017-09-23T15:18:19.096Z,22.70
2017-09-23T15:20:46.742Z,23.80
2017-09-23T15:23:14.902Z,25.17
2017-09-23T15:25:42.554Z,24.60
2017-09-23T15:28:10.208Z,25.33
2017-09-23T15:30:37.963Z,25.00
2017-09-23T15:33:06.359Z,24.93
2017-09-23T15:35:34.029Z,25.63
2017-09-23T15:38:01.654Z,27.50
2017-09-23T15:40:29.373Z,25.50
2017-09-23T15:42:57.049Z,28.80
2017-09-23T15:45:25.450Z,23.40
2017-09-23T15:47:53.958Z,24.77
2017-09-23T15:50:21.576Z,24.17
2017-09-23T15:52:49.952Z,24.27
2017-09-23T15:55:17.560Z,25.13
2017-09-23T15:57:45.215Z,23.50
2017-09-23T16:00:12.836Z,24.67
2017-09-23T16:02:41.203Z,21.97
2017-09-23T16:05:08.820Z,26.10
2017-09-23T16:07:36.451Z,21.27
2017-09-23T16:10:04.064Z,22.37
2017-09-23T16:12:31.658Z,21.67
2017-09-23T16:14:59.300Z,24.93
2017-09-23T16:17:26.908Z,22.23
2017-09-23T16:19:54.870Z,22.50
2017-09-23T16:22:22.479Z,23.80
2017-09-23T16:24:50.129Z,21.83
2017-09-23T16:27:17.791Z,20.20
2017-09-23T16:29:45.426Z,21.90
2017-09-23T16:32:13.804Z,23.13
2017-09-23T16:34:42.140Z,21.63
2017-09-23T16:37:10.989Z,19.80
2017-09-23T16:39:38.603Z,21.63
2017-09-23T16:42:06.211Z,19.20
2017-09-23T16:44:33.866Z,25.23
2017-09-23T16:47:01.512Z,22.13
2017-09-23T16:49:29.905Z,21.30
2017-09-23T16:51:57.474Z,21.50
2017-09-23T16:54:25.115Z,20.13
2017-09-23T16:56:52.820Z,25.63
2017-09-23T16:59:20.493Z,20.83
2017-09-23T17:01:48.305Z,21.53
2017-09-23T17:04:16.678Z,22.27
2017-09-23T17:06:45.091Z,20.33
2017-09-23T17:09:12.765Z,22.10
2017-09-23T17:11:40.445Z,20.03
2017-09-23T17:14:08.104Z,22.23
2017-09-23T17:16:35.701Z,25.43
2017-09-23T17:19:04.120Z,23.10
2017-09-23T17:21:31.823Z,25.20
2017-09-23T17:23:59.751Z,19.63
2017-09-23T17:26:27.373Z,21.83
2017-09-23T17:28:55.002Z,23.73
2017-09-23T17:31:22.606Z,27.40
2017-09-23T17:33:51.022Z,21.93
2017-09-23T17:36:18.707Z,24.57
2017-09-23T17:38:46.451Z,21.83
2017-09-23T17:41:14.160Z,22.93
2017-09-23T17:43:42.512Z,28.27
2017-09-23T17:46:10.267Z,68.73
2017-09-23T17:48:38.654Z,26.53
2017-09-23T17:51:06.400Z,28.57
2017-09-23T17:53:34.093Z,27.00
2017-09-23T17:56:01.743Z,21.37
2017-09-23T17:58:29.376Z,25.73
2017-09-23T18:00:57.202Z,24.27
2017-09-23T18:03:25.821Z,24.03
2017-09-23T18:05:53.424Z,24.80
2017-09-23T18:08:21.111Z,23.00
2017-09-23T18:10:49.544Z,24.10
2017-09-23T18:13:17.171Z,23.60
2017-09-23T18:15:44.882Z,28.60
2017-09-23T18:18:12.531Z,31.60
2017-09-23T18:20:40.171Z,29.90
2017-09-23T18:23:07.917Z,33.30
2017-09-23T18:25:35.798Z,30.43
2017-09-23T18:28:03.850Z,26.77
2017-09-23T18:30:32.903Z,24.57
2017-09-23T18:33:00.513Z,29.10
2017-09-23T18:35:28.189Z,28.30
2017-09-23T18:37:56.039Z,26.57
2017-09-23T18:40:24.460Z,34.03
2017-09-23T18:42:52.307Z,30.43
2017-09-23T18:45:19.916Z,33.13
2017-09-23T18:47:47.547Z,32.23
2017-09-23T18:50:15.140Z,33.37
2017-09-23T18:52:42.777Z,30.03
2017-09-23T18:55:10.358Z,35.30
2017-09-23T18:57:37.996Z,32.33
2017-09-23T19:00:05.973Z,31.90
2017-09-23T19:02:33.545Z,31.07
2017-09-23T19:05:01.131Z,30.60
2017-09-23T19:07:29.561Z,34.03
2017-09-23T19:09:57.165Z,34.57
2017-09-23T19:12:25.574Z,35.43
2017-09-23T19:14:53.276Z,36.77
2017-09-23T19:17:20.899Z,33.47
2017-09-23T19:19:48.487Z,38.83
2017-09-23T19:22:16.831Z,26.60
2017-09-23T19:24:44.460Z,37.07
2017-09-23T19:27:12.108Z,38.00
2017-09-23T19:29:39.710Z,34.03
2017-09-23T19:32:07.531Z,35.33
2017-09-23T19:34:35.909Z,34.07
2017-09-23T19:37:05.260Z,36.17
2017-09-23T19:39:32.859Z,32.67
2017-09-23T19:42:01.265Z,33.33
2017-09-23T19:44:28.905Z,36.63
2017-09-23T19:46:57.289Z,42.20
2017-09-23T19:49:24.956Z,42.47
2017-09-23T19:51:52.564Z,38.07
2017-09-23T19:54:20.211Z,42.37
2017-09-23T19:56:48.514Z,41.00
2017-09-23T19:59:16.173Z,36.73
2017-09-23T20:01:43.803Z,39.07
2017-09-23T20:04:11.436Z,36.00
2017-09-23T20:06:39.799Z,36.67
2017-09-23T20:09:08.177Z,37.67
2017-09-23T20:11:35.742Z,37.90
2017-09-23T20:14:03.463Z,39.90
2017-09-23T20:16:31.120Z,40.20
2017-09-23T20:18:58.925Z,45.53
2017-09-23T20:21:26.989Z,38.43
2017-09-23T20:23:54.599Z,36.20
2017-09-23T20:26:22.249Z,38.83
2017-09-23T20:28:49.868Z,43.43
2017-09-23T20:31:17.463Z,41.00
2017-09-23T20:33:45.231Z,37.37
2017-09-23T20:36:13.585Z,37.20
2017-09-23T20:38:41.168Z,41.27
2017-09-23T20:41:09.523Z,42.53
2017-09-23T20:43:37.131Z,47.27
2017-09-23T20:46:04.773Z,39.87
2017-09-23T20:48:32.471Z,38.90
2017-09-23T20:51:00.121Z,42.00
2017-09-23T20:53:27.773Z,41.27
2017-09-23T20:55:55.466Z,42.47
2017-09-23T20:58:23.157Z,41.07
2017-09-23T21:00:50.866Z,43.50
2017-09-23T21:03:18.543Z,42.93
2017-09-23T21:05:47.147Z,44.90
2017-09-23T21:08:14.820Z,40.23
2017-09-23T21:10:42.629Z,39.37
2017-09-23T21:13:10.285Z,41.87
2017-09-23T21:15:37.993Z,42.97
2017-09-23T21:18:05.602Z,41.43
2017-09-23T21:20:33.971Z,42.27
2017-09-23T21:23:02.397Z,46.23
2017-09-23T21:25:30.031Z,45.50
2017-09-23T21:27:57.705Z,46.03
2017-09-23T21:30:25.332Z,44.00
2017-09-23T21:32:53.744Z,43.80
2017-09-23T21:35:21.450Z,48.53
2017-09-23T21:37:49.188Z,42.30
2017-09-23T21:40:16.829Z,43.67
2017-09-23T21:42:44.490Z,41.47
2017-09-23T21:45:12.103Z,42.87
2017-09-23T21:47:40.438Z,43.63
2017-09-23T21:50:08.074Z,47.17
2017-09-23T21:52:36.546Z,45.30
2017-09-23T21:55:04.972Z,46.27
2017-09-23T21:57:33.838Z,52.53
2017-09-23T22:00:01.602Z,49.60
2017-09-23T22:02:29.271Z,46.43
2017-09-23T22:04:57.738Z,48.33
2017-09-23T22:07:25.608Z,46.57
2017-09-23T22:09:53.330Z,44.10
2017-09-23T22:12:20.958Z,48.28
2017-09-23T22:14:48.580Z,48.22
2017-09-23T22:17:16.206Z,45.38
2017-09-23T22:19:43.876Z,43.57
2017-09-23T22:22:11.541Z,52.15
2017-09-23T22:24:39.193Z,47.90
2017-09-23T22:27:06.934Z,50.10
2017-09-23T22:29:35.293Z,48.17
2017-09-23T22:32:02.937Z,49.40
2017-09-23T22:34:30.548Z,48.37
2017-09-23T22:36:58.222Z,49.15
2017-09-23T22:39:25.829Z,45.70
2017-09-23T22:41:53.429Z,41.23
2017-09-23T22:44:21.048Z,46.28
2017-09-23T22:46:48.670Z,43.60
2017-09-23T22:49:16.286Z,45.88
2017-09-23T22:51:44.676Z,46.35
2017-09-23T22:54:13.080Z,46.58
2017-09-23T22:56:40.685Z,48.17
2017-09-23T22:59:08.301Z,46.28
2017-09-23T23:01:35.905Z,39.75
2017-09-23T23:04:03.504Z,42.85
2017-09-23T23:06:31.865Z,41.85
2017-09-23T23:09:00.276Z,47.20
2017-09-23T23:11:27.906Z,43.70
2017-09-23T23:13:55.500Z,46.80
2017-09-23T23:16:23.178Z,48.50
2017-09-23T23:18:50.756Z,47.80
2017-09-23T23:21:19.266Z,45.92
2017-09-23T23:23:46.865Z,47.25
2017-09-23T23:26:14.526Z,47.60
2017-09-23T23:28:42.124Z,39.45
2017-09-23T23:31:09.713Z,44.25
2017-09-23T23:33:37.328Z,44.35
2017-09-23T23:36:04.923Z,46.75
2017-09-23T23:38:32.553Z,44.63
2017-09-23T23:41:00.157Z,49.17
2017-09-23T23:43:28.525Z,44.30
2017-09-23T23:45:56.102Z,41.47
2017-09-23T23:48:24.549Z,45.53
2017-09-23T23:50:52.191Z,47.78
2017-09-23T23:53:19.801Z,40.12
2017-09-23T23:55:47.413Z,44.10
2017-09-23T23:58:15.122Z,47.60
