createdAt,value
2023-03-24T00:00:28.285Z,100712.83
2023-03-24T00:03:01.743Z,100710.79
2023-03-24T00:05:31.260Z,100705.41
2023-03-24T00:08:03.232Z,100706.82
2023-03-24T00:10:35.059Z,100703.77
2023-03-24T00:13:04.365Z,100704.38
2023-03-24T00:15:36.570Z,100705.01
2023-03-24T00:18:10.924Z,100706.88
2023-03-24T00:20:42.438Z,100713.48
2023-03-24T00:23:12.573Z,100711.82
2023-03-24T00:25:41.184Z,100707.36
2023-03-24T00:28:11.477Z,100705.57
2023-03-24T00:30:41.685Z,100703.20
2023-03-24T00:33:11.711Z,100704.06
2023-03-24T00:35:45.070Z,100703.67
2023-03-24T00:38:14.825Z,100702.81
2023-03-24T00:40:49.131Z,100701.17
2023-03-24T00:43:18.690Z,100703.44
2023-03-24T00:45:47.955Z,100706.66
2023-03-24T00:48:24.584Z,100710.24
2023-03-24T00:50:53.183Z,100708.61
2023-03-24T00:53:23.414Z,100713.07
2023-03-24T00:55:54.089Z,100713.14
2023-03-24T00:58:23.661Z,100715.23
2023-03-24T01:00:56.689Z,100718.05
2023-03-24T01:03:29.526Z,100716.95
2023-03-24T01:06:04.370Z,100716.48
2023-03-24T01:08:33.614Z,100718.98
2023-03-24T01:11:02.275Z,100717.00
2023-03-24T01:13:34.508Z,100719.44
2023-03-24T01:16:03.458Z,100719.20
2023-03-24T01:18:32.145Z,100721.30
2023-03-24T01:21:01.523Z,100721.05
2023-03-24T01:23:31.290Z,100720.06
2023-03-24T01:26:00.471Z,100725.66
2023-03-24T01:28:29.758Z,100728.30
2023-03-24T01:30:58.490Z,100726.11
2023-03-24T01:33:27.292Z,100727.91
2023-03-24T01:35:56.250Z,100724.56
2023-03-24T01:38:25.223Z,100722.59
2023-03-24T01:40:55.628Z,100724.38
2023-03-24T01:43:31.397Z,100719.34
2023-03-24T01:46:17.514Z,100720.50
2023-03-24T01:49:00.025Z,100719.95
2023-03-24T01:51:43.355Z,100719.23
2023-03-24T01:54:23.949Z,100716.59
2023-03-24T01:57:07.089Z,100722.20
2023-03-24T01:59:39.932Z,100726.18
2023-03-24T02:02:14.778Z,100730.87
2023-03-24T02:04:59.541Z,100732.65
2023-03-24T02:07:47.022Z,100737.35
2023-03-24T02:10:17.156Z,100733.34
2023-03-24T02:12:46.690Z,100725.00
2023-03-24T02:15:17.752Z,100731.23
2023-03-24T02:18:02.294Z,100730.21
2023-03-24T02:20:47.272Z,100730.48
2023-03-24T02:23:47.467Z,100731.48
2023-03-24T02:26:22.414Z,100736.42
2023-03-24T02:29:05.280Z,100741.24
2023-03-24T02:31:39.585Z,100744.98
2023-03-24T02:34:26.646Z,100747.61
2023-03-24T02:37:17.354Z,100750.59
2023-03-24T02:39:49.745Z,100751.54
2023-03-24T02:42:23.733Z,100751.60
2023-03-24T02:45:11.863Z,100752.36
2023-03-24T02:47:56.696Z,100751.64
2023-03-24T02:50:31.648Z,100752.89
2023-03-24T02:53:12.489Z,100754.10
2023-03-24T02:55:45.065Z,100756.81
2023-03-24T02:58:40.771Z,100752.45
2023-03-24T03:01:14.171Z,100759.69
2023-03-24T03:04:18.590Z,100761.02
2023-03-24T03:06:52.728Z,100759.19
2023-03-24T03:09:22.084Z,100759.67
2023-03-24T03:11:52.948Z,100757.14
2023-03-24T03:14:32.534Z,100763.97
2023-03-24T03:17:14.777Z,100769.71
2023-03-24T03:20:11.439Z,100770.27
2023-03-24T03:22:44.121Z,100771.26
2023-03-24T03:25:13.217Z,100767.64
2023-03-24T03:27:43.563Z,100767.25
2023-03-24T03:30:18.778Z,100768.73
2023-03-24T03:32:54.688Z,100769.94
2023-03-24T03:35:29.159Z,100772.50
2023-03-24T03:37:57.799Z,100769.78
2023-03-24T03:40:37.569Z,100765.64
2023-03-24T03:43:13.612Z,100759.56
2023-03-24T03:45:48.964Z,100757.66
2023-03-24T03:48:18.388Z,100761.88
2023-03-24T03:50:47.321Z,100769.75
2023-03-24T03:53:17.814Z,100768.02
2023-03-24T03:55:47.533Z,100769.34
2023-03-24T03:58:17.319Z,100767.83
2023-03-24T04:00:56.059Z,100768.23
2023-03-24T04:03:51.233Z,100769.11
2023-03-24T04:06:50.668Z,100766.08
2023-03-24T04:09:58.757Z,100765.20
2023-03-24T04:12:53.084Z,100762.65
2023-03-24T04:15:51.987Z,100760.55
2023-03-24T04:19:08.636Z,100759.84
2023-03-24T04:21:56.831Z,100759.59
2023-03-24T04:24:37.582Z,100762.84
2023-03-24T04:27:38.862Z,100764.52
2023-03-24T04:30:09.696Z,100765.86
2023-03-24T04:32:49.139Z,100764.16
2023-03-24T04:35:34.090Z,100770.67
2023-03-24T04:38:18.810Z,100770.66
2023-03-24T04:40:50.795Z,100767.04
2023-03-24T04:43:20.432Z,100767.56
2023-03-24T04:45:50.391Z,100768.00
2023-03-24T04:48:40.912Z,100767.16
2023-03-24T04:51:13.126Z,100765.48
2023-03-24T04:54:04.633Z,100764.84
2023-03-24T04:56:41.394Z,100763.26
2023-03-24T04:59:24.737Z,100755.83
2023-03-24T05:01:53.728Z,100759.73
2023-03-24T05:04:42.580Z,100761.00
2023-03-24T05:07:21.548Z,100764.88
2023-03-24T05:09:52.508Z,100765.63
2023-03-24T05:12:28.243Z,100763.48
2023-03-24T05:15:16.216Z,100767.10
2023-03-24T05:17:45.642Z,100767.92
2023-03-24T05:20:15.911Z,100771.91
2023-03-24T05:22:47.291Z,100772.10
2023-03-24T05:25:16.463Z,100777.24
2023-03-24T05:27:45.385Z,100774.07
2023-03-24T05:30:20.781Z,100775.92
2023-03-24T05:32:51.005Z,100772.09
2023-03-24T05:35:20.932Z,100764.00
2023-03-24T05:37:53.771Z,100766.53
2023-03-24T05:40:22.348Z,100767.31
2023-03-24T05:43:12.537Z,100774.71
2023-03-24T05:45:46.075Z,100775.97
2023-03-24T05:48:24.403Z,100776.48
2023-03-24T05:51:16.990Z,100773.85
2023-03-24T05:53:46.468Z,100774.60
2023-03-24T05:56:17.642Z,100778.27
2023-03-24T05:58:58.964Z,100773.25
2023-03-24T06:01:48.411Z,100771.33
2023-03-24T06:04:30.744Z,100767.12
2023-03-24T06:07:09.134Z,100768.11
2023-03-24T06:09:42.645Z,100769.36
2023-03-24T06:12:13.741Z,100770.36
2023-03-24T06:14:49.531Z,100769.30
2023-03-24T06:17:21.608Z,100767.63
2023-03-24T06:19:53.387Z,100771.53
2023-03-24T06:22:50.621Z,100768.92
2023-03-24T06:25:26.464Z,100772.59
2023-03-24T06:28:12.511Z,100776.55
2023-03-24T06:30:47.050Z,100771.95
2023-03-24T06:33:22.390Z,100773.60
2023-03-24T06:35:53.267Z,100770.04
2023-03-24T06:38:23.266Z,100768.40
2023-03-24T06:40:52.194Z,100767.45
2023-03-24T06:43:20.700Z,100768.08
2023-03-24T06:45:53.191Z,100768.86
2023-03-24T06:48:25.670Z,100761.54
2023-03-24T06:51:05.104Z,100758.91
2023-03-24T06:53:35.921Z,100762.90
2023-03-24T06:56:06.973Z,100757.02
2023-03-24T06:58:43.710Z,100758.26
2023-03-24T07:01:17.651Z,100754.62
2023-03-24T07:03:57.991Z,100759.54
2023-03-24T07:07:06.485Z,100761.47
2023-03-24T07:09:41.357Z,100760.55
2023-03-24T07:12:26.922Z,100759.01
2023-03-24T07:14:58.891Z,100761.24
2023-03-24T07:17:29.998Z,100756.98
2023-03-24T07:20:16.582Z,100757.42
2023-03-24T07:23:06.091Z,100755.52
2023-03-24T07:26:01.166Z,100749.10
2023-03-24T07:28:48.689Z,100746.19
2023-03-24T07:31:41.200Z,100747.40
2023-03-24T07:34:12.444Z,100743.96
2023-03-24T07:36:43.145Z,100743.02
2023-03-24T07:39:19.511Z,100744.39
2023-03-24T07:41:48.482Z,100746.30
2023-03-24T07:44:26.055Z,100739.52
2023-03-24T07:46:57.731Z,100740.88
2023-03-24T07:49:27.513Z,100734.89
2023-03-24T07:52:08.294Z,100732.00
2023-03-24T07:54:42.415Z,100728.95
2023-03-24T07:57:14.541Z,100728.18
2023-03-24T07:59:46.957Z,100727.98
2023-03-24T08:02:21.641Z,100723.52
2023-03-24T08:04:57.940Z,100724.80
2023-03-24T08:07:55.983Z,100725.11
2023-03-24T08:10:27.314Z,100727.02
2023-03-24T08:13:02.955Z,100722.98
2023-03-24T08:15:31.972Z,100723.79
2023-03-24T08:18:02.884Z,100717.84
2023-03-24T08:23:06.784Z,100717.16
2023-03-24T08:25:36.758Z,100719.85
2023-03-24T08:28:06.249Z,100719.58
2023-03-24T08:30:35.206Z,100717.95
2023-03-24T08:33:04.199Z,100717.67
2023-03-24T08:35:35.012Z,100715.56
2023-03-24T08:38:06.919Z,100714.35
2023-03-24T08:40:38.878Z,100712.05
2023-03-24T08:43:10.110Z,100710.30
2023-03-24T08:45:38.993Z,100708.77
2023-03-24T08:48:08.456Z,100707.19
2023-03-24T08:50:39.755Z,100711.25
2023-03-24T08:53:12.588Z,100705.91
2023-03-24T08:55:43.401Z,100707.30
2023-03-24T08:58:22.189Z,100708.04
2023-03-24T09:00:52.413Z,100707.83
2023-03-24T09:03:22.907Z,100712.75
2023-03-24T09:05:57.339Z,100711.72
2023-03-24T09:08:26.645Z,100713.06
2023-03-24T09:11:00.315Z,100717.66
2023-03-24T09:13:29.276Z,100725.33
2023-03-24T09:16:00.155Z,100727.94
2023-03-24T09:18:29.645Z,100723.34
2023-03-24T09:20:58.609Z,100710.45
2023-03-24T09:23:29.463Z,100698.17
2023-03-24T09:25:58.906Z,100697.89
2023-03-24T09:28:30.535Z,100706.60
2023-03-24T09:31:00.850Z,100710.05
2023-03-24T09:33:30.571Z,100704.86
2023-03-24T09:36:01.178Z,100698.06
2023-03-24T09:38:35.259Z,100697.98
2023-03-24T09:41:04.888Z,100690.17
2023-03-24T09:43:41.223Z,100683.42
2023-03-24T09:46:21.776Z,100682.27
2023-03-24T09:48:57.509Z,100676.21
2023-03-24T09:51:37.908Z,100679.33
2023-03-24T09:54:22.676Z,100675.51
2023-03-24T09:56:52.137Z,100671.31
2023-03-24T09:59:29.390Z,100671.71
2023-03-24T10:01:58.152Z,100669.27
2023-03-24T10:04:27.871Z,100674.56
2023-03-24T10:07:01.335Z,100676.14
2023-03-24T10:09:35.225Z,100673.66
2023-03-24T10:12:36.998Z,100673.40
2023-03-24T10:18:17.014Z,100679.66
2023-03-24T10:21:22.828Z,100675.80
2023-03-24T10:24:03.975Z,100664.47
2023-03-24T10:26:39.454Z,100659.74
2023-03-24T10:29:27.155Z,100660.52
2023-03-24T10:32:21.129Z,100653.62
2023-03-24T10:35:01.688Z,100651.23
2023-03-24T10:37:30.367Z,100640.67
2023-03-24T10:39:59.323Z,100639.95
2023-03-24T10:42:31.535Z,100643.20
2023-03-24T10:45:01.812Z,100643.11
2023-03-24T10:47:32.923Z,100641.93
2023-03-24T10:50:12.363Z,100638.56
2023-03-24T10:52:50.735Z,100638.12
2023-03-24T10:55:20.552Z,100636.68
2023-03-24T10:57:53.995Z,100627.54
2023-03-24T11:00:32.807Z,100631.64
2023-03-24T11:03:02.136Z,100627.66
2023-03-24T11:05:33.550Z,100623.63
2023-03-24T11:08:17.779Z,100621.03
2023-03-24T11:10:46.745Z,100619.86
2023-03-24T11:13:20.606Z,100615.77
2023-03-24T11:16:14.316Z,100620.86
2023-03-24T11:18:59.257Z,100622.84
2023-03-24T11:21:29.204Z,100615.45
2023-03-24T11:24:00.039Z,100615.94
2023-03-24T11:26:38.659Z,100616.73
2023-03-24T11:29:15.179Z,100612.24
2023-03-24T11:31:54.797Z,100608.52
2023-03-24T11:34:34.339Z,100607.26
2023-03-24T11:37:04.262Z,100602.26
2023-03-24T11:39:34.442Z,100601.91
2023-03-24T11:42:16.446Z,100600.66
2023-03-24T11:44:46.452Z,100597.58
2023-03-24T11:47:25.023Z,100596.77
2023-03-24T11:50:30.131Z,100588.61
2023-03-24T11:53:17.043Z,100591.83
2023-03-24T11:56:12.288Z,100589.44
2023-03-24T11:58:46.749Z,100582.39
2023-03-24T12:01:24.381Z,100578.30
2023-03-24T12:04:26.492Z,100575.44
2023-03-24T12:07:20.454Z,100572.36
2023-03-24T12:10:16.766Z,100571.22
2023-03-24T12:12:55.302Z,100570.65
2023-03-24T12:15:34.205Z,100572.50
2023-03-24T12:18:38.038Z,100565.05
2023-03-24T12:21:39.842Z,100565.70
2023-03-24T12:24:53.092Z,100571.88
2023-03-24T12:27:50.729Z,100567.78
2023-03-24T12:30:52.737Z,100569.21
2023-03-24T12:33:21.904Z,100570.65
2023-03-24T12:35:56.728Z,100565.77
2023-03-24T12:38:37.153Z,100558.98
2023-03-24T12:41:25.090Z,100557.90
2023-03-24T12:44:25.190Z,100566.41
2023-03-24T12:47:03.427Z,100565.70
2023-03-24T12:49:36.896Z,100562.29
2023-03-24T12:52:43.895Z,100559.25
2023-03-24T12:55:15.929Z,100558.55
2023-03-24T12:57:48.611Z,100556.06
2023-03-24T13:00:23.531Z,100551.37
2023-03-24T13:02:53.860Z,100547.53
2023-03-24T13:05:25.179Z,100552.15
2023-03-24T13:07:57.696Z,100550.50
2023-03-24T13:10:31.086Z,100545.70
2023-03-24T13:13:20.116Z,100546.42
2023-03-24T13:15:51.659Z,100548.48
2023-03-24T13:18:48.553Z,100547.08
2023-03-24T13:21:18.496Z,100546.36
2023-03-24T13:23:55.286Z,100537.67
2023-03-24T13:26:51.447Z,100538.42
2023-03-24T13:29:48.972Z,100533.86
2023-03-24T13:32:25.666Z,100533.52
2023-03-24T13:35:07.128Z,100530.40
2023-03-24T13:37:45.336Z,100531.71
2023-03-24T13:40:27.618Z,100534.23
2023-03-24T13:43:01.078Z,100529.36
2023-03-24T13:45:39.826Z,100529.45
2023-03-24T13:48:17.028Z,100525.36
2023-03-24T13:51:09.113Z,100527.60
2023-03-24T13:53:44.666Z,100526.34
2023-03-24T13:56:15.098Z,100528.68
2023-03-24T13:59:09.031Z,100521.80
2023-03-24T14:01:44.217Z,100518.99
2023-03-24T14:04:19.672Z,100510.68
2023-03-24T14:06:51.874Z,100506.95
2023-03-24T14:09:27.532Z,100501.51
2023-03-24T14:12:06.340Z,100499.94
2023-03-24T14:15:13.107Z,100492.53
2023-03-24T14:17:47.409Z,100492.27
2023-03-24T14:20:33.457Z,100488.49
2023-03-24T14:23:03.815Z,100486.40
2023-03-24T14:25:33.128Z,100482.91
2023-03-24T14:28:09.765Z,100482.58
2023-03-24T14:30:41.025Z,100484.69
2023-03-24T14:33:22.637Z,100480.45
2023-03-24T14:35:52.672Z,100479.93
2023-03-24T14:38:23.725Z,100479.75
2023-03-24T14:40:56.044Z,100476.69
2023-03-24T14:43:25.714Z,100481.90
2023-03-24T14:46:16.846Z,100483.65
2023-03-24T14:49:14.748Z,100478.89
2023-03-24T14:52:04.064Z,100479.20
2023-03-24T14:54:46.193Z,100478.23
2023-03-24T14:57:22.040Z,100482.49
2023-03-24T15:00:01.341Z,100476.48
2023-03-24T15:02:41.541Z,100481.39
2023-03-24T15:05:13.174Z,100481.14
2023-03-24T15:07:42.762Z,100484.36
2023-03-24T15:10:18.150Z,100483.29
2023-03-24T15:12:47.662Z,100480.73
2023-03-24T15:15:21.888Z,100482.10
2023-03-24T15:17:51.041Z,100482.33
2023-03-24T15:20:24.748Z,100482.11
2023-03-24T15:22:55.457Z,100485.23
2023-03-24T15:25:28.385Z,100486.98
2023-03-24T15:27:58.561Z,100484.20
2023-03-24T15:30:28.002Z,100484.70
2023-03-24T15:32:56.804Z,100486.71
2023-03-24T15:35:25.671Z,100489.92
2023-03-24T15:37:56.665Z,100489.21
2023-03-24T15:40:30.564Z,100491.39
2023-03-24T15:43:00.864Z,100495.08
2023-03-24T15:45:36.555Z,100494.84
2023-03-24T15:48:12.538Z,100494.63
2023-03-24T15:50:42.292Z,100489.18
2023-03-24T15:53:14.411Z,100487.83
2023-03-24T15:55:46.269Z,100488.70
2023-03-24T15:58:28.052Z,100488.99
2023-03-24T16:01:02.587Z,100493.23
2023-03-24T16:03:34.546Z,100492.69
2023-03-24T16:06:04.299Z,100494.55
2023-03-24T16:08:41.315Z,100492.29
2023-03-24T16:11:12.291Z,100488.81
2023-03-24T16:13:47.784Z,100488.42
2023-03-24T16:16:25.315Z,100495.11
2023-03-24T16:18:54.311Z,100497.50
2023-03-24T16:21:24.995Z,100497.13
2023-03-24T16:23:58.861Z,100503.17
2023-03-24T16:26:29.550Z,100504.23
2023-03-24T16:29:03.790Z,100502.98
2023-03-24T16:31:35.415Z,100502.63
2023-03-24T16:34:04.063Z,100512.75
2023-03-24T16:36:33.238Z,100516.52
2023-03-24T16:39:01.992Z,100518.46
2023-03-24T16:41:33.521Z,100523.08
2023-03-24T16:44:02.249Z,100521.38
2023-03-24T16:46:32.049Z,100525.36
2023-03-24T16:49:06.162Z,100524.48
2023-03-24T16:51:35.428Z,100525.23
2023-03-24T16:54:07.757Z,100525.30
2023-03-24T16:56:37.860Z,100521.58
2023-03-24T16:59:06.810Z,100524.64
2023-03-24T17:01:42.144Z,100526.41
2023-03-24T17:04:19.522Z,100524.42
2023-03-24T17:06:53.696Z,100521.66
2023-03-24T17:09:23.271Z,100526.70
2023-03-24T17:11:56.909Z,100526.21
2023-03-24T17:14:33.141Z,100525.68
2023-03-24T17:17:04.899Z,100524.39
2023-03-24T17:19:34.424Z,100526.62
2023-03-24T17:22:07.109Z,100531.17
2023-03-24T17:24:38.326Z,100528.20
2023-03-24T17:27:18.923Z,100527.11
2023-03-24T17:29:47.685Z,100527.48
2023-03-24T17:32:16.422Z,100530.34
2023-03-24T17:34:45.831Z,100530.22
2023-03-24T17:37:15.203Z,100534.96
2023-03-24T17:39:44.320Z,100535.95
2023-03-24T17:42:15.005Z,100543.47
2023-03-24T17:44:44.915Z,100544.17
2023-03-24T17:47:13.517Z,100543.34
2023-03-24T17:50:02.147Z,100548.52
2023-03-24T17:52:46.871Z,100547.19
2023-03-24T17:55:16.389Z,100551.11
2023-03-24T17:57:45.237Z,100552.11
2023-03-24T18:00:14.937Z,100555.65
2023-03-24T18:02:44.349Z,100556.86
2023-03-24T18:05:16.107Z,100555.51
2023-03-24T18:07:47.439Z,100558.22
2023-03-24T18:10:16.900Z,100559.88
2023-03-24T18:12:47.472Z,100559.60
2023-03-24T18:15:17.227Z,100558.45
2023-03-24T18:17:48.916Z,100550.91
2023-03-24T18:20:21.282Z,100550.40
2023-03-24T18:22:51.226Z,100553.62
2023-03-24T18:25:20.439Z,100555.21
2023-03-24T18:27:51.721Z,100557.47
2023-03-24T18:30:22.533Z,100557.05
2023-03-24T18:32:51.478Z,100557.45
2023-03-24T18:35:24.632Z,100555.15
2023-03-24T18:37:53.480Z,100552.30
2023-03-24T18:40:24.498Z,100556.27
2023-03-24T18:42:53.668Z,100553.00
2023-03-24T18:45:22.537Z,100552.24
2023-03-24T18:47:54.095Z,100550.45
2023-03-24T18:50:23.280Z,100550.62
2023-03-24T18:52:57.864Z,100547.66
2023-03-24T18:55:30.400Z,100550.45
2023-03-24T18:57:59.576Z,100553.64
2023-03-24T19:00:29.999Z,100553.20
2023-03-24T19:03:01.022Z,100555.41
2023-03-24T19:05:32.928Z,100558.02
2023-03-24T19:08:06.489Z,100556.95
2023-03-24T19:10:35.876Z,100555.31
2023-03-24T19:13:05.852Z,100553.81
2023-03-24T19:15:35.774Z,100555.41
2023-03-24T19:18:05.788Z,100550.46
2023-03-24T19:20:38.022Z,100553.30
2023-03-24T19:23:08.071Z,100550.73
2023-03-24T19:25:37.065Z,100549.38
2023-03-24T19:28:06.368Z,100543.92
2023-03-24T19:30:34.896Z,100544.32
2023-03-24T19:33:03.602Z,100545.80
2023-03-24T19:35:33.751Z,100547.08
2023-03-24T19:38:03.073Z,100552.20
2023-03-24T19:40:36.790Z,100550.83
2023-03-24T19:43:05.708Z,100551.48
2023-03-24T19:45:34.578Z,100555.65
2023-03-24T19:48:03.580Z,100552.98
2023-03-24T19:50:33.464Z,100551.25
2023-03-24T19:53:04.568Z,100554.76
2023-03-24T19:55:56.353Z,100556.60
2023-03-24T19:58:32.358Z,100559.91
2023-03-24T20:01:02.193Z,100559.86
2023-03-24T20:03:32.249Z,100557.17
2023-03-24T20:06:05.237Z,100563.14
2023-03-24T20:08:34.297Z,100560.87
2023-03-24T20:11:12.150Z,100561.38
2023-03-24T20:13:48.446Z,100568.03
2023-03-24T20:16:17.951Z,100567.80
2023-03-24T20:18:46.559Z,100572.86
2023-03-24T20:21:20.765Z,100570.54
2023-03-24T20:23:50.050Z,100571.73
2023-03-24T20:26:19.788Z,100572.98
2023-03-24T20:28:48.794Z,100578.18
2023-03-24T20:31:18.122Z,100572.44
2023-03-24T20:33:47.511Z,100569.98
2023-03-24T20:36:16.109Z,100570.00
2023-03-24T20:38:44.852Z,100568.60
2023-03-24T20:41:13.618Z,100576.40
2023-03-24T20:43:45.739Z,100588.52
2023-03-24T20:46:17.041Z,100587.91
2023-03-24T20:48:46.042Z,100582.86
2023-03-24T20:51:14.798Z,100582.11
2023-03-24T20:53:44.921Z,100582.13
2023-03-24T20:56:15.246Z,100584.42
2023-03-24T20:58:48.294Z,100582.95
2023-03-24T21:01:22.336Z,100586.60
2023-03-24T21:03:51.505Z,100584.23
2023-03-24T21:06:21.069Z,100587.05
2023-03-24T21:08:49.723Z,100587.76
2023-03-24T21:11:21.405Z,100588.10
2023-03-24T21:13:50.691Z,100586.76
2023-03-24T21:16:20.012Z,100589.66
2023-03-24T21:18:51.599Z,100586.61
2023-03-24T21:21:20.670Z,100581.28
2023-03-24T21:23:49.331Z,100579.86
2023-03-24T21:26:18.265Z,100577.64
2023-03-24T21:28:47.072Z,100572.79
2023-03-24T21:31:24.625Z,100570.00
2023-03-24T21:33:54.230Z,100568.72
2023-03-24T21:36:24.537Z,100570.98
2023-03-24T21:38:54.277Z,100565.97
2023-03-24T21:41:23.361Z,100562.58
2023-03-24T21:43:54.628Z,100563.30
2023-03-24T21:46:26.552Z,100564.63
2023-03-24T21:48:59.426Z,100570.25
2023-03-24T21:51:30.856Z,100568.81
2023-03-24T21:54:06.807Z,100572.37
2023-03-24T21:56:38.229Z,100577.84
2023-03-24T21:59:06.757Z,100571.86
2023-03-24T22:01:36.533Z,100567.36
2023-03-24T22:04:06.223Z,100570.65
2023-03-24T22:06:39.615Z,100570.79
2023-03-24T22:09:15.472Z,100570.30
2023-03-24T22:11:44.370Z,100571.13
2023-03-24T22:14:16.090Z,100574.63
2023-03-24T22:16:45.416Z,100577.48
2023-03-24T22:19:14.289Z,100578.04
2023-03-24T22:22:00.678Z,100578.67
2023-03-24T22:24:30.068Z,100580.20
2023-03-24T22:26:58.937Z,100584.14
2023-03-24T22:29:29.239Z,100584.77
2023-03-24T22:31:57.864Z,100581.69
2023-03-24T22:34:28.841Z,100582.59
2023-03-24T22:36:57.378Z,100583.95
2023-03-24T22:39:26.257Z,100583.83
2023-03-24T22:41:57.256Z,100583.60
2023-03-24T22:44:26.433Z,100579.04
2023-03-24T22:46:59.323Z,100576.40
2023-03-24T22:49:29.705Z,100577.79
2023-03-24T22:51:58.106Z,100581.52
2023-03-24T22:54:26.937Z,100579.55
2023-03-24T22:56:56.080Z,100578.17
2023-03-24T22:59:32.565Z,100580.31
2023-03-24T23:02:09.280Z,100578.58
2023-03-24T23:04:42.095Z,100577.38
2023-03-24T23:07:10.768Z,100575.33
2023-03-24T23:09:43.233Z,100577.41
2023-03-24T23:12:13.798Z,100572.84
2023-03-24T23:14:42.433Z,100574.48
2023-03-24T23:17:11.076Z,100575.62
2023-03-24T23:19:39.730Z,100570.61
2023-03-24T23:22:08.610Z,100573.09
2023-03-24T23:24:39.673Z,100575.38
2023-03-24T23:27:08.903Z,100572.63
2023-03-24T23:29:41.045Z,100565.42
2023-03-24T23:32:09.801Z,100565.54
2023-03-24T23:34:38.758Z,100563.75
2023-03-24T23:37:07.427Z,100560.68
2023-03-24T23:39:39.491Z,100558.73
2023-03-24T23:42:07.875Z,100560.30
2023-03-24T23:44:38.962Z,100559.45
2023-03-24T23:47:08.118Z,100561.38
2023-03-24T23:49:36.637Z,100555.92
2023-03-24T23:52:05.262Z,100559.70
2023-03-24T23:54:33.667Z,100558.52
2023-03-24T23:57:03.554Z,100560.58
2023-03-24T23:59:32.770Z,100566.06
