createdAt,value
2022-08-05T00:01:30.768Z,99848.47
2022-08-05T00:04:03.449Z,99860.56
2022-08-05T00:06:33.377Z,99865.13
2022-08-05T00:09:03.081Z,99856.88
2022-08-05T00:11:30.612Z,99852.59
2022-08-05T00:14:12.071Z,99869.22
2022-08-05T00:16:53.372Z,99861.97
2022-08-05T00:19:22.657Z,99870.63
2022-08-05T00:21:50.127Z,99877.44
2022-08-05T00:24:19.157Z,99879.69
2022-08-05T00:26:52.195Z,99882.88
2022-08-05T00:29:22.692Z,99896.38
2022-08-05T00:32:10.206Z,99899.44
2022-08-05T00:35:03.564Z,99892.91
2022-08-05T00:37:35.444Z,99893.28
2022-08-05T00:40:27.929Z,99902.13
2022-08-05T00:42:59.115Z,99916.25
2022-08-05T00:45:37.821Z,99905.81
2022-08-05T00:48:07.480Z,99910.28
2022-08-05T00:50:34.215Z,99906.09
2022-08-05T00:53:00.917Z,99901.13
2022-08-05T00:55:34.022Z,99904.84
2022-08-05T00:58:11.262Z,99897.25
2022-08-05T01:00:38.601Z,99895.41
2022-08-05T01:03:07.875Z,99903.19
2022-08-05T01:05:34.913Z,99886.69
2022-08-05T01:08:41.597Z,99879.28
2022-08-05T01:10:54.475Z,99870.72
2022-08-05T01:13:58.872Z,99872.09
2022-08-05T01:16:37.222Z,99868.41
2022-08-05T01:19:46.177Z,99859.94
2022-08-05T01:22:27.829Z,99866.31
2022-08-05T01:25:23.564Z,99867.97
2022-08-05T01:28:36.326Z,99848.25
2022-08-05T01:31:21.545Z,99860.78
2022-08-05T01:34:03.228Z,99875.69
2022-08-05T01:36:34.013Z,99894.09
2022-08-05T01:39:01.502Z,99887.81
2022-08-05T01:41:34.740Z,99896.34
2022-08-05T01:44:06.797Z,99896.28
2022-08-05T01:46:42.529Z,99905.09
2022-08-05T01:49:23.971Z,99897.66
2022-08-05T01:51:58.386Z,99885.13
2022-08-05T01:54:30.063Z,99894.50
2022-08-05T01:58:10.637Z,99897.19
2022-08-05T01:59:48.257Z,99897.81
2022-08-05T02:02:17.698Z,99890.56
2022-08-05T02:04:46.265Z,99887.25
2022-08-05T02:07:21.581Z,99897.50
2022-08-05T02:09:48.798Z,99910.94
2022-08-05T02:12:19.794Z,99916.72
2022-08-05T02:14:52.500Z,99925.13
2022-08-05T02:18:32.146Z,99934.22
2022-08-05T02:20:27.802Z,99942.59
2022-08-05T02:22:59.927Z,99948.06
2022-08-05T02:25:33.139Z,99941.78
2022-08-05T02:28:00.920Z,99939.13
2022-08-05T02:30:33.316Z,99930.69
2022-08-05T02:33:02.234Z,99928.28
2022-08-05T02:35:37.794Z,99929.31
2022-08-05T02:38:12.399Z,99920.50
2022-08-05T02:40:46.481Z,99915.25
2022-08-05T02:43:16.617Z,99916.13
2022-08-05T02:45:52.806Z,99924.63
2022-08-05T02:48:29.143Z,99920.41
2022-08-05T02:50:59.789Z,99924.44
2022-08-05T02:53:27.778Z,99916.69
2022-08-05T02:56:00.392Z,99910.41
2022-08-05T02:58:30.588Z,99897.00
2022-08-05T03:01:00.335Z,99887.44
2022-08-05T03:03:34.174Z,99869.06
2022-08-05T03:06:55.155Z,99843.31
2022-08-05T03:09:04.480Z,99848.25
2022-08-05T03:11:54.487Z,99858.00
2022-08-05T03:14:18.044Z,99860.72
2022-08-05T03:16:45.638Z,99876.53
2022-08-05T03:19:16.911Z,99871.13
2022-08-05T03:21:49.597Z,99882.34
2022-08-05T03:24:29.529Z,99896.63
2022-08-05T03:26:56.334Z,99904.28
2022-08-05T03:29:23.933Z,99909.69
2022-08-05T03:31:55.752Z,99931.94
2022-08-05T03:34:24.406Z,99961.84
2022-08-05T03:36:51.054Z,99972.38
2022-08-05T03:39:20.351Z,99977.13
2022-08-05T03:41:53.314Z,99978.13
2022-08-05T03:44:23.024Z,99980.44
2022-08-05T03:46:49.605Z,99969.84
2022-08-05T03:49:16.066Z,99961.47
2022-08-05T03:52:48.602Z,99966.31
2022-08-05T03:56:06.147Z,99968.66
2022-08-05T03:57:51.965Z,99982.06
2022-08-05T04:00:25.897Z,99994.91
2022-08-05T04:02:58.389Z,100000.91
2022-08-05T04:05:36.084Z,100005.03
2022-08-05T04:08:29.706Z,100021.78
2022-08-05T04:10:53.359Z,100027.47
2022-08-05T04:13:21.572Z,100037.94
2022-08-05T04:15:52.767Z,100045.50
2022-08-05T04:18:30.070Z,100058.75
2022-08-05T04:20:57.675Z,100071.38
2022-08-05T04:23:57.329Z,100073.22
2022-08-05T04:26:17.421Z,100078.84
2022-08-05T04:28:51.122Z,100090.88
2022-08-05T04:31:18.635Z,100119.22
2022-08-05T04:34:18.639Z,100133.56
2022-08-05T04:36:45.164Z,100135.25
2022-08-05T04:39:13.265Z,100150.38
2022-08-05T04:41:39.790Z,100159.06
2022-08-05T04:44:09.329Z,100155.88
2022-08-05T04:46:37.161Z,100158.22
2022-08-05T04:49:05.336Z,100173.50
2022-08-05T04:51:38.892Z,100182.00
2022-08-05T04:54:05.378Z,100187.69
2022-08-05T04:56:36.857Z,100200.13
2022-08-05T04:59:21.789Z,100211.16
2022-08-05T05:02:35.162Z,100204.16
2022-08-05T05:04:38.490Z,100216.78
2022-08-05T05:07:11.583Z,100214.81
2022-08-05T05:09:42.287Z,100212.00
2022-08-05T05:12:10.840Z,100208.13
2022-08-05T05:14:38.181Z,100209.97
2022-08-05T05:17:17.738Z,100201.13
2022-08-05T05:19:50.238Z,100210.84
2022-08-05T05:22:23.526Z,100207.50
2022-08-05T05:24:58.389Z,100189.84
2022-08-05T05:27:41.735Z,100179.00
2022-08-05T05:30:29.136Z,100174.00
2022-08-05T05:33:00.770Z,100171.00
2022-08-05T05:35:28.978Z,100173.00
2022-08-05T05:38:02.136Z,100177.50
2022-08-05T05:40:30.156Z,100178.19
2022-08-05T05:42:59.452Z,100172.03
2022-08-05T05:45:26.373Z,100179.16
2022-08-05T05:48:06.094Z,100175.84
2022-08-05T05:50:40.987Z,100183.16
2022-08-05T05:53:21.473Z,100191.50
2022-08-05T05:55:52.450Z,100199.47
2022-08-05T05:58:31.814Z,100202.47
2022-08-05T06:01:02.075Z,100196.53
2022-08-05T06:03:54.398Z,100184.00
2022-08-05T06:06:27.775Z,100186.53
2022-08-05T06:08:57.138Z,100174.88
2022-08-05T06:11:23.574Z,100168.53
2022-08-05T06:13:53.632Z,100165.19
2022-08-05T06:16:30.696Z,100168.38
2022-08-05T06:19:05.387Z,100178.16
2022-08-05T06:21:36.855Z,100178.53
2022-08-05T06:24:12.146Z,100175.00
2022-08-05T06:26:51.322Z,100183.63
2022-08-05T06:29:25.286Z,100187.47
2022-08-05T06:32:21.230Z,100195.47
2022-08-05T06:34:53.482Z,100184.94
2022-08-05T06:37:56.203Z,100197.56
2022-08-05T06:40:09.655Z,100202.25
2022-08-05T06:42:37.224Z,100201.56
2022-08-05T06:45:08.890Z,100194.34
2022-08-05T06:48:47.115Z,100199.59
2022-08-05T06:50:22.373Z,100210.81
2022-08-05T06:52:58.684Z,100214.63
2022-08-05T06:55:30.133Z,100220.66
2022-08-05T06:58:29.186Z,100223.69
2022-08-05T07:00:49.214Z,100218.22
2022-08-05T07:03:16.730Z,100233.06
2022-08-05T07:05:44.023Z,100241.03
2022-08-05T07:08:12.789Z,100237.03
2022-08-05T07:10:53.048Z,100245.53
2022-08-05T07:13:59.308Z,100244.50
2022-08-05T07:18:01.163Z,100242.84
2022-08-05T07:20:29.866Z,100251.66
2022-08-05T07:22:22.064Z,100247.59
2022-08-05T07:24:55.947Z,100247.44
2022-08-05T07:27:22.861Z,100253.97
2022-08-05T07:30:27.918Z,100251.47
2022-08-05T07:32:40.689Z,100257.38
2022-08-05T07:36:04.848Z,100265.47
2022-08-05T07:37:55.625Z,100258.19
2022-08-05T07:40:31.721Z,100256.16
2022-08-05T07:42:59.246Z,100238.81
2022-08-05T07:45:56.460Z,100239.16
2022-08-05T07:48:21.161Z,100228.69
2022-08-05T07:51:05.221Z,100237.13
2022-08-05T07:53:51.601Z,100240.38
2022-08-05T07:57:01.154Z,100248.28
2022-08-05T07:59:05.031Z,100257.75
2022-08-05T08:01:35.042Z,100268.66
2022-08-05T08:04:07.942Z,100250.97
2022-08-05T08:06:34.399Z,100253.19
2022-08-05T08:09:00.825Z,100226.81
2022-08-05T08:11:48.262Z,100210.75
2022-08-05T08:14:18.253Z,100193.56
2022-08-05T08:16:51.470Z,100177.75
2022-08-05T08:20:10.159Z,100160.34
2022-08-05T08:22:09.048Z,100145.63
2022-08-05T08:24:51.868Z,100144.59
2022-08-05T08:27:18.567Z,100145.09
2022-08-05T08:30:06.170Z,100155.38
2022-08-05T08:32:36.158Z,100150.63
2022-08-05T08:35:13.701Z,100137.31
2022-08-05T08:37:40.434Z,100116.50
2022-08-05T08:40:11.987Z,100119.69
2022-08-05T08:42:46.805Z,100117.88
2022-08-05T08:45:27.230Z,100119.94
2022-08-05T08:48:12.922Z,100132.25
2022-08-05T08:51:07.746Z,100131.06
2022-08-05T08:53:37.377Z,100133.13
2022-08-05T08:56:06.293Z,100116.47
2022-08-05T08:58:43.801Z,100116.94
2022-08-05T09:01:15.838Z,100121.28
2022-08-05T09:03:46.717Z,100125.50
2022-08-05T09:06:18.484Z,100120.41
2022-08-05T09:08:46.568Z,100128.03
2022-08-05T09:11:14.825Z,100129.50
2022-08-05T09:14:09.804Z,100131.03
2022-08-05T09:16:29.745Z,100141.53
2022-08-05T09:18:56.407Z,100145.72
2022-08-05T09:22:22.972Z,100145.22
2022-08-05T09:24:15.396Z,100145.22
2022-08-05T09:26:46.161Z,100153.88
2022-08-05T09:29:17.606Z,100149.16
2022-08-05T09:32:45.520Z,100141.69
2022-08-05T09:34:55.164Z,100130.91
2022-08-05T09:38:17.119Z,100135.31
2022-08-05T09:40:29.665Z,100137.63
2022-08-05T09:42:56.146Z,100147.94
2022-08-05T09:46:07.106Z,100146.72
2022-08-05T09:48:26.839Z,100157.34
2022-08-05T09:51:01.025Z,100147.28
2022-08-05T09:53:53.853Z,100137.59
2022-08-05T09:56:25.191Z,100148.50
2022-08-05T09:59:04.109Z,100147.75
2022-08-05T10:01:36.386Z,100149.41
2022-08-05T10:04:13.595Z,100145.88
2022-08-05T10:06:58.707Z,100144.41
2022-08-05T10:09:28.291Z,100149.63
2022-08-05T10:12:31.358Z,100154.28
2022-08-05T10:15:13.763Z,100155.69
2022-08-05T10:17:47.422Z,100154.78
2022-08-05T10:20:23.835Z,100145.13
2022-08-05T10:22:52.539Z,100138.53
2022-08-05T10:25:19.685Z,100143.16
2022-08-05T10:28:12.727Z,100141.53
2022-08-05T10:32:47.233Z,100152.53
2022-08-05T10:33:25.628Z,100156.38
2022-08-05T10:35:59.994Z,100155.84
2022-08-05T10:38:29.279Z,100153.28
2022-08-05T10:41:12.444Z,100155.25
2022-08-05T10:43:59.323Z,100155.84
2022-08-05T10:46:43.459Z,100152.91
2022-08-05T10:49:16.518Z,100155.25
2022-08-05T10:51:57.336Z,100159.31
2022-08-05T10:54:46.886Z,100147.72
2022-08-05T10:57:32.348Z,100161.06
2022-08-05T11:00:24.414Z,100168.88
2022-08-05T11:03:24.677Z,100160.94
2022-08-05T11:06:15.179Z,100160.06
2022-08-05T11:09:17.334Z,100162.88
2022-08-05T11:11:53.552Z,100163.34
2022-08-05T11:14:57.458Z,100164.97
2022-08-05T11:17:59.134Z,100159.78
2022-08-05T11:20:44.182Z,100161.41
2022-08-05T11:23:49.893Z,100165.03
2022-08-05T11:26:16.225Z,100161.78
2022-08-05T11:28:55.781Z,100162.97
2022-08-05T11:31:57.714Z,100160.09
2022-08-05T11:34:18.086Z,100158.63
2022-08-05T11:36:52.916Z,100171.25
2022-08-05T11:39:49.046Z,100157.81
2022-08-05T11:42:18.490Z,100156.16
2022-08-05T11:44:54.183Z,100164.44
2022-08-05T11:47:48.283Z,100153.69
2022-08-05T11:50:09.872Z,100164.78
2022-08-05T11:52:41.215Z,100166.78
2022-08-05T11:55:11.380Z,100157.31
2022-08-05T11:58:09.298Z,100154.72
2022-08-05T12:00:32.167Z,100160.31
2022-08-05T12:03:28.781Z,100159.03
2022-08-05T12:06:03.264Z,100152.50
2022-08-05T12:08:32.986Z,100154.78
2022-08-05T12:11:05.806Z,100149.19
2022-08-05T12:13:49.214Z,100150.56
2022-08-05T12:16:18.520Z,100152.88
2022-08-05T12:18:52.427Z,100149.72
2022-08-05T12:21:26.935Z,100151.50
2022-08-05T12:24:17.291Z,100153.97
2022-08-05T12:26:50.144Z,100147.75
2022-08-05T12:29:23.098Z,100157.00
2022-08-05T12:31:54.323Z,100154.84
2022-08-05T12:34:31.362Z,100155.47
2022-08-05T12:37:00.992Z,100162.31
2022-08-05T12:39:37.247Z,100158.16
2022-08-05T12:42:14.772Z,100152.88
2022-08-05T12:44:43.005Z,100151.25
2022-08-05T12:47:12.572Z,100157.03
2022-08-05T12:50:03.753Z,100158.88
2022-08-05T12:52:39.562Z,100159.91
2022-08-05T12:55:26.480Z,100158.03
2022-08-05T12:58:48.358Z,100165.28
2022-08-05T13:02:02.843Z,100171.69
2022-08-05T13:03:32.224Z,100162.44
2022-08-05T13:06:00.861Z,100156.22
2022-08-05T13:08:30.199Z,100170.50
2022-08-05T13:11:04.367Z,100175.66
2022-08-05T13:14:05.170Z,100172.78
2022-08-05T13:16:19.513Z,100186.44
2022-08-05T13:18:55.162Z,100182.09
2022-08-05T13:21:28.395Z,100180.22
2022-08-05T13:24:04.803Z,100186.84
2022-08-05T13:26:31.327Z,100183.13
2022-08-05T13:28:59.177Z,100181.47
2022-08-05T13:32:04.549Z,100174.25
2022-08-05T13:34:23.461Z,100186.84
2022-08-05T13:36:53.271Z,100190.97
2022-08-05T13:40:13.838Z,100187.22
2022-08-05T13:42:06.719Z,100185.09
2022-08-05T13:44:34.632Z,100180.56
2022-08-05T13:47:05.044Z,100178.06
2022-08-05T13:49:36.015Z,100184.94
2022-08-05T13:52:29.827Z,100180.16
2022-08-05T13:54:59.263Z,100174.94
2022-08-05T13:57:27.691Z,100187.50
2022-08-05T14:00:14.489Z,100182.53
2022-08-05T14:02:42.532Z,100181.19
2022-08-05T14:05:11.997Z,100189.19
2022-08-05T14:08:01.130Z,100188.47
2022-08-05T14:10:31.102Z,100183.44
2022-08-05T14:12:58.314Z,100185.16
2022-08-05T14:16:05.783Z,100182.03
2022-08-05T14:18:15.304Z,100185.78
2022-08-05T14:20:48.763Z,100176.25
2022-08-05T14:23:23.410Z,100178.41
2022-08-05T14:25:54.312Z,100181.16
2022-08-05T14:28:26.962Z,100174.22
2022-08-05T14:30:54.687Z,100178.25
2022-08-05T14:33:22.726Z,100175.06
2022-08-05T14:35:51.892Z,100180.69
2022-08-05T14:38:32.937Z,100177.75
2022-08-05T14:41:06.891Z,100172.16
2022-08-05T14:44:01.510Z,100184.84
2022-08-05T14:46:29.031Z,100188.47
2022-08-05T14:48:58.994Z,100173.81
2022-08-05T14:51:30.693Z,100176.50
2022-08-05T14:54:26.087Z,100175.47
2022-08-05T14:56:46.792Z,100174.56
2022-08-05T14:59:14.440Z,100186.53
2022-08-05T15:01:47.963Z,100192.38
2022-08-05T15:04:17.299Z,100185.13
2022-08-05T15:06:49.426Z,100193.25
2022-08-05T15:09:16.674Z,100192.69
2022-08-05T15:12:04.031Z,100189.75
2022-08-05T15:14:35.551Z,100191.41
2022-08-05T15:17:44.280Z,100191.41
2022-08-05T15:19:55.980Z,100196.13
2022-08-05T15:22:27.039Z,100198.63
2022-08-05T15:24:55.738Z,100200.94
2022-08-05T15:27:22.179Z,100209.88
2022-08-05T15:29:52.756Z,100207.69
2022-08-05T15:32:20.790Z,100211.22
2022-08-05T15:34:53.718Z,100218.59
2022-08-05T15:38:08.559Z,100213.38
2022-08-05T15:41:00.016Z,100214.88
2022-08-05T15:42:59.075Z,100223.28
2022-08-05T15:45:38.241Z,100224.84
2022-08-05T15:48:05.619Z,100227.47
2022-08-05T15:50:33.520Z,100230.22
2022-08-05T15:53:04.141Z,100225.25
2022-08-05T15:56:02.511Z,100232.63
2022-08-05T15:58:18.811Z,100233.66
2022-08-05T16:01:03.466Z,100234.03
2022-08-05T16:03:33.837Z,100238.44
2022-08-05T16:06:00.391Z,100251.56
2022-08-05T16:08:30.692Z,100256.09
2022-08-05T16:10:57.917Z,100249.47
2022-08-05T16:13:34.153Z,100257.97
2022-08-05T16:16:01.168Z,100253.53
2022-08-05T16:18:29.703Z,100258.69
2022-08-05T16:20:56.125Z,100259.31
2022-08-05T16:23:22.565Z,100260.91
2022-08-05T16:25:49.832Z,100277.81
2022-08-05T16:28:22.363Z,100277.63
2022-08-05T16:30:52.044Z,100287.69
2022-08-05T16:33:19.449Z,100298.31
2022-08-05T16:35:49.920Z,100306.84
2022-08-05T16:38:25.717Z,100312.13
2022-08-05T16:41:00.926Z,100322.38
2022-08-05T16:43:33.570Z,100323.88
2022-08-05T16:46:04.638Z,100331.41
2022-08-05T16:48:35.294Z,100326.41
2022-08-05T16:51:02.308Z,100335.72
2022-08-05T16:54:05.210Z,100341.56
2022-08-05T16:56:22.070Z,100342.22
2022-08-05T16:58:50.408Z,100343.53
2022-08-05T17:01:17.035Z,100352.28
2022-08-05T17:03:45.455Z,100360.44
2022-08-05T17:06:11.966Z,100362.44
2022-08-05T17:08:52.999Z,100365.22
2022-08-05T17:11:25.745Z,100366.38
2022-08-05T17:13:54.791Z,100365.50
2022-08-05T17:16:33.567Z,100359.16
2022-08-05T17:19:02.259Z,100360.00
2022-08-05T17:21:35.427Z,100368.00
2022-08-05T17:24:14.383Z,100364.63
2022-08-05T17:26:50.788Z,100367.81
2022-08-05T17:29:17.287Z,100360.09
2022-08-05T17:31:59.031Z,100373.72
2022-08-05T17:34:29.829Z,100379.06
2022-08-05T17:36:59.868Z,100382.16
2022-08-05T17:39:34.184Z,100389.38
2022-08-05T17:42:19.729Z,100388.38
2022-08-05T17:44:50.208Z,100390.88
2022-08-05T17:47:22.594Z,100395.72
2022-08-05T17:50:03.918Z,100390.16
2022-08-05T17:52:34.689Z,100392.78
2022-08-05T17:55:20.806Z,100399.47
2022-08-05T17:57:48.755Z,100405.75
2022-08-05T18:00:17.309Z,100406.19
2022-08-05T18:02:46.729Z,100406.47
2022-08-05T18:05:13.690Z,100420.28
2022-08-05T18:07:44.448Z,100419.78
2022-08-05T18:10:20.503Z,100420.19
2022-08-05T18:12:51.108Z,100419.06
2022-08-05T18:15:17.981Z,100429.00
2022-08-05T18:18:00.596Z,100434.69
2022-08-05T18:20:32.425Z,100442.66
2022-08-05T18:23:09.271Z,100440.13
2022-08-05T18:25:38.921Z,100445.97
2022-08-05T18:28:06.112Z,100445.00
2022-08-05T18:30:33.322Z,100453.41
2022-08-05T18:33:01.256Z,100460.84
2022-08-05T18:35:59.927Z,100458.00
2022-08-05T18:38:19.313Z,100462.03
2022-08-05T18:41:54.351Z,100467.03
2022-08-05T18:43:43.079Z,100483.28
2022-08-05T18:46:14.986Z,100477.56
2022-08-05T18:48:41.999Z,100483.56
2022-08-05T18:52:05.359Z,100494.59
2022-08-05T18:54:14.494Z,100508.59
2022-08-05T18:56:41.625Z,100508.72
2022-08-05T18:59:42.010Z,100509.91
2022-08-05T19:02:04.635Z,100529.47
2022-08-05T19:05:01.032Z,100543.03
2022-08-05T19:07:24.851Z,100551.00
2022-08-05T19:09:56.800Z,100553.09
2022-08-05T19:12:23.952Z,100554.53
2022-08-05T19:15:00.644Z,100546.72
2022-08-05T19:17:59.400Z,100551.31
2022-08-05T19:20:15.282Z,100550.88
2022-08-05T19:22:42.893Z,100554.38
2022-08-05T19:25:10.585Z,100556.88
2022-08-05T19:27:48.190Z,100548.09
2022-08-05T19:30:16.830Z,100560.22
2022-08-05T19:32:47.160Z,100578.53
2022-08-05T19:35:13.705Z,100576.59
2022-08-05T19:38:04.420Z,100573.66
2022-08-05T19:40:28.503Z,100575.06
2022-08-05T19:43:04.719Z,100575.91
2022-08-05T19:45:36.292Z,100590.97
2022-08-05T19:48:03.399Z,100588.47
2022-08-05T19:50:31.918Z,100595.84
2022-08-05T19:52:58.532Z,100601.16
2022-08-05T19:56:12.511Z,100605.34
2022-08-05T19:58:27.445Z,100608.44
2022-08-05T20:00:55.480Z,100607.59
2022-08-05T20:03:22.610Z,100602.69
2022-08-05T20:05:51.288Z,100616.09
2022-08-05T20:08:18.207Z,100621.97
2022-08-05T20:10:44.662Z,100627.69
2022-08-05T20:13:15.984Z,100640.38
2022-08-05T20:15:48.407Z,100651.72
2022-08-05T20:18:33.733Z,100651.72
2022-08-05T20:21:04.763Z,100650.31
2022-08-05T20:23:40.239Z,100655.34
2022-08-05T20:26:18.100Z,100659.41
2022-08-05T20:29:01.664Z,100646.41
2022-08-05T20:31:42.995Z,100657.44
2022-08-05T20:34:16.128Z,100660.38
2022-08-05T20:36:43.824Z,100654.50
2022-08-05T20:39:13.007Z,100656.59
2022-08-05T20:41:43.988Z,100659.25
2022-08-05T20:44:17.171Z,100672.81
2022-08-05T20:46:46.421Z,100684.25
2022-08-05T20:49:13.757Z,100692.91
2022-08-05T20:51:40.291Z,100688.16
2022-08-05T20:54:06.900Z,100689.28
2022-08-05T20:56:42.438Z,100680.75
2022-08-05T20:59:19.394Z,100678.13
2022-08-05T21:01:56.337Z,100678.94
2022-08-05T21:04:24.314Z,100687.75
2022-08-05T21:06:53.908Z,100679.78
2022-08-05T21:09:20.343Z,100691.25
2022-08-05T21:12:09.643Z,100691.53
2022-08-05T21:14:35.163Z,100678.69
2022-08-05T21:17:03.015Z,100680.06
2022-08-05T21:19:46.955Z,100675.81
2022-08-05T21:22:18.683Z,100671.22
2022-08-05T21:24:48.903Z,100681.72
2022-08-05T21:27:20.605Z,100678.53
2022-08-05T21:29:51.294Z,100679.91
2022-08-05T21:32:20.140Z,100686.06
2022-08-05T21:34:56.032Z,100694.75
2022-08-05T21:37:33.349Z,100693.59
2022-08-05T21:40:05.717Z,100696.25
2022-08-05T21:42:44.019Z,100690.50
2022-08-05T21:45:11.938Z,100704.44
2022-08-05T21:47:55.775Z,100708.63
2022-08-05T21:50:24.133Z,100711.13
2022-08-05T21:52:50.625Z,100718.69
2022-08-05T21:55:21.609Z,100721.50
2022-08-05T21:58:05.441Z,100721.97
2022-08-05T22:00:31.990Z,100719.19
2022-08-05T22:02:58.505Z,100722.97
2022-08-05T22:05:27.481Z,100722.91
2022-08-05T22:07:59.161Z,100720.81
2022-08-05T22:10:29.004Z,100736.28
2022-08-05T22:12:57.504Z,100740.53
2022-08-05T22:16:01.499Z,100736.56
2022-08-05T22:18:13.094Z,100743.19
2022-08-05T22:20:41.320Z,100753.47
2022-08-05T22:24:02.701Z,100750.59
2022-08-05T22:26:32.801Z,100759.22
2022-08-05T22:29:00.206Z,100759.53
2022-08-05T22:31:30.114Z,100764.06
2022-08-05T22:34:01.110Z,100765.72
2022-08-05T22:36:28.276Z,100767.66
2022-08-05T22:38:56.768Z,100776.72
2022-08-05T22:42:04.133Z,100784.38
2022-08-05T22:44:12.003Z,100776.03
2022-08-05T22:46:39.891Z,100784.38
2022-08-05T22:49:12.345Z,100790.53
2022-08-05T22:52:04.579Z,100783.81
2022-08-05T22:54:34.890Z,100788.84
2022-08-05T22:57:01.377Z,100791.91
2022-08-05T22:59:44.032Z,100791.75
2022-08-05T23:02:16.666Z,100791.50
2022-08-05T23:04:43.798Z,100800.41
2022-08-05T23:07:18.517Z,100802.97
2022-08-05T23:09:57.854Z,100808.28
2022-08-05T23:12:32.576Z,100812.59
2022-08-05T23:15:03.426Z,100813.66
2022-08-05T23:17:32.690Z,100817.91
2022-08-05T23:20:02.997Z,100823.16
2022-08-05T23:22:29.746Z,100827.63
2022-08-05T23:24:57.496Z,100826.44
2022-08-05T23:27:24.199Z,100837.03
2022-08-05T23:29:55.888Z,100840.34
2022-08-05T23:32:22.604Z,100840.09
2022-08-05T23:34:49.788Z,100843.41
2022-08-05T23:37:18.003Z,100838.38
2022-08-05T23:39:54.156Z,100842.09
2022-08-05T23:42:23.550Z,100858.22
2022-08-05T23:44:55.974Z,100855.09
2022-08-05T23:47:22.535Z,100859.09
2022-08-05T23:49:51.998Z,100855.63
2022-08-05T23:52:29.218Z,100861.63
2022-08-05T23:55:07.146Z,100856.66
2022-08-05T23:57:35.835Z,100861.50
