createdAt,value
2023-04-18T00:00:32.346Z,0
2023-04-18T00:01:32.336Z,0
2023-04-18T00:02:32.486Z,0
2023-04-18T00:03:32.596Z,0
2023-04-18T00:04:32.390Z,0
2023-04-18T00:05:32.353Z,0
2023-04-18T00:06:32.333Z,0
2023-04-18T00:07:32.350Z,0
2023-04-18T00:08:32.331Z,0
2023-04-18T00:09:32.376Z,0
2023-04-18T00:10:32.311Z,0
2023-04-18T00:11:32.344Z,0
2023-04-18T00:12:32.336Z,0
2023-04-18T00:13:32.352Z,0
2023-04-18T00:14:32.326Z,0
2023-04-18T00:15:32.379Z,0
2023-04-18T00:16:32.352Z,0
2023-04-18T00:17:32.386Z,0
2023-04-18T00:18:32.307Z,0
2023-04-18T00:19:32.339Z,0
2023-04-18T00:20:32.294Z,0
2023-04-18T00:21:32.346Z,0
2023-04-18T00:22:32.328Z,0
2023-04-18T00:23:32.318Z,0
2023-04-18T00:24:32.347Z,0
2023-04-18T00:25:32.373Z,0
2023-04-18T00:26:32.296Z,0
2023-04-18T00:27:32.363Z,0
2023-04-18T00:28:32.318Z,0
2023-04-18T00:29:32.312Z,0
2023-04-18T00:30:32.366Z,0
2023-04-18T00:31:32.367Z,0
2023-04-18T00:32:32.327Z,0
2023-04-18T00:33:32.316Z,0
2023-04-18T00:34:32.293Z,0
2023-04-18T00:35:32.334Z,0
2023-04-18T00:36:32.323Z,0
2023-04-18T00:37:32.314Z,0
2023-04-18T00:38:32.329Z,0
2023-04-18T00:39:32.330Z,0
2023-04-18T00:40:32.297Z,0
2023-04-18T00:41:32.317Z,0
2023-04-18T00:42:32.329Z,0
2023-04-18T00:43:32.348Z,0
2023-04-18T00:44:32.315Z,0
2023-04-18T00:45:32.325Z,0
2023-04-18T00:46:32.380Z,0
2023-04-18T00:47:32.459Z,0
2023-04-18T00:48:32.319Z,0
2023-04-18T00:49:32.345Z,0
2023-04-18T00:50:32.315Z,0
2023-04-18T00:51:32.352Z,0
2023-04-18T00:52:32.325Z,0
2023-04-18T00:53:32.310Z,0
2023-04-18T00:54:32.306Z,0
2023-04-18T00:55:32.335Z,0
2023-04-18T00:56:32.300Z,0
2023-04-18T00:57:32.328Z,0
2023-04-18T00:58:32.307Z,0
2023-04-18T00:59:32.309Z,0
2023-04-18T01:00:32.317Z,0
2023-04-18T01:01:32.357Z,0
2023-04-18T01:02:32.423Z,0
2023-04-18T01:03:32.461Z,0
2023-04-18T01:04:32.483Z,0
2023-04-18T01:05:32.324Z,0
2023-04-18T01:06:32.285Z,0
2023-04-18T01:07:32.350Z,0
2023-04-18T01:08:32.333Z,0
2023-04-18T01:09:32.368Z,0
2023-04-18T01:10:32.308Z,0
2023-04-18T01:11:32.338Z,0
2023-04-18T01:12:32.280Z,0
2023-04-18T01:13:32.310Z,0
2023-04-18T01:14:32.292Z,0
2023-04-18T01:15:32.376Z,0
2023-04-18T01:16:32.324Z,0
2023-04-18T01:17:32.348Z,0
2023-04-18T01:18:32.307Z,0
2023-04-18T01:19:32.339Z,0
2023-04-18T01:20:32.308Z,0
2023-04-18T01:21:32.334Z,0
2023-04-18T01:22:32.335Z,0
2023-04-18T01:23:32.359Z,0
2023-04-18T01:24:32.275Z,0
2023-04-18T01:25:32.307Z,0
2023-04-18T01:26:32.319Z,0
2023-04-18T01:27:32.299Z,0
2023-04-18T01:28:32.344Z,0
2023-04-18T01:29:32.305Z,0
2023-04-18T01:30:32.319Z,0
2023-04-18T01:31:32.316Z,0
2023-04-18T01:32:32.355Z,0
2023-04-18T01:33:32.310Z,0
2023-04-18T01:34:32.322Z,0
2023-04-18T01:35:32.344Z,0
2023-04-18T01:36:32.325Z,0
2023-04-18T01:37:32.315Z,0
2023-04-18T01:38:32.319Z,0
2023-04-18T01:39:32.333Z,0
2023-04-18T01:40:32.449Z,0
2023-04-18T01:41:32.700Z,0
2023-04-18T01:42:32.463Z,0
2023-04-18T01:43:32.483Z,0
2023-04-18T01:44:32.496Z,0
2023-04-18T01:45:32.470Z,0
2023-04-18T01:46:32.513Z,0
2023-04-18T01:47:32.515Z,0
2023-04-18T01:48:32.403Z,0
2023-04-18T01:49:32.418Z,0
2023-04-18T01:50:32.428Z,0
2023-04-18T01:51:32.489Z,0
2023-04-18T01:52:32.484Z,0
2023-04-18T01:53:32.488Z,0
2023-04-18T01:54:32.380Z,0
2023-04-18T01:55:32.437Z,0
2023-04-18T01:56:32.531Z,0
2023-04-18T01:57:32.324Z,0
2023-04-18T01:58:32.337Z,0
2023-04-18T01:59:32.308Z,0
2023-04-18T02:00:32.423Z,0
2023-04-18T02:01:32.401Z,0
2023-04-18T02:02:32.442Z,0
2023-04-18T02:03:32.463Z,0
2023-04-18T02:04:32.326Z,0
2023-04-18T02:05:32.339Z,0
2023-04-18T02:06:32.323Z,0
2023-04-18T02:07:32.284Z,0
2023-04-18T02:08:32.326Z,0
2023-04-18T02:09:32.307Z,0
2023-04-18T02:10:32.300Z,0
2023-04-18T02:11:32.310Z,0
2023-04-18T02:12:32.333Z,0
2023-04-18T02:13:32.317Z,0
2023-04-18T02:14:32.302Z,0
2023-04-18T02:15:32.312Z,0
2023-04-18T02:16:32.401Z,0
2023-04-18T02:17:32.350Z,0
2023-04-18T02:18:32.310Z,0
2023-04-18T02:19:32.307Z,0
2023-04-18T02:20:32.346Z,0
2023-04-18T02:21:32.319Z,0
2023-04-18T02:22:32.292Z,0
2023-04-18T02:23:32.318Z,0
2023-04-18T02:24:32.245Z,0
2023-04-18T02:25:32.354Z,0
2023-04-18T02:26:32.285Z,0
2023-04-18T02:27:32.300Z,0
2023-04-18T02:28:32.360Z,0
2023-04-18T02:29:32.321Z,0
2023-04-18T02:30:32.322Z,0
2023-04-18T02:31:32.381Z,0
2023-04-18T02:32:32.367Z,0
2023-04-18T02:33:32.430Z,0
2023-04-18T02:34:32.296Z,0
2023-04-18T02:35:32.313Z,0
2023-04-18T02:36:32.317Z,0
2023-04-18T02:37:32.325Z,0
2023-04-18T02:38:32.308Z,0
2023-04-18T02:39:32.331Z,0
2023-04-18T02:40:32.314Z,0
2023-04-18T02:41:32.309Z,0
2023-04-18T02:42:32.299Z,0
2023-04-18T02:43:32.279Z,0
2023-04-18T02:44:32.308Z,0
2023-04-18T02:45:32.321Z,0
2023-04-18T02:46:32.330Z,0
2023-04-18T02:47:37.518Z,0
2023-04-18T02:48:32.460Z,0
2023-04-18T02:49:32.350Z,0
2023-04-18T02:50:32.314Z,0
2023-04-18T02:51:32.315Z,0
2023-04-18T02:52:32.327Z,0
2023-04-18T02:53:32.324Z,0
2023-04-18T02:54:32.262Z,0
2023-04-18T02:55:32.310Z,0
2023-04-18T02:56:32.303Z,0
2023-04-18T02:57:32.311Z,0
2023-04-18T02:58:32.308Z,0
2023-04-18T02:59:32.301Z,0
2023-04-18T03:00:32.355Z,0
2023-04-18T03:01:32.337Z,0
2023-04-18T03:02:32.385Z,0
2023-04-18T03:03:32.351Z,0
2023-04-18T03:04:32.384Z,0
2023-04-18T03:05:32.334Z,0
2023-04-18T03:06:32.304Z,0
2023-04-18T03:07:32.284Z,0
2023-04-18T03:08:32.337Z,0
2023-04-18T03:09:32.283Z,0
2023-04-18T03:10:32.298Z,0
2023-04-18T03:11:32.374Z,0
2023-04-18T03:12:32.498Z,0
2023-04-18T03:13:32.456Z,0
2023-04-18T03:14:32.395Z,0
2023-04-18T03:15:32.523Z,0
2023-04-18T03:16:32.325Z,0
2023-04-18T03:17:32.382Z,0
2023-04-18T03:18:32.388Z,0
2023-04-18T03:19:32.330Z,0
2023-04-18T03:20:32.431Z,0
2023-04-18T03:21:32.330Z,0
2023-04-18T03:22:32.283Z,0
2023-04-18T03:23:32.304Z,0
2023-04-18T03:24:32.362Z,0
2023-04-18T03:25:32.430Z,0
2023-04-18T03:26:32.476Z,0
2023-04-18T03:27:32.309Z,0
2023-04-18T03:28:32.304Z,0
2023-04-18T03:29:32.311Z,0.85
2023-04-18T03:30:32.422Z,0
2023-04-18T03:31:32.452Z,0.36
2023-04-18T03:32:32.305Z,0
2023-04-18T03:33:32.479Z,0.85
2023-04-18T03:34:32.306Z,0.36
2023-04-18T03:35:32.455Z,1.71
2023-04-18T03:36:32.403Z,1.22
2023-04-18T03:37:32.341Z,1.22
2023-04-18T03:38:32.307Z,1.71
2023-04-18T03:39:32.444Z,2.08
2023-04-18T03:40:32.346Z,2.08
2023-04-18T03:41:32.293Z,1.22
2023-04-18T03:42:32.283Z,2.08
2023-04-18T03:43:32.306Z,2.57
2023-04-18T03:44:32.376Z,2.57
2023-04-18T03:45:32.460Z,3.43
2023-04-18T03:46:32.537Z,3.43
2023-04-18T03:47:32.402Z,4.28
2023-04-18T03:48:32.313Z,3.43
2023-04-18T03:49:32.477Z,4.28
2023-04-18T03:50:32.458Z,4.77
2023-04-18T03:51:32.477Z,4.77
2023-04-18T03:52:32.293Z,4.77
2023-04-18T03:53:32.314Z,6.85
2023-04-18T03:54:32.291Z,5.99
2023-04-18T03:55:32.328Z,6.85
2023-04-18T03:56:32.300Z,7.34
2023-04-18T03:57:32.322Z,7.7
2023-04-18T03:58:32.260Z,8.19
2023-04-18T03:59:32.286Z,8.19
2023-04-18T04:00:32.497Z,8.19
2023-04-18T04:01:32.354Z,9.91
2023-04-18T04:02:32.478Z,9.54
2023-04-18T04:03:32.465Z,9.91
2023-04-18T04:04:32.356Z,10.39
2023-04-18T04:05:32.336Z,10.39
2023-04-18T04:06:32.295Z,11.25
2023-04-18T04:07:32.296Z,11.62
2023-04-18T04:08:32.414Z,12.48
2023-04-18T04:09:32.327Z,12.11
2023-04-18T04:10:32.324Z,12.97
2023-04-18T04:11:32.344Z,12.97
2023-04-18T04:12:32.310Z,13.82
2023-04-18T04:13:32.311Z,15.17
2023-04-18T04:14:32.292Z,14.68
2023-04-18T04:15:32.320Z,15.17
2023-04-18T04:16:32.362Z,15.17
2023-04-18T04:17:32.368Z,16.02
2023-04-18T04:18:32.293Z,17.25
2023-04-18T04:19:32.319Z,17.25
2023-04-18T04:20:32.314Z,17.25
2023-04-18T04:21:32.337Z,18.11
2023-04-18T04:22:32.304Z,17.73
2023-04-18T04:23:32.299Z,18.11
2023-04-18T04:24:32.292Z,18.11
2023-04-18T04:25:32.294Z,18.6
2023-04-18T04:26:32.319Z,18.6
2023-04-18T04:27:32.323Z,18.6
2023-04-18T04:28:32.291Z,17.73
2023-04-18T04:29:32.311Z,18.6
2023-04-18T04:30:32.306Z,18.6
2023-04-18T04:31:32.374Z,18.6
2023-04-18T04:32:32.663Z,20.31
2023-04-18T04:33:32.315Z,19.45
2023-04-18T04:34:32.267Z,19.94
2023-04-18T04:35:32.303Z,18.6
2023-04-18T04:36:32.284Z,19.08
2023-04-18T04:37:32.284Z,18.6
2023-04-18T04:38:32.277Z,19.08
2023-04-18T04:39:32.322Z,18.6
2023-04-18T04:40:32.391Z,18.6
2023-04-18T04:41:32.321Z,19.08
2023-04-18T04:42:32.281Z,19.94
2023-04-18T04:43:32.378Z,20.8
2023-04-18T04:44:32.363Z,22.02
2023-04-18T04:45:32.372Z,21.65
2023-04-18T04:46:32.292Z,21.16
2023-04-18T04:47:32.345Z,20.31
2023-04-18T04:48:32.274Z,21.16
2023-04-18T04:49:32.301Z,22.02
2023-04-18T04:50:32.315Z,19.94
2023-04-18T04:51:32.327Z,19.45
2023-04-18T04:52:32.298Z,21.16
2023-04-18T04:53:32.292Z,24.71
2023-04-18T04:54:32.303Z,26.79
2023-04-18T04:55:32.339Z,25.56
2023-04-18T04:56:32.298Z,23.85
2023-04-18T04:57:32.279Z,22.02
2023-04-18T04:58:32.291Z,21.65
2023-04-18T04:59:32.321Z,22.02
2023-04-18T05:00:32.301Z,24.22
2023-04-18T05:01:32.347Z,35.97
2023-04-18T05:02:32.497Z,50.28
2023-04-18T05:03:32.477Z,48.07
2023-04-18T05:04:32.409Z,47.71
2023-04-18T05:05:32.353Z,53.34
2023-04-18T05:06:32.313Z,58.11
2023-04-18T05:07:32.354Z,60.19
2023-04-18T05:08:32.295Z,66.31
2023-04-18T05:09:32.369Z,70.71
2023-04-18T05:10:32.294Z,68.87
2023-04-18T05:11:32.290Z,73.28
2023-04-18T05:12:32.287Z,74.99
2023-04-18T05:13:32.323Z,74.99
2023-04-18T05:14:32.269Z,73.65
2023-04-18T05:15:32.297Z,69.73
2023-04-18T05:16:32.319Z,70.71
2023-04-18T05:17:32.377Z,66.8
2023-04-18T05:18:34.826Z,54.56
2023-04-18T05:19:32.285Z,40.73
2023-04-18T05:20:32.280Z,52.48
2023-04-18T05:21:32.307Z,62.88
2023-04-18T05:22:32.294Z,64.96
2023-04-18T05:23:32.308Z,70.71
2023-04-18T05:24:32.299Z,66.8
2023-04-18T05:25:32.322Z,62.39
2023-04-18T05:26:32.307Z,71.07
2023-04-18T05:27:32.276Z,77.19
2023-04-18T05:28:32.349Z,77.19
2023-04-18T05:29:32.278Z,74.99
2023-04-18T05:30:32.322Z,79.27
2023-04-18T05:31:32.407Z,79.27
2023-04-18T05:32:32.293Z,81.1
2023-04-18T05:33:32.288Z,78.41
2023-04-18T05:34:32.307Z,69.73
2023-04-18T05:35:32.297Z,67.16
2023-04-18T05:36:32.275Z,89.31
2023-04-18T05:37:32.285Z,112.67
2023-04-18T05:38:32.319Z,121.85
2023-04-18T05:39:32.274Z,116.58
2023-04-18T05:40:32.323Z,110.96
2023-04-18T05:41:32.294Z,111.44
2023-04-18T05:42:32.316Z,116.58
2023-04-18T05:43:32.273Z,120.5
2023-04-18T05:44:32.361Z,127.47
2023-04-18T05:45:32.286Z,138.73
2023-04-18T05:46:32.369Z,141.42
2023-04-18T05:47:32.376Z,143.13
2023-04-18T05:48:32.325Z,143.99
2023-04-18T05:49:32.290Z,133.59
2023-04-18T05:50:32.305Z,125.76
2023-04-18T05:51:32.283Z,134.81
2023-04-18T05:52:32.302Z,146.56
2023-04-18T05:53:32.310Z,158.67
2023-04-18T05:54:32.333Z,156.95
2023-04-18T05:55:32.287Z,163.07
2023-04-18T05:56:32.322Z,161.73
2023-04-18T05:57:32.331Z,160.02
2023-04-18T05:58:32.328Z,166.5
2023-04-18T05:59:32.300Z,178.24
2023-04-18T06:00:32.314Z,174.33
2023-04-18T06:01:32.303Z,162.58
2023-04-18T06:02:32.506Z,151.33
2023-04-18T06:03:32.549Z,159.53
2023-04-18T06:04:32.466Z,153.9
2023-04-18T06:05:32.456Z,153.9
2023-04-18T06:06:32.359Z,166.13
2023-04-18T06:07:32.304Z,156.1
2023-04-18T06:08:32.329Z,163.07
2023-04-18T06:09:32.272Z,173.84
2023-04-18T06:10:32.309Z,169.56
2023-04-18T06:11:32.275Z,127.47
2023-04-18T06:12:32.302Z,122.34
2023-04-18T06:13:32.262Z,112.3
2023-04-18T06:14:32.318Z,96.65
2023-04-18T06:15:32.294Z,124.05
2023-04-18T06:16:32.363Z,87.59
2023-04-18T06:17:32.411Z,97.99
2023-04-18T06:18:32.317Z,127.1
2023-04-18T06:19:32.293Z,137.51
2023-04-18T06:20:32.322Z,135.67
2023-04-18T06:21:32.269Z,129.68
2023-04-18T06:22:32.337Z,109.24
2023-04-18T06:23:32.307Z,115.36
2023-04-18T06:24:32.232Z,122.7
2023-04-18T06:25:32.418Z,115.73
2023-04-18T06:26:32.302Z,117.93
2023-04-18T06:27:32.354Z,128.82
2023-04-18T06:28:32.281Z,92.36
2023-04-18T06:29:32.292Z,104.48
2023-04-18T06:30:32.292Z,88.82
2023-04-18T06:31:32.369Z,84.04
2023-04-18T06:32:32.287Z,100.19
2023-04-18T06:33:32.308Z,112.3
2023-04-18T06:34:32.279Z,60.19
2023-04-18T06:35:32.323Z,78.05
2023-04-18T06:36:32.317Z,115.36
2023-04-18T06:37:32.305Z,122.34
2023-04-18T06:38:32.311Z,87.1
2023-04-18T06:39:32.311Z,85.88
2023-04-18T06:40:33.199Z,71.93
2023-04-18T06:41:36.668Z,54.19
2023-04-18T06:42:40.659Z,130.53
2023-04-18T06:44:01.616Z,247.24
2023-04-18T06:44:48.682Z,248.95
2023-04-18T06:45:52.718Z,215.56
2023-04-18T06:46:56.715Z,189.13
2023-04-18T06:48:00.689Z,194.76
2023-04-18T06:49:04.747Z,141.78
2023-04-18T06:50:08.627Z,125.27
2023-04-18T06:51:12.689Z,117.07
2023-04-18T06:52:16.644Z,120.5
2023-04-18T06:53:20.669Z,154.75
2023-04-18T06:54:24.716Z,152.68
2023-04-18T06:55:28.669Z,110.59
2023-04-18T06:56:33.477Z,109.73
2023-04-18T06:57:32.336Z,121.36
2023-04-18T06:58:32.306Z,123.19
2023-04-18T06:59:32.282Z,124.9
2023-04-18T07:00:32.296Z,131.39
2023-04-18T07:01:32.326Z,133.1
2023-04-18T07:02:32.417Z,130.53
2023-04-18T07:03:32.365Z,106.19
2023-04-18T07:04:32.292Z,125.76
2023-04-18T07:05:32.268Z,91.51
2023-04-18T07:06:32.254Z,108.39
2023-04-18T07:07:32.303Z,103.13
2023-04-18T07:08:32.293Z,76.34
2023-04-18T07:09:32.288Z,90.65
2023-04-18T07:10:32.273Z,91.87
2023-04-18T07:11:32.293Z,88.82
2023-04-18T07:12:32.336Z,102.27
2023-04-18T07:13:32.331Z,117.44
2023-04-18T07:14:34.121Z,140.93
2023-04-18T07:15:32.336Z,161.36
2023-04-18T07:16:32.344Z,183.87
2023-04-18T07:17:32.313Z,173.47
2023-04-18T07:18:37.938Z,196.84
2023-04-18T07:19:32.301Z,261.55
2023-04-18T07:20:32.256Z,323.95
2023-04-18T07:21:32.310Z,225.1
2023-04-18T07:22:32.258Z,315.38
2023-04-18T07:23:32.287Z,289.32
2023-04-18T07:24:32.259Z,271.95
2023-04-18T07:25:32.298Z,288.47
2023-04-18T07:26:32.248Z,311.83
2023-04-18T07:27:32.262Z,306.2
2023-04-18T07:28:32.266Z,255.44
2023-04-18T07:29:32.282Z,300.09
2023-04-18T07:30:32.296Z,357.83
2023-04-18T07:31:32.315Z,372.15
2023-04-18T07:32:32.282Z,386.46
2023-04-18T07:33:32.349Z,387.32
2023-04-18T07:34:32.258Z,390.37
2023-04-18T07:35:32.294Z,392.94
2023-04-18T07:36:32.282Z,396.49
2023-04-18T07:37:32.291Z,384.74
2023-04-18T07:38:32.292Z,403.83
2023-04-18T07:39:32.278Z,414.23
2023-04-18T07:40:32.317Z,418.51
2023-04-18T07:41:32.323Z,413.74
2023-04-18T07:42:32.268Z,393.8
2023-04-18T07:43:32.294Z,381.32
2023-04-18T07:44:32.237Z,383.4
2023-04-18T07:45:32.260Z,385.11
2023-04-18T07:46:32.417Z,394.66
2023-04-18T07:47:33.030Z,406.89
2023-04-18T07:48:32.295Z,418.15
2023-04-18T07:49:32.301Z,435.88
2023-04-18T07:50:32.292Z,450.2
2023-04-18T07:51:32.284Z,455.82
2023-04-18T07:52:32.275Z,459.37
2023-04-18T07:53:32.356Z,462.43
2023-04-18T07:54:32.301Z,467.57
2023-04-18T07:55:32.339Z,471.11
2023-04-18T07:56:32.239Z,474.05
2023-04-18T07:57:32.286Z,478.45
2023-04-18T07:58:32.253Z,485.79
2023-04-18T07:59:32.299Z,493.13
2023-04-18T08:00:32.268Z,491.91
2023-04-18T08:01:32.338Z,476.74
2023-04-18T08:02:32.401Z,460.23
2023-04-18T08:03:32.358Z,445.42
2023-04-18T08:04:32.407Z,436.74
2023-04-18T08:05:32.630Z,443.71
2023-04-18T08:06:32.282Z,458.52
2023-04-18T08:07:32.353Z,471.97
2023-04-18T08:08:32.274Z,480.66
2023-04-18T08:09:32.333Z,494.11
2023-04-18T08:10:32.286Z,507.94
2023-04-18T08:11:32.287Z,522.74
2023-04-18T08:12:32.315Z,526.54
2023-04-18T08:13:32.311Z,534.85
2023-04-18T08:14:32.265Z,536.57
2023-04-18T08:15:32.324Z,528.37
2023-04-18T08:16:32.341Z,529.59
2023-04-18T08:17:32.307Z,530.94
2023-04-18T08:18:32.258Z,533.5
2023-04-18T08:19:32.276Z,538.28
2023-04-18T08:20:32.267Z,550.51
2023-04-18T08:21:32.311Z,553.45
2023-04-18T08:22:32.253Z,566.05
2023-04-18T08:23:32.426Z,572.16
2023-04-18T08:24:32.246Z,571.67
2023-04-18T08:25:32.275Z,575.59
2023-04-18T08:26:32.282Z,577.3
2023-04-18T08:27:32.299Z,586.84
2023-04-18T08:28:32.296Z,566.05
2023-04-18T08:29:32.267Z,560.06
2023-04-18T08:30:32.302Z,552.59
2023-04-18T08:31:32.307Z,549.16
2023-04-18T08:32:32.351Z,546.96
2023-04-18T08:33:32.339Z,545.25
2023-04-18T08:34:32.280Z,539.62
2023-04-18T08:35:32.325Z,524.82
2023-04-18T08:36:32.308Z,510.99
2023-04-18T08:37:32.254Z,499.25
2023-04-18T08:38:32.274Z,500.11
2023-04-18T08:39:32.264Z,514.06
2023-04-18T08:40:32.288Z,524.45
2023-04-18T08:41:32.270Z,542.19
2023-04-18T08:42:32.265Z,564.33
2023-04-18T08:43:32.301Z,574.74
2023-04-18T08:44:32.312Z,581.22
2023-04-18T08:45:32.279Z,578.65
2023-04-18T08:46:32.273Z,576.45
2023-04-18T08:47:32.372Z,574.36
2023-04-18T08:48:32.297Z,579.14
2023-04-18T08:49:32.282Z,557.36
2023-04-18T08:50:32.637Z,579.99
2023-04-18T08:51:32.255Z,594.31
2023-04-18T08:52:32.306Z,567.4
2023-04-18T08:53:32.250Z,594.31
2023-04-18T08:54:32.323Z,543.05
2023-04-18T08:55:32.258Z,552.23
2023-04-18T08:56:32.263Z,579.5
2023-04-18T08:57:32.297Z,579.14
2023-04-18T08:58:32.266Z,553.94
2023-04-18T08:59:32.282Z,552.23
2023-04-18T09:00:32.296Z,527.88
2023-04-18T09:01:32.395Z,500.11
2023-04-18T09:02:32.364Z,551.74
2023-04-18T09:03:32.366Z,602.5
2023-04-18T09:04:32.305Z,628.07
2023-04-18T09:05:32.251Z,629.79
2023-04-18T09:06:32.301Z,632.84
2023-04-18T09:07:32.253Z,589.05
2023-04-18T09:08:32.285Z,572.53
2023-04-18T09:09:32.284Z,528.74
2023-04-18T09:10:32.325Z,592.96
2023-04-18T09:11:32.303Z,546.96
2023-04-18T09:12:32.279Z,555.28
2023-04-18T09:13:32.234Z,530.08
2023-04-18T09:14:32.286Z,377.77
2023-04-18T09:15:32.271Z,399.06
2023-04-18T09:16:32.274Z,327
2023-04-18T09:17:32.326Z,489.34
2023-04-18T09:18:32.242Z,479.68
2023-04-18T09:19:32.252Z,540.84
2023-04-18T09:20:32.316Z,488
2023-04-18T09:21:32.284Z,393.43
2023-04-18T09:22:32.195Z,519.68
2023-04-18T09:23:32.274Z,476.25
2023-04-18T09:24:32.227Z,391.23
2023-04-18T09:25:32.291Z,396.86
2023-04-18T09:26:32.345Z,445.06
2023-04-18T09:27:32.236Z,425.49
2023-04-18T09:28:32.275Z,384.74
2023-04-18T09:29:32.258Z,510.51
2023-04-18T09:30:32.283Z,508.43
2023-04-18T09:31:32.272Z,513.57
2023-04-18T09:32:32.302Z,542.19
2023-04-18T09:33:32.268Z,399.91
2023-04-18T09:34:32.260Z,423.28
2023-04-18T09:35:32.305Z,468.42
2023-04-18T09:36:32.361Z,229.87
2023-04-18T09:37:32.270Z,83.68
2023-04-18T09:38:32.249Z,570.82
2023-04-18T09:39:32.263Z,538.77
2023-04-18T09:40:32.307Z,521.76
2023-04-18T09:41:32.334Z,235.49
2023-04-18T09:42:32.318Z,411.17
2023-04-18T09:43:32.255Z,506.59
2023-04-18T09:44:32.282Z,420.35
2023-04-18T09:45:32.265Z,434.17
2023-04-18T09:46:32.357Z,379.12
2023-04-18T09:47:32.306Z,318.81
2023-04-18T09:48:32.295Z,373.86
2023-04-18T09:49:32.285Z,478.45
2023-04-18T09:50:32.273Z,407.74
2023-04-18T09:51:32.266Z,593.82
2023-04-18T09:52:32.299Z,107.53
2023-04-18T09:53:32.261Z,131.88
2023-04-18T09:54:32.261Z,206.01
2023-04-18T09:55:32.266Z,584.28
2023-04-18T09:56:32.320Z,80.25
2023-04-18T09:57:32.325Z,368.23
2023-04-18T09:58:32.325Z,88.45
2023-04-18T09:59:32.262Z,391.72
2023-04-18T10:00:32.317Z,502.31
2023-04-18T10:01:32.270Z,118.42
2023-04-18T10:02:32.356Z,81.97
2023-04-18T10:03:32.357Z,65.45
2023-04-18T10:04:32.470Z,161.36
2023-04-18T10:05:32.350Z,342.66
2023-04-18T10:06:32.258Z,153.9
2023-04-18T10:07:32.279Z,201.24
2023-04-18T10:08:32.287Z,215.56
2023-04-18T10:09:32.295Z,100.56
2023-04-18T10:10:32.276Z,96.27
2023-04-18T10:11:32.329Z,94.93
2023-04-18T10:12:32.304Z,252.87
2023-04-18T10:13:32.248Z,132.73
2023-04-18T10:14:32.248Z,202.59
2023-04-18T10:15:32.315Z,395.15
2023-04-18T10:16:34.081Z,332.27
2023-04-18T10:17:32.298Z,328.71
2023-04-18T10:18:32.272Z,323.09
2023-04-18T10:19:32.245Z,396
2023-04-18T10:20:32.301Z,428.18
2023-04-18T10:21:32.283Z,370.43
2023-04-18T10:22:32.264Z,331.4
2023-04-18T10:23:32.285Z,303.15
2023-04-18T10:24:32.294Z,193.05
2023-04-18T10:25:32.232Z,311.83
2023-04-18T10:26:32.283Z,185.58
2023-04-18T10:27:32.325Z,157.81
2023-04-18T10:28:32.297Z,132.73
2023-04-18T10:29:32.242Z,99.34
2023-04-18T10:30:32.269Z,99.7
2023-04-18T10:31:32.299Z,240.27
2023-04-18T10:32:32.287Z,233.78
2023-04-18T10:33:32.940Z,363.09
2023-04-18T10:34:32.285Z,455.45
2023-04-18T10:35:32.309Z,162.58
2023-04-18T10:36:32.279Z,161.36
2023-04-18T10:37:32.267Z,180.44
2023-04-18T10:38:32.317Z,199.9
2023-04-18T10:39:32.377Z,356.98
2023-04-18T10:40:32.240Z,236.84
2023-04-18T10:41:32.278Z,408.97
2023-04-18T10:42:32.348Z,541.82
2023-04-18T10:43:32.276Z,309.27
2023-04-18T10:44:32.328Z,573.02
2023-04-18T10:45:33.251Z,213.35
2023-04-18T10:46:33.019Z,116.58
2023-04-18T10:47:32.514Z,122.34
2023-04-18T10:48:32.286Z,247.24
2023-04-18T10:49:32.944Z,159.16
2023-04-18T10:50:32.248Z,142.27
2023-04-18T10:51:32.251Z,502.68
2023-04-18T10:52:32.286Z,163.93
2023-04-18T10:53:32.252Z,160.02
2023-04-18T10:54:32.281Z,142.64
2023-04-18T10:55:32.255Z,132.24
2023-04-18T10:56:32.339Z,117.44
2023-04-18T10:57:32.239Z,129.68
2023-04-18T10:58:32.274Z,110.59
2023-04-18T10:59:32.275Z,108.39
2023-04-18T11:00:32.310Z,100.56
2023-04-18T11:01:33.039Z,94.93
2023-04-18T11:02:32.516Z,365.66
2023-04-18T11:03:32.398Z,454.6
2023-04-18T11:04:32.299Z,460.23
2023-04-18T11:05:32.249Z,124.9
2023-04-18T11:06:32.288Z,560.91
2023-04-18T11:07:32.273Z,592.96
2023-04-18T11:08:32.287Z,575.22
2023-04-18T11:09:32.246Z,208.22
2023-04-18T11:10:32.288Z,257.64
2023-04-18T11:11:32.281Z,298.37
2023-04-18T11:12:32.245Z,337.4
2023-04-18T11:13:32.301Z,548.67
2023-04-18T11:14:32.265Z,593.45
2023-04-18T11:15:32.264Z,546.11
2023-04-18T11:16:32.275Z,325.29
2023-04-18T11:17:32.320Z,484.94
2023-04-18T11:18:32.265Z,308.41
2023-04-18T11:19:32.255Z,370.43
2023-04-18T11:20:32.325Z,450.69
2023-04-18T11:21:32.280Z,517.48
2023-04-18T11:22:32.270Z,482.37
2023-04-18T11:23:32.267Z,412.03
2023-04-18T11:24:32.184Z,475.89
2023-04-18T11:25:32.274Z,465.86
2023-04-18T11:26:32.274Z,449.83
2023-04-18T11:27:32.217Z,445.42
2023-04-18T11:28:32.244Z,410.32
2023-04-18T11:29:32.228Z,395.64
2023-04-18T11:30:32.330Z,397.35
2023-04-18T11:31:32.315Z,524.45
2023-04-18T11:32:32.322Z,646.79
2023-04-18T11:33:32.239Z,659.76
2023-04-18T11:34:32.246Z,455.45
2023-04-18T11:35:32.237Z,605.93
2023-04-18T11:36:32.205Z,602.99
2023-04-18T11:37:32.280Z,557.36
2023-04-18T11:38:32.360Z,532.28
2023-04-18T11:39:32.264Z,401.26
2023-04-18T11:40:32.229Z,487.51
2023-04-18T11:41:32.282Z,298.86
2023-04-18T11:42:32.276Z,315.75
2023-04-18T11:43:32.265Z,331.78
2023-04-18T11:44:33.152Z,183.5
2023-04-18T11:45:32.257Z,214.21
2023-04-18T11:46:32.378Z,287.61
2023-04-18T11:47:32.234Z,402.98
2023-04-18T11:48:32.149Z,282.35
2023-04-18T11:49:32.233Z,97.5
2023-04-18T11:50:32.262Z,315.38
2023-04-18T11:51:32.219Z,84.04
2023-04-18T11:52:32.188Z,483.23
2023-04-18T11:53:32.254Z,508.79
2023-04-18T11:54:32.200Z,347.8
2023-04-18T11:55:32.247Z,94.56
2023-04-18T11:56:33.498Z,375.2
2023-04-18T11:57:32.253Z,432.94
2023-04-18T11:58:32.260Z,75.85
2023-04-18T11:59:32.300Z,330.92
2023-04-18T12:00:32.152Z,460.59
2023-04-18T12:01:32.282Z,347.8
2023-04-18T12:02:32.329Z,286.27
2023-04-18T12:03:32.392Z,290.18
2023-04-18T12:04:32.249Z,391.72
2023-04-18T12:05:32.551Z,338.75
2023-04-18T12:06:32.309Z,269.38
2023-04-18T12:07:32.266Z,396.86
2023-04-18T12:08:32.148Z,503.16
2023-04-18T12:09:32.285Z,334.47
2023-04-18T12:10:32.379Z,141.42
2023-04-18T12:11:32.272Z,399.42
2023-04-18T12:12:32.145Z,411.17
2023-04-18T12:13:32.257Z,327.86
2023-04-18T12:14:32.226Z,447.62
2023-04-18T12:15:32.317Z,599.45
2023-04-18T12:16:32.195Z,476.25
2023-04-18T12:17:32.371Z,593.45
2023-04-18T12:18:32.263Z,435.52
2023-04-18T12:19:32.245Z,413.37
2023-04-18T12:20:32.114Z,408.11
2023-04-18T12:21:32.259Z,415.57
2023-04-18T12:22:32.257Z,429.89
2023-04-18T12:23:32.280Z,523.6
2023-04-18T12:24:32.025Z,408.97
2023-04-18T12:25:32.239Z,429.89
2023-04-18T12:26:32.249Z,476.25
2023-04-18T12:27:32.277Z,385.6
2023-04-18T12:28:32.116Z,330.06
2023-04-18T12:29:32.219Z,461.08
2023-04-18T12:30:32.272Z,419.49
2023-04-18T12:31:32.328Z,474.54
2023-04-18T12:32:32.205Z,407.74
2023-04-18T12:33:32.248Z,418.15
2023-04-18T12:34:32.260Z,448.97
2023-04-18T12:35:32.293Z,456.31
2023-04-18T12:36:32.098Z,557.36
2023-04-18T12:37:32.233Z,470.62
2023-04-18T12:38:32.260Z,465.37
2023-04-18T12:39:32.270Z,422.06
2023-04-18T12:40:32.063Z,510.51
2023-04-18T12:41:32.259Z,480.66
2023-04-18T12:42:32.821Z,380.83
2023-04-18T12:43:32.286Z,462.79
2023-04-18T12:44:32.219Z,479.68
2023-04-18T12:45:32.253Z,527.02
2023-04-18T12:46:32.358Z,408.11
2023-04-18T12:47:44.175Z,393.43
2023-04-18T12:48:48.062Z,400.4
2023-04-18T12:49:52.135Z,330.55
2023-04-18T12:50:56.064Z,432.45
2023-04-18T12:52:00.066Z,470.13
2023-04-18T12:53:04.040Z,544.4
2023-04-18T12:54:08.080Z,545.62
2023-04-18T12:55:12.048Z,553.45
2023-04-18T12:56:16.055Z,449.34
2023-04-18T12:57:20.074Z,525.31
2023-04-18T12:58:24.069Z,485.43
2023-04-18T12:59:28.072Z,455.45
2023-04-18T13:00:32.135Z,506.23
2023-04-18T13:01:32.327Z,531.79
2023-04-18T13:02:32.358Z,493.62
2023-04-18T13:03:32.405Z,460.59
2023-04-18T13:04:32.316Z,489.34
2023-04-18T13:05:34.137Z,390.86
2023-04-18T13:06:32.262Z,493.62
2023-04-18T13:07:32.251Z,475.4
2023-04-18T13:08:32.072Z,480.66
2023-04-18T13:09:32.275Z,452.03
2023-04-18T13:10:32.236Z,426.34
2023-04-18T13:11:32.256Z,408.11