createdAt,value
2019-03-25T04:11:26.049Z,96.90
2019-03-25T04:14:01.527Z,96.30
2019-03-25T04:16:41.320Z,96.20
2019-03-25T04:19:17.185Z,95.40
2019-03-25T04:24:23.742Z,95.90
2019-03-25T04:26:56.859Z,96.30
2019-03-25T04:29:28.592Z,96.40
2019-03-25T04:32:00.305Z,96.10
2019-03-25T04:34:35.186Z,96.00
2019-03-25T04:37:06.937Z,95.60
2019-03-25T04:39:38.700Z,95.40
2019-03-25T04:42:10.534Z,95.60
2019-03-25T04:44:42.212Z,95.40
2019-03-25T04:47:15.885Z,95.30
2019-03-25T04:49:47.690Z,95.30
2019-03-25T04:52:21.488Z,95.00
2019-03-25T04:54:53.429Z,95.40
2019-03-25T04:57:25.331Z,95.00
2019-03-25T04:59:56.788Z,94.80
2019-03-25T05:02:28.159Z,95.00
2019-03-25T05:04:59.622Z,95.00
2019-03-25T05:07:31.349Z,94.90
2019-03-25T05:10:03.241Z,94.70
2019-03-25T05:12:34.940Z,95.20
2019-03-25T05:15:08.041Z,94.90
2019-03-25T05:17:39.544Z,94.90
2019-03-25T05:20:11.358Z,94.70
2019-03-25T05:22:42.986Z,95.00
2019-03-25T05:25:14.668Z,95.10
2019-03-25T05:27:47.329Z,95.10
2019-03-25T05:30:25.280Z,95.40
2019-03-25T05:32:56.896Z,95.40
2019-03-25T05:35:28.708Z,95.40
2019-03-25T05:38:02.146Z,95.50
2019-03-25T05:40:38.537Z,95.30
2019-03-25T05:43:10.291Z,95.30
2019-03-25T05:45:41.933Z,95.30
2019-03-25T05:48:16.636Z,95.50
2019-03-25T05:50:48.134Z,95.70
2019-03-25T05:53:29.256Z,96.00
2019-03-25T05:56:00.941Z,95.80
2019-03-25T05:58:33.890Z,95.90
2019-03-25T06:08:48.128Z,96.10
