createdAt,value
2018-05-05T00:00:57.749Z,42.53
2018-05-05T00:03:24.065Z,41.40
2018-05-05T00:05:50.393Z,39.50
2018-05-05T00:08:17.756Z,41.43
2018-05-05T00:10:44.064Z,42.33
2018-05-05T00:13:10.393Z,37.53
2018-05-05T00:15:37.449Z,46.20
2018-05-05T00:18:03.809Z,40.60
2018-05-05T00:20:30.890Z,40.20
2018-05-05T00:22:57.240Z,44.93
2018-05-05T00:25:24.328Z,41.33
2018-05-05T00:27:50.661Z,45.43
2018-05-05T00:30:18.026Z,40.73
2018-05-05T00:32:44.345Z,39.30
2018-05-05T00:35:10.671Z,41.37
2018-05-05T00:37:36.992Z,40.17
2018-05-05T00:40:03.362Z,40.43
2018-05-05T00:42:29.688Z,41.63
2018-05-05T00:44:56.005Z,42.93
2018-05-05T00:47:22.345Z,41.50
2018-05-05T00:49:48.682Z,42.53
2018-05-05T00:52:15.028Z,39.40
2018-05-05T00:54:49.325Z,41.20
2018-05-05T00:57:15.665Z,41.20
2018-05-05T00:59:41.982Z,40.97
2018-05-05T01:02:08.314Z,39.70
2018-05-05T01:10:24.537Z,38.33
2018-05-05T01:12:51.158Z,41.47
2018-05-05T01:15:17.594Z,39.67
2018-05-05T01:17:44.025Z,38.27
2018-05-05T01:20:10.451Z,40.03
2018-05-05T01:22:36.853Z,39.20
2018-05-05T01:25:04.028Z,42.27
2018-05-05T01:27:30.435Z,39.93
2018-05-05T01:29:57.597Z,41.47
2018-05-05T01:32:24.761Z,40.47
2018-05-05T01:34:51.206Z,38.70
2018-05-05T01:37:17.621Z,39.00
2018-05-05T01:39:44.022Z,39.07
2018-05-05T01:42:10.437Z,40.40
2018-05-05T01:44:36.851Z,42.00
2018-05-05T01:47:04.269Z,41.07
2018-05-05T01:49:31.421Z,41.27
2018-05-05T01:51:57.833Z,43.37
2018-05-05T01:54:24.970Z,45.20
2018-05-05T01:56:51.389Z,41.93
2018-05-05T01:59:17.813Z,42.50
2018-05-05T02:01:44.223Z,42.50
2018-05-05T02:04:11.637Z,44.10
2018-05-05T02:06:38.782Z,44.77
2018-05-05T02:09:05.210Z,43.57
2018-05-05T02:11:31.657Z,44.60
2018-05-05T02:13:59.810Z,45.17
2018-05-05T02:16:26.210Z,44.40
2018-05-05T02:18:52.612Z,41.73
2018-05-05T02:21:19.030Z,44.80
2018-05-05T02:23:46.193Z,42.47
2018-05-05T02:26:13.329Z,42.33
2018-05-05T02:28:40.474Z,42.57
2018-05-05T02:31:07.641Z,44.50
2018-05-05T02:33:34.049Z,42.53
2018-05-05T02:36:00.450Z,42.33
2018-05-05T02:38:26.849Z,42.03
2018-05-05T02:40:53.254Z,40.57
2018-05-05T02:43:20.418Z,40.10
2018-05-05T02:45:47.594Z,40.60
2018-05-05T02:48:14.005Z,39.87
2018-05-05T02:50:40.416Z,38.37
2018-05-05T02:53:07.611Z,37.90
2018-05-05T02:55:34.017Z,37.57
2018-05-05T02:58:01.158Z,34.70
2018-05-05T03:00:28.324Z,35.47
2018-05-05T03:02:54.726Z,34.80
2018-05-05T03:05:21.125Z,33.50
2018-05-05T03:07:47.538Z,29.83
2018-05-05T03:10:13.949Z,31.17
2018-05-05T03:12:41.121Z,30.40
2018-05-05T03:15:07.605Z,28.03
2018-05-05T03:17:34.006Z,26.13
2018-05-05T03:20:00.421Z,24.40
2018-05-05T03:22:26.821Z,26.37
2018-05-05T03:24:54.989Z,22.57
2018-05-05T03:27:22.137Z,19.53
2018-05-05T03:29:49.308Z,21.77
2018-05-05T03:32:16.786Z,20.93
2018-05-05T03:34:43.203Z,20.23
2018-05-05T03:37:09.617Z,19.23
2018-05-05T03:39:36.769Z,20.30
2018-05-05T03:42:03.942Z,18.70
2018-05-05T03:44:30.357Z,18.50
2018-05-05T03:46:57.533Z,19.43
2018-05-05T03:49:24.804Z,18.37
2018-05-05T03:51:51.213Z,16.97
2018-05-05T03:54:17.636Z,17.23
2018-05-05T03:56:44.030Z,16.37
2018-05-05T03:59:22.750Z,16.57
2018-05-05T04:02:02.636Z,17.80
2018-05-05T04:04:29.067Z,15.93
2018-05-05T04:06:55.465Z,16.60
2018-05-05T04:09:21.861Z,14.90
2018-05-05T04:11:48.261Z,15.00
2018-05-05T04:14:15.397Z,16.07
2018-05-05T04:16:42.557Z,14.53
2018-05-05T04:19:10.022Z,15.83
2018-05-05T04:21:36.437Z,15.40
2018-05-05T04:24:02.908Z,15.03
2018-05-05T04:26:29.318Z,16.43
2018-05-05T04:28:56.457Z,14.47
2018-05-05T04:31:23.605Z,15.07
2018-05-05T04:33:50.005Z,15.93
2018-05-05T04:36:16.409Z,14.93
2018-05-05T04:38:43.833Z,15.40
2018-05-05T04:41:11.974Z,15.70
2018-05-05T04:43:38.404Z,14.97
2018-05-05T04:46:04.797Z,15.07
2018-05-05T04:48:31.213Z,14.87
2018-05-05T04:50:58.369Z,14.23
2018-05-05T04:53:24.776Z,16.10
2018-05-05T04:55:52.197Z,14.80
2018-05-05T04:58:18.627Z,15.77
2018-05-05T05:00:45.037Z,17.33
2018-05-05T05:03:11.446Z,16.00
2018-05-05T05:05:38.596Z,15.07
2018-05-05T05:08:05.742Z,16.77
2018-05-05T05:10:32.964Z,16.53
2018-05-05T05:12:59.377Z,17.60
2018-05-05T05:15:25.793Z,16.77
2018-05-05T05:17:52.198Z,19.10
2018-05-05T05:20:19.365Z,20.33
2018-05-05T05:22:45.790Z,18.67
2018-05-05T05:25:12.196Z,18.40
2018-05-05T05:27:38.605Z,17.57
2018-05-05T05:30:05.754Z,18.47
2018-05-05T05:32:32.189Z,18.97
2018-05-05T05:34:58.684Z,19.03
2018-05-05T05:37:25.085Z,19.03
2018-05-05T05:39:52.253Z,21.13
2018-05-05T05:42:19.422Z,20.40
2018-05-05T05:44:46.829Z,20.60
2018-05-05T05:47:13.228Z,20.13
2018-05-05T05:49:39.656Z,22.87
2018-05-05T05:52:07.191Z,21.97
2018-05-05T05:54:34.312Z,23.63
2018-05-05T05:57:01.457Z,23.60
2018-05-05T05:59:27.860Z,23.87
2018-05-05T06:01:54.265Z,23.03
2018-05-05T06:04:20.705Z,25.13
2018-05-05T06:06:47.127Z,26.87
2018-05-05T06:09:13.521Z,26.73
2018-05-05T06:11:39.923Z,25.23
2018-05-05T06:14:06.321Z,27.40
2018-05-05T06:16:32.833Z,28.63
2018-05-05T06:18:59.996Z,32.30
2018-05-05T06:21:27.154Z,33.63
2018-05-05T06:23:54.305Z,33.40
2018-05-05T06:26:20.716Z,33.50
2018-05-05T06:28:47.897Z,41.07
2018-05-05T06:31:14.346Z,33.43
2018-05-05T06:33:40.749Z,36.47
2018-05-05T06:36:07.889Z,35.83
2018-05-05T06:38:35.033Z,37.67
2018-05-05T06:41:01.444Z,35.10
2018-05-05T06:43:27.873Z,35.07
2018-05-05T06:45:54.282Z,36.53
2018-05-05T06:50:54.898Z,34.70
2018-05-05T06:53:22.053Z,35.50
2018-05-05T06:55:48.482Z,36.20
2018-05-05T06:58:14.893Z,36.07
2018-05-05T07:00:41.304Z,38.03
2018-05-05T07:03:07.737Z,35.47
2018-05-05T07:05:34.140Z,38.50
2018-05-05T07:08:00.575Z,41.13
2018-05-05T07:10:27.020Z,37.67
2018-05-05T07:12:53.424Z,37.90
2018-05-05T07:15:19.838Z,35.30
2018-05-05T07:17:46.274Z,37.73
2018-05-05T07:20:13.420Z,37.07
2018-05-05T07:22:40.573Z,36.00
2018-05-05T07:25:07.737Z,34.97
2018-05-05T07:27:34.186Z,37.53
2018-05-05T07:30:00.597Z,37.63
2018-05-05T07:32:27.029Z,35.87
2018-05-05T07:34:53.456Z,37.13
2018-05-05T07:37:20.622Z,37.30
2018-05-05T07:39:47.041Z,33.10
2018-05-05T07:42:13.445Z,34.27
2018-05-05T07:44:40.596Z,35.67
2018-05-05T07:47:07.005Z,35.13
2018-05-05T07:49:33.413Z,35.00
2018-05-05T07:51:59.845Z,34.63
2018-05-05T07:54:26.272Z,36.37
2018-05-05T07:56:52.737Z,37.10
2018-05-05T07:59:19.198Z,34.80
2018-05-05T08:01:46.353Z,34.20
2018-05-05T08:04:12.793Z,36.33
2018-05-05T08:06:39.957Z,34.27
2018-05-05T08:09:07.104Z,31.93
2018-05-05T08:11:34.249Z,32.07
2018-05-05T08:14:01.386Z,32.00
2018-05-05T08:16:27.797Z,32.13
2018-05-05T08:18:54.197Z,30.53
2018-05-05T08:21:20.598Z,28.63
2018-05-05T08:23:47.755Z,30.03
2018-05-05T08:26:14.885Z,28.93
2018-05-05T08:28:42.035Z,28.80
2018-05-05T08:31:08.426Z,31.43
2018-05-05T08:33:34.830Z,29.13
2018-05-05T08:36:01.236Z,30.27
2018-05-05T08:38:28.373Z,30.63
2018-05-05T08:40:54.761Z,30.20
2018-05-05T08:43:21.197Z,29.47
2018-05-05T08:45:47.613Z,28.40
2018-05-05T08:48:14.014Z,29.43
2018-05-05T08:50:41.161Z,31.43
2018-05-05T08:53:08.561Z,28.07
2018-05-05T08:55:34.959Z,29.50
2018-05-05T08:58:01.430Z,29.13
2018-05-05T09:00:28.886Z,31.87
2018-05-05T09:02:55.294Z,29.67
2018-05-05T09:05:22.438Z,27.30
2018-05-05T09:07:49.578Z,27.27
2018-05-05T09:10:17.181Z,27.00
2018-05-05T09:12:43.582Z,27.13
2018-05-05T09:15:10.727Z,26.40
2018-05-05T09:17:37.887Z,24.47
2018-05-05T09:20:05.042Z,24.30
2018-05-05T09:22:31.433Z,28.20
2018-05-05T09:24:57.879Z,24.90
2018-05-05T09:27:24.298Z,23.37
2018-05-05T09:29:51.441Z,24.23
2018-05-05T09:32:17.894Z,25.63
2018-05-05T09:34:44.310Z,24.47
2018-05-05T09:37:10.713Z,22.47
2018-05-05T09:39:37.116Z,22.93
2018-05-05T09:42:04.261Z,25.50
2018-05-05T09:44:31.394Z,27.17
2018-05-05T09:46:57.823Z,27.03
2018-05-05T09:49:24.221Z,27.37
2018-05-05T09:51:50.648Z,26.90
2018-05-05T09:54:17.966Z,26.50
2018-05-05T09:56:45.101Z,24.23
2018-05-05T09:59:12.276Z,26.00
2018-05-05T10:01:38.682Z,27.67
2018-05-05T10:04:05.833Z,25.57
2018-05-05T10:06:33.030Z,26.53
2018-05-05T10:08:59.471Z,27.03
2018-05-05T10:11:25.866Z,24.97
2018-05-05T10:13:53.017Z,26.70
2018-05-05T10:16:19.557Z,27.40
2018-05-05T10:18:45.965Z,25.03
2018-05-05T10:21:14.849Z,24.70
2018-05-05T10:23:41.290Z,24.40
2018-05-05T10:26:07.697Z,22.80
2018-05-05T10:28:34.093Z,23.83
2018-05-05T10:31:00.501Z,26.03
2018-05-05T10:33:27.650Z,24.07
2018-05-05T10:35:54.826Z,25.43
2018-05-05T10:38:21.221Z,23.73
2018-05-05T10:40:47.629Z,24.73
2018-05-05T10:43:14.122Z,25.50
2018-05-05T10:45:40.573Z,23.07
2018-05-05T10:48:06.982Z,24.83
2018-05-05T10:50:33.385Z,22.27
2018-05-05T10:52:59.797Z,22.30
2018-05-05T10:55:26.256Z,22.23
2018-05-05T10:57:52.655Z,21.90
2018-05-05T11:00:19.665Z,23.10
2018-05-05T11:02:46.129Z,21.53
2018-05-05T11:05:12.543Z,20.03
2018-05-05T11:07:39.073Z,19.00
2018-05-05T11:10:05.519Z,22.50
2018-05-05T11:12:32.985Z,19.70
2018-05-05T11:14:59.381Z,19.97
2018-05-05T11:17:26.526Z,20.77
2018-05-05T11:19:53.673Z,20.43
2018-05-05T11:22:20.817Z,17.67
2018-05-05T11:24:48.969Z,20.47
2018-05-05T11:27:15.364Z,20.23
2018-05-05T11:29:41.789Z,17.73
2018-05-05T11:32:08.205Z,17.83
2018-05-05T11:34:34.604Z,17.70
2018-05-05T11:37:01.106Z,19.53
2018-05-05T11:39:28.206Z,19.40
2018-05-05T11:41:55.355Z,20.63
2018-05-05T11:44:22.497Z,19.73
2018-05-05T11:46:49.652Z,18.53
2018-05-05T11:49:16.856Z,16.60
2018-05-05T11:51:43.265Z,25.83
2018-05-05T11:54:09.688Z,18.50
2018-05-05T11:56:36.102Z,18.77
2018-05-05T11:59:03.977Z,17.67
2018-05-05T12:01:31.142Z,14.63
2018-05-05T12:03:57.605Z,14.80
2018-05-05T12:06:24.060Z,18.27
2018-05-05T12:08:50.457Z,19.53
2018-05-05T12:11:16.885Z,18.53
2018-05-05T12:13:43.285Z,17.83
2018-05-05T12:16:10.454Z,17.33
2018-05-05T12:18:36.858Z,18.33
2018-05-05T12:21:04.039Z,18.57
2018-05-05T12:23:30.429Z,19.00
2018-05-05T12:25:56.940Z,19.50
2018-05-05T12:28:23.371Z,21.47
2018-05-05T12:30:49.757Z,19.73
2018-05-05T12:33:16.925Z,15.93
2018-05-05T12:35:43.341Z,16.50
2018-05-05T12:38:10.483Z,17.37
2018-05-05T12:40:37.657Z,16.40
2018-05-05T12:43:04.117Z,18.13
2018-05-05T12:45:30.509Z,18.37
2018-05-05T12:47:58.006Z,18.53
2018-05-05T12:50:24.412Z,18.03
2018-05-05T12:52:50.810Z,15.73
2018-05-05T12:55:17.200Z,17.37
2018-05-05T12:57:43.592Z,16.90
2018-05-05T13:00:10.726Z,16.03
2018-05-05T13:02:37.118Z,16.73
2018-05-05T13:05:03.565Z,18.03
2018-05-05T13:07:30.058Z,18.00
2018-05-05T13:09:56.457Z,17.90
2018-05-05T13:12:25.182Z,18.57
2018-05-05T13:14:51.587Z,18.40
2018-05-05T13:17:18.725Z,19.10
2018-05-05T13:19:45.154Z,17.00
2018-05-05T13:22:11.563Z,16.97
2018-05-05T13:24:37.987Z,16.63
2018-05-05T13:27:05.389Z,14.87
2018-05-05T13:29:31.925Z,14.43
2018-05-05T13:31:59.066Z,15.33
2018-05-05T13:34:25.460Z,14.30
2018-05-05T13:36:51.862Z,14.40
2018-05-05T13:39:18.260Z,13.40
2018-05-05T13:41:45.321Z,13.30
2018-05-05T13:44:13.473Z,15.63
2018-05-05T13:46:40.872Z,13.93
2018-05-05T13:49:07.334Z,14.63
2018-05-05T13:51:33.766Z,14.47
2018-05-05T13:54:00.154Z,13.57
2018-05-05T13:56:27.318Z,14.80
2018-05-05T13:58:54.319Z,14.83
2018-05-05T14:01:20.713Z,15.83
2018-05-05T14:03:47.119Z,15.47
2018-05-05T14:06:15.337Z,16.13
2018-05-05T14:08:42.718Z,15.97
2018-05-05T14:11:09.111Z,15.10
2018-05-05T14:13:35.502Z,16.93
2018-05-05T14:16:02.679Z,14.17
2018-05-05T14:18:29.068Z,16.00
2018-05-05T14:20:55.469Z,16.00
2018-05-05T14:23:21.977Z,17.73
2018-05-05T14:25:48.394Z,17.90
2018-05-05T14:28:15.525Z,18.23
2018-05-05T14:30:41.994Z,17.37
2018-05-05T14:33:08.466Z,15.17
2018-05-05T14:35:34.961Z,15.90
2018-05-05T14:38:01.397Z,14.70
2018-05-05T14:40:28.830Z,16.30
2018-05-05T14:42:55.971Z,15.37
2018-05-05T14:45:23.157Z,17.57
2018-05-05T14:47:49.553Z,17.47
2018-05-05T14:50:15.959Z,17.60
2018-05-05T14:52:42.352Z,16.93
2018-05-05T14:55:08.743Z,17.37
2018-05-05T14:57:35.132Z,17.07
2018-05-05T15:00:02.355Z,18.50
2018-05-05T15:02:28.753Z,15.27
2018-05-05T15:04:55.155Z,18.40
2018-05-05T15:07:22.585Z,18.07
2018-05-05T15:09:48.992Z,16.40
2018-05-05T15:12:16.140Z,15.93
2018-05-05T15:14:43.283Z,15.07
2018-05-05T15:17:09.683Z,16.50
2018-05-05T15:19:36.077Z,17.27
2018-05-05T15:22:02.477Z,15.87
2018-05-05T15:24:28.901Z,17.10
2018-05-05T15:26:55.301Z,16.60
2018-05-05T15:29:21.697Z,15.10
2018-05-05T15:31:48.932Z,17.20
2018-05-05T15:34:16.081Z,16.43
2018-05-05T15:36:42.488Z,17.30
2018-05-05T15:39:08.882Z,16.93
2018-05-05T15:41:35.344Z,15.33
2018-05-05T15:44:01.849Z,14.83
2018-05-05T15:46:28.265Z,13.70
2018-05-05T15:48:55.445Z,14.43
2018-05-05T15:51:21.873Z,14.60
2018-05-05T15:53:48.324Z,13.97
2018-05-05T15:56:14.729Z,12.63
2018-05-05T15:58:41.125Z,14.40
2018-05-05T16:01:07.561Z,13.47
2018-05-05T16:03:34.056Z,15.33
2018-05-05T16:06:00.449Z,13.93
2018-05-05T16:08:27.585Z,13.50
2018-05-05T16:10:54.736Z,12.73
2018-05-05T16:13:21.884Z,12.87
2018-05-05T16:15:49.017Z,12.53
2018-05-05T16:18:15.414Z,13.40
2018-05-05T16:20:41.814Z,15.77
2018-05-05T16:23:09.314Z,14.73
2018-05-05T16:25:36.357Z,15.07
2018-05-05T16:28:02.791Z,17.10
2018-05-05T16:30:29.193Z,35.13
2018-05-05T16:32:55.597Z,19.17
2018-05-05T16:35:22.754Z,16.90
2018-05-05T16:37:49.913Z,16.90
2018-05-05T16:40:17.068Z,17.00
2018-05-05T16:42:43.481Z,16.20
2018-05-05T16:45:10.621Z,17.10
2018-05-05T16:47:37.050Z,17.43
2018-05-05T16:50:03.469Z,16.50
2018-05-05T16:52:29.866Z,16.93
2018-05-05T16:54:56.269Z,16.70
2018-05-05T16:57:23.545Z,15.13
2018-05-05T16:59:49.974Z,14.93
2018-05-05T17:02:16.376Z,16.33
2018-05-05T17:04:43.526Z,15.90
2018-05-05T17:07:10.681Z,16.70
2018-05-05T17:09:38.809Z,19.00
2018-05-05T17:12:05.211Z,15.83
2018-05-05T17:14:31.637Z,20.70
2018-05-05T17:16:58.144Z,16.87
2018-05-05T17:19:24.553Z,18.20
2018-05-05T17:21:50.950Z,17.83
2018-05-05T17:24:17.445Z,16.83
2018-05-05T17:26:43.846Z,16.37
2018-05-05T17:29:10.245Z,14.77
2018-05-05T17:31:37.650Z,15.10
2018-05-05T17:34:05.543Z,18.63
2018-05-05T17:36:32.697Z,17.27
2018-05-05T17:39:00.837Z,18.27
2018-05-05T17:41:27.229Z,17.77
2018-05-05T17:43:55.578Z,16.00
2018-05-05T17:46:22.768Z,15.83
2018-05-05T17:48:49.173Z,15.87
2018-05-05T17:51:16.333Z,16.53
2018-05-05T17:53:42.768Z,17.10
2018-05-05T17:56:09.157Z,17.67
2018-05-05T17:58:36.361Z,22.17
2018-05-05T18:01:02.912Z,18.20
2018-05-05T18:03:29.310Z,17.80
2018-05-05T18:05:55.728Z,21.53
2018-05-05T18:08:22.917Z,21.53
2018-05-05T18:10:49.988Z,19.37
2018-05-05T18:13:16.386Z,17.60
2018-05-05T18:15:43.533Z,19.17
2018-05-05T18:18:09.953Z,18.40
2018-05-05T18:20:37.086Z,21.77
2018-05-05T18:23:04.981Z,17.30
2018-05-05T18:25:32.113Z,20.63
2018-05-05T18:27:59.282Z,19.00
2018-05-05T18:30:26.421Z,24.50
2018-05-05T18:32:54.332Z,18.87
2018-05-05T18:35:21.761Z,21.43
2018-05-05T18:37:48.897Z,20.00
2018-05-05T18:40:16.045Z,21.63
2018-05-05T18:42:42.446Z,22.27
2018-05-05T18:45:08.854Z,21.73
2018-05-05T18:47:35.258Z,23.50
2018-05-05T18:50:02.437Z,32.07
2018-05-05T18:52:28.850Z,23.73
2018-05-05T18:54:56.026Z,26.40
2018-05-05T18:57:22.438Z,24.10
2018-05-05T18:59:48.858Z,25.63
2018-05-05T19:02:17.014Z,24.37
2018-05-05T19:04:43.421Z,24.27
2018-05-05T19:07:09.846Z,23.73
2018-05-05T19:09:36.358Z,21.83
2018-05-05T19:12:02.773Z,25.17
2018-05-05T19:14:30.929Z,23.43
2018-05-05T19:16:57.327Z,21.17
2018-05-05T19:19:23.749Z,24.33
2018-05-05T19:21:50.172Z,22.27
2018-05-05T19:24:16.565Z,24.60
2018-05-05T19:26:43.709Z,22.10
2018-05-05T19:29:11.830Z,21.50
2018-05-05T19:34:10.411Z,22.33
2018-05-05T19:36:36.881Z,21.93
2018-05-05T19:39:03.353Z,21.23
2018-05-05T19:41:31.413Z,20.83
2018-05-05T19:43:57.818Z,21.40
2018-05-05T19:46:24.235Z,19.80
2018-05-05T19:48:50.661Z,22.03
2018-05-05T19:51:17.066Z,19.80
2018-05-05T19:53:44.233Z,21.37
2018-05-05T19:56:10.649Z,21.30
2018-05-05T19:58:38.795Z,21.47
2018-05-05T20:01:05.213Z,19.53
2018-05-05T20:03:32.626Z,20.30
2018-05-05T20:05:59.826Z,20.90
2018-05-05T20:08:26.233Z,20.40
2018-05-05T20:10:52.703Z,21.27
2018-05-05T20:13:19.177Z,21.50
2018-05-05T20:15:46.331Z,22.83
2018-05-05T20:18:12.734Z,23.97
2018-05-05T20:20:39.144Z,20.90
2018-05-05T20:23:06.317Z,22.53
2018-05-05T20:25:33.526Z,23.67
2018-05-05T20:27:59.983Z,21.63
2018-05-05T20:30:26.402Z,24.53
2018-05-05T20:32:52.820Z,21.47
2018-05-05T20:35:19.330Z,20.93
2018-05-05T20:37:45.733Z,22.30
2018-05-05T20:40:12.580Z,22.40
2018-05-05T20:42:38.933Z,21.53
2018-05-05T20:45:07.107Z,22.20
2018-05-05T20:47:33.521Z,22.00
2018-05-05T20:49:59.933Z,22.40
2018-05-05T20:52:26.369Z,25.90
2018-05-05T20:54:52.766Z,21.80
2018-05-05T20:57:20.193Z,21.20
2018-05-05T20:59:47.334Z,21.57
2018-05-05T21:02:14.494Z,22.23
2018-05-05T21:04:41.664Z,23.93
2018-05-05T21:07:08.100Z,22.13
2018-05-05T21:09:34.513Z,24.20
2018-05-05T21:12:01.666Z,24.03
2018-05-05T21:14:28.077Z,22.70
2018-05-05T21:16:55.250Z,27.80
2018-05-05T21:19:21.648Z,30.57
2018-05-05T21:21:48.056Z,28.83
2018-05-05T21:24:14.478Z,26.67
2018-05-05T21:26:40.885Z,29.80
2018-05-05T21:29:07.302Z,26.57
2018-05-05T21:31:34.509Z,28.23
2018-05-05T21:34:00.926Z,26.60
2018-05-05T21:36:27.331Z,28.60
2018-05-05T21:38:53.738Z,25.93
2018-05-05T21:41:21.949Z,26.83
2018-05-05T21:43:48.354Z,27.20
2018-05-05T21:46:15.538Z,28.23
2018-05-05T21:48:41.957Z,25.60
2018-05-05T21:51:08.362Z,27.23
2018-05-05T21:53:35.522Z,34.13
2018-05-05T21:56:02.717Z,33.43
2018-05-05T21:58:29.170Z,25.43
2018-05-05T22:00:55.599Z,25.30
2018-05-05T22:03:22.010Z,29.03
2018-05-05T22:05:48.509Z,46.30
2018-05-05T22:08:15.034Z,39.40
2018-05-05T22:10:41.534Z,42.40
2018-05-05T22:13:07.986Z,29.40
2018-05-05T22:15:34.395Z,30.47
2018-05-05T22:18:00.833Z,27.17
2018-05-05T22:20:27.277Z,29.23
2018-05-05T22:22:56.650Z,28.70
2018-05-05T22:25:24.081Z,28.33
2018-05-05T22:27:51.229Z,24.90
2018-05-05T22:30:18.373Z,28.00
2018-05-05T22:32:46.590Z,26.40
2018-05-05T22:35:13.002Z,32.13
2018-05-05T22:37:39.410Z,31.33
2018-05-05T22:40:05.861Z,27.90
2018-05-05T22:42:33.041Z,31.40
2018-05-05T22:44:59.489Z,29.23
2018-05-05T22:47:25.929Z,29.80
2018-05-05T22:49:52.334Z,25.97
2018-05-05T22:52:18.749Z,30.60
2018-05-05T22:55:04.613Z,25.33
2018-05-05T22:57:32.029Z,32.60
2018-05-05T22:59:58.465Z,26.23
2018-05-05T23:02:25.889Z,23.23
2018-05-05T23:04:52.289Z,26.70
2018-05-05T23:07:18.694Z,27.83
2018-05-05T23:09:45.106Z,25.47
2018-05-05T23:12:11.533Z,26.00
2018-05-05T23:14:38.685Z,28.33
2018-05-05T23:17:05.837Z,30.13
2018-05-05T23:19:33.012Z,30.70
2018-05-05T23:21:59.410Z,29.30
2018-05-05T23:24:26.549Z,26.73
2018-05-05T23:26:52.965Z,25.67
2018-05-05T23:29:19.421Z,29.20
2018-05-05T23:31:46.574Z,27.17
2018-05-05T23:34:13.721Z,27.80
2018-05-05T23:36:40.882Z,25.43
2018-05-05T23:39:08.038Z,29.23
2018-05-05T23:41:35.204Z,27.90
2018-05-05T23:44:01.665Z,29.07
2018-05-05T23:46:28.157Z,29.30
2018-05-05T23:48:55.329Z,31.23
2018-05-05T23:51:22.805Z,29.30
2018-05-05T23:53:49.234Z,30.83
2018-05-05T23:56:15.689Z,27.10
2018-05-05T23:58:42.100Z,28.73
