createdAt,value
2024-05-09T00:00:49.050Z,3.70
2024-05-09T00:03:40.243Z,3.20
2024-05-09T00:06:10.193Z,2.80
2024-05-09T00:08:39.711Z,3.70
2024-05-09T00:11:08.846Z,3.60
2024-05-09T00:13:37.877Z,3.20
2024-05-09T00:16:07.523Z,3.50
2024-05-09T00:18:36.444Z,2.80
2024-05-09T00:21:06.968Z,3.30
2024-05-09T00:23:36.099Z,3.00
2024-05-09T00:26:05.867Z,2.80
2024-05-09T00:28:34.776Z,3.30
2024-05-09T00:31:04.214Z,3.40
2024-05-09T00:33:33.521Z,3.10
2024-05-09T00:36:02.727Z,2.90
2024-05-09T00:38:31.845Z,3.20
2024-05-09T00:41:00.917Z,3.30
2024-05-09T00:43:32.003Z,3.30
2024-05-09T00:46:01.441Z,3.00
2024-05-09T00:48:31.166Z,3.00
2024-05-09T00:51:01.766Z,3.10
2024-05-09T00:53:33.622Z,3.30
2024-05-09T00:56:05.229Z,3.20
2024-05-09T00:58:34.414Z,3.70
2024-05-09T01:01:04.099Z,3.00
2024-05-09T01:03:33.817Z,3.10
2024-05-09T01:06:03.275Z,3.00
2024-05-09T01:08:32.279Z,3.00
2024-05-09T01:11:01.586Z,3.30
2024-05-09T01:13:30.911Z,3.50
2024-05-09T01:16:00.427Z,2.50
2024-05-09T01:18:30.051Z,2.40
2024-05-09T01:20:59.133Z,2.80
2024-05-09T01:23:28.007Z,2.60
2024-05-09T01:25:56.994Z,2.60
2024-05-09T01:28:26.019Z,2.90
2024-05-09T01:30:55.067Z,2.40
2024-05-09T01:33:24.076Z,3.10
2024-05-09T01:35:53.346Z,2.90
2024-05-09T01:38:22.200Z,2.60
2024-05-09T01:40:51.494Z,2.60
2024-05-09T01:43:20.449Z,2.70
2024-05-09T01:45:49.363Z,3.00
2024-05-09T01:48:18.466Z,2.90
2024-05-09T01:50:47.544Z,2.80
2024-05-09T01:53:16.807Z,3.40
2024-05-09T01:55:45.825Z,2.90
2024-05-09T01:58:14.883Z,3.40
2024-05-09T02:00:44.020Z,3.90
2024-05-09T02:03:16.342Z,3.80
2024-05-09T02:05:49.286Z,3.30
2024-05-09T02:08:19.886Z,3.10
2024-05-09T02:10:50.510Z,3.30
2024-05-09T02:13:20.106Z,3.20
2024-05-09T02:15:51.492Z,2.80
2024-05-09T02:18:20.484Z,2.40
2024-05-09T02:20:49.708Z,3.20
2024-05-09T02:23:19.512Z,3.40
2024-05-09T02:25:48.512Z,4.80
2024-05-09T02:28:17.493Z,3.60
2024-05-09T02:30:46.439Z,2.70
2024-05-09T02:33:15.464Z,2.80
2024-05-09T02:35:44.797Z,3.30
2024-05-09T02:38:13.893Z,2.90
2024-05-09T02:40:42.810Z,15.80
2024-05-09T02:43:13.123Z,6.80
2024-05-09T02:45:42.484Z,5.00
2024-05-09T02:48:13.374Z,3.40
2024-05-09T02:50:43.411Z,2.80
2024-05-09T02:53:13.244Z,3.40
2024-05-09T02:55:43.254Z,3.20
2024-05-09T02:58:12.559Z,3.40
2024-05-09T03:00:42.782Z,3.50
2024-05-09T03:03:14.481Z,3.60
2024-05-09T03:05:45.703Z,2.80
2024-05-09T03:08:15.067Z,3.30
2024-05-09T03:10:44.224Z,3.50
2024-05-09T03:13:15.381Z,3.20
2024-05-09T03:15:45.819Z,3.10
2024-05-09T03:18:15.772Z,3.10
2024-05-09T03:20:45.027Z,3.00
2024-05-09T03:23:14.214Z,2.90
2024-05-09T03:25:43.264Z,3.60
2024-05-09T03:28:12.495Z,3.60
2024-05-09T03:30:43.132Z,3.70
2024-05-09T03:33:16.263Z,3.70
2024-05-09T03:35:45.650Z,2.70
2024-05-09T03:38:14.860Z,3.30
2024-05-09T03:40:48.037Z,3.00
2024-05-09T03:43:17.667Z,3.20
2024-05-09T03:45:49.423Z,3.20
2024-05-09T03:48:18.416Z,3.60
2024-05-09T03:50:48.093Z,2.60
2024-05-09T03:53:17.235Z,3.40
2024-05-09T03:55:49.385Z,3.00
2024-05-09T03:58:18.395Z,3.00
2024-05-09T04:00:47.254Z,3.90
2024-05-09T04:03:16.955Z,3.80
2024-05-09T04:05:46.261Z,3.60
2024-05-09T04:08:16.084Z,3.10
2024-05-09T04:10:45.431Z,3.40
2024-05-09T04:13:14.244Z,3.60
2024-05-09T04:15:43.309Z,3.50
2024-05-09T04:18:12.744Z,3.20
2024-05-09T04:20:41.990Z,2.90
2024-05-09T04:23:13.721Z,3.60
2024-05-09T04:25:45.610Z,3.30
2024-05-09T04:28:15.094Z,3.80
2024-05-09T04:30:44.018Z,3.70
2024-05-09T04:33:15.746Z,3.10
2024-05-09T04:35:45.378Z,3.70
2024-05-09T04:38:15.482Z,3.60
2024-05-09T04:40:44.900Z,3.10
2024-05-09T04:43:19.064Z,3.10
2024-05-09T04:45:48.234Z,2.80
2024-05-09T04:48:17.423Z,2.90
2024-05-09T04:50:46.396Z,3.00
2024-05-09T04:53:17.520Z,3.20
2024-05-09T04:55:46.779Z,3.40
2024-05-09T04:58:15.892Z,3.30
2024-05-09T05:00:44.927Z,3.50
2024-05-09T05:03:16.124Z,2.90
2024-05-09T05:05:47.878Z,3.10
2024-05-09T05:08:18.627Z,3.90
2024-05-09T05:10:49.310Z,3.40
2024-05-09T05:13:23.300Z,4.90
2024-05-09T05:15:55.206Z,4.10
2024-05-09T05:18:25.050Z,3.30
2024-05-09T05:20:54.586Z,4.40
2024-05-09T05:23:23.739Z,4.40
2024-05-09T05:25:56.160Z,4.90
2024-05-09T05:28:25.275Z,5.30
2024-05-09T05:30:54.169Z,4.50
2024-05-09T05:33:23.666Z,4.20
2024-05-09T05:35:53.094Z,3.70
2024-05-09T05:38:26.061Z,4.30
2024-05-09T05:40:56.956Z,3.20
2024-05-09T05:43:26.372Z,3.00
2024-05-09T05:45:55.250Z,2.60
2024-05-09T05:48:24.278Z,3.00
2024-05-09T05:50:53.189Z,2.80
2024-05-09T05:53:22.100Z,3.50
2024-05-09T05:55:51.301Z,3.30
2024-05-09T05:58:20.902Z,4.40
2024-05-09T06:00:52.958Z,4.70
2024-05-09T06:03:22.043Z,10.30
2024-05-09T06:05:51.545Z,3.80
2024-05-09T06:08:21.018Z,3.40
2024-05-09T06:10:49.938Z,3.70
2024-05-09T06:13:19.851Z,4.60
2024-05-09T06:15:48.945Z,3.50
2024-05-09T06:18:18.253Z,2.60
2024-05-09T06:20:47.687Z,4.90
2024-05-09T06:23:16.726Z,8.50
2024-05-09T06:25:45.772Z,3.60
2024-05-09T06:28:14.681Z,2.50
2024-05-09T06:30:43.648Z,2.60
2024-05-09T06:33:14.771Z,12.50
2024-05-09T06:35:47.099Z,3.10
2024-05-09T06:38:16.201Z,2.50
2024-05-09T06:40:45.271Z,3.10
2024-05-09T06:43:15.434Z,2.40
2024-05-09T06:45:46.532Z,2.30
2024-05-09T06:48:17.355Z,2.70
2024-05-09T06:50:46.549Z,2.20
2024-05-09T06:53:16.489Z,2.00
2024-05-09T06:55:45.486Z,2.30
2024-05-09T06:58:14.636Z,4.90
2024-05-09T07:00:43.885Z,2.60
2024-05-09T07:03:16.535Z,2.30
2024-05-09T07:05:49.146Z,2.30
2024-05-09T07:08:19.371Z,2.20
2024-05-09T07:10:48.585Z,4.30
2024-05-09T07:13:17.686Z,3.60
2024-05-09T07:15:46.736Z,2.50
2024-05-09T07:18:18.370Z,5.00
2024-05-09T07:20:49.371Z,3.00
2024-05-09T07:23:19.214Z,2.70
2024-05-09T07:25:48.510Z,3.30
2024-05-09T07:28:20.087Z,3.00
2024-05-09T07:30:48.949Z,2.80
2024-05-09T07:33:18.672Z,3.00
2024-05-09T07:35:48.402Z,2.50
2024-05-09T07:38:17.568Z,1.90
2024-05-09T07:40:46.777Z,4.00
2024-05-09T07:43:15.996Z,2.40
2024-05-09T07:45:52.273Z,2.10
2024-05-09T07:52:39.265Z,2.30
2024-05-09T07:53:49.727Z,2.00
2024-05-09T07:56:23.163Z,1.90
2024-05-09T07:58:53.308Z,1.70
2024-05-09T08:01:24.885Z,2.50
2024-05-09T08:03:54.543Z,2.20
2024-05-09T08:06:23.808Z,2.40
2024-05-09T08:08:52.645Z,2.10
2024-05-09T08:11:22.646Z,1.80
2024-05-09T08:13:51.734Z,2.70
2024-05-09T08:16:20.753Z,2.10
2024-05-09T08:18:50.655Z,2.10
2024-05-09T08:21:19.423Z,1.60
2024-05-09T08:23:48.481Z,1.60
2024-05-09T08:26:17.392Z,2.00
2024-05-09T08:28:46.362Z,1.80
2024-05-09T08:31:15.732Z,2.40
2024-05-09T08:33:46.236Z,2.20
2024-05-09T08:36:16.377Z,1.80
2024-05-09T08:38:45.262Z,2.10
2024-05-09T08:41:15.155Z,2.10
2024-05-09T08:43:45.841Z,2.10
2024-05-09T08:46:17.795Z,2.10
2024-05-09T08:48:47.958Z,2.00
2024-05-09T08:51:17.280Z,2.20
2024-05-09T08:53:46.447Z,2.20
2024-05-09T08:56:16.164Z,1.80
2024-05-09T08:58:45.788Z,2.20
2024-05-09T09:01:15.945Z,2.00
2024-05-09T09:03:46.086Z,1.80
2024-05-09T09:06:17.877Z,2.20
2024-05-09T09:08:47.215Z,2.70
2024-05-09T09:11:16.035Z,1.90
2024-05-09T09:13:45.129Z,2.00
2024-05-09T09:16:15.610Z,1.90
2024-05-09T09:18:46.285Z,2.30
2024-05-09T09:21:15.550Z,3.00
2024-05-09T09:23:44.456Z,2.60
2024-05-09T09:26:16.913Z,2.00
2024-05-09T09:28:46.774Z,2.00
2024-05-09T09:31:19.170Z,1.70
2024-05-09T09:33:48.547Z,2.20
2024-05-09T09:36:18.392Z,2.10
2024-05-09T09:38:47.950Z,2.00
2024-05-09T09:41:19.584Z,1.60
2024-05-09T09:43:49.250Z,2.30
2024-05-09T09:46:19.201Z,1.60
2024-05-09T09:48:49.123Z,1.60
2024-05-09T09:51:18.632Z,1.60
2024-05-09T09:53:48.785Z,1.90
2024-05-09T09:56:18.262Z,1.80
2024-05-09T09:58:47.987Z,1.50
2024-05-09T10:01:17.046Z,2.40
2024-05-09T10:03:46.568Z,1.60
2024-05-09T10:06:17.635Z,1.60
2024-05-09T10:08:48.098Z,1.60
2024-05-09T10:11:21.309Z,1.70
2024-05-09T10:13:52.896Z,1.70
2024-05-09T10:16:22.313Z,1.90
2024-05-09T10:18:51.526Z,1.40
2024-05-09T10:21:21.236Z,2.40
2024-05-09T10:24:00.160Z,3.70
2024-05-09T10:26:33.608Z,1.90
2024-05-09T10:29:11.878Z,6.30
2024-05-09T10:31:42.876Z,8.20
2024-05-09T10:34:18.387Z,12.20
2024-05-09T10:36:51.080Z,12.00
2024-05-09T10:39:21.389Z,7.10
2024-05-09T10:41:50.486Z,4.90
2024-05-09T10:44:21.107Z,6.90
2024-05-09T10:46:50.030Z,1.90
2024-05-09T10:49:19.004Z,3.50
2024-05-09T10:51:49.846Z,7.40
2024-05-09T10:54:18.663Z,2.50
2024-05-09T10:56:56.878Z,3.70
2024-05-09T10:59:32.029Z,2.60
2024-05-09T11:02:04.378Z,1.80
2024-05-09T11:04:34.955Z,1.90
2024-05-09T11:07:08.364Z,3.30
2024-05-09T11:09:38.277Z,2.00
2024-05-09T11:12:08.332Z,2.80
2024-05-09T11:14:37.476Z,3.20
2024-05-09T11:17:07.426Z,3.00
2024-05-09T11:19:38.527Z,8.60
2024-05-09T11:22:07.710Z,10.10
2024-05-09T11:24:36.929Z,2.70
2024-05-09T11:27:06.449Z,2.20
2024-05-09T11:29:38.998Z,1.80
2024-05-09T11:32:10.937Z,12.10
2024-05-09T11:34:41.421Z,2.50
2024-05-09T11:37:10.693Z,1.50
2024-05-09T11:39:39.722Z,2.00
2024-05-09T11:42:08.791Z,1.40
2024-05-09T11:44:37.552Z,2.00
2024-05-09T11:47:06.500Z,1.60
2024-05-09T11:49:35.391Z,5.70
2024-05-09T11:52:05.652Z,2.30
2024-05-09T11:54:34.687Z,2.40
2024-05-09T11:57:04.153Z,1.70
2024-05-09T11:59:32.946Z,1.60
2024-05-09T12:02:02.159Z,1.70
2024-05-09T12:04:31.534Z,2.10
2024-05-09T12:07:00.663Z,1.70
2024-05-09T12:09:29.700Z,2.60
2024-05-09T12:11:58.765Z,3.50
2024-05-09T12:14:27.671Z,3.70
2024-05-09T12:16:58.497Z,1.90
2024-05-09T12:19:27.399Z,2.00
2024-05-09T12:21:56.601Z,2.70
2024-05-09T12:24:28.169Z,1.70
2024-05-09T12:26:56.995Z,1.60
2024-05-09T12:29:26.119Z,1.80
2024-05-09T12:31:54.992Z,2.50
2024-05-09T12:34:24.001Z,2.30
2024-05-09T12:36:53.144Z,3.80
2024-05-09T12:39:22.391Z,3.40
2024-05-09T12:41:51.417Z,1.50
2024-05-09T12:44:20.460Z,1.50
2024-05-09T12:46:49.612Z,1.50
2024-05-09T12:49:20.080Z,1.90
2024-05-09T12:51:49.406Z,1.50
2024-05-09T12:54:18.319Z,2.10
2024-05-09T12:56:47.063Z,1.60
2024-05-09T12:59:16.116Z,1.00
2024-05-09T13:01:45.196Z,1.00
2024-05-09T13:04:14.447Z,1.30
2024-05-09T13:06:43.693Z,1.10
2024-05-09T13:09:12.636Z,1.70
2024-05-09T13:11:42.177Z,1.60
2024-05-09T13:14:11.199Z,1.50
2024-05-09T13:16:40.047Z,1.50
2024-05-09T13:19:09.227Z,1.70
2024-05-09T13:21:38.196Z,1.40
2024-05-09T13:24:07.906Z,1.70
2024-05-09T13:26:37.018Z,1.60
2024-05-09T13:29:05.991Z,1.70
2024-05-09T13:31:34.807Z,1.20
2024-05-09T13:34:04.150Z,1.20
2024-05-09T13:36:33.266Z,1.10
2024-05-09T13:39:03.125Z,1.50
2024-05-09T13:41:32.256Z,1.70
2024-05-09T13:44:01.297Z,1.40
2024-05-09T13:46:30.481Z,2.10
2024-05-09T13:48:59.707Z,1.90
2024-05-09T13:51:28.565Z,2.80
2024-05-09T13:53:58.743Z,2.60
2024-05-09T13:56:27.726Z,1.30
2024-05-09T13:58:56.672Z,1.90
2024-05-09T14:01:26.068Z,1.40
2024-05-09T14:03:55.334Z,1.70
2024-05-09T14:06:24.543Z,1.40
2024-05-09T14:08:53.443Z,1.50
2024-05-09T14:11:22.418Z,1.70
2024-05-09T14:13:51.374Z,1.60
2024-05-09T14:16:20.671Z,1.30
2024-05-09T14:18:49.854Z,1.50
2024-05-09T14:21:18.663Z,1.60
2024-05-09T14:23:47.520Z,1.60
2024-05-09T14:26:16.741Z,1.40
2024-05-09T14:28:45.654Z,1.40
2024-05-09T14:31:14.464Z,1.40
2024-05-09T14:33:43.359Z,1.20
2024-05-09T14:36:12.665Z,1.40
2024-05-09T14:38:41.846Z,1.20
2024-05-09T14:41:12.655Z,1.00
2024-05-09T14:43:41.518Z,1.30
2024-05-09T14:46:10.770Z,0.90
2024-05-09T14:48:40.258Z,1.70
2024-05-09T14:51:09.178Z,1.10
2024-05-09T14:53:38.187Z,1.20
2024-05-09T14:56:08.897Z,1.80
2024-05-09T14:58:38.459Z,3.10
2024-05-09T15:01:07.259Z,2.50
2024-05-09T15:03:36.226Z,1.50
2024-05-09T15:06:06.176Z,1.30
2024-05-09T15:08:35.104Z,1.20
2024-05-09T15:11:04.280Z,2.90
2024-05-09T15:13:33.557Z,2.20
2024-05-09T15:16:04.071Z,1.30
2024-05-09T15:18:33.543Z,1.10
2024-05-09T15:21:02.780Z,1.90
2024-05-09T15:23:32.056Z,4.00
2024-05-09T15:26:01.081Z,2.30
2024-05-09T15:28:30.873Z,1.10
2024-05-09T15:31:00.109Z,1.50
2024-05-09T15:33:28.990Z,1.80
2024-05-09T15:35:57.959Z,2.20
2024-05-09T15:38:26.994Z,1.50
2024-05-09T15:40:56.312Z,2.00
2024-05-09T15:43:27.237Z,2.00
2024-05-09T15:45:56.241Z,1.50
2024-05-09T15:48:25.660Z,1.70
2024-05-09T15:50:54.751Z,1.40
2024-05-09T15:53:23.923Z,2.30
2024-05-09T15:55:53.039Z,1.10
2024-05-09T15:58:22.526Z,1.60
2024-05-09T16:00:52.483Z,1.80
2024-05-09T16:03:22.020Z,1.40
2024-05-09T16:05:51.619Z,1.50
2024-05-09T16:08:20.724Z,1.30
2024-05-09T16:10:49.896Z,1.30
2024-05-09T16:13:19.180Z,1.30
2024-05-09T16:15:48.363Z,1.50
2024-05-09T16:18:18.009Z,3.90
2024-05-09T16:20:49.514Z,7.50
2024-05-09T16:23:19.847Z,10.60
2024-05-09T16:25:50.771Z,2.80
2024-05-09T16:28:20.861Z,2.80
2024-05-09T16:30:51.085Z,3.80
2024-05-09T16:33:22.947Z,2.50
2024-05-09T16:35:52.067Z,1.80
2024-05-09T16:38:20.913Z,2.10
2024-05-09T16:40:50.291Z,2.10
2024-05-09T16:43:19.941Z,4.90
2024-05-09T16:45:49.088Z,2.20
2024-05-09T16:48:19.140Z,2.00
2024-05-09T16:50:48.607Z,2.70
2024-05-09T16:53:18.622Z,2.40
2024-05-09T16:55:47.798Z,1.60
2024-05-09T16:58:16.965Z,1.40
2024-05-09T17:00:46.154Z,1.70
2024-05-09T17:03:16.077Z,1.60
2024-05-09T17:05:47.288Z,2.00
2024-05-09T17:08:17.507Z,1.40
2024-05-09T17:10:47.755Z,1.60
2024-05-09T17:13:17.187Z,1.80
2024-05-09T17:15:46.246Z,1.60
2024-05-09T17:18:15.926Z,1.60
2024-05-09T17:20:45.183Z,1.80
2024-05-09T17:23:14.592Z,1.80
2024-05-09T17:25:43.674Z,1.80
2024-05-09T17:28:13.131Z,2.10
2024-05-09T17:30:43.096Z,5.90
2024-05-09T17:33:13.108Z,11.60
2024-05-09T17:35:44.909Z,17.30
2024-05-09T17:38:14.033Z,5.60
2024-05-09T17:40:43.088Z,7.00
2024-05-09T17:43:12.166Z,7.00
2024-05-09T17:45:42.328Z,3.60
2024-05-09T17:48:12.396Z,2.20
2024-05-09T17:50:42.224Z,2.10
2024-05-09T17:53:11.576Z,2.20
2024-05-09T17:55:41.222Z,3.00
2024-05-09T17:58:11.580Z,2.70
2024-05-09T18:00:42.585Z,3.10
2024-05-09T18:03:13.365Z,3.40
2024-05-09T18:05:45.191Z,4.50
2024-05-09T18:08:14.693Z,6.30
2024-05-09T18:10:43.947Z,14.50
2024-05-09T18:13:13.754Z,24.70
2024-05-09T18:15:44.340Z,22.30
2024-05-09T18:18:13.790Z,20.10
2024-05-09T18:20:45.548Z,16.60
2024-05-09T18:23:17.753Z,16.40
2024-05-09T18:25:48.427Z,14.90
2024-05-09T18:28:17.857Z,13.10
2024-05-09T18:30:47.007Z,13.30
2024-05-09T18:33:16.275Z,16.30
2024-05-09T18:35:45.828Z,15.80
2024-05-09T18:38:14.872Z,10.80
2024-05-09T18:40:46.220Z,12.20
2024-05-09T18:43:17.676Z,13.00
2024-05-09T18:45:47.478Z,12.70
2024-05-09T18:48:16.632Z,12.50
2024-05-09T18:50:45.621Z,11.20
2024-05-09T18:53:15.363Z,13.20
2024-05-09T18:55:44.346Z,12.70
2024-05-09T18:58:13.291Z,12.70
2024-05-09T19:00:45.376Z,11.80
2024-05-09T19:03:16.195Z,11.00
2024-05-09T19:05:46.663Z,8.80
2024-05-09T19:08:16.297Z,8.10
2024-05-09T19:10:45.868Z,9.00
2024-05-09T19:13:15.842Z,12.00
2024-05-09T19:15:44.992Z,19.40
2024-05-09T19:18:15.079Z,26.90
2024-05-09T19:20:44.675Z,23.90
2024-05-09T19:23:14.222Z,20.90
2024-05-09T19:25:43.019Z,19.60
2024-05-09T19:28:12.021Z,19.70
2024-05-09T19:30:42.715Z,21.40
2024-05-09T19:33:13.573Z,23.50
2024-05-09T19:35:43.619Z,21.40
2024-05-09T19:38:13.231Z,27.60
2024-05-09T19:40:42.432Z,31.50
2024-05-09T19:43:11.538Z,34.90
2024-05-09T19:45:40.479Z,32.90
2024-05-09T19:48:10.258Z,27.50
2024-05-09T19:50:43.275Z,22.90
2024-05-09T19:53:15.212Z,17.50
2024-05-09T19:55:44.595Z,14.30
2024-05-09T19:58:13.968Z,22.40
2024-05-09T20:00:44.470Z,37.10
2024-05-09T20:03:15.528Z,30.60
2024-05-09T20:05:46.641Z,26.80
2024-05-09T20:08:17.354Z,24.40
2024-05-09T20:10:46.299Z,32.40
2024-05-09T20:13:15.381Z,34.40
2024-05-09T20:15:44.349Z,32.30
2024-05-09T20:18:13.491Z,28.50
2024-05-09T20:20:44.645Z,27.10
2024-05-09T20:23:14.616Z,27.00
2024-05-09T20:25:43.522Z,28.80
2024-05-09T20:28:12.591Z,31.90
2024-05-09T20:30:42.334Z,28.70
2024-05-09T20:33:12.433Z,27.80
2024-05-09T20:35:41.688Z,26.40
2024-05-09T20:38:10.756Z,26.70
2024-05-09T20:40:40.285Z,24.70
2024-05-09T20:43:10.713Z,19.90
2024-05-09T20:45:40.616Z,15.90
2024-05-09T20:48:10.660Z,12.90
2024-05-09T20:50:42.335Z,12.40
2024-05-09T20:53:14.012Z,15.80
2024-05-09T20:55:44.617Z,14.40
2024-05-09T20:58:14.277Z,11.50
2024-05-09T21:00:45.570Z,9.80
2024-05-09T21:03:16.890Z,9.20
2024-05-09T21:05:47.587Z,9.10
2024-05-09T21:08:17.146Z,8.70
2024-05-09T21:10:46.417Z,9.90
2024-05-09T21:13:15.492Z,9.70
2024-05-09T21:15:44.592Z,9.70
2024-05-09T21:18:13.671Z,9.80
2024-05-09T21:20:42.718Z,9.50
2024-05-09T21:23:11.433Z,10.60
2024-05-09T21:25:40.572Z,17.00
2024-05-09T21:28:09.658Z,22.80
2024-05-09T21:30:42.272Z,18.60
2024-05-09T21:33:14.081Z,17.40
2024-05-09T21:35:44.923Z,16.00
2024-05-09T21:38:14.998Z,14.10
2024-05-09T21:40:44.775Z,15.10
2024-05-09T21:43:14.405Z,14.10
2024-05-09T21:45:43.794Z,15.00
2024-05-09T21:48:13.249Z,14.70
2024-05-09T21:50:42.835Z,14.10
2024-05-09T21:53:13.387Z,13.70
2024-05-09T21:55:42.899Z,14.10
2024-05-09T21:58:13.436Z,12.10
2024-05-09T22:00:44.686Z,11.20
2024-05-09T22:03:14.886Z,10.70
2024-05-09T22:05:44.770Z,9.50
2024-05-09T22:08:14.535Z,10.10
2024-05-09T22:10:43.755Z,9.80
2024-05-09T22:13:12.653Z,8.50
2024-05-09T22:15:41.888Z,8.10
2024-05-09T22:18:12.156Z,8.00
2024-05-09T22:20:43.072Z,6.90
2024-05-09T22:23:13.296Z,7.70
2024-05-09T22:25:42.477Z,6.60
2024-05-09T22:28:14.418Z,7.60
2024-05-09T22:30:45.003Z,6.50
2024-05-09T22:33:14.218Z,6.70
2024-05-09T22:35:43.253Z,7.00
2024-05-09T22:38:12.195Z,6.50
2024-05-09T22:40:47.446Z,7.60
2024-05-09T22:43:19.969Z,22.90
2024-05-09T22:45:49.636Z,13.30
2024-05-09T22:48:19.681Z,12.00
2024-05-09T22:50:48.936Z,12.00
2024-05-09T22:53:17.893Z,7.60
2024-05-09T22:55:46.857Z,8.10
2024-05-09T22:58:15.961Z,8.20
2024-05-09T23:00:45.074Z,7.90
2024-05-09T23:03:15.821Z,12.20
2024-05-09T23:05:45.568Z,11.00
2024-05-09T23:08:14.393Z,11.80
2024-05-09T23:10:43.433Z,10.10
2024-05-09T23:13:12.607Z,9.30
2024-05-09T23:15:41.848Z,10.30
2024-05-09T23:18:10.862Z,9.80
2024-05-09T23:20:40.381Z,10.20
2024-05-09T23:23:11.528Z,9.40
2024-05-09T23:25:41.985Z,9.20
2024-05-09T23:28:11.697Z,9.50
2024-05-09T23:30:41.955Z,10.50
2024-05-09T23:33:13.164Z,10.10
2024-05-09T23:35:43.371Z,11.40
2024-05-09T23:38:12.716Z,11.30
2024-05-09T23:40:43.074Z,11.40
2024-05-09T23:43:13.655Z,10.60
2024-05-09T23:45:43.138Z,13.40
2024-05-09T23:48:12.227Z,10.60
2024-05-09T23:50:41.798Z,9.50
2024-05-09T23:53:11.372Z,9.10
2024-05-09T23:55:40.503Z,13.70
2024-05-09T23:58:11.124Z,15.40
