createdAt,value
2022-10-24T00:00:04.338Z,17.65
2022-10-24T00:02:30.855Z,17.69
2022-10-24T00:04:57.310Z,17.67
2022-10-24T00:07:23.752Z,17.74
2022-10-24T00:09:50.146Z,17.66
2022-10-24T00:12:19.608Z,17.65
2022-10-24T00:14:46.709Z,17.68
2022-10-24T00:17:13.132Z,17.67
2022-10-24T00:19:39.516Z,17.60
2022-10-24T00:22:06.044Z,17.65
2022-10-24T00:24:32.460Z,17.63
2022-10-24T00:26:58.881Z,17.69
2022-10-24T00:29:25.281Z,17.69
2022-10-24T00:31:51.735Z,17.74
2022-10-24T00:34:18.373Z,17.62
2022-10-24T00:36:44.813Z,17.53
2022-10-24T00:39:11.967Z,17.50
2022-10-24T00:41:44.885Z,17.48
2022-10-24T00:44:38.503Z,17.53
2022-10-24T00:47:14.621Z,17.41
2022-10-24T00:49:46.473Z,17.39
2022-10-24T00:52:15.625Z,17.38
2022-10-24T00:54:42.334Z,17.47
2022-10-24T00:57:13.797Z,17.34
2022-10-24T00:59:42.669Z,17.45
2022-10-24T01:02:10.203Z,17.50
2022-10-24T01:04:36.836Z,17.53
2022-10-24T01:07:17.913Z,17.63
2022-10-24T01:10:22.136Z,17.63
2022-10-24T01:13:12.509Z,17.62
2022-10-24T01:15:45.010Z,17.61
2022-10-24T01:18:23.865Z,17.51
2022-10-24T01:21:11.431Z,17.44
2022-10-24T01:24:15.567Z,17.51
2022-10-24T01:27:03.201Z,17.43
2022-10-24T01:29:53.078Z,17.43
2022-10-24T01:32:34.658Z,17.31
2022-10-24T01:35:07.742Z,17.26
2022-10-24T01:37:39.670Z,17.24
2022-10-24T01:40:13.747Z,17.28
2022-10-24T01:42:40.920Z,17.23
2022-10-24T01:45:08.840Z,17.15
2022-10-24T01:47:40.419Z,17.17
2022-10-24T01:50:10.458Z,17.16
2022-10-24T01:52:39.639Z,17.15
2022-10-24T01:55:06.906Z,17.08
2022-10-24T01:57:34.252Z,17.10
2022-10-24T02:00:01.043Z,17.15
2022-10-24T02:02:40.071Z,17.21
2022-10-24T02:05:14.470Z,17.15
2022-10-24T02:07:43.098Z,17.08
2022-10-24T02:10:13.367Z,17.03
2022-10-24T02:12:48.375Z,17.11
2022-10-24T02:15:20.855Z,17.20
2022-10-24T02:17:47.496Z,17.16
2022-10-24T02:20:14.221Z,17.11
2022-10-24T02:22:40.540Z,17.08
2022-10-24T02:25:13.675Z,17.13
2022-10-24T02:27:46.087Z,17.17
2022-10-24T02:30:16.431Z,17.18
2022-10-24T02:32:49.379Z,17.21
2022-10-24T02:35:18.285Z,17.08
2022-10-24T02:37:48.259Z,17.19
2022-10-24T02:40:16.901Z,17.10
2022-10-24T02:42:44.624Z,17.15
2022-10-24T02:45:12.760Z,17.14
2022-10-24T02:47:40.696Z,17.13
2022-10-24T02:50:07.800Z,17.10
2022-10-24T02:52:34.912Z,17.13
2022-10-24T02:55:01.404Z,17.08
2022-10-24T02:57:28.202Z,16.91
2022-10-24T02:59:54.598Z,16.97
2022-10-24T03:02:21.037Z,16.86
2022-10-24T03:04:47.437Z,16.79
2022-10-24T03:07:13.883Z,16.74
2022-10-24T03:09:40.313Z,16.71
2022-10-24T03:12:06.990Z,16.72
2022-10-24T03:14:33.635Z,16.70
2022-10-24T03:17:00.114Z,16.75
2022-10-24T03:19:26.527Z,16.73
2022-10-24T03:21:52.947Z,16.67
2022-10-24T03:24:26.939Z,16.55
2022-10-24T03:27:04.098Z,16.59
2022-10-24T03:29:30.483Z,16.55
2022-10-24T03:31:56.897Z,16.56
2022-10-24T03:34:23.422Z,16.56
2022-10-24T03:36:49.854Z,16.56
2022-10-24T03:39:16.291Z,16.54
2022-10-24T03:41:42.721Z,16.51
2022-10-24T03:44:09.393Z,16.44
2022-10-24T03:46:35.851Z,16.36
2022-10-24T03:51:33.753Z,16.46
2022-10-24T03:54:00.151Z,16.48
2022-10-24T03:56:26.549Z,16.47
2022-10-24T03:58:53.007Z,16.48
2022-10-24T04:01:19.755Z,16.62
2022-10-24T04:03:46.491Z,16.52
2022-10-24T04:06:13.546Z,16.50
2022-10-24T04:08:40.040Z,16.49
2022-10-24T04:11:07.310Z,16.62
2022-10-24T04:13:33.886Z,16.73
2022-10-24T04:16:00.278Z,16.65
2022-10-24T04:18:26.709Z,16.60
2022-10-24T04:20:53.151Z,16.63
2022-10-24T04:23:19.746Z,16.52
2022-10-24T04:25:47.310Z,16.61
2022-10-24T04:28:13.710Z,16.60
2022-10-24T04:30:40.145Z,16.53
2022-10-24T04:33:06.576Z,16.59
2022-10-24T04:35:33.026Z,16.51
2022-10-24T04:37:59.471Z,16.52
2022-10-24T04:40:25.918Z,16.55
2022-10-24T04:42:52.358Z,16.52
2022-10-24T04:45:18.873Z,16.46
2022-10-24T04:47:45.463Z,16.45
2022-10-24T04:50:12.142Z,16.50
2022-10-24T04:52:38.698Z,16.41
2022-10-24T04:55:05.446Z,16.35
2022-10-24T04:57:31.860Z,16.31
2022-10-24T04:59:58.415Z,16.29
2022-10-24T05:02:24.983Z,16.27
2022-10-24T05:04:51.716Z,16.25
2022-10-24T05:07:20.687Z,16.23
2022-10-24T05:09:47.691Z,16.19
2022-10-24T05:12:14.154Z,16.13
2022-10-24T05:14:40.610Z,16.10
2022-10-24T05:17:07.054Z,16.13
2022-10-24T05:19:33.504Z,16.10
2022-10-24T05:21:59.923Z,16.00
2022-10-24T05:24:26.310Z,16.03
2022-10-24T05:26:52.743Z,16.09
2022-10-24T05:29:19.168Z,16.12
2022-10-24T05:31:45.565Z,16.07
2022-10-24T05:34:12.211Z,16.04
2022-10-24T05:36:38.680Z,15.98
2022-10-24T05:39:05.489Z,16.00
2022-10-24T05:41:32.669Z,15.95
2022-10-24T05:43:59.146Z,15.95
2022-10-24T05:46:25.703Z,16.02
2022-10-24T05:48:52.096Z,16.02
2022-10-24T05:51:18.537Z,15.95
2022-10-24T05:53:45.325Z,15.94
2022-10-24T05:56:11.729Z,15.92
2022-10-24T05:58:38.244Z,15.87
2022-10-24T06:01:04.966Z,15.82
2022-10-24T06:03:31.486Z,15.76
2022-10-24T06:05:57.945Z,15.74
2022-10-24T06:08:24.358Z,15.72
2022-10-24T06:10:51.411Z,15.81
2022-10-24T06:13:18.310Z,15.82
2022-10-24T06:15:44.745Z,15.80
2022-10-24T06:18:11.472Z,15.86
2022-10-24T06:20:38.302Z,15.78
2022-10-24T06:23:04.821Z,15.78
2022-10-24T06:25:31.282Z,15.78
2022-10-24T06:27:57.892Z,15.82
2022-10-24T06:30:24.832Z,15.84
2022-10-24T06:32:51.472Z,15.76
2022-10-24T06:35:19.169Z,15.75
2022-10-24T06:37:48.046Z,15.80
2022-10-24T06:40:15.397Z,15.74
2022-10-24T06:42:41.833Z,15.68
2022-10-24T06:45:08.551Z,15.73
2022-10-24T06:47:35.174Z,15.74
2022-10-24T06:50:01.717Z,15.77
2022-10-24T06:52:28.225Z,15.70
2022-10-24T06:54:54.942Z,15.77
2022-10-24T06:57:21.681Z,15.80
2022-10-24T06:59:48.102Z,15.83
2022-10-24T07:02:15.536Z,15.87
2022-10-24T07:04:42.257Z,15.97
2022-10-24T07:07:14.537Z,15.98
2022-10-24T07:09:41.007Z,15.96
2022-10-24T07:12:07.871Z,16.03
2022-10-24T07:14:34.264Z,16.07
2022-10-24T07:17:00.680Z,16.10
2022-10-24T07:19:27.132Z,16.18
2022-10-24T07:21:53.747Z,16.28
2022-10-24T07:24:21.316Z,16.40
2022-10-24T07:26:47.726Z,16.40
2022-10-24T07:29:14.188Z,16.54
2022-10-24T07:31:40.784Z,16.69
2022-10-24T07:34:08.637Z,16.91
2022-10-24T07:36:38.903Z,16.94
2022-10-24T07:39:09.480Z,17.23
2022-10-24T07:41:38.167Z,17.35
2022-10-24T07:44:04.619Z,17.51
2022-10-24T07:46:31.040Z,17.58
2022-10-24T07:48:57.549Z,17.76
2022-10-24T07:51:23.992Z,17.95
2022-10-24T07:53:50.672Z,18.07
2022-10-24T07:56:18.054Z,18.14
2022-10-24T07:58:46.083Z,18.15
2022-10-24T08:01:16.244Z,18.16
2022-10-24T08:03:42.813Z,18.16
2022-10-24T08:06:17.762Z,18.28
2022-10-24T08:08:45.044Z,18.33
2022-10-24T08:11:21.671Z,18.33
2022-10-24T08:13:49.445Z,18.38
2022-10-24T08:16:16.981Z,18.45
2022-10-24T08:18:43.971Z,18.64
2022-10-24T08:21:13.927Z,18.69
2022-10-24T08:23:43.183Z,18.67
2022-10-24T08:26:23.671Z,18.62
2022-10-24T08:28:50.773Z,18.70
2022-10-24T08:31:19.971Z,18.74
2022-10-24T08:33:47.454Z,18.90
2022-10-24T08:36:20.545Z,18.93
2022-10-24T08:38:47.913Z,19.06
2022-10-24T08:41:25.991Z,19.19
2022-10-24T08:43:56.915Z,19.25
2022-10-24T08:46:50.805Z,19.28
2022-10-24T08:49:38.679Z,19.29
2022-10-24T08:52:13.325Z,19.39
2022-10-24T08:54:41.835Z,19.51
2022-10-24T08:57:26.845Z,19.44
2022-10-24T08:59:58.291Z,19.55
2022-10-24T09:02:27.869Z,19.58
2022-10-24T09:05:04.766Z,19.66
2022-10-24T09:07:31.544Z,19.77
2022-10-24T09:10:12.303Z,19.97
2022-10-24T09:12:40.520Z,20.06
2022-10-24T09:15:16.636Z,20.16
2022-10-24T09:17:45.378Z,20.19
2022-10-24T09:20:24.727Z,20.31
2022-10-24T09:22:58.146Z,20.50
2022-10-24T09:25:35.529Z,20.52
2022-10-24T09:28:06.052Z,20.73
2022-10-24T09:30:34.281Z,20.82
2022-10-24T09:33:08.369Z,21.00
2022-10-24T09:35:35.819Z,21.40
2022-10-24T09:38:35.705Z,21.53
2022-10-24T09:41:08.872Z,21.57
2022-10-24T09:43:44.687Z,21.71
2022-10-24T09:46:17.605Z,21.59
2022-10-24T09:48:57.056Z,21.87
2022-10-24T09:51:33.898Z,22.04
2022-10-24T09:54:19.442Z,22.23
2022-10-24T09:56:54.325Z,22.19
2022-10-24T09:59:46.535Z,22.05
2022-10-24T10:02:56.231Z,22.07
2022-10-24T10:05:22.711Z,22.20
2022-10-24T10:07:50.458Z,22.14
2022-10-24T10:10:32.145Z,21.98
2022-10-24T10:13:06.452Z,22.10
2022-10-24T10:15:46.672Z,22.18
2022-10-24T10:18:25.051Z,21.93
2022-10-24T10:21:01.642Z,21.98
2022-10-24T10:23:45.506Z,22.08
2022-10-24T10:26:16.138Z,22.09
2022-10-24T10:28:54.099Z,21.86
2022-10-24T10:31:47.624Z,21.76
2022-10-24T10:34:22.209Z,21.70
2022-10-24T10:37:10.499Z,21.44
2022-10-24T10:39:51.275Z,21.38
2022-10-24T10:42:50.898Z,21.47
2022-10-24T10:45:30.036Z,21.64
2022-10-24T10:48:13.559Z,21.46
2022-10-24T10:50:41.087Z,21.13
2022-10-24T10:53:30.161Z,21.30
2022-10-24T10:56:31.919Z,21.57
2022-10-24T10:59:36.450Z,22.17
2022-10-24T11:02:34.157Z,22.36
2022-10-24T11:05:22.131Z,21.97
2022-10-24T11:07:55.631Z,21.81
2022-10-24T11:10:28.458Z,21.76
2022-10-24T11:12:55.847Z,21.84
2022-10-24T11:15:43.861Z,21.66
2022-10-24T11:18:38.711Z,21.65
2022-10-24T11:21:10.279Z,21.37
2022-10-24T11:23:59.785Z,21.12
2022-10-24T11:26:53.566Z,21.05
2022-10-24T11:29:33.585Z,21.01
2022-10-24T11:32:14.997Z,20.91
2022-10-24T11:35:02.817Z,21.01
2022-10-24T11:37:39.001Z,21.15
2022-10-24T11:40:17.743Z,21.45
2022-10-24T11:43:21.316Z,21.80
2022-10-24T11:46:00.144Z,22.18
2022-10-24T11:48:38.945Z,22.41
2022-10-24T11:51:13.857Z,22.24
2022-10-24T11:53:51.174Z,21.90
2022-10-24T11:56:41.140Z,21.84
2022-10-24T11:59:13.125Z,21.86
2022-10-24T12:02:02.823Z,21.96
2022-10-24T12:04:32.325Z,22.09
2022-10-24T12:07:40.142Z,22.24
2022-10-24T12:10:28.409Z,22.07
2022-10-24T12:12:54.865Z,21.89
2022-10-24T12:15:32.200Z,21.80
2022-10-24T12:18:04.540Z,21.39
2022-10-24T12:20:31.780Z,21.31
2022-10-24T12:23:00.114Z,21.17
2022-10-24T12:25:32.134Z,21.29
2022-10-24T12:28:08.665Z,21.34
2022-10-24T12:30:36.622Z,21.19
2022-10-24T12:33:03.202Z,21.49
2022-10-24T12:35:34.131Z,21.45
2022-10-24T12:38:02.002Z,21.48
2022-10-24T12:40:52.285Z,21.29
2022-10-24T12:43:44.574Z,21.25
2022-10-24T12:46:22.596Z,21.03
2022-10-24T12:48:58.810Z,21.20
2022-10-24T12:51:33.929Z,21.12
2022-10-24T12:54:08.014Z,21.12
2022-10-24T12:56:34.604Z,21.39
2022-10-24T12:59:16.884Z,21.32
2022-10-24T13:01:43.861Z,21.38
2022-10-24T13:04:31.389Z,21.44
2022-10-24T13:07:27.120Z,21.56
2022-10-24T13:10:30.855Z,21.47
2022-10-24T13:15:58.798Z,21.23
2022-10-24T13:18:55.566Z,21.32
2022-10-24T13:21:50.423Z,21.53
2022-10-24T13:24:16.834Z,21.94
2022-10-24T13:26:51.268Z,21.83
2022-10-24T13:29:23.889Z,21.75
2022-10-24T13:32:18.662Z,21.75
2022-10-24T13:34:50.312Z,21.78
2022-10-24T13:37:23.840Z,21.89
2022-10-24T13:39:57.463Z,21.84
2022-10-24T13:42:39.784Z,21.81
2022-10-24T13:45:33.387Z,21.43
2022-10-24T13:48:05.708Z,21.60
2022-10-24T13:50:34.657Z,21.65
2022-10-24T13:53:05.647Z,21.63
2022-10-24T13:55:37.282Z,21.50
2022-10-24T13:58:06.619Z,21.69
2022-10-24T14:00:37.393Z,21.67
2022-10-24T14:03:05.776Z,21.60
2022-10-24T14:05:38.382Z,21.58
2022-10-24T14:08:06.716Z,21.57
2022-10-24T14:10:33.300Z,21.60
2022-10-24T14:13:00.352Z,21.45
2022-10-24T14:15:29.786Z,21.55
2022-10-24T14:18:02.316Z,21.49
2022-10-24T14:20:30.871Z,21.38
2022-10-24T14:22:57.707Z,21.28
2022-10-24T14:25:25.725Z,21.21
2022-10-24T14:27:54.654Z,21.06
2022-10-24T14:30:24.658Z,21.06
2022-10-24T14:33:04.829Z,21.01
2022-10-24T14:35:31.436Z,20.96
2022-10-24T14:37:58.093Z,20.83
2022-10-24T14:40:24.675Z,20.89
2022-10-24T14:42:51.816Z,20.91
2022-10-24T14:45:29.583Z,20.85
2022-10-24T14:47:58.724Z,20.79
2022-10-24T14:50:43.937Z,20.69
2022-10-24T14:53:22.595Z,20.68
2022-10-24T14:55:54.203Z,20.61
2022-10-24T14:58:31.751Z,20.58
2022-10-24T15:00:59.085Z,20.55
2022-10-24T15:03:27.397Z,20.48
2022-10-24T15:06:18.511Z,20.43
2022-10-24T15:08:48.373Z,20.16
2022-10-24T15:11:24.946Z,20.06
2022-10-24T15:14:06.316Z,19.87
2022-10-24T15:16:38.667Z,19.93
2022-10-24T15:19:07.424Z,19.85
2022-10-24T15:21:39.213Z,19.89
2022-10-24T15:24:06.189Z,19.74
2022-10-24T15:26:40.608Z,19.70
2022-10-24T15:29:13.239Z,19.74
2022-10-24T15:31:42.144Z,19.78
2022-10-24T15:34:10.474Z,19.81
2022-10-24T15:36:40.363Z,19.82
2022-10-24T15:39:13.936Z,19.80
2022-10-24T15:41:40.430Z,19.58
2022-10-24T15:44:14.453Z,19.57
2022-10-24T15:46:41.540Z,19.50
2022-10-24T15:49:08.061Z,19.51
2022-10-24T15:51:37.558Z,19.28
2022-10-24T15:54:04.113Z,19.25
2022-10-24T15:56:30.508Z,19.28
2022-10-24T15:58:56.999Z,19.25
2022-10-24T16:01:32.364Z,19.08
2022-10-24T16:04:00.634Z,19.06
2022-10-24T16:06:27.208Z,19.01
2022-10-24T16:08:54.043Z,18.98
2022-10-24T16:11:21.011Z,19.00
2022-10-24T16:13:47.964Z,18.95
2022-10-24T16:16:14.640Z,18.93
2022-10-24T16:18:41.076Z,18.87
2022-10-24T16:21:07.808Z,18.93
2022-10-24T16:23:34.562Z,18.93
2022-10-24T16:26:01.056Z,19.01
2022-10-24T16:28:28.817Z,18.94
2022-10-24T16:30:55.266Z,18.93
2022-10-24T16:33:22.513Z,18.82
2022-10-24T16:35:49.121Z,18.78
2022-10-24T16:38:15.934Z,18.82
2022-10-24T16:40:45.035Z,18.78
2022-10-24T16:43:13.423Z,18.70
2022-10-24T16:45:40.225Z,18.62
2022-10-24T16:48:06.821Z,18.62
2022-10-24T16:50:33.274Z,18.57
2022-10-24T16:53:04.742Z,18.68
2022-10-24T16:55:31.542Z,18.52
2022-10-24T16:57:58.621Z,18.47
2022-10-24T17:00:25.778Z,18.44
2022-10-24T17:02:53.972Z,18.39
2022-10-24T17:05:22.877Z,18.36
2022-10-24T17:07:49.857Z,18.33
2022-10-24T17:10:19.481Z,18.23
2022-10-24T17:12:48.659Z,18.21
2022-10-24T17:15:18.092Z,18.11
2022-10-24T17:17:47.923Z,18.10
2022-10-24T17:20:14.786Z,18.05
2022-10-24T17:22:42.897Z,18.03
2022-10-24T17:25:17.653Z,17.92
2022-10-24T17:27:44.641Z,17.87
2022-10-24T17:30:17.540Z,17.81
2022-10-24T17:32:44.292Z,17.78
2022-10-24T17:35:13.509Z,17.67
2022-10-24T17:37:46.568Z,17.77
2022-10-24T17:40:16.605Z,17.79
2022-10-24T17:42:45.741Z,17.73
2022-10-24T17:45:21.082Z,17.76
2022-10-24T17:47:48.676Z,17.83
2022-10-24T17:50:15.771Z,17.77
2022-10-24T17:52:43.517Z,17.82
2022-10-24T17:55:45.009Z,17.90
2022-10-24T17:58:11.635Z,17.98
2022-10-24T18:00:38.101Z,18.05
2022-10-24T18:03:04.604Z,18.09
2022-10-24T18:05:32.715Z,18.17
2022-10-24T18:07:59.149Z,18.13
2022-10-24T18:10:25.887Z,18.16
2022-10-24T18:12:52.459Z,18.16
2022-10-24T18:15:20.053Z,18.12
2022-10-24T18:17:46.954Z,18.09
2022-10-24T18:20:15.546Z,17.97
2022-10-24T18:22:43.288Z,17.86
2022-10-24T18:25:11.520Z,17.76
2022-10-24T18:27:38.011Z,17.65
2022-10-24T18:30:05.815Z,17.59
2022-10-24T18:32:32.731Z,17.55
2022-10-24T18:34:59.287Z,17.55
2022-10-24T18:37:25.925Z,17.52
2022-10-24T18:39:53.464Z,17.48
2022-10-24T18:42:30.529Z,17.37
2022-10-24T18:44:57.334Z,17.43
2022-10-24T18:47:25.718Z,17.38
2022-10-24T18:49:52.943Z,17.46
2022-10-24T18:52:50.619Z,17.47
2022-10-24T18:55:22.364Z,17.46
2022-10-24T18:57:49.873Z,17.44
2022-10-24T19:00:22.100Z,17.31
2022-10-24T19:03:08.866Z,17.20
2022-10-24T19:05:37.924Z,17.14
2022-10-24T19:08:13.650Z,17.07
2022-10-24T19:10:40.164Z,16.96
2022-10-24T19:13:06.665Z,16.95
2022-10-24T19:15:33.295Z,16.88
2022-10-24T19:17:59.725Z,16.88
2022-10-24T19:20:26.906Z,16.85
2022-10-24T19:22:54.100Z,16.80
2022-10-24T19:25:20.582Z,16.73
2022-10-24T19:27:49.265Z,16.63
2022-10-24T19:30:16.791Z,16.55
2022-10-24T19:32:43.477Z,16.59
2022-10-24T19:35:10.131Z,16.67
2022-10-24T19:37:37.415Z,16.72
2022-10-24T19:40:04.763Z,16.64
2022-10-24T19:42:31.360Z,16.68
2022-10-24T19:44:57.924Z,16.64
2022-10-24T19:47:24.359Z,16.64
2022-10-24T19:49:50.902Z,16.54
2022-10-24T19:52:17.336Z,16.51
2022-10-24T19:54:44.204Z,16.57
2022-10-24T19:57:11.744Z,16.57
2022-10-24T19:59:38.242Z,16.38
2022-10-24T20:02:04.999Z,16.34
2022-10-24T20:04:31.505Z,16.22
2022-10-24T20:06:58.108Z,16.11
2022-10-24T20:09:24.555Z,16.20
2022-10-24T20:11:51.016Z,16.18
2022-10-24T20:14:17.528Z,16.21
2022-10-24T20:16:43.931Z,16.16
2022-10-24T20:19:10.378Z,16.20
2022-10-24T20:21:37.762Z,16.17
2022-10-24T20:24:04.564Z,16.19
2022-10-24T20:26:31.380Z,16.05
2022-10-24T20:28:58.122Z,16.08
2022-10-24T20:31:29.564Z,16.06
2022-10-24T20:34:06.757Z,15.99
2022-10-24T20:36:35.786Z,15.91
2022-10-24T20:39:02.345Z,15.90
2022-10-24T20:41:29.337Z,15.91
2022-10-24T20:43:56.251Z,15.82
2022-10-24T20:46:22.940Z,15.91
2022-10-24T20:48:49.402Z,15.87
2022-10-24T20:51:18.096Z,15.85
2022-10-24T20:53:45.015Z,15.87
2022-10-24T20:56:13.859Z,15.81
2022-10-24T20:58:42.442Z,15.84
2022-10-24T21:01:17.706Z,15.83
2022-10-24T21:03:44.507Z,15.73
2022-10-24T21:06:28.519Z,15.70
2022-10-24T21:08:57.244Z,15.69
2022-10-24T21:11:27.762Z,15.64
2022-10-24T21:13:56.879Z,15.66
2022-10-24T21:16:23.481Z,15.65
2022-10-24T21:18:49.956Z,15.63
2022-10-24T21:21:17.170Z,15.78
2022-10-24T21:23:44.154Z,15.69
2022-10-24T21:26:12.958Z,15.77
2022-10-24T21:28:40.028Z,15.65
2022-10-24T21:31:08.496Z,15.63
2022-10-24T21:33:35.590Z,15.63
2022-10-24T21:36:07.061Z,15.62
2022-10-24T21:38:33.645Z,15.53
2022-10-24T21:41:04.636Z,15.38
2022-10-24T21:43:35.868Z,15.33
2022-10-24T21:46:09.436Z,15.28
2022-10-24T21:48:36.244Z,15.31
2022-10-24T21:51:17.428Z,15.21
2022-10-24T21:53:46.233Z,15.06
2022-10-24T21:56:15.734Z,15.07
2022-10-24T21:58:49.204Z,15.10
2022-10-24T22:01:18.330Z,15.02
2022-10-24T22:03:45.035Z,14.96
2022-10-24T22:06:12.992Z,14.99
2022-10-24T22:08:39.793Z,15.01
2022-10-24T22:11:11.954Z,14.93
2022-10-24T22:13:38.892Z,15.01
2022-10-24T22:16:06.617Z,14.90
2022-10-24T22:18:33.808Z,14.87
2022-10-24T22:21:01.624Z,14.86
2022-10-24T22:23:28.805Z,14.84
2022-10-24T22:25:55.563Z,14.86
2022-10-24T22:28:22.076Z,14.82
2022-10-24T22:30:48.725Z,14.90
2022-10-24T22:33:35.848Z,14.88
2022-10-24T22:36:23.658Z,15.00
2022-10-24T22:38:54.049Z,14.94
2022-10-24T22:41:21.870Z,15.02
2022-10-24T22:43:48.857Z,15.05
2022-10-24T22:46:53.287Z,15.15
2022-10-24T22:49:44.589Z,15.14
2022-10-24T22:52:11.955Z,15.13
2022-10-24T22:54:39.066Z,15.11
2022-10-24T22:57:06.542Z,15.13
2022-10-24T22:59:33.900Z,14.96
2022-10-24T23:02:03.396Z,15.05
2022-10-24T23:04:39.125Z,15.00
2022-10-24T23:07:17.739Z,15.00
2022-10-24T23:09:44.157Z,15.01
2022-10-24T23:12:14.014Z,15.04
2022-10-24T23:14:40.814Z,15.07
2022-10-24T23:17:07.394Z,15.13
2022-10-24T23:19:34.798Z,15.17
2022-10-24T23:22:04.334Z,15.24
2022-10-24T23:24:31.099Z,15.25
2022-10-24T23:27:12.830Z,15.30
2022-10-24T23:29:44.493Z,15.32
2022-10-24T23:32:29.192Z,15.37
2022-10-24T23:34:56.328Z,15.59
2022-10-24T23:37:38.561Z,15.57
2022-10-24T23:40:19.759Z,15.62
2022-10-24T23:42:48.092Z,15.66
2022-10-24T23:45:17.419Z,15.71
2022-10-24T23:47:47.607Z,15.87
2022-10-24T23:50:32.148Z,15.98
2022-10-24T23:53:04.868Z,15.87
2022-10-24T23:55:31.644Z,15.87
2022-10-24T23:57:58.097Z,15.91
