createdAt,value
2017-05-03T00:01:02.270Z,13.36
2017-05-03T00:03:32.255Z,13.82
2017-05-03T00:06:01.669Z,12.22
2017-05-03T00:08:30.896Z,11.72
2017-05-03T00:11:00.079Z,11.22
2017-05-03T00:13:29.292Z,15.46
2017-05-03T00:15:58.498Z,14.06
2017-05-03T00:18:27.707Z,12.78
2017-05-03T00:20:56.905Z,15.12
2017-05-03T00:23:26.107Z,15.10
2017-05-03T00:25:55.420Z,13.10
2017-05-03T00:28:24.624Z,13.02
2017-05-03T00:30:53.935Z,14.58
2017-05-03T00:33:23.921Z,14.96
2017-05-03T00:35:53.812Z,14.38
2017-05-03T00:38:23.031Z,14.64
2017-05-03T00:40:52.243Z,13.82
2017-05-03T00:43:22.479Z,13.42
2017-05-03T00:45:51.687Z,14.22
2017-05-03T00:48:20.986Z,18.98
2017-05-03T00:50:50.935Z,13.82
2017-05-03T00:53:20.131Z,12.78
2017-05-03T00:55:49.364Z,12.80
2017-05-03T00:58:18.575Z,14.02
2017-05-03T01:00:47.779Z,12.44
2017-05-03T01:03:17.073Z,14.84
2017-05-03T01:05:46.292Z,13.20
2017-05-03T01:08:15.507Z,14.34
2017-05-03T01:10:45.463Z,15.72
2017-05-03T01:13:14.667Z,14.46
2017-05-03T01:15:43.903Z,13.38
2017-05-03T01:18:13.144Z,14.40
2017-05-03T01:20:43.055Z,13.66
2017-05-03T01:23:12.276Z,13.74
2017-05-03T01:25:41.623Z,15.16
2017-05-03T01:28:10.819Z,14.24
2017-05-03T01:30:39.675Z,14.18
2017-05-03T01:33:08.892Z,15.46
2017-05-03T01:35:38.084Z,15.30
2017-05-03T01:38:07.433Z,13.84
2017-05-03T01:40:37.323Z,14.94
2017-05-03T01:43:06.531Z,18.24
2017-05-03T01:45:35.739Z,19.34
2017-05-03T01:48:04.939Z,17.06
2017-05-03T01:50:34.555Z,15.58
2017-05-03T01:53:03.744Z,18.16
2017-05-03T01:55:32.947Z,18.38
2017-05-03T01:58:02.951Z,17.72
2017-05-03T02:00:32.148Z,20.04
2017-05-03T02:03:01.383Z,16.74
2017-05-03T02:05:30.583Z,19.96
2017-05-03T02:07:59.780Z,18.06
2017-05-03T02:10:29.731Z,17.02
2017-05-03T02:12:58.938Z,16.64
2017-05-03T02:15:28.856Z,16.56
2017-05-03T02:17:58.068Z,15.76
2017-05-03T02:20:27.466Z,14.64
2017-05-03T02:22:56.667Z,17.08
2017-05-03T02:25:25.880Z,18.38
2017-05-03T02:27:55.088Z,17.92
2017-05-03T02:30:24.372Z,21.14
2017-05-03T02:32:53.872Z,22.20
2017-05-03T02:35:23.071Z,21.56
2017-05-03T02:37:52.280Z,21.16
2017-05-03T02:40:21.479Z,20.32
2017-05-03T02:42:50.705Z,27.66
2017-05-03T02:45:20.639Z,22.32
2017-05-03T02:47:50.066Z,27.42
2017-05-03T02:50:19.308Z,22.56
2017-05-03T02:52:49.279Z,25.24
2017-05-03T02:55:18.496Z,20.34
2017-05-03T02:57:47.880Z,23.02
2017-05-03T03:00:17.194Z,26.48
2017-05-03T03:02:46.423Z,21.60
2017-05-03T03:05:15.615Z,23.92
2017-05-03T03:07:44.829Z,25.08
2017-05-03T03:10:14.035Z,34.80
2017-05-03T03:12:43.255Z,31.84
2017-05-03T03:15:13.222Z,33.50
2017-05-03T03:17:42.421Z,35.48
2017-05-03T03:20:11.641Z,30.40
2017-05-03T03:22:40.855Z,37.38
2017-05-03T03:25:10.132Z,36.52
2017-05-03T03:27:39.345Z,36.20
2017-05-03T03:30:08.563Z,34.64
2017-05-03T03:32:38.511Z,37.86
2017-05-03T03:35:07.731Z,42.52
2017-05-03T03:37:36.923Z,45.30
2017-05-03T03:40:06.131Z,38.58
2017-05-03T03:42:35.352Z,36.58
2017-05-03T03:45:04.578Z,33.22
2017-05-03T03:47:34.523Z,33.40
2017-05-03T03:50:03.711Z,36.78
2017-05-03T03:52:32.971Z,33.58
2017-05-03T03:55:02.187Z,39.02
2017-05-03T03:57:31.373Z,38.32
2017-05-03T04:00:00.570Z,39.24
2017-05-03T04:02:29.792Z,42.44
2017-05-03T04:04:59.944Z,45.18
2017-05-03T04:07:29.174Z,34.98
2017-05-03T04:09:58.365Z,38.70
2017-05-03T04:12:27.569Z,39.14
2017-05-03T04:14:56.797Z,38.88
2017-05-03T04:17:26.140Z,37.54
2017-05-03T04:19:55.349Z,40.08
2017-05-03T04:22:24.551Z,37.90
2017-05-03T04:24:55.195Z,43.32
2017-05-03T04:27:24.419Z,37.74
2017-05-03T04:29:53.752Z,41.00
2017-05-03T04:32:23.668Z,31.14
2017-05-03T04:34:53.626Z,32.68
2017-05-03T04:37:22.903Z,38.76
2017-05-03T04:39:52.100Z,38.94
2017-05-03T04:42:22.039Z,36.72
2017-05-03T04:44:51.259Z,33.64
2017-05-03T04:47:21.133Z,33.62
2017-05-03T04:49:51.136Z,36.82
2017-05-03T04:52:21.120Z,36.30
2017-05-03T04:54:51.018Z,36.32
2017-05-03T04:57:20.254Z,35.82
2017-05-03T04:59:49.448Z,34.58
2017-05-03T05:02:18.655Z,36.32
2017-05-03T05:04:47.861Z,38.52
2017-05-03T05:07:17.751Z,38.08
2017-05-03T05:09:46.936Z,39.68
2017-05-03T05:12:16.141Z,28.06
2017-05-03T05:14:45.344Z,43.92
2017-05-03T05:17:14.549Z,39.16
2017-05-03T05:19:43.744Z,35.02
2017-05-03T05:22:12.959Z,37.98
2017-05-03T05:24:42.264Z,36.90
2017-05-03T05:27:11.470Z,36.52
2017-05-03T05:29:40.663Z,35.22
2017-05-03T05:32:09.856Z,38.54
2017-05-03T05:34:39.079Z,39.56
2017-05-03T05:37:09.031Z,42.32
2017-05-03T05:39:38.225Z,35.84
2017-05-03T05:42:07.415Z,35.56
2017-05-03T05:44:36.626Z,39.60
2017-05-03T05:47:07.266Z,42.10
2017-05-03T05:49:36.459Z,31.02
2017-05-03T05:52:05.668Z,35.20
2017-05-03T05:54:34.871Z,34.30
2017-05-03T05:57:04.797Z,35.72
2017-05-03T05:59:33.983Z,37.32
2017-05-03T06:02:03.187Z,40.46
2017-05-03T06:04:32.399Z,41.32
2017-05-03T06:07:01.599Z,33.60
2017-05-03T06:09:31.491Z,35.92
2017-05-03T06:12:00.735Z,33.86
2017-05-03T06:14:29.945Z,31.96
2017-05-03T06:16:59.143Z,29.06
2017-05-03T06:19:29.079Z,27.50
2017-05-03T06:21:59.041Z,34.36
2017-05-03T06:24:28.231Z,26.66
2017-05-03T06:26:57.425Z,26.04
2017-05-03T06:29:26.461Z,26.28
2017-05-03T06:31:55.646Z,26.22
2017-05-03T06:34:24.985Z,34.40
2017-05-03T06:36:54.928Z,25.48
2017-05-03T06:39:24.154Z,27.88
2017-05-03T06:41:54.276Z,25.70
2017-05-03T06:44:23.464Z,23.58
2017-05-03T06:46:52.656Z,26.76
2017-05-03T06:49:21.868Z,28.14
2017-05-03T06:51:51.124Z,27.16
2017-05-03T06:54:21.086Z,24.58
2017-05-03T06:56:50.295Z,28.76
2017-05-03T06:59:19.496Z,22.72
2017-05-03T07:01:48.724Z,23.42
2017-05-03T07:04:18.614Z,23.76
2017-05-03T07:06:47.999Z,20.50
2017-05-03T07:09:17.201Z,20.96
2017-05-03T07:11:46.406Z,18.42
2017-05-03T07:14:15.623Z,20.26
2017-05-03T07:16:44.825Z,18.38
2017-05-03T07:19:14.181Z,17.76
2017-05-03T07:21:43.395Z,15.04
2017-05-03T07:24:12.608Z,14.60
2017-05-03T07:26:42.512Z,9.94
2017-05-03T07:29:11.715Z,10.70
2017-05-03T07:31:40.926Z,11.14
2017-05-03T07:34:10.131Z,10.20
2017-05-03T07:36:39.355Z,10.42
2017-05-03T07:39:08.575Z,8.44
2017-05-03T07:41:38.515Z,6.58
2017-05-03T07:44:07.720Z,7.80
2017-05-03T07:46:36.923Z,8.24
2017-05-03T07:49:06.127Z,8.16
2017-05-03T07:51:35.383Z,7.20
2017-05-03T07:54:05.325Z,7.26
2017-05-03T07:56:34.556Z,5.28
2017-05-03T07:59:03.791Z,6.50
2017-05-03T08:01:33.778Z,4.74
2017-05-03T08:04:02.991Z,3.96
2017-05-03T08:06:32.208Z,4.28
2017-05-03T08:09:02.159Z,3.80
2017-05-03T08:11:31.363Z,4.08
2017-05-03T08:14:00.588Z,5.60
2017-05-03T08:16:29.819Z,4.82
2017-05-03T08:18:59.067Z,5.10
2017-05-03T08:21:28.259Z,5.60
2017-05-03T08:23:57.453Z,5.50
2017-05-03T08:26:26.648Z,5.28
2017-05-03T08:28:56.558Z,4.22
2017-05-03T08:31:26.505Z,4.34
2017-05-03T08:33:56.384Z,4.68
2017-05-03T08:36:26.336Z,4.78
2017-05-03T08:38:55.531Z,4.32
2017-05-03T08:41:24.738Z,4.22
2017-05-03T08:43:53.962Z,4.72
2017-05-03T08:46:23.180Z,4.92
2017-05-03T08:48:52.388Z,5.50
2017-05-03T08:51:22.324Z,4.62
2017-05-03T08:53:51.537Z,5.34
2017-05-03T08:56:20.751Z,6.62
2017-05-03T08:58:49.975Z,4.36
2017-05-03T09:01:19.163Z,3.38
2017-05-03T09:03:48.336Z,6.16
2017-05-03T09:06:17.527Z,5.24
2017-05-03T09:08:46.766Z,4.30
2017-05-03T09:11:15.968Z,3.46
2017-05-03T09:13:45.171Z,4.22
2017-05-03T09:16:14.364Z,4.62
2017-05-03T09:18:43.583Z,4.22
2017-05-03T09:21:12.784Z,3.76
2017-05-03T09:23:42.064Z,3.28
2017-05-03T09:26:11.264Z,4.22
2017-05-03T09:28:40.648Z,4.24
2017-05-03T09:31:09.842Z,5.04
2017-05-03T09:33:39.062Z,3.90
2017-05-03T09:36:08.272Z,5.74
2017-05-03T09:38:37.467Z,5.86
2017-05-03T09:41:06.662Z,3.68
2017-05-03T09:43:35.884Z,2.90
2017-05-03T09:46:05.105Z,2.02
2017-05-03T09:48:34.438Z,2.32
2017-05-03T09:51:05.072Z,2.16
2017-05-03T09:53:34.329Z,2.20
2017-05-03T09:56:03.515Z,1.68
2017-05-03T09:58:32.748Z,2.08
2017-05-03T10:01:02.039Z,2.10
2017-05-03T10:03:32.064Z,3.02
2017-05-03T10:06:02.008Z,1.78
2017-05-03T10:08:31.239Z,1.36
2017-05-03T10:11:00.447Z,1.50
2017-05-03T10:13:29.675Z,1.26
2017-05-03T10:15:59.619Z,4.52
2017-05-03T10:18:28.815Z,1.60
2017-05-03T10:20:58.123Z,3.54
2017-05-03T10:23:27.311Z,1.34
2017-05-03T10:25:56.666Z,1.60
2017-05-03T10:28:25.867Z,1.64
2017-05-03T10:30:55.058Z,1.50
2017-05-03T10:33:24.276Z,1.36
2017-05-03T10:35:53.482Z,2.26
2017-05-03T10:38:22.680Z,2.82
2017-05-03T10:40:51.882Z,1.54
2017-05-03T10:43:21.835Z,4.54
2017-05-03T10:45:51.042Z,1.72
2017-05-03T10:48:20.252Z,1.92
2017-05-03T10:50:49.455Z,1.96
2017-05-03T10:53:18.648Z,1.30
2017-05-03T10:55:47.864Z,1.52
2017-05-03T10:58:17.079Z,1.70
2017-05-03T11:00:46.291Z,1.72
2017-05-03T11:03:15.514Z,1.18
2017-05-03T11:05:44.792Z,1.50
2017-05-03T11:08:13.989Z,3.52
2017-05-03T11:10:43.208Z,0.90
2017-05-03T11:13:13.211Z,1.74
2017-05-03T11:15:43.138Z,3.40
2017-05-03T11:18:13.100Z,4.14
2017-05-03T11:20:42.459Z,1.20
2017-05-03T11:23:12.571Z,1.46
2017-05-03T11:25:42.499Z,1.44
2017-05-03T11:28:12.410Z,0.96
2017-05-03T11:30:42.353Z,1.34
2017-05-03T11:33:11.695Z,1.30
2017-05-03T11:35:40.894Z,0.70
2017-05-03T11:38:10.088Z,0.72
2017-05-03T11:40:39.298Z,1.54
2017-05-03T11:43:08.484Z,0.92
2017-05-03T11:45:37.740Z,1.98
2017-05-03T11:48:07.651Z,4.18
2017-05-03T11:50:37.024Z,1.10
2017-05-03T11:53:06.206Z,1.20
2017-05-03T11:55:35.418Z,1.30
2017-05-03T11:58:04.624Z,1.10
2017-05-03T12:00:33.819Z,2.18
2017-05-03T12:03:03.043Z,1.38
2017-05-03T12:05:32.970Z,2.60
2017-05-03T12:08:02.188Z,1.32
2017-05-03T12:10:31.409Z,3.44
2017-05-03T12:13:00.583Z,1.66
2017-05-03T12:15:29.787Z,1.26
2017-05-03T12:17:59.002Z,1.00
2017-05-03T12:20:28.224Z,1.00
2017-05-03T12:22:57.435Z,1.16
2017-05-03T12:25:26.633Z,1.04
2017-05-03T12:27:55.907Z,2.40
2017-05-03T12:30:25.088Z,3.00
2017-05-03T12:32:54.303Z,1.38
2017-05-03T12:35:23.502Z,1.52
2017-05-03T12:37:52.691Z,2.14
2017-05-03T12:40:22.054Z,2.64
2017-05-03T12:42:52.003Z,1.68
2017-05-03T12:45:21.206Z,1.52
2017-05-03T12:47:50.389Z,1.50
2017-05-03T12:50:19.596Z,2.06
2017-05-03T12:52:48.798Z,3.32
2017-05-03T12:55:17.996Z,1.72
2017-05-03T12:57:47.244Z,1.88
2017-05-03T13:00:16.441Z,3.32
2017-05-03T13:02:45.752Z,2.10
2017-05-03T13:05:14.948Z,2.60
2017-05-03T13:07:44.173Z,2.58
2017-05-03T13:10:14.144Z,2.08
2017-05-03T13:12:43.330Z,1.68
2017-05-03T13:15:12.542Z,2.16
2017-05-03T13:17:41.831Z,3.22
2017-05-03T13:20:11.020Z,2.10
2017-05-03T13:22:40.222Z,8.16
2017-05-03T13:25:09.413Z,1.80
2017-05-03T13:27:38.690Z,3.80
2017-05-03T13:30:08.730Z,2.50
2017-05-03T13:32:37.939Z,3.38
2017-05-03T13:35:07.146Z,2.58
2017-05-03T13:37:36.350Z,1.70
2017-05-03T13:40:05.560Z,2.12
2017-05-03T13:42:34.777Z,4.06
2017-05-03T13:45:03.981Z,2.62
2017-05-03T13:47:33.168Z,2.50
2017-05-03T13:50:02.453Z,3.54
2017-05-03T13:52:32.342Z,2.82
2017-05-03T13:55:01.597Z,3.52
2017-05-03T13:57:30.778Z,2.98
2017-05-03T14:00:00.009Z,5.64
2017-05-03T14:02:29.197Z,3.20
2017-05-03T14:04:58.392Z,3.04
2017-05-03T14:07:28.385Z,2.96
2017-05-03T14:09:57.568Z,2.20
2017-05-03T14:12:26.766Z,2.42
2017-05-03T14:14:55.959Z,2.46
2017-05-03T14:17:25.150Z,2.64
2017-05-03T14:19:54.363Z,3.16
2017-05-03T14:22:23.583Z,2.60
2017-05-03T14:24:52.779Z,3.98
2017-05-03T14:27:21.987Z,2.38
2017-05-03T14:29:51.351Z,2.84
2017-05-03T14:32:20.540Z,2.96
2017-05-03T14:34:49.759Z,2.60
2017-05-03T14:37:18.978Z,2.30
2017-05-03T14:39:48.168Z,3.16
2017-05-03T14:42:17.395Z,3.26
2017-05-03T14:44:46.595Z,2.94
2017-05-03T14:47:15.838Z,2.50
2017-05-03T14:49:45.025Z,2.66
2017-05-03T14:52:14.228Z,3.36
2017-05-03T14:54:43.448Z,3.56
2017-05-03T14:57:12.632Z,3.18
2017-05-03T14:59:41.840Z,3.30
2017-05-03T15:02:11.074Z,3.22
2017-05-03T15:04:40.255Z,2.86
2017-05-03T15:07:09.499Z,2.60
2017-05-03T15:09:38.792Z,2.38
2017-05-03T15:12:08.074Z,2.72
2017-05-03T15:14:37.299Z,4.30
2017-05-03T15:17:06.479Z,2.70
2017-05-03T15:19:35.684Z,3.88
2017-05-03T15:22:04.896Z,3.72
2017-05-03T15:24:34.170Z,3.58
2017-05-03T15:27:03.355Z,3.42
2017-05-03T15:29:32.565Z,3.82
2017-05-03T15:32:01.768Z,6.64
2017-05-03T15:34:30.992Z,4.58
2017-05-03T15:37:00.202Z,3.56
2017-05-03T15:39:29.650Z,4.08
2017-05-03T15:41:58.873Z,3.94
2017-05-03T15:44:28.109Z,3.34
2017-05-03T15:46:57.301Z,4.14
2017-05-03T15:49:26.527Z,3.06
2017-05-03T15:51:55.718Z,2.98
2017-05-03T15:54:24.903Z,3.20
2017-05-03T15:56:54.119Z,3.00
2017-05-03T15:59:23.313Z,3.30
2017-05-03T16:01:52.534Z,3.80
2017-05-03T16:04:21.728Z,3.46
2017-05-03T16:06:50.923Z,3.36
2017-05-03T16:09:20.887Z,3.50
2017-05-03T16:11:50.188Z,3.76
2017-05-03T16:14:19.367Z,4.04
2017-05-03T16:16:48.575Z,4.00
2017-05-03T16:19:17.875Z,2.98
2017-05-03T16:21:47.052Z,3.64
2017-05-03T16:24:16.275Z,4.38
2017-05-03T16:26:45.730Z,3.82
2017-05-03T16:29:15.619Z,4.20
2017-05-03T16:31:44.870Z,5.10
2017-05-03T16:34:14.063Z,4.52
2017-05-03T16:36:43.311Z,4.68
2017-05-03T16:39:12.504Z,3.70
2017-05-03T16:41:41.820Z,4.36
2017-05-03T16:44:11.095Z,4.30
2017-05-03T16:46:40.347Z,4.28
2017-05-03T16:49:09.617Z,5.58
2017-05-03T16:51:38.807Z,3.90
2017-05-03T16:54:08.032Z,3.98
2017-05-03T16:56:37.246Z,4.28
2017-05-03T16:59:06.471Z,3.80
2017-05-03T17:01:35.759Z,4.46
2017-05-03T17:04:04.967Z,3.48
2017-05-03T17:06:34.185Z,4.84
2017-05-03T17:09:03.401Z,4.50
2017-05-03T17:11:32.589Z,4.62
2017-05-03T17:14:01.829Z,6.48
2017-05-03T17:16:31.521Z,4.74
2017-05-03T17:19:00.749Z,5.60
2017-05-03T17:21:30.051Z,4.50
2017-05-03T17:23:59.240Z,4.76
2017-05-03T17:26:28.464Z,5.66
2017-05-03T17:28:58.396Z,3.90
2017-05-03T17:31:27.627Z,3.84
2017-05-03T17:33:56.847Z,3.94
2017-05-03T17:36:26.075Z,5.50
2017-05-03T17:38:56.491Z,4.22
2017-05-03T17:41:25.711Z,4.92
2017-05-03T17:43:55.679Z,4.20
2017-05-03T17:46:24.898Z,4.44
2017-05-03T17:48:54.106Z,7.60
2017-05-03T17:51:23.302Z,6.52
2017-05-03T17:53:52.556Z,4.06
2017-05-03T17:56:21.774Z,3.92
2017-05-03T17:58:50.979Z,4.04
2017-05-03T18:01:20.196Z,4.22
2017-05-03T18:03:49.412Z,5.20
2017-05-03T18:06:19.593Z,4.88
2017-05-03T18:08:48.839Z,4.94
2017-05-03T18:11:18.783Z,4.84
2017-05-03T18:13:48.131Z,4.90
2017-05-03T18:16:17.355Z,4.06
2017-05-03T18:18:47.315Z,3.94
2017-05-03T18:21:16.553Z,3.28
2017-05-03T18:23:45.745Z,4.98
2017-05-03T18:26:14.934Z,4.02
2017-05-03T18:28:44.164Z,17.98
2017-05-03T18:31:13.378Z,4.08
2017-05-03T18:33:42.587Z,3.18
2017-05-03T18:36:12.060Z,2.78
2017-05-03T18:38:41.278Z,3.34
2017-05-03T18:41:10.499Z,3.12
2017-05-03T18:43:39.714Z,3.62
2017-05-03T18:46:08.946Z,4.24
2017-05-03T18:48:38.155Z,4.98
2017-05-03T18:51:07.380Z,4.74
2017-05-03T18:53:37.330Z,3.00
2017-05-03T18:56:06.560Z,2.84
2017-05-03T18:58:35.770Z,2.68
2017-05-03T19:01:04.980Z,3.14
2017-05-03T19:03:34.163Z,3.56
2017-05-03T19:06:03.427Z,4.24
2017-05-03T19:08:32.660Z,4.46
2017-05-03T19:11:01.861Z,7.22
2017-05-03T19:13:31.104Z,7.56
2017-05-03T19:16:00.303Z,5.22
2017-05-03T19:18:29.544Z,5.52
2017-05-03T19:20:58.748Z,5.78
2017-05-03T19:23:28.667Z,10.12
2017-05-03T19:25:57.909Z,7.36
2017-05-03T19:28:27.125Z,6.76
2017-05-03T19:30:56.316Z,4.72
2017-05-03T19:33:25.519Z,4.94
2017-05-03T19:35:54.779Z,4.90
2017-05-03T19:38:23.976Z,5.98
2017-05-03T19:40:53.210Z,5.16
2017-05-03T19:43:22.420Z,7.10
2017-05-03T19:45:52.350Z,4.94
2017-05-03T19:48:21.594Z,7.96
2017-05-03T19:50:50.829Z,5.82
2017-05-03T19:53:20.824Z,11.18
2017-05-03T19:55:50.069Z,6.28
2017-05-03T19:58:19.969Z,8.48
2017-05-03T20:00:49.955Z,7.20
2017-05-03T20:03:19.180Z,7.02
2017-05-03T20:05:49.132Z,8.26
2017-05-03T20:08:18.357Z,8.52
2017-05-03T20:10:47.198Z,7.00
2017-05-03T20:13:16.384Z,7.96
2017-05-03T20:15:46.355Z,11.12
2017-05-03T20:18:15.539Z,11.16
2017-05-03T20:20:44.729Z,8.32
2017-05-03T20:23:13.947Z,11.18
2017-05-03T20:25:43.136Z,7.34
2017-05-03T20:28:12.441Z,9.44
2017-05-03T20:30:41.639Z,8.68
2017-05-03T20:33:10.831Z,7.76
2017-05-03T20:35:40.057Z,8.16
2017-05-03T20:38:09.264Z,7.32
2017-05-03T20:40:38.504Z,15.32
2017-05-03T20:43:08.477Z,11.20
2017-05-03T20:45:37.695Z,10.58
2017-05-03T20:48:06.909Z,11.64
2017-05-03T20:50:36.850Z,11.40
2017-05-03T20:53:06.087Z,11.38
2017-05-03T20:55:35.396Z,11.08
2017-05-03T20:58:04.606Z,12.64
2017-05-03T21:00:33.812Z,10.62
2017-05-03T21:03:03.049Z,12.16
2017-05-03T21:05:32.255Z,11.76
2017-05-03T21:08:01.570Z,12.56
2017-05-03T21:10:30.771Z,12.58
2017-05-03T21:12:59.981Z,12.54
2017-05-03T21:15:29.189Z,12.04
2017-05-03T21:17:58.399Z,11.54
2017-05-03T21:20:27.598Z,11.92
2017-05-03T21:22:56.823Z,10.66
2017-05-03T21:25:26.744Z,12.14
2017-05-03T21:27:56.695Z,13.08
2017-05-03T21:30:25.931Z,15.12
2017-05-03T21:32:55.128Z,13.56
2017-05-03T21:35:24.331Z,13.94
2017-05-03T21:37:53.548Z,15.06
2017-05-03T21:40:22.762Z,15.18
2017-05-03T21:42:52.709Z,19.40
2017-05-03T21:45:21.934Z,17.74
2017-05-03T21:47:51.152Z,17.22
2017-05-03T21:50:20.344Z,19.02
2017-05-03T21:52:49.560Z,15.74
2017-05-03T21:55:18.753Z,15.20
2017-05-03T21:57:47.624Z,14.80
2017-05-03T22:00:16.819Z,14.68
2017-05-03T22:02:46.035Z,17.76
2017-05-03T22:05:15.259Z,17.04
2017-05-03T22:07:45.197Z,16.42
2017-05-03T22:10:14.453Z,14.68
2017-05-03T22:12:43.664Z,14.54
2017-05-03T22:15:12.875Z,16.90
2017-05-03T22:17:42.775Z,17.46
2017-05-03T22:20:11.979Z,19.98
2017-05-03T22:22:41.194Z,20.62
2017-05-03T22:25:11.133Z,20.34
2017-05-03T22:27:40.479Z,19.86
2017-05-03T22:30:09.691Z,22.20
2017-05-03T22:32:38.898Z,21.84
2017-05-03T22:35:08.115Z,24.04
2017-05-03T22:37:38.059Z,26.50
2017-05-03T22:40:07.307Z,22.48
2017-05-03T22:42:36.518Z,21.18
2017-05-03T22:45:05.723Z,20.90
2017-05-03T22:47:35.676Z,16.52
2017-05-03T22:50:04.867Z,23.26
2017-05-03T22:52:34.143Z,20.34
2017-05-03T22:55:04.071Z,22.30
2017-05-03T22:57:34.035Z,24.92
2017-05-03T23:00:03.238Z,21.74
2017-05-03T23:02:32.436Z,19.78
2017-05-03T23:05:01.662Z,17.26
2017-05-03T23:07:30.937Z,21.50
2017-05-03T23:10:00.139Z,19.86
2017-05-03T23:12:29.359Z,20.56
2017-05-03T23:14:58.539Z,20.74
2017-05-03T23:17:27.818Z,22.88
2017-05-03T23:19:57.012Z,19.96
2017-05-03T23:22:26.191Z,20.52
2017-05-03T23:24:55.428Z,25.92
2017-05-03T23:27:24.619Z,25.90
2017-05-03T23:29:53.810Z,25.96
2017-05-03T23:32:23.021Z,20.28
2017-05-03T23:34:52.264Z,24.22
2017-05-03T23:37:21.486Z,25.26
2017-05-03T23:39:50.679Z,21.86
2017-05-03T23:42:20.746Z,22.22
2017-05-03T23:44:50.047Z,20.00
2017-05-03T23:47:19.262Z,22.58
2017-05-03T23:49:48.475Z,27.72
2017-05-03T23:52:17.698Z,25.56
2017-05-03T23:54:47.649Z,23.50
2017-05-03T23:57:16.873Z,20.66
2017-05-03T23:59:46.342Z,27.23
