createdAt,value
2022-11-05T00:01:06.443Z,8.98
2022-11-05T00:03:54.838Z,8.98
2022-11-05T00:06:41.051Z,8.97
2022-11-05T00:09:29.756Z,8.97
2022-11-05T00:12:21.983Z,8.96
2022-11-05T00:15:08.421Z,8.95
2022-11-05T00:17:36.580Z,8.95
2022-11-05T00:20:06.014Z,8.95
2022-11-05T00:22:52.161Z,8.94
2022-11-05T00:25:22.060Z,8.93
2022-11-05T00:27:52.473Z,8.92
2022-11-05T00:30:25.788Z,8.92
2022-11-05T00:32:54.113Z,8.92
2022-11-05T00:35:22.666Z,8.92
2022-11-05T00:37:53.186Z,8.92
2022-11-05T00:40:21.116Z,8.91
2022-11-05T00:43:07.487Z,8.90
2022-11-05T00:45:35.430Z,8.90
2022-11-05T00:48:21.801Z,8.90
2022-11-05T00:50:49.838Z,8.89
2022-11-05T00:53:17.723Z,8.89
2022-11-05T00:55:46.424Z,8.86
2022-11-05T00:58:19.328Z,8.80
2022-11-05T01:04:24.985Z,8.58
2022-11-05T01:06:53.497Z,8.47
2022-11-05T01:09:22.478Z,8.37
2022-11-05T01:12:10.530Z,8.29
2022-11-05T01:14:38.935Z,8.21
2022-11-05T01:17:07.261Z,8.14
2022-11-05T01:19:37.066Z,8.09
2022-11-05T01:22:07.246Z,8.05
2022-11-05T01:24:38.127Z,8.01
2022-11-05T01:27:07.566Z,7.97
2022-11-05T01:29:36.498Z,7.93
2022-11-05T01:32:05.191Z,7.90
2022-11-05T01:34:34.099Z,7.89
2022-11-05T01:37:01.865Z,7.86
2022-11-05T01:39:29.637Z,7.85
2022-11-05T01:41:58.855Z,7.82
2022-11-05T01:44:57.134Z,7.81
2022-11-05T01:47:43.006Z,7.80
2022-11-05T01:50:19.981Z,7.80
2022-11-05T01:52:52.466Z,7.80
2022-11-05T01:55:24.909Z,7.79
2022-11-05T01:57:56.528Z,7.78
2022-11-05T02:00:24.805Z,7.78
2022-11-05T02:02:52.771Z,7.78
2022-11-05T02:05:20.958Z,7.78
2022-11-05T02:07:49.457Z,7.78
2022-11-05T02:10:20.638Z,7.78
2022-11-05T02:12:48.791Z,7.78
2022-11-05T02:15:25.168Z,7.78
2022-11-05T02:18:24.998Z,7.78
2022-11-05T02:21:18.843Z,7.78
2022-11-05T02:24:24.373Z,7.78
2022-11-05T02:27:18.986Z,7.78
2022-11-05T02:29:56.974Z,7.77
2022-11-05T02:32:33.628Z,7.77
2022-11-05T02:35:27.231Z,7.77
2022-11-05T02:38:06.515Z,7.76
2022-11-05T02:40:46.916Z,7.76
2022-11-05T02:43:35.664Z,7.75
2022-11-05T02:46:06.125Z,7.76
2022-11-05T02:49:05.930Z,7.75
2022-11-05T02:51:51.481Z,7.73
2022-11-05T02:54:38.597Z,7.73
2022-11-05T02:57:07.080Z,7.71
2022-11-05T02:59:34.918Z,7.69
2022-11-05T03:02:04.645Z,7.68
2022-11-05T03:04:32.811Z,7.66
2022-11-05T03:07:30.793Z,7.65
2022-11-05T03:10:17.688Z,7.64
2022-11-05T03:13:01.094Z,7.62
2022-11-05T03:15:47.002Z,7.61
2022-11-05T03:18:33.543Z,7.60
2022-11-05T03:21:05.449Z,7.60
2022-11-05T03:23:46.701Z,7.46
2022-11-05T03:26:29.794Z,7.59
2022-11-05T03:29:02.510Z,7.59
2022-11-05T03:31:31.246Z,7.59
2022-11-05T03:34:01.183Z,7.59
2022-11-05T03:36:34.404Z,7.59
2022-11-05T03:39:09.651Z,7.59
2022-11-05T03:41:43.224Z,7.59
2022-11-05T03:44:15.916Z,7.59
2022-11-05T03:46:49.393Z,7.59
2022-11-05T03:49:25.342Z,7.59
2022-11-05T03:52:06.944Z,7.59
2022-11-05T03:54:35.745Z,7.59
2022-11-05T03:57:09.089Z,7.60
2022-11-05T03:59:44.030Z,7.60
2022-11-05T04:02:13.620Z,7.61
2022-11-05T04:04:41.711Z,7.61
2022-11-05T04:07:29.548Z,7.62
2022-11-05T04:10:16.428Z,7.62
2022-11-05T04:13:02.427Z,7.62
2022-11-05T04:15:51.398Z,7.62
2022-11-05T04:18:19.128Z,7.63
2022-11-05T04:21:05.724Z,7.64
2022-11-05T04:23:51.877Z,7.64
2022-11-05T04:26:23.511Z,7.64
2022-11-05T04:29:10.704Z,7.64
2022-11-05T04:31:38.792Z,7.64
2022-11-05T04:34:06.562Z,7.63
2022-11-05T04:36:34.234Z,7.60
2022-11-05T04:39:02.404Z,7.63
2022-11-05T04:41:30.169Z,7.61
2022-11-05T04:43:57.906Z,7.61
2022-11-05T04:46:26.176Z,7.60
2022-11-05T04:48:53.930Z,7.59
2022-11-05T04:51:21.796Z,7.58
2022-11-05T04:53:50.027Z,7.57
2022-11-05T04:56:20.849Z,7.57
2022-11-05T04:58:48.986Z,7.56
2022-11-05T05:01:20.206Z,7.56
2022-11-05T05:03:53.301Z,7.55
2022-11-05T05:06:22.569Z,7.55
2022-11-05T05:08:51.337Z,7.55
2022-11-05T05:11:22.151Z,7.55
2022-11-05T05:13:50.897Z,7.54
2022-11-05T05:16:23.857Z,7.55
2022-11-05T05:18:52.755Z,7.55
2022-11-05T05:21:41.118Z,7.55
2022-11-05T05:24:18.549Z,7.55
2022-11-05T05:26:48.878Z,7.55
2022-11-05T05:29:18.248Z,7.53
2022-11-05T05:31:46.035Z,7.56
2022-11-05T05:34:14.761Z,7.57
2022-11-05T05:36:42.822Z,7.58
2022-11-05T05:39:11.117Z,7.58
2022-11-05T05:41:39.233Z,7.58
2022-11-05T05:44:07.282Z,7.58
2022-11-05T05:46:35.340Z,7.58
2022-11-05T05:49:07.876Z,7.57
2022-11-05T05:51:39.536Z,7.58
2022-11-05T05:54:07.968Z,7.59
2022-11-05T05:56:35.631Z,7.59
2022-11-05T05:59:08.503Z,7.60
2022-11-05T06:01:36.574Z,7.62
2022-11-05T06:04:04.688Z,7.64
2022-11-05T06:06:32.807Z,7.66
2022-11-05T06:09:00.858Z,7.69
2022-11-05T06:11:28.829Z,7.71
2022-11-05T06:13:57.637Z,7.73
2022-11-05T06:16:25.571Z,7.76
2022-11-05T06:18:53.558Z,7.78
2022-11-05T06:21:21.354Z,7.79
2022-11-05T06:23:49.998Z,7.81
2022-11-05T06:26:19.086Z,7.83
2022-11-05T06:28:47.141Z,7.86
2022-11-05T06:31:16.777Z,7.88
2022-11-05T06:33:44.843Z,7.90
2022-11-05T06:36:18.282Z,7.91
2022-11-05T06:38:47.345Z,7.92
2022-11-05T06:41:15.820Z,7.95
2022-11-05T06:43:44.004Z,7.95
2022-11-05T06:46:12.460Z,7.93
2022-11-05T06:48:40.562Z,7.96
2022-11-05T06:51:09.420Z,7.98
2022-11-05T06:53:37.316Z,7.98
2022-11-05T06:56:06.665Z,7.98
2022-11-05T06:58:34.714Z,7.99
2022-11-05T07:01:04.725Z,8.00
2022-11-05T07:03:32.931Z,7.99
2022-11-05T07:06:01.641Z,8.00
2022-11-05T07:08:34.030Z,8.00
2022-11-05T07:11:02.097Z,7.97
2022-11-05T07:13:30.340Z,8.01
2022-11-05T07:15:58.179Z,8.01
2022-11-05T07:18:26.242Z,8.01
2022-11-05T07:20:54.169Z,8.01
2022-11-05T07:23:21.948Z,8.01
2022-11-05T07:25:49.908Z,8.02
2022-11-05T07:28:17.863Z,8.02
2022-11-05T07:30:45.713Z,8.03
2022-11-05T07:33:15.043Z,8.04
2022-11-05T07:35:42.990Z,8.06
2022-11-05T07:38:11.237Z,8.08
2022-11-05T07:40:39.389Z,8.10
2022-11-05T07:43:08.858Z,8.15
2022-11-05T07:45:36.861Z,8.19
2022-11-05T07:48:05.412Z,8.24
2022-11-05T07:50:35.654Z,8.29
2022-11-05T07:53:06.184Z,8.34
2022-11-05T07:55:34.869Z,8.39
2022-11-05T07:58:03.203Z,8.43
2022-11-05T08:00:31.039Z,8.47
2022-11-05T08:03:07.720Z,8.50
2022-11-05T08:05:41.271Z,8.54
2022-11-05T08:08:10.201Z,8.58
2022-11-05T08:10:38.916Z,8.62
2022-11-05T08:13:07.638Z,8.68
2022-11-05T08:15:36.536Z,8.74
2022-11-05T08:18:07.268Z,8.79
2022-11-05T08:20:36.101Z,8.83
2022-11-05T08:23:04.616Z,8.88
2022-11-05T08:25:32.486Z,8.93
2022-11-05T08:28:02.744Z,8.99
2022-11-05T08:30:32.057Z,9.06
2022-11-05T08:33:02.794Z,9.12
2022-11-05T08:35:31.389Z,9.15
2022-11-05T08:38:00.705Z,9.19
2022-11-05T08:40:29.695Z,9.23
2022-11-05T08:42:58.480Z,9.25
2022-11-05T08:45:27.332Z,9.27
2022-11-05T08:48:18.118Z,9.31
2022-11-05T08:50:48.330Z,9.34
2022-11-05T08:53:16.873Z,9.38
2022-11-05T08:55:47.568Z,9.43
2022-11-05T08:58:19.071Z,9.47
2022-11-05T09:00:49.696Z,9.52
2022-11-05T09:03:17.852Z,9.52
2022-11-05T09:05:46.346Z,9.53
2022-11-05T09:08:18.982Z,9.56
2022-11-05T09:10:49.749Z,9.60
2022-11-05T09:13:19.864Z,9.65
2022-11-05T09:15:49.691Z,9.70
2022-11-05T09:18:19.096Z,9.75
2022-11-05T09:20:47.629Z,9.80
2022-11-05T09:23:15.878Z,9.85
2022-11-05T09:25:45.654Z,9.86
2022-11-05T09:28:20.397Z,9.88
2022-11-05T09:30:52.717Z,9.93
2022-11-05T09:33:23.449Z,9.99
2022-11-05T09:35:53.865Z,10.03
2022-11-05T09:38:21.892Z,10.07
2022-11-05T09:41:01.732Z,10.11
2022-11-05T09:43:43.931Z,10.21
2022-11-05T09:46:18.834Z,10.27
2022-11-05T09:48:54.410Z,10.30
2022-11-05T09:51:24.317Z,10.30
2022-11-05T09:53:54.738Z,10.30
2022-11-05T09:56:29.448Z,10.30
2022-11-05T09:59:02.587Z,10.28
2022-11-05T10:01:38.186Z,10.28
2022-11-05T10:04:10.155Z,10.27
2022-11-05T10:06:48.859Z,10.29
2022-11-05T10:09:29.085Z,10.34
2022-11-05T10:12:11.800Z,10.38
2022-11-05T10:15:14.546Z,10.39
2022-11-05T10:17:47.834Z,10.36
2022-11-05T10:20:22.279Z,10.35
2022-11-05T10:23:00.591Z,10.37
2022-11-05T10:25:32.996Z,10.40
2022-11-05T10:28:01.582Z,10.43
2022-11-05T10:30:29.764Z,10.46
2022-11-05T10:33:00.680Z,10.49
2022-11-05T10:35:33.286Z,10.55
2022-11-05T10:38:02.404Z,10.57
2022-11-05T10:40:57.688Z,10.62
2022-11-05T10:43:34.542Z,10.66
2022-11-05T10:46:24.153Z,10.69
2022-11-05T10:49:12.069Z,10.71
2022-11-05T10:51:40.014Z,10.74
2022-11-05T10:54:19.376Z,10.76
2022-11-05T10:56:47.615Z,10.83
2022-11-05T10:59:29.723Z,10.91
2022-11-05T11:02:04.356Z,11.00
2022-11-05T11:04:37.685Z,11.08
2022-11-05T11:07:17.139Z,11.15
2022-11-05T11:09:47.353Z,11.17
2022-11-05T11:12:26.048Z,11.15
2022-11-05T11:15:15.468Z,11.19
2022-11-05T11:17:43.198Z,11.19
2022-11-05T11:20:22.704Z,11.17
2022-11-05T11:23:16.972Z,11.21
2022-11-05T11:25:51.091Z,11.29
2022-11-05T11:28:34.952Z,11.36
2022-11-05T11:31:15.413Z,11.35
2022-11-05T11:33:49.537Z,11.32
2022-11-05T11:36:20.106Z,11.28
2022-11-05T11:38:48.097Z,11.22
2022-11-05T11:41:29.832Z,11.20
2022-11-05T11:44:04.741Z,11.19
2022-11-05T11:46:34.849Z,11.21
2022-11-05T11:49:04.227Z,11.22
2022-11-05T11:51:31.899Z,11.24
2022-11-05T11:54:01.209Z,11.28
2022-11-05T11:56:30.533Z,11.33
2022-11-05T11:59:19.428Z,11.39
2022-11-05T12:02:22.018Z,11.44
2022-11-05T12:05:08.301Z,11.46
2022-11-05T12:07:52.757Z,11.47
2022-11-05T12:10:55.101Z,11.46
2022-11-05T12:13:23.387Z,11.45
2022-11-05T12:16:09.808Z,11.43
2022-11-05T12:18:42.423Z,11.44
2022-11-05T12:21:50.913Z,11.47
2022-11-05T12:24:28.129Z,11.48
2022-11-05T12:26:59.145Z,11.52
2022-11-05T12:29:47.877Z,11.58
2022-11-05T12:32:50.929Z,11.68
2022-11-05T12:35:53.357Z,11.93
2022-11-05T12:38:43.000Z,12.15
2022-11-05T12:41:22.676Z,12.24
2022-11-05T12:44:02.416Z,12.30
2022-11-05T12:46:57.887Z,12.41
2022-11-05T12:49:36.328Z,12.48
2022-11-05T12:52:16.855Z,12.59
2022-11-05T12:55:05.583Z,12.64
2022-11-05T12:57:38.844Z,12.75
2022-11-05T13:00:26.952Z,12.82
2022-11-05T13:02:57.723Z,12.88
2022-11-05T13:05:40.047Z,12.93
2022-11-05T13:08:33.377Z,13.00
2022-11-05T13:11:13.756Z,13.16
2022-11-05T13:13:54.403Z,13.29
2022-11-05T13:16:28.280Z,13.42
2022-11-05T13:19:20.532Z,13.49
2022-11-05T13:21:54.597Z,13.58
2022-11-05T13:24:32.009Z,13.67
2022-11-05T13:27:12.628Z,13.80
2022-11-05T13:29:55.546Z,13.82
2022-11-05T13:32:47.107Z,13.76
2022-11-05T13:35:26.041Z,13.71
2022-11-05T13:38:17.315Z,13.66
2022-11-05T13:41:11.268Z,13.73
2022-11-05T13:43:53.858Z,13.97
2022-11-05T13:47:09.313Z,14.07
2022-11-05T13:49:55.253Z,13.96
2022-11-05T13:52:41.461Z,13.89
2022-11-05T13:55:31.386Z,13.88
2022-11-05T13:58:33.368Z,13.79
2022-11-05T14:01:32.050Z,13.73
2022-11-05T14:04:00.638Z,13.69
2022-11-05T14:06:36.077Z,13.64
2022-11-05T14:09:09.909Z,13.58
2022-11-05T14:11:41.882Z,13.54
2022-11-05T14:14:23.173Z,13.49
2022-11-05T14:17:14.052Z,13.44
2022-11-05T14:20:04.436Z,13.29
2022-11-05T14:22:32.244Z,13.11
2022-11-05T14:25:02.170Z,12.94
2022-11-05T14:27:29.822Z,12.83
2022-11-05T14:29:57.807Z,12.72
2022-11-05T14:32:50.152Z,12.62
2022-11-05T14:35:17.880Z,12.54
2022-11-05T14:37:59.437Z,12.50
2022-11-05T14:40:44.323Z,12.43
2022-11-05T14:43:15.250Z,12.37
2022-11-05T14:46:06.591Z,12.36
2022-11-05T14:48:49.626Z,12.36
2022-11-05T14:51:30.153Z,12.33
2022-11-05T14:54:04.942Z,12.27
2022-11-05T14:56:44.007Z,12.12
2022-11-05T14:59:51.239Z,12.00
2022-11-05T15:02:24.011Z,11.83
2022-11-05T15:05:30.628Z,11.69
2022-11-05T15:07:59.780Z,11.51
2022-11-05T15:10:31.872Z,11.39
2022-11-05T15:13:06.153Z,11.27
2022-11-05T15:15:49.074Z,11.14
2022-11-05T15:18:28.203Z,11.01
2022-11-05T15:21:00.974Z,10.89
2022-11-05T15:23:46.648Z,10.77
2022-11-05T15:26:41.650Z,10.65
2022-11-05T15:29:19.598Z,10.53
2022-11-05T15:31:49.157Z,10.42
2022-11-05T15:34:29.998Z,10.33
2022-11-05T15:37:03.939Z,10.24
2022-11-05T15:39:40.692Z,10.11
2022-11-05T15:42:26.079Z,10.06
2022-11-05T15:44:59.109Z,9.97
2022-11-05T15:47:31.946Z,9.90
2022-11-05T15:50:02.036Z,9.83
2022-11-05T15:52:36.650Z,9.75
2022-11-05T15:55:13.342Z,9.69
2022-11-05T15:57:50.684Z,9.64
2022-11-05T16:00:28.076Z,9.59
2022-11-05T16:03:00.628Z,9.54
2022-11-05T16:05:32.873Z,9.48
2022-11-05T16:08:02.408Z,9.46
2022-11-05T16:10:32.421Z,9.42
2022-11-05T16:13:34.189Z,9.39
2022-11-05T16:16:05.972Z,9.34
2022-11-05T16:18:36.372Z,9.30
2022-11-05T16:21:08.092Z,9.25
2022-11-05T16:23:44.803Z,9.20
2022-11-05T16:29:39.030Z,9.08
2022-11-05T16:32:16.957Z,9.03
2022-11-05T16:34:53.936Z,8.97
2022-11-05T16:37:26.346Z,8.90
2022-11-05T16:39:54.124Z,8.84
2022-11-05T16:42:26.025Z,8.79
2022-11-05T16:44:55.399Z,8.74
2022-11-05T16:47:23.056Z,8.69
2022-11-05T16:49:51.077Z,8.64
2022-11-05T16:52:19.092Z,8.59
2022-11-05T16:54:46.854Z,8.54
2022-11-05T16:57:27.109Z,8.51
2022-11-05T16:59:56.067Z,8.47
2022-11-05T17:02:23.982Z,8.44
2022-11-05T17:04:53.003Z,8.39
2022-11-05T17:07:20.985Z,8.35
2022-11-05T17:09:48.721Z,8.31
2022-11-05T17:12:16.765Z,8.27
2022-11-05T17:14:44.598Z,8.23
2022-11-05T17:17:12.308Z,8.18
2022-11-05T17:19:44.080Z,8.14
2022-11-05T17:22:12.585Z,8.09
2022-11-05T17:24:40.376Z,8.04
2022-11-05T17:27:08.138Z,8.01
2022-11-05T17:29:35.951Z,7.96
2022-11-05T17:32:05.865Z,7.91
2022-11-05T17:34:33.600Z,7.87
2022-11-05T17:37:01.568Z,7.83
2022-11-05T17:39:31.849Z,7.79
2022-11-05T17:42:02.333Z,7.76
2022-11-05T17:44:30.146Z,7.72
2022-11-05T17:46:57.849Z,7.65
2022-11-05T17:49:25.595Z,7.63
2022-11-05T17:51:54.021Z,7.60
2022-11-05T17:54:21.765Z,7.54
2022-11-05T17:56:49.450Z,7.49
2022-11-05T17:59:17.428Z,7.44
2022-11-05T18:01:46.042Z,7.39
2022-11-05T18:04:15.467Z,7.35
2022-11-05T18:06:43.611Z,7.32
2022-11-05T18:09:12.905Z,7.27
2022-11-05T18:11:41.202Z,7.23
2022-11-05T18:14:09.763Z,7.17
2022-11-05T18:16:37.813Z,7.16
2022-11-05T18:19:05.843Z,7.12
2022-11-05T18:21:33.933Z,7.10
2022-11-05T18:24:06.043Z,7.07
2022-11-05T18:26:34.494Z,7.05
2022-11-05T18:29:03.787Z,6.99
2022-11-05T18:31:31.674Z,6.99
2022-11-05T18:34:00.149Z,6.97
2022-11-05T18:36:30.541Z,6.92
2022-11-05T18:39:01.712Z,6.94
2022-11-05T18:41:30.303Z,6.91
2022-11-05T18:43:59.969Z,6.90
2022-11-05T18:46:56.368Z,6.86
2022-11-05T18:49:17.067Z,6.81
2022-11-05T18:51:44.889Z,6.79
2022-11-05T18:54:12.684Z,6.76
2022-11-05T18:56:45.367Z,6.73
2022-11-05T19:02:08.476Z,6.68
2022-11-05T19:04:36.972Z,6.65
2022-11-05T19:07:06.069Z,6.62
2022-11-05T19:09:34.784Z,6.59
2022-11-05T19:12:04.100Z,6.56
2022-11-05T19:14:31.820Z,6.51
2022-11-05T19:17:01.202Z,6.48
2022-11-05T19:19:29.308Z,6.44
2022-11-05T19:21:56.975Z,6.42
2022-11-05T19:24:24.984Z,6.38
2022-11-05T19:26:52.999Z,6.37
2022-11-05T19:29:20.748Z,6.34
2022-11-05T19:31:48.839Z,6.32
2022-11-05T19:34:16.537Z,6.30
2022-11-05T19:36:44.464Z,6.28
2022-11-05T19:39:14.520Z,6.26
2022-11-05T19:41:42.551Z,6.23
2022-11-05T19:44:10.396Z,6.21
2022-11-05T19:46:38.618Z,6.17
2022-11-05T19:49:06.339Z,6.15
2022-11-05T19:51:34.353Z,6.12
2022-11-05T19:54:03.759Z,6.10
2022-11-05T19:56:34.293Z,6.07
2022-11-05T19:59:03.439Z,6.05
2022-11-05T20:01:31.726Z,6.01
2022-11-05T20:04:02.522Z,5.98
2022-11-05T20:06:34.466Z,5.94
2022-11-05T20:09:23.010Z,5.91
2022-11-05T20:11:54.411Z,5.89
2022-11-05T20:14:23.948Z,5.87
2022-11-05T20:16:52.414Z,5.85
2022-11-05T20:19:22.147Z,5.81
2022-11-05T20:21:50.174Z,5.79
2022-11-05T20:24:24.791Z,5.76
2022-11-05T20:26:54.843Z,5.68
2022-11-05T20:29:24.141Z,5.71
2022-11-05T20:31:52.649Z,5.69
2022-11-05T20:34:20.421Z,5.66
2022-11-05T20:36:48.198Z,5.62
2022-11-05T20:39:18.297Z,5.59
2022-11-05T20:41:46.225Z,5.57
2022-11-05T20:44:14.083Z,5.55
2022-11-05T20:46:41.844Z,5.52
2022-11-05T20:49:09.810Z,5.50
2022-11-05T20:51:37.844Z,5.49
2022-11-05T20:54:08.937Z,5.45
2022-11-05T20:56:36.940Z,5.43
2022-11-05T20:59:05.627Z,5.41
2022-11-05T21:01:34.619Z,5.39
2022-11-05T21:04:03.165Z,5.37
2022-11-05T21:06:31.652Z,5.34
2022-11-05T21:08:59.525Z,5.30
2022-11-05T21:11:28.216Z,5.26
2022-11-05T21:13:55.949Z,5.23
2022-11-05T21:16:23.798Z,5.18
2022-11-05T21:18:51.731Z,5.12
2022-11-05T21:21:20.655Z,5.08
2022-11-05T21:23:48.542Z,5.04
2022-11-05T21:26:17.909Z,5.01
2022-11-05T21:28:46.847Z,4.98
2022-11-05T21:31:14.766Z,4.96
2022-11-05T21:33:42.685Z,4.94
2022-11-05T21:36:12.292Z,4.93
2022-11-05T21:38:40.989Z,4.93
2022-11-05T21:41:11.321Z,4.94
2022-11-05T21:43:39.664Z,4.90
2022-11-05T21:46:07.463Z,4.89
2022-11-05T21:48:36.348Z,4.85
2022-11-05T21:51:22.894Z,4.82
2022-11-05T21:54:09.776Z,4.78
2022-11-05T21:56:56.273Z,4.78
2022-11-05T21:59:43.729Z,4.77
2022-11-05T22:02:13.999Z,4.77
2022-11-05T22:04:48.726Z,4.76
2022-11-05T22:07:22.288Z,4.76
2022-11-05T22:09:50.340Z,4.75
2022-11-05T22:12:18.207Z,4.73
2022-11-05T22:14:45.949Z,4.72
2022-11-05T22:17:14.956Z,4.71
2022-11-05T22:19:42.700Z,4.68
2022-11-05T22:22:10.841Z,4.66
2022-11-05T22:24:39.695Z,4.65
2022-11-05T22:27:11.964Z,4.64
2022-11-05T22:29:40.156Z,4.62
2022-11-05T22:32:07.978Z,4.60
2022-11-05T22:34:35.725Z,4.58
2022-11-05T22:37:03.931Z,4.57
2022-11-05T22:39:31.999Z,4.54
2022-11-05T22:42:04.227Z,4.52
2022-11-05T22:44:35.186Z,4.49
2022-11-05T22:47:03.056Z,4.47
2022-11-05T22:49:30.894Z,4.45
2022-11-05T22:51:59.455Z,4.42
2022-11-05T22:54:27.287Z,4.40
2022-11-05T22:56:55.041Z,4.36
2022-11-05T22:59:23.042Z,4.34
2022-11-05T23:01:50.828Z,4.31
2022-11-05T23:04:18.673Z,4.30
2022-11-05T23:07:05.429Z,4.28
2022-11-05T23:09:53.402Z,4.28
2022-11-05T23:12:30.920Z,4.28
2022-11-05T23:15:00.067Z,4.28
2022-11-05T23:17:47.140Z,4.27
2022-11-05T23:20:38.470Z,4.26
2022-11-05T23:23:40.031Z,4.26
2022-11-05T23:26:28.004Z,4.26
2022-11-05T23:28:55.973Z,4.23
2022-11-05T23:31:42.456Z,4.20
2022-11-05T23:34:10.223Z,4.17
2022-11-05T23:37:10.259Z,4.14
2022-11-05T23:39:42.361Z,4.11
2022-11-05T23:42:29.578Z,4.10
2022-11-05T23:45:16.248Z,4.09
2022-11-05T23:48:02.487Z,4.09
2022-11-05T23:50:36.923Z,4.07
2022-11-05T23:53:06.954Z,4.06
2022-11-05T23:55:35.985Z,4.07
2022-11-05T23:58:03.738Z,4.07
