createdAt,value
2022-08-29T00:02:32.603Z,1.70
2022-08-29T00:05:36.945Z,1.27
2022-08-29T00:08:39.610Z,1.17
2022-08-29T00:11:45.155Z,1.57
2022-08-29T00:14:48.384Z,1.20
2022-08-29T00:17:50.225Z,1.30
2022-08-29T00:20:52.021Z,1.42
2022-08-29T00:23:53.675Z,1.60
2022-08-29T00:26:55.302Z,1.88
2022-08-29T00:29:57.017Z,1.30
2022-08-29T00:32:58.609Z,1.10
2022-08-29T00:36:00.221Z,1.40
2022-08-29T00:39:04.830Z,1.50
2022-08-29T00:42:10.927Z,1.40
2022-08-29T00:45:13.887Z,1.70
2022-08-29T00:48:16.079Z,1.30
2022-08-29T00:51:20.283Z,1.58
2022-08-29T00:54:23.010Z,1.50
2022-08-29T00:57:28.601Z,1.23
2022-08-29T01:00:31.036Z,1.60
2022-08-29T01:03:34.443Z,1.40
2022-08-29T01:06:37.588Z,1.30
2022-08-29T01:12:41.479Z,1.48
2022-08-29T01:15:44.164Z,1.55
2022-08-29T01:18:48.660Z,1.17
2022-08-29T01:21:55.075Z,1.60
2022-08-29T01:24:58.681Z,1.65
2022-08-29T01:28:06.423Z,1.58
2022-08-29T01:31:15.055Z,1.65
2022-08-29T01:34:36.621Z,1.60
2022-08-29T01:37:41.084Z,1.77
2022-08-29T01:40:42.695Z,2.17
2022-08-29T01:43:48.689Z,1.88
2022-08-29T01:46:52.564Z,1.75
2022-08-29T01:49:54.259Z,1.67
2022-08-29T01:52:55.850Z,1.60
2022-08-29T01:55:57.464Z,1.50
2022-08-29T01:59:01.598Z,1.40
2022-08-29T02:02:26.485Z,1.67
2022-08-29T02:05:30.162Z,1.35
2022-08-29T02:08:31.986Z,1.60
2022-08-29T02:11:36.469Z,1.50
2022-08-29T02:14:38.105Z,1.60
2022-08-29T02:17:39.927Z,1.73
2022-08-29T02:20:41.525Z,1.73
2022-08-29T02:23:43.343Z,1.45
2022-08-29T02:26:45.030Z,1.45
2022-08-29T02:29:46.623Z,1.60
2022-08-29T02:32:48.687Z,1.40
2022-08-29T02:35:50.602Z,1.67
2022-08-29T02:38:52.252Z,1.65
2022-08-29T02:41:54.035Z,1.58
2022-08-29T02:44:55.611Z,1.35
2022-08-29T02:47:58.581Z,1.58
2022-08-29T02:51:00.342Z,1.92
2022-08-29T02:54:02.239Z,1.65
2022-08-29T02:57:05.228Z,1.48
2022-08-29T03:00:09.749Z,1.48
2022-08-29T03:03:11.650Z,1.80
2022-08-29T03:06:13.322Z,1.80
2022-08-29T03:09:14.966Z,1.55
2022-08-29T03:12:16.622Z,1.58
2022-08-29T03:15:18.316Z,1.80
2022-08-29T03:18:20.044Z,1.60
2022-08-29T03:21:26.381Z,1.60
2022-08-29T03:24:28.600Z,1.70
2022-08-29T03:27:33.822Z,1.60
2022-08-29T03:30:35.454Z,2.08
2022-08-29T03:33:37.899Z,2.00
2022-08-29T03:36:39.561Z,1.60
2022-08-29T03:39:41.262Z,1.60
2022-08-29T03:42:43.042Z,1.80
2022-08-29T03:45:44.762Z,1.60
2022-08-29T03:48:46.698Z,2.10
2022-08-29T03:51:50.035Z,1.50
2022-08-29T03:54:51.638Z,1.80
2022-08-29T03:57:55.677Z,1.80
2022-08-29T04:00:57.267Z,1.90
2022-08-29T04:03:58.912Z,1.90
2022-08-29T04:07:01.825Z,2.00
2022-08-29T04:10:08.149Z,2.20
2022-08-29T04:13:09.791Z,1.90
2022-08-29T04:16:13.711Z,1.67
2022-08-29T04:19:17.068Z,1.70
2022-08-29T04:22:18.906Z,2.10
2022-08-29T04:25:21.864Z,1.90
2022-08-29T04:28:23.776Z,1.73
2022-08-29T04:31:25.493Z,1.65
2022-08-29T04:34:27.876Z,1.90
2022-08-29T04:37:29.754Z,2.10
2022-08-29T04:40:31.647Z,2.00
2022-08-29T04:43:34.275Z,1.60
2022-08-29T04:46:35.981Z,1.90
2022-08-29T04:49:37.679Z,1.80
2022-08-29T04:52:40.260Z,2.60
2022-08-29T04:55:41.907Z,2.30
2022-08-29T04:58:47.278Z,2.15
2022-08-29T05:01:49.013Z,1.85
2022-08-29T05:04:52.729Z,1.80
2022-08-29T05:07:55.106Z,2.38
2022-08-29T05:10:56.704Z,2.27
2022-08-29T05:14:00.217Z,2.13
2022-08-29T05:17:01.806Z,2.08
2022-08-29T05:20:06.049Z,2.20
2022-08-29T05:23:07.931Z,2.25
2022-08-29T05:26:09.602Z,2.38
2022-08-29T05:29:13.233Z,2.30
2022-08-29T05:32:15.947Z,2.10
2022-08-29T05:35:18.075Z,2.30
2022-08-29T05:38:19.907Z,2.40
2022-08-29T05:41:21.565Z,2.25
2022-08-29T05:44:23.615Z,2.60
2022-08-29T05:47:25.478Z,2.50
2022-08-29T05:50:27.096Z,2.42
2022-08-29T05:53:28.967Z,2.80
2022-08-29T05:56:31.329Z,2.88
2022-08-29T05:59:33.089Z,2.90
2022-08-29T06:02:34.884Z,2.40
2022-08-29T06:05:37.044Z,2.50
2022-08-29T06:08:38.674Z,2.15
2022-08-29T06:11:40.506Z,2.33
2022-08-29T06:14:42.417Z,3.30
2022-08-29T06:17:52.634Z,2.53
2022-08-29T06:20:54.207Z,2.28
2022-08-29T06:23:56.019Z,2.67
2022-08-29T06:26:59.089Z,3.13
2022-08-29T06:30:02.064Z,2.97
2022-08-29T06:33:03.996Z,2.90
2022-08-29T06:36:07.259Z,2.80
2022-08-29T06:39:10.669Z,3.53
2022-08-29T06:42:12.249Z,3.08
2022-08-29T06:45:15.144Z,2.97
2022-08-29T06:48:16.812Z,2.40
2022-08-29T06:51:18.813Z,2.45
2022-08-29T06:54:24.279Z,2.42
2022-08-29T06:57:29.640Z,2.53
2022-08-29T07:00:31.431Z,2.70
2022-08-29T07:03:33.071Z,4.30
2022-08-29T07:06:36.864Z,3.10
2022-08-29T07:09:38.564Z,3.20
2022-08-29T07:12:40.963Z,2.80
2022-08-29T07:15:42.763Z,2.58
2022-08-29T07:18:45.971Z,3.17
2022-08-29T07:21:49.223Z,3.30
2022-08-29T07:24:50.913Z,2.92
2022-08-29T07:27:53.511Z,2.88
2022-08-29T07:30:55.316Z,2.60
2022-08-29T07:34:02.778Z,2.60
2022-08-29T07:37:05.849Z,2.60
2022-08-29T07:43:11.100Z,3.10
2022-08-29T07:46:15.531Z,2.58
2022-08-29T07:49:17.247Z,2.33
2022-08-29T07:52:19.158Z,2.90
2022-08-29T07:55:22.004Z,2.70
2022-08-29T07:58:24.375Z,2.70
2022-08-29T08:01:27.028Z,2.63
2022-08-29T08:04:28.669Z,2.53
2022-08-29T08:07:32.965Z,2.55
2022-08-29T08:10:35.043Z,2.50
2022-08-29T08:13:37.767Z,2.88
2022-08-29T08:16:44.304Z,3.00
2022-08-29T08:19:46.359Z,2.58
2022-08-29T08:22:47.971Z,2.97
2022-08-29T08:25:49.581Z,2.70
2022-08-29T08:28:53.293Z,2.88
2022-08-29T08:31:59.779Z,2.60
2022-08-29T08:35:01.845Z,2.55
2022-08-29T08:38:03.883Z,2.75
2022-08-29T08:41:39.331Z,3.07
2022-08-29T08:45:04.261Z,2.30
2022-08-29T08:48:28.588Z,2.50
2022-08-29T08:51:35.032Z,2.60
2022-08-29T08:54:47.039Z,2.42
2022-08-29T08:57:59.338Z,2.35
2022-08-29T09:01:11.121Z,2.42
2022-08-29T09:04:40.605Z,2.63
2022-08-29T09:07:53.075Z,2.55
2022-08-29T09:11:03.832Z,2.30
2022-08-29T09:14:24.488Z,2.60
2022-08-29T09:18:02.790Z,2.65
2022-08-29T09:21:37.079Z,2.58
2022-08-29T09:24:57.407Z,2.35
2022-08-29T09:27:59.367Z,2.10
2022-08-29T09:31:24.198Z,2.50
2022-08-29T09:35:04.529Z,2.40
2022-08-29T09:38:05.884Z,2.30
2022-08-29T09:41:10.559Z,2.35
2022-08-29T09:44:27.781Z,2.45
2022-08-29T09:47:32.938Z,3.00
2022-08-29T09:50:34.900Z,2.60
2022-08-29T09:53:36.641Z,2.53
2022-08-29T09:56:48.303Z,2.42
2022-08-29T10:00:10.821Z,2.78
2022-08-29T10:03:21.518Z,2.47
2022-08-29T10:06:27.897Z,2.47
2022-08-29T10:09:29.583Z,2.45
2022-08-29T10:12:38.546Z,2.28
2022-08-29T10:15:50.532Z,2.17
2022-08-29T10:22:07.876Z,2.42
2022-08-29T10:25:27.689Z,2.35
2022-08-29T10:28:41.518Z,2.50
2022-08-29T10:32:03.477Z,2.33
2022-08-29T10:35:16.991Z,2.40
2022-08-29T10:38:36.861Z,2.35
2022-08-29T10:41:58.247Z,2.17
2022-08-29T10:45:18.366Z,2.70
2022-08-29T10:48:26.527Z,1.77
2022-08-29T10:51:41.463Z,2.00
2022-08-29T10:54:58.383Z,2.35
2022-08-29T10:58:03.320Z,1.98
2022-08-29T11:01:42.149Z,9.63
2022-08-29T11:04:50.842Z,6.82
2022-08-29T11:08:01.802Z,2.15
2022-08-29T11:11:04.086Z,1.80
2022-08-29T11:14:20.638Z,2.92
2022-08-29T11:17:26.229Z,1.50
2022-08-29T11:20:32.315Z,1.77
2022-08-29T11:23:41.065Z,1.60
2022-08-29T11:26:45.516Z,2.42
2022-08-29T11:30:05.265Z,1.88
2022-08-29T11:33:28.789Z,2.22
2022-08-29T11:37:00.563Z,1.40
2022-08-29T11:40:10.147Z,1.80
2022-08-29T11:43:17.864Z,1.50
2022-08-29T11:46:37.800Z,1.58
2022-08-29T11:49:43.756Z,1.50
2022-08-29T11:53:02.794Z,1.80
2022-08-29T11:56:27.927Z,1.73
2022-08-29T11:59:56.832Z,1.83
2022-08-29T12:02:59.334Z,1.80
2022-08-29T12:06:28.886Z,1.55
2022-08-29T12:09:45.347Z,1.67
2022-08-29T12:13:04.314Z,1.67
2022-08-29T12:16:11.534Z,1.85
2022-08-29T12:19:52.000Z,1.73
2022-08-29T12:22:53.990Z,1.90
2022-08-29T12:26:21.598Z,1.98
2022-08-29T12:29:28.144Z,1.73
2022-08-29T12:32:40.970Z,1.60
2022-08-29T12:36:07.482Z,1.60
2022-08-29T12:39:30.537Z,1.80
2022-08-29T12:43:02.826Z,1.50
2022-08-29T12:46:22.274Z,1.58
2022-08-29T12:49:53.096Z,1.70
2022-08-29T12:53:15.258Z,1.40
2022-08-29T12:56:22.148Z,1.60
2022-08-29T12:59:25.035Z,1.80
2022-08-29T13:02:33.241Z,1.67
2022-08-29T13:05:39.348Z,1.75
2022-08-29T13:08:41.313Z,1.58
2022-08-29T13:14:56.584Z,1.57
2022-08-29T13:17:58.377Z,1.65
2022-08-29T13:21:12.190Z,1.70
2022-08-29T13:24:21.256Z,1.60
2022-08-29T13:27:23.485Z,1.60
2022-08-29T13:30:26.295Z,1.73
2022-08-29T13:33:35.272Z,1.33
2022-08-29T13:37:00.977Z,1.55
2022-08-29T13:40:32.721Z,1.80
2022-08-29T13:43:39.610Z,1.70
2022-08-29T13:46:47.102Z,1.70
2022-08-29T13:49:50.066Z,1.83
2022-08-29T13:52:55.097Z,1.48
2022-08-29T13:55:57.370Z,1.80
2022-08-29T13:59:00.362Z,1.73
2022-08-29T14:02:10.746Z,1.55
2022-08-29T14:05:13.794Z,1.90
2022-08-29T14:08:15.784Z,1.75
2022-08-29T14:11:17.890Z,1.40
2022-08-29T14:14:19.999Z,1.65
2022-08-29T14:17:23.334Z,1.80
2022-08-29T14:20:25.542Z,1.77
2022-08-29T14:23:27.149Z,1.50
2022-08-29T14:26:29.379Z,1.70
2022-08-29T14:29:32.604Z,1.67
2022-08-29T14:32:35.964Z,1.90
2022-08-29T14:35:42.491Z,1.88
2022-08-29T14:38:45.688Z,1.67
2022-08-29T14:41:47.383Z,1.83
2022-08-29T14:44:49.477Z,1.88
2022-08-29T14:47:51.507Z,1.65
2022-08-29T14:50:53.404Z,1.58
2022-08-29T14:53:56.052Z,1.88
2022-08-29T14:56:58.032Z,1.70
2022-08-29T15:00:00.017Z,1.58
2022-08-29T15:06:06.077Z,1.20
2022-08-29T15:09:07.933Z,1.63
2022-08-29T15:12:11.645Z,1.67
2022-08-29T15:15:13.780Z,1.70
2022-08-29T15:21:40.204Z,1.30
2022-08-29T15:24:42.065Z,1.40
2022-08-29T15:27:43.916Z,1.60
2022-08-29T15:30:47.484Z,1.70
2022-08-29T15:33:49.438Z,1.58
2022-08-29T15:36:51.998Z,1.67
2022-08-29T15:39:55.196Z,1.73
2022-08-29T15:42:56.983Z,1.70
2022-08-29T15:45:59.840Z,1.90
2022-08-29T15:49:02.055Z,1.60
2022-08-29T15:52:03.979Z,2.00
2022-08-29T15:55:07.265Z,1.80
2022-08-29T15:58:09.040Z,2.10
2022-08-29T16:01:11.116Z,1.92
2022-08-29T16:07:17.750Z,2.05
2022-08-29T16:10:19.540Z,1.90
2022-08-29T16:13:22.264Z,2.10
2022-08-29T16:16:24.852Z,1.95
2022-08-29T16:19:26.662Z,2.00
2022-08-29T16:22:29.064Z,1.90
2022-08-29T16:25:31.924Z,2.00
2022-08-29T16:28:34.543Z,2.05
2022-08-29T16:31:37.111Z,1.90
2022-08-29T16:34:38.859Z,1.80
2022-08-29T16:37:40.483Z,2.28
2022-08-29T16:40:42.299Z,1.92
2022-08-29T16:43:45.315Z,1.83
2022-08-29T16:46:47.058Z,1.98
2022-08-29T16:49:48.894Z,2.60
2022-08-29T16:52:50.569Z,2.17
2022-08-29T16:55:52.389Z,2.20
2022-08-29T16:59:00.235Z,2.22
2022-08-29T17:02:02.793Z,1.95
2022-08-29T17:05:05.547Z,2.03
2022-08-29T17:08:07.200Z,2.25
2022-08-29T17:11:11.312Z,1.77
2022-08-29T17:14:14.417Z,2.13
2022-08-29T17:17:16.554Z,2.42
2022-08-29T17:20:20.304Z,1.50
2022-08-29T17:23:22.413Z,1.90
2022-08-29T17:26:25.062Z,2.05
2022-08-29T17:29:26.841Z,1.85
2022-08-29T17:32:28.705Z,1.70
2022-08-29T17:35:31.280Z,1.80
2022-08-29T17:41:37.210Z,1.63
2022-08-29T17:44:39.164Z,1.48
2022-08-29T17:47:41.349Z,1.73
2022-08-29T17:50:43.744Z,1.45
2022-08-29T17:53:45.743Z,1.88
2022-08-29T17:56:49.282Z,1.77
2022-08-29T17:59:51.336Z,1.60
2022-08-29T18:02:53.293Z,1.95
2022-08-29T18:05:54.984Z,1.83
2022-08-29T18:08:58.062Z,1.85
2022-08-29T18:11:59.783Z,1.83
2022-08-29T18:15:02.123Z,1.60
2022-08-29T18:18:04.334Z,1.80
2022-08-29T18:21:06.428Z,1.90
2022-08-29T18:24:08.993Z,1.73
2022-08-29T18:27:10.847Z,1.92
2022-08-29T18:30:15.791Z,1.90
2022-08-29T18:33:17.624Z,2.00
2022-08-29T18:36:19.967Z,2.57
2022-08-29T18:39:21.722Z,1.85
2022-08-29T18:42:39.546Z,1.65
2022-08-29T18:45:43.771Z,2.15
2022-08-29T18:48:46.347Z,1.83
2022-08-29T18:51:48.146Z,1.85
2022-08-29T18:54:49.875Z,1.90
2022-08-29T18:57:52.384Z,1.90
2022-08-29T19:00:54.470Z,1.80
2022-08-29T19:03:58.089Z,2.05
2022-08-29T19:06:59.835Z,2.15
2022-08-29T19:10:01.571Z,1.75
2022-08-29T19:13:03.427Z,2.20
2022-08-29T19:16:07.922Z,1.80
2022-08-29T19:19:13.506Z,1.88
2022-08-29T19:22:16.092Z,1.60
2022-08-29T19:25:18.305Z,1.73
2022-08-29T19:28:20.790Z,2.78
2022-08-29T19:31:22.799Z,1.85
2022-08-29T19:34:24.671Z,1.77
2022-08-29T19:37:27.037Z,2.00
2022-08-29T19:40:30.777Z,1.88
2022-08-29T19:43:35.419Z,1.70
2022-08-29T19:46:39.043Z,2.00
2022-08-29T19:49:45.466Z,1.63
2022-08-29T19:52:48.008Z,1.60
2022-08-29T19:55:49.621Z,1.80
2022-08-29T19:58:51.482Z,2.00
2022-08-29T20:01:53.512Z,1.80
2022-08-29T20:04:55.195Z,1.97
2022-08-29T20:07:57.698Z,1.80
2022-08-29T20:10:59.344Z,1.60
2022-08-29T20:14:01.014Z,1.77
2022-08-29T20:17:07.922Z,1.98
2022-08-29T20:20:15.696Z,2.20
2022-08-29T20:23:17.627Z,1.90
2022-08-29T20:26:22.738Z,1.87
2022-08-29T20:29:24.428Z,1.70
2022-08-29T20:32:28.931Z,1.90
2022-08-29T20:35:49.582Z,2.53
2022-08-29T20:38:51.176Z,1.80
2022-08-29T20:41:55.576Z,1.80
2022-08-29T20:44:57.893Z,1.98
2022-08-29T20:47:59.559Z,1.80
2022-08-29T20:51:04.565Z,2.10
2022-08-29T20:54:06.529Z,2.05
2022-08-29T20:57:10.187Z,2.35
2022-08-29T21:00:14.936Z,2.20
2022-08-29T21:03:35.172Z,2.08
2022-08-29T21:06:37.200Z,2.60
2022-08-29T21:09:45.867Z,2.20
2022-08-29T21:12:48.703Z,2.10
2022-08-29T21:15:50.833Z,2.08
2022-08-29T21:18:55.312Z,1.85
2022-08-29T21:21:58.681Z,1.98
2022-08-29T21:25:00.243Z,2.40
2022-08-29T21:28:03.370Z,1.77
2022-08-29T21:31:12.730Z,2.42
2022-08-29T21:34:14.586Z,2.17
2022-08-29T21:37:16.248Z,1.63
2022-08-29T21:40:25.579Z,2.15
2022-08-29T21:43:27.232Z,1.98
2022-08-29T21:46:32.035Z,2.03
2022-08-29T21:49:34.317Z,2.15
2022-08-29T21:52:35.946Z,2.00
2022-08-29T21:55:37.569Z,1.92
2022-08-29T21:58:39.641Z,2.10
2022-08-29T22:01:41.904Z,2.00
2022-08-29T22:04:43.526Z,2.10
2022-08-29T22:07:45.325Z,2.55
2022-08-29T22:10:48.069Z,1.58
2022-08-29T22:13:51.997Z,2.08
2022-08-29T22:16:54.786Z,1.83
2022-08-29T22:19:56.683Z,2.40
2022-08-29T22:22:58.976Z,1.95
2022-08-29T22:26:01.255Z,1.73
2022-08-29T22:29:03.535Z,1.93
2022-08-29T22:32:05.272Z,1.83
2022-08-29T22:35:08.571Z,1.92
2022-08-29T22:38:10.341Z,1.98
2022-08-29T22:41:15.332Z,1.92
2022-08-29T22:47:42.660Z,2.20
2022-08-29T22:50:57.980Z,2.08
2022-08-29T22:54:19.063Z,1.95
2022-08-29T22:57:21.003Z,2.17
2022-08-29T23:00:25.661Z,2.05
2022-08-29T23:03:27.458Z,1.70
2022-08-29T23:06:29.259Z,1.88
2022-08-29T23:09:35.310Z,1.92
2022-08-29T23:12:38.607Z,2.05
2022-08-29T23:15:40.223Z,1.95
2022-08-29T23:18:41.978Z,2.20
2022-08-29T23:21:43.863Z,1.92
2022-08-29T23:24:58.241Z,2.22
2022-08-29T23:28:01.144Z,2.03
2022-08-29T23:31:02.814Z,2.03
2022-08-29T23:34:04.477Z,1.92
2022-08-29T23:37:06.090Z,1.80
2022-08-29T23:40:08.104Z,2.40
2022-08-29T23:43:09.772Z,1.98
2022-08-29T23:46:11.969Z,3.33
2022-08-29T23:49:13.687Z,1.90
2022-08-29T23:52:15.383Z,1.98
2022-08-29T23:55:17.607Z,2.00
2022-08-29T23:58:19.451Z,1.80
