createdAt,value
2019-06-20T00:00:56.140Z,17.52
2019-06-20T00:01:56.135Z,17.55
2019-06-20T00:02:56.119Z,17.62
2019-06-20T00:03:56.113Z,17.62
2019-06-20T00:04:56.151Z,17.66
2019-06-20T00:05:56.092Z,17.58
2019-06-20T00:06:56.080Z,17.71
2019-06-20T00:07:56.074Z,17.72
2019-06-20T00:08:56.064Z,17.74
2019-06-20T00:09:56.056Z,17.72
2019-06-20T00:10:56.043Z,17.79
2019-06-20T00:11:56.043Z,17.81
2019-06-20T00:13:00.332Z,17.87
2019-06-20T00:13:56.016Z,17.95
2019-06-20T00:14:56.012Z,17.96
2019-06-20T00:15:56.005Z,18.00
2019-06-20T00:16:59.333Z,18.07
2019-06-20T00:17:55.975Z,17.92
2019-06-20T00:18:55.965Z,17.97
2019-06-20T00:19:55.967Z,18.02
2019-06-20T00:20:55.945Z,17.96
2019-06-20T00:21:55.990Z,17.92
2019-06-20T00:22:55.932Z,17.93
2019-06-20T00:23:55.921Z,18.02
2019-06-20T00:24:55.913Z,18.07
2019-06-20T00:25:55.899Z,18.07
2019-06-20T00:26:55.894Z,18.07
2019-06-20T00:27:55.885Z,18.10
2019-06-20T00:28:55.870Z,18.20
2019-06-20T00:29:55.881Z,18.21
2019-06-20T00:30:55.853Z,18.14
2019-06-20T00:31:55.843Z,18.07
2019-06-20T00:32:55.831Z,18.03
2019-06-20T00:33:55.831Z,17.90
2019-06-20T00:34:55.815Z,17.89
2019-06-20T00:35:55.797Z,17.92
2019-06-20T00:36:55.795Z,17.95
2019-06-20T00:37:55.788Z,18.00
2019-06-20T00:38:55.778Z,18.05
2019-06-20T00:39:55.763Z,17.97
2019-06-20T00:40:55.764Z,18.08
2019-06-20T00:41:55.747Z,18.07
2019-06-20T00:42:55.738Z,18.08
2019-06-20T00:43:55.731Z,18.07
2019-06-20T00:44:55.717Z,18.03
2019-06-20T00:45:55.702Z,18.00
2019-06-20T00:46:55.703Z,18.10
2019-06-20T00:47:55.698Z,18.08
2019-06-20T00:48:55.676Z,18.08
2019-06-20T00:49:55.670Z,17.97
2019-06-20T00:50:55.660Z,17.90
2019-06-20T00:51:55.650Z,17.64
2019-06-20T00:52:55.640Z,17.58
2019-06-20T00:53:55.625Z,17.55
2019-06-20T00:54:55.628Z,17.55
2019-06-20T00:55:55.623Z,17.55
2019-06-20T00:56:55.601Z,17.49
2019-06-20T00:57:55.587Z,17.58
2019-06-20T00:58:55.587Z,17.56
2019-06-20T00:59:55.573Z,17.68
2019-06-20T01:00:55.565Z,17.72
2019-06-20T01:01:55.556Z,17.68
2019-06-20T01:02:55.542Z,17.74
2019-06-20T01:03:55.532Z,17.71
2019-06-20T01:04:55.530Z,17.77
2019-06-20T01:05:55.516Z,17.77
2019-06-20T01:06:55.506Z,17.82
2019-06-20T01:07:55.501Z,17.79
2019-06-20T01:08:55.486Z,17.90
2019-06-20T01:09:55.473Z,17.84
2019-06-20T01:10:55.469Z,17.89
2019-06-20T01:11:55.484Z,17.89
2019-06-20T01:12:55.447Z,17.99
2019-06-20T01:13:55.436Z,17.93
2019-06-20T01:14:55.430Z,18.02
2019-06-20T01:15:55.416Z,17.96
2019-06-20T01:16:55.412Z,18.10
2019-06-20T01:17:55.394Z,18.10
2019-06-20T01:18:55.387Z,18.05
2019-06-20T01:19:58.207Z,18.02
2019-06-20T01:20:55.369Z,18.07
2019-06-20T01:21:55.361Z,18.03
2019-06-20T01:22:55.351Z,18.10
2019-06-20T01:23:55.349Z,18.11
2019-06-20T01:24:55.331Z,18.05
2019-06-20T01:25:55.320Z,18.10
2019-06-20T01:26:55.312Z,18.18
2019-06-20T01:27:55.301Z,18.20
2019-06-20T01:28:55.298Z,18.17
2019-06-20T01:29:55.280Z,18.25
2019-06-20T01:30:55.273Z,18.17
2019-06-20T01:31:55.322Z,18.25
2019-06-20T01:32:55.252Z,18.33
2019-06-20T01:33:55.295Z,18.27
2019-06-20T01:34:55.227Z,18.25
2019-06-20T01:35:55.229Z,18.21
2019-06-20T01:36:55.215Z,18.20
2019-06-20T01:37:55.203Z,18.23
2019-06-20T01:38:55.202Z,18.18
2019-06-20T01:39:55.181Z,18.14
2019-06-20T01:40:55.177Z,17.97
2019-06-20T01:41:55.166Z,18.00
2019-06-20T01:42:55.158Z,17.84
2019-06-20T01:43:55.147Z,17.79
2019-06-20T01:44:55.138Z,17.77
2019-06-20T01:45:55.127Z,17.79
2019-06-20T01:46:55.120Z,17.81
2019-06-20T01:47:55.111Z,17.78
2019-06-20T01:48:55.102Z,17.74
2019-06-20T01:49:55.090Z,17.81
2019-06-20T01:50:55.072Z,17.84
2019-06-20T01:51:55.068Z,17.92
2019-06-20T01:52:55.060Z,17.79
2019-06-20T01:53:55.048Z,17.92
2019-06-20T01:54:55.040Z,17.96
2019-06-20T01:55:55.036Z,17.90
2019-06-20T01:56:55.022Z,17.99
2019-06-20T01:57:55.010Z,17.95
2019-06-20T01:58:55.007Z,17.97
2019-06-20T01:59:54.994Z,18.05
2019-06-20T02:00:54.983Z,17.93
2019-06-20T02:01:54.974Z,17.96
2019-06-20T02:02:54.971Z,17.97
2019-06-20T02:03:54.961Z,18.05
2019-06-20T02:04:54.953Z,18.08
2019-06-20T02:05:54.940Z,18.10
2019-06-20T02:06:54.923Z,18.03
2019-06-20T02:07:54.912Z,18.10
2019-06-20T02:08:54.909Z,18.07
2019-06-20T02:09:54.896Z,18.10
2019-06-20T02:10:54.889Z,18.08
2019-06-20T02:11:54.877Z,18.11
2019-06-20T02:12:54.884Z,18.12
2019-06-20T02:14:06.855Z,18.12
2019-06-20T02:14:54.849Z,18.14
2019-06-20T02:15:54.837Z,18.18
2019-06-20T02:16:54.833Z,18.11
2019-06-20T02:17:54.820Z,18.11
2019-06-20T02:18:54.804Z,18.02
2019-06-20T02:19:54.799Z,18.11
2019-06-20T02:20:54.783Z,18.00
2019-06-20T02:21:54.781Z,18.00
2019-06-20T02:22:54.770Z,18.12
2019-06-20T02:23:54.756Z,18.05
2019-06-20T02:24:54.770Z,18.10
2019-06-20T02:25:54.740Z,18.10
2019-06-20T02:26:54.737Z,18.07
2019-06-20T02:27:54.718Z,18.05
2019-06-20T02:28:54.712Z,18.08
2019-06-20T02:29:54.705Z,18.05
2019-06-20T02:30:54.726Z,18.03
2019-06-20T02:31:54.688Z,18.00
2019-06-20T02:32:54.673Z,18.15
2019-06-20T02:33:54.665Z,18.11
2019-06-20T02:34:54.659Z,18.15
2019-06-20T02:35:54.646Z,18.10
2019-06-20T02:36:54.649Z,18.11
2019-06-20T02:37:54.622Z,18.15
2019-06-20T02:38:54.612Z,18.12
2019-06-20T02:39:54.603Z,18.08
2019-06-20T02:40:54.597Z,18.03
2019-06-20T02:41:54.585Z,18.10
2019-06-20T02:42:54.577Z,18.05
2019-06-20T02:43:54.569Z,18.05
2019-06-20T02:44:54.550Z,18.05
2019-06-20T02:45:54.551Z,18.08
2019-06-20T02:46:54.542Z,17.95
2019-06-20T02:47:54.533Z,18.11
2019-06-20T02:48:54.523Z,18.07
2019-06-20T02:49:54.509Z,18.11
2019-06-20T02:50:54.498Z,17.92
2019-06-20T02:51:54.489Z,18.00
2019-06-20T02:52:54.482Z,18.08
2019-06-20T02:53:54.467Z,18.00
2019-06-20T02:54:54.458Z,18.07
2019-06-20T02:55:54.449Z,18.14
2019-06-20T02:56:54.439Z,18.12
2019-06-20T02:57:54.430Z,18.10
2019-06-20T02:58:54.425Z,18.11
2019-06-20T02:59:54.409Z,18.07
2019-06-20T03:00:54.402Z,18.12
2019-06-20T03:01:54.394Z,18.15
2019-06-20T03:02:54.390Z,18.15
2019-06-20T03:03:54.370Z,18.20
2019-06-20T03:04:54.360Z,18.14
2019-06-20T03:05:54.357Z,18.02
2019-06-20T03:06:54.345Z,18.05
2019-06-20T03:07:54.337Z,18.00
2019-06-20T03:08:54.328Z,17.96
2019-06-20T03:09:54.320Z,17.95
2019-06-20T03:10:54.307Z,17.89
2019-06-20T03:11:54.293Z,17.93
2019-06-20T03:12:54.292Z,17.87
2019-06-20T03:13:54.281Z,17.87
2019-06-20T03:14:54.273Z,17.87
2019-06-20T03:15:54.258Z,17.92
2019-06-20T03:16:54.249Z,17.92
2019-06-20T03:17:54.240Z,17.92
2019-06-20T03:18:54.229Z,17.87
2019-06-20T03:19:54.218Z,17.93
2019-06-20T03:20:54.208Z,17.89
2019-06-20T03:21:54.198Z,17.96
2019-06-20T03:22:54.187Z,17.95
2019-06-20T03:23:54.183Z,17.84
2019-06-20T03:24:54.171Z,17.84
2019-06-20T03:25:54.161Z,17.93
2019-06-20T03:26:54.148Z,17.95
2019-06-20T03:27:54.144Z,17.95
2019-06-20T03:28:54.134Z,17.97
2019-06-20T03:29:54.126Z,17.95
2019-06-20T03:30:54.127Z,18.10
2019-06-20T03:31:54.102Z,18.07
2019-06-20T03:32:54.097Z,18.07
2019-06-20T03:33:54.082Z,18.08
2019-06-20T03:34:54.086Z,18.02
2019-06-20T03:35:54.063Z,18.03
2019-06-20T03:36:54.052Z,18.03
2019-06-20T03:37:54.042Z,18.00
2019-06-20T03:38:54.039Z,17.97
2019-06-20T03:39:54.025Z,18.07
2019-06-20T03:40:54.036Z,17.96
2019-06-20T03:41:54.007Z,17.96
2019-06-20T03:42:53.996Z,18.05
2019-06-20T03:43:53.990Z,18.07
2019-06-20T03:45:02.134Z,18.07
2019-06-20T03:45:53.971Z,18.05
2019-06-20T03:46:53.957Z,18.05
2019-06-20T03:47:53.947Z,18.00
2019-06-20T03:48:53.935Z,17.99
2019-06-20T03:49:53.929Z,18.05
2019-06-20T03:50:53.930Z,18.07
2019-06-20T03:51:53.914Z,18.03
2019-06-20T03:52:53.903Z,18.00
2019-06-20T03:53:53.890Z,18.08
2019-06-20T03:54:53.888Z,18.10
2019-06-20T03:55:53.873Z,18.00
2019-06-20T03:56:53.867Z,18.00
2019-06-20T03:57:53.853Z,17.97
2019-06-20T03:58:53.844Z,18.05
2019-06-20T03:59:53.832Z,18.11
2019-06-20T04:00:53.879Z,18.07
2019-06-20T04:01:53.812Z,18.05
2019-06-20T04:02:53.807Z,18.03
2019-06-20T04:03:53.802Z,18.03
2019-06-20T04:04:53.788Z,18.03
2019-06-20T04:05:53.777Z,18.07
2019-06-20T04:06:53.766Z,18.05
2019-06-20T04:07:53.755Z,18.08
2019-06-20T04:08:53.758Z,18.08
2019-06-20T04:09:53.743Z,18.07
2019-06-20T04:10:53.725Z,18.08
2019-06-20T04:11:53.718Z,18.08
2019-06-20T04:12:53.710Z,18.07
2019-06-20T04:13:53.703Z,18.08
2019-06-20T04:14:53.691Z,18.10
2019-06-20T04:15:53.680Z,18.03
2019-06-20T04:16:53.670Z,18.08
2019-06-20T04:17:53.670Z,18.11
2019-06-20T04:18:53.654Z,18.07
2019-06-20T04:19:53.645Z,18.14
2019-06-20T04:20:53.635Z,18.10
2019-06-20T04:21:53.621Z,18.05
2019-06-20T04:22:53.612Z,18.10
2019-06-20T04:23:53.607Z,18.11
2019-06-20T04:24:53.602Z,18.12
2019-06-20T04:25:53.590Z,18.11
2019-06-20T04:26:53.575Z,18.26
2019-06-20T04:27:53.574Z,18.18
2019-06-20T04:28:53.608Z,18.23
2019-06-20T04:29:53.549Z,18.25
2019-06-20T04:30:53.539Z,18.21
2019-06-20T04:31:53.538Z,18.17
2019-06-20T04:32:53.520Z,18.27
2019-06-20T04:33:53.508Z,18.21
2019-06-20T04:34:53.501Z,18.25
2019-06-20T04:35:53.491Z,18.29
2019-06-20T04:36:53.481Z,18.33
2019-06-20T04:37:53.471Z,18.26
2019-06-20T04:38:53.464Z,18.30
2019-06-20T04:39:53.452Z,18.35
2019-06-20T04:40:53.443Z,18.36
2019-06-20T04:41:53.437Z,18.39
2019-06-20T04:42:53.422Z,18.42
2019-06-20T04:43:53.414Z,18.37
2019-06-20T04:44:53.404Z,18.42
2019-06-20T04:45:53.400Z,18.44
2019-06-20T04:46:53.388Z,18.45
2019-06-20T04:47:53.381Z,18.45
2019-06-20T04:48:53.366Z,18.45
2019-06-20T04:49:53.362Z,18.42
2019-06-20T04:50:53.353Z,18.44
2019-06-20T04:51:53.344Z,18.48
2019-06-20T04:52:53.333Z,18.39
2019-06-20T04:53:53.329Z,18.42
2019-06-20T04:54:53.402Z,18.42
2019-06-20T04:55:53.308Z,18.51
2019-06-20T04:56:53.302Z,18.54
2019-06-20T04:57:53.295Z,18.47
2019-06-20T04:58:53.284Z,18.62
2019-06-20T04:59:53.268Z,18.54
2019-06-20T05:00:53.262Z,18.58
2019-06-20T05:01:53.409Z,18.54
2019-06-20T05:02:53.231Z,18.51
2019-06-20T05:03:53.231Z,18.57
2019-06-20T05:04:53.215Z,18.65
2019-06-20T05:05:53.210Z,18.69
2019-06-20T05:06:53.197Z,18.72
2019-06-20T05:07:53.187Z,18.80
2019-06-20T05:08:53.178Z,18.72
2019-06-20T05:09:53.170Z,18.67
2019-06-20T05:10:53.160Z,18.75
2019-06-20T05:11:53.155Z,18.65
2019-06-20T05:12:55.997Z,18.63
2019-06-20T05:13:53.135Z,18.57
2019-06-20T05:14:53.120Z,18.52
2019-06-20T05:15:53.516Z,18.55
2019-06-20T05:16:53.105Z,18.48
2019-06-20T05:17:53.095Z,18.62
2019-06-20T05:18:53.097Z,18.47
2019-06-20T05:19:53.081Z,18.65
2019-06-20T05:20:53.068Z,18.54
2019-06-20T05:21:53.060Z,18.58
2019-06-20T05:22:53.059Z,18.57
2019-06-20T05:23:53.051Z,18.45
2019-06-20T05:24:53.035Z,18.35
2019-06-20T05:25:53.043Z,18.35
2019-06-20T05:26:53.016Z,18.27
2019-06-20T05:27:53.005Z,18.29
2019-06-20T05:28:52.993Z,18.27
2019-06-20T05:29:52.986Z,18.30
2019-06-20T05:30:52.978Z,18.39
2019-06-20T05:31:52.966Z,18.29
2019-06-20T05:32:52.954Z,18.37
2019-06-20T05:33:52.945Z,18.44
2019-06-20T05:34:52.941Z,18.27
2019-06-20T05:35:52.934Z,18.35
2019-06-20T05:36:52.925Z,18.32
2019-06-20T05:37:52.911Z,18.33
2019-06-20T05:38:52.899Z,18.25
2019-06-20T05:39:52.894Z,18.37
2019-06-20T05:40:52.884Z,18.41
2019-06-20T05:41:52.878Z,18.47
2019-06-20T05:42:52.868Z,18.36
2019-06-20T05:43:52.853Z,18.45
2019-06-20T05:44:52.842Z,18.52
2019-06-20T05:46:08.332Z,18.57
2019-06-20T05:46:52.830Z,18.52
2019-06-20T05:47:52.810Z,18.69
2019-06-20T05:48:52.808Z,18.73
2019-06-20T05:49:52.795Z,18.75
2019-06-20T05:50:52.866Z,18.72
2019-06-20T05:51:52.777Z,18.76
2019-06-20T05:52:52.986Z,18.88
2019-06-20T05:53:52.762Z,18.85
2019-06-20T05:54:52.760Z,18.91
2019-06-20T05:55:52.746Z,19.00
2019-06-20T05:56:52.728Z,19.04
2019-06-20T05:57:52.728Z,19.06
2019-06-20T05:58:52.720Z,19.22
2019-06-20T05:59:52.719Z,19.19
2019-06-20T06:00:52.696Z,19.32
2019-06-20T06:01:56.042Z,19.26
2019-06-20T06:02:52.674Z,19.36
2019-06-20T06:03:52.681Z,19.44
2019-06-20T06:04:52.662Z,19.54
2019-06-20T06:05:52.654Z,19.48
2019-06-20T06:06:52.638Z,19.55
2019-06-20T06:07:52.633Z,19.63
2019-06-20T06:08:52.630Z,19.62
2019-06-20T06:09:52.615Z,19.65
2019-06-20T06:10:52.614Z,19.76
2019-06-20T06:11:52.597Z,19.74
2019-06-20T06:12:52.589Z,19.74
2019-06-20T06:13:53.409Z,19.73
2019-06-20T06:14:52.572Z,19.74
2019-06-20T06:15:52.551Z,19.80
2019-06-20T06:16:52.551Z,19.73
2019-06-20T06:17:52.552Z,19.77
2019-06-20T06:18:52.528Z,19.71
2019-06-20T06:19:52.539Z,19.76
2019-06-20T06:20:52.522Z,19.77
2019-06-20T06:21:52.505Z,19.80
2019-06-20T06:22:52.499Z,19.65
2019-06-20T06:23:52.488Z,19.71
2019-06-20T06:24:52.499Z,19.73
2019-06-20T06:25:52.474Z,19.71
2019-06-20T06:26:52.478Z,19.69
2019-06-20T06:27:52.455Z,19.69
2019-06-20T06:28:52.451Z,19.77
2019-06-20T06:29:52.445Z,19.65
2019-06-20T06:30:52.427Z,19.74
2019-06-20T06:31:52.418Z,19.71
2019-06-20T06:32:52.411Z,19.65
2019-06-20T06:33:52.405Z,19.74
2019-06-20T06:34:52.390Z,19.76
2019-06-20T06:35:52.384Z,19.68
2019-06-20T06:36:52.431Z,19.62
2019-06-20T06:37:52.363Z,19.63
2019-06-20T06:38:52.359Z,19.48
2019-06-20T06:39:52.347Z,19.46
2019-06-20T06:40:52.335Z,19.39
2019-06-20T06:41:52.323Z,19.32
2019-06-20T06:42:52.325Z,19.29
2019-06-20T06:43:52.315Z,19.19
2019-06-20T06:44:52.303Z,19.11
2019-06-20T06:45:52.370Z,19.14
2019-06-20T06:46:57.606Z,19.14
2019-06-20T06:47:52.445Z,19.07
2019-06-20T06:48:52.273Z,19.11
2019-06-20T06:49:52.308Z,19.13
2019-06-20T06:50:52.250Z,19.18
2019-06-20T06:51:52.251Z,19.21
2019-06-20T06:52:52.232Z,19.14
2019-06-20T06:53:52.224Z,19.25
2019-06-20T06:54:52.219Z,19.28
2019-06-20T06:55:52.206Z,19.31
2019-06-20T06:56:52.197Z,19.31
2019-06-20T06:57:52.200Z,19.36
2019-06-20T06:58:52.187Z,19.36
2019-06-20T06:59:52.169Z,19.47
2019-06-20T07:00:52.161Z,19.48
2019-06-20T07:01:52.154Z,19.46
2019-06-20T07:02:52.146Z,19.50
2019-06-20T07:03:52.134Z,19.50
2019-06-20T07:04:52.134Z,19.54
2019-06-20T07:05:52.121Z,19.61
2019-06-20T07:06:52.109Z,19.54
2019-06-20T07:07:52.099Z,19.43
2019-06-20T07:08:52.163Z,19.43
2019-06-20T07:09:52.078Z,19.51
2019-06-20T07:10:52.082Z,19.56
2019-06-20T07:11:52.073Z,19.50
2019-06-20T07:12:52.063Z,19.43
2019-06-20T07:13:52.052Z,19.54
2019-06-20T07:14:52.040Z,19.61
2019-06-20T07:15:52.028Z,19.62
2019-06-20T07:17:00.321Z,19.61
2019-06-20T07:17:52.013Z,19.62
2019-06-20T07:18:52.011Z,19.71
2019-06-20T07:19:51.991Z,19.74
2019-06-20T07:20:51.985Z,19.76
2019-06-20T07:21:51.980Z,19.73
2019-06-20T07:22:51.969Z,19.65
2019-06-20T07:23:51.964Z,19.62
2019-06-20T07:24:51.949Z,19.58
2019-06-20T07:25:51.944Z,19.56
2019-06-20T07:26:51.935Z,19.46
2019-06-20T07:27:51.924Z,19.48
2019-06-20T07:28:51.922Z,19.54
2019-06-20T07:29:51.908Z,19.40
2019-06-20T07:30:51.898Z,19.47
2019-06-20T07:31:51.892Z,19.46
2019-06-20T07:32:51.879Z,19.39
2019-06-20T07:33:51.876Z,19.43
2019-06-20T07:34:51.862Z,19.36
2019-06-20T07:35:51.859Z,19.33
2019-06-20T07:36:51.846Z,19.22
2019-06-20T07:37:51.835Z,19.25
2019-06-20T07:38:51.828Z,19.21
2019-06-20T07:39:51.815Z,19.23
2019-06-20T07:40:51.805Z,19.18
2019-06-20T07:41:51.813Z,19.14
2019-06-20T07:42:51.792Z,19.25
2019-06-20T07:43:51.782Z,19.18
2019-06-20T07:44:51.774Z,19.29
2019-06-20T07:46:02.131Z,19.28
2019-06-20T07:46:51.757Z,19.31
2019-06-20T07:47:51.744Z,19.29
2019-06-20T07:48:51.738Z,19.33
2019-06-20T07:49:51.729Z,19.40
2019-06-20T07:50:51.715Z,19.37
2019-06-20T07:51:51.725Z,19.40
2019-06-20T07:53:01.392Z,19.37
2019-06-20T07:53:51.710Z,19.43
2019-06-20T07:54:51.681Z,19.48
2019-06-20T07:55:51.677Z,19.40
2019-06-20T07:56:51.666Z,19.54
2019-06-20T07:57:51.661Z,19.46
2019-06-20T07:58:51.673Z,19.61
2019-06-20T07:59:51.642Z,19.47
2019-06-20T08:00:51.639Z,19.48
2019-06-20T08:01:51.622Z,19.41
2019-06-20T08:02:51.660Z,19.18
2019-06-20T08:03:51.604Z,19.14
2019-06-20T08:04:51.594Z,18.99
2019-06-20T08:05:51.588Z,18.99
2019-06-20T08:06:51.575Z,18.99
2019-06-20T08:07:51.585Z,19.00
2019-06-20T08:08:51.573Z,18.99
2019-06-20T08:09:51.580Z,18.98
2019-06-20T08:10:51.546Z,19.02
2019-06-20T08:11:51.531Z,18.94
2019-06-20T08:12:51.523Z,19.04
2019-06-20T08:13:51.525Z,19.02
2019-06-20T08:14:51.502Z,19.04
2019-06-20T08:15:51.496Z,19.00
2019-06-20T08:16:51.505Z,18.99
2019-06-20T08:17:51.484Z,19.11
2019-06-20T08:18:51.470Z,19.13
2019-06-20T08:19:51.458Z,19.23
2019-06-20T08:20:51.458Z,19.19
2019-06-20T08:21:51.443Z,19.25
2019-06-20T08:22:51.433Z,19.31
2019-06-20T08:23:51.431Z,19.29
2019-06-20T08:24:53.213Z,19.31
2019-06-20T08:25:51.405Z,19.29
2019-06-20T08:26:51.400Z,19.29
2019-06-20T08:27:51.395Z,19.33
2019-06-20T08:29:04.577Z,19.37
2019-06-20T08:29:51.371Z,19.44
2019-06-20T08:30:51.363Z,19.46
2019-06-20T08:31:51.352Z,19.41
2019-06-20T08:32:51.344Z,19.54
2019-06-20T08:33:51.339Z,19.59
2019-06-20T08:34:51.324Z,19.59
2019-06-20T08:35:51.349Z,19.61
2019-06-20T08:36:51.316Z,19.59
2019-06-20T08:37:51.302Z,19.50
2019-06-20T08:38:51.293Z,19.61
2019-06-20T08:39:51.288Z,19.56
2019-06-20T08:40:51.278Z,19.59
2019-06-20T08:41:51.264Z,19.58
2019-06-20T08:42:51.264Z,19.51
2019-06-20T08:43:51.262Z,19.47
2019-06-20T08:44:51.253Z,19.44
2019-06-20T08:45:51.239Z,19.19
2019-06-20T08:46:51.223Z,19.22
2019-06-20T08:47:51.211Z,19.07
2019-06-20T08:48:51.201Z,19.10
2019-06-20T08:49:51.192Z,19.06
2019-06-20T08:50:51.184Z,19.04
2019-06-20T08:51:51.176Z,18.94
2019-06-20T08:52:51.161Z,18.92
2019-06-20T08:53:51.158Z,18.91
2019-06-20T08:54:51.148Z,18.88
2019-06-20T08:55:51.140Z,18.92
2019-06-20T08:56:51.125Z,18.99
2019-06-20T08:57:51.154Z,19.02
2019-06-20T08:58:51.129Z,19.10
2019-06-20T08:59:51.104Z,18.98
2019-06-20T09:00:51.098Z,19.07
2019-06-20T09:01:51.081Z,19.19
2019-06-20T09:02:51.082Z,19.16
2019-06-20T09:03:51.073Z,19.21
2019-06-20T09:04:51.057Z,19.25
2019-06-20T09:05:51.050Z,19.33
2019-06-20T09:06:51.037Z,19.36
2019-06-20T09:07:51.029Z,19.46
2019-06-20T09:08:51.027Z,19.43
2019-06-20T09:09:51.014Z,19.51
2019-06-20T09:10:51.007Z,19.55
2019-06-20T09:11:50.994Z,19.48
2019-06-20T09:12:50.985Z,19.55
2019-06-20T09:13:50.984Z,19.55
2019-06-20T09:14:50.972Z,19.66
2019-06-20T09:15:52.235Z,19.65
2019-06-20T09:16:52.278Z,19.58
2019-06-20T09:17:52.932Z,19.62
2019-06-20T09:18:53.294Z,19.50
2019-06-20T09:19:51.678Z,19.40
2019-06-20T09:20:52.665Z,19.50
2019-06-20T09:21:52.602Z,19.54
2019-06-20T09:22:50.903Z,19.48
2019-06-20T09:23:52.360Z,19.50
2019-06-20T09:24:52.031Z,19.48
2019-06-20T09:25:52.296Z,19.44
2019-06-20T09:26:51.126Z,19.50
2019-06-20T09:27:52.642Z,19.39
2019-06-20T09:28:52.246Z,19.37
2019-06-20T09:29:51.782Z,19.26
2019-06-20T09:30:52.235Z,19.26
2019-06-20T09:31:52.477Z,19.21
2019-06-20T09:32:52.212Z,19.21
2019-06-20T09:33:52.183Z,19.13
2019-06-20T09:34:51.841Z,19.14
2019-06-20T09:35:52.214Z,18.99
2019-06-20T09:36:52.041Z,18.98
2019-06-20T09:37:51.842Z,18.90
2019-06-20T09:38:52.075Z,18.90
2019-06-20T09:39:52.094Z,18.87
2019-06-20T09:40:51.897Z,18.99
2019-06-20T09:41:51.605Z,18.85
2019-06-20T09:42:51.787Z,18.88
2019-06-20T09:43:51.526Z,18.88
2019-06-20T09:44:52.351Z,18.94
2019-06-20T09:45:51.423Z,18.92
2019-06-20T09:46:51.238Z,19.04
2019-06-20T09:47:52.110Z,19.04
2019-06-20T09:48:51.057Z,19.07
2019-06-20T09:49:53.842Z,19.14
2019-06-20T09:50:51.737Z,19.22
2019-06-20T09:51:50.637Z,19.18
2019-06-20T09:52:51.558Z,19.23
2019-06-20T09:53:51.828Z,19.22
2019-06-20T09:54:51.646Z,19.23
2019-06-20T09:55:51.664Z,19.28
2019-06-20T09:56:53.510Z,19.33
2019-06-20T09:57:51.921Z,19.28
2019-06-20T09:58:51.182Z,19.29
2019-06-20T10:00:03.297Z,19.25
2019-06-20T10:00:50.856Z,19.26
2019-06-20T10:01:51.529Z,19.18
2019-06-20T10:02:52.131Z,19.21
2019-06-20T10:03:50.606Z,19.16
2019-06-20T10:04:50.720Z,19.21
2019-06-20T10:05:50.753Z,19.10
2019-06-20T10:06:50.498Z,19.02
2019-06-20T10:07:50.484Z,19.00
2019-06-20T10:08:50.478Z,19.02
2019-06-20T10:09:50.469Z,18.95
2019-06-20T10:10:51.090Z,18.99
2019-06-20T10:11:51.833Z,18.95
2019-06-20T10:12:51.633Z,18.88
2019-06-20T10:13:50.454Z,18.90
2019-06-20T10:14:51.507Z,18.80
2019-06-20T10:15:51.525Z,18.73
2019-06-20T10:16:52.254Z,18.60
2019-06-20T10:17:50.397Z,18.51
2019-06-20T10:18:50.393Z,18.41
2019-06-20T10:19:50.380Z,18.29
2019-06-20T10:20:51.170Z,18.27
2019-06-20T10:21:51.811Z,18.32
2019-06-20T10:22:50.971Z,18.20
2019-06-20T10:23:51.848Z,18.29
2019-06-20T10:24:51.305Z,18.25
2019-06-20T10:25:51.529Z,18.18
2019-06-20T10:26:51.495Z,18.25
2019-06-20T10:27:51.414Z,18.15
2019-06-20T10:28:51.435Z,18.18
2019-06-20T10:29:51.097Z,18.26
2019-06-20T10:30:51.134Z,18.14
2019-06-20T10:31:50.815Z,18.07
2019-06-20T10:32:51.013Z,18.05
2019-06-20T10:33:50.906Z,17.97
2019-06-20T10:34:50.584Z,17.87
2019-06-20T10:35:50.425Z,17.89
2019-06-20T10:36:50.222Z,17.87
2019-06-20T10:37:50.412Z,17.81
2019-06-20T10:38:50.389Z,17.90
2019-06-20T10:39:50.194Z,17.84
2019-06-20T10:40:50.186Z,17.78
2019-06-20T10:41:50.343Z,17.89
2019-06-20T10:42:50.336Z,17.84
2019-06-20T10:43:50.153Z,17.79
2019-06-20T10:44:50.151Z,17.78
2019-06-20T10:45:50.151Z,17.75
2019-06-20T10:46:51.340Z,17.68
2019-06-20T10:47:50.942Z,17.68
2019-06-20T10:48:50.128Z,17.77
2019-06-20T10:49:50.440Z,17.77
2019-06-20T10:50:50.084Z,17.74
2019-06-20T10:51:50.075Z,17.92
2019-06-20T10:52:50.208Z,17.99
2019-06-20T10:53:51.366Z,18.07
2019-06-20T10:54:51.413Z,18.17
2019-06-20T10:55:51.151Z,18.29
2019-06-20T10:56:51.060Z,18.36
2019-06-20T10:57:51.465Z,18.48
2019-06-20T10:58:50.728Z,18.60
2019-06-20T10:59:50.866Z,18.69
2019-06-20T11:00:50.427Z,18.80
2019-06-20T11:01:50.716Z,18.72
2019-06-20T11:02:51.223Z,18.75
2019-06-20T11:03:50.063Z,18.70
2019-06-20T11:04:49.956Z,18.47
2019-06-20T11:05:49.967Z,18.37
2019-06-20T11:06:49.940Z,18.44
2019-06-20T11:07:50.096Z,18.48
2019-06-20T11:08:49.917Z,18.47
2019-06-20T11:09:49.905Z,18.48
2019-06-20T11:10:49.895Z,18.63
2019-06-20T11:11:49.888Z,18.70
2019-06-20T11:12:54.862Z,18.84
2019-06-20T11:13:49.869Z,19.00
2019-06-20T11:14:49.858Z,19.21
2019-06-20T11:15:49.845Z,19.33
2019-06-20T11:16:49.843Z,19.54
2019-06-20T11:17:49.830Z,19.63
2019-06-20T11:18:49.853Z,19.74
2019-06-20T11:19:49.839Z,19.74
2019-06-20T11:20:49.800Z,19.77
2019-06-20T11:21:49.793Z,19.81
2019-06-20T11:22:49.805Z,19.92
2019-06-20T11:23:49.776Z,19.99
2019-06-20T11:24:49.781Z,20.02
2019-06-20T11:25:49.756Z,20.06
2019-06-20T11:26:49.750Z,20.16
2019-06-20T11:27:49.739Z,20.14
2019-06-20T11:28:49.730Z,20.13
2019-06-20T11:29:49.729Z,20.14
2019-06-20T11:30:59.571Z,20.16
2019-06-20T11:31:49.733Z,20.11
2019-06-20T11:32:49.701Z,20.17
2019-06-20T11:33:49.721Z,20.14
2019-06-20T11:34:49.681Z,20.14
2019-06-20T11:35:49.667Z,20.13
2019-06-20T11:36:49.661Z,20.16
2019-06-20T11:37:49.669Z,20.08
2019-06-20T11:38:49.645Z,20.08
2019-06-20T11:39:51.355Z,20.17
2019-06-20T11:40:49.624Z,20.16
2019-06-20T11:41:49.620Z,20.21
2019-06-20T11:42:49.611Z,20.26
2019-06-20T11:43:49.602Z,20.24
2019-06-20T11:44:49.596Z,20.41
2019-06-20T11:45:49.581Z,20.38
2019-06-20T11:46:49.591Z,20.48
2019-06-20T11:47:49.567Z,20.67
2019-06-20T11:48:49.568Z,20.72
2019-06-20T11:49:49.562Z,20.74
2019-06-20T11:50:49.547Z,20.97
2019-06-20T11:51:49.570Z,20.98
2019-06-20T11:52:49.527Z,21.03
2019-06-20T11:53:49.517Z,20.95
2019-06-20T11:54:49.512Z,21.04
2019-06-20T11:55:49.505Z,21.17
2019-06-20T11:56:49.491Z,21.22
2019-06-20T11:57:49.558Z,21.32
2019-06-20T11:58:49.477Z,21.29
2019-06-20T11:59:49.463Z,21.16
2019-06-20T12:01:03.091Z,21.06
2019-06-20T12:01:49.449Z,21.12
2019-06-20T12:02:50.299Z,21.09
2019-06-20T12:03:49.433Z,21.06
2019-06-20T12:04:49.429Z,21.10
2019-06-20T12:05:49.757Z,21.13
2019-06-20T12:06:49.406Z,21.21
2019-06-20T12:07:50.074Z,21.17
2019-06-20T12:08:49.390Z,21.32
2019-06-20T12:09:49.390Z,21.16
2019-06-20T12:10:49.507Z,21.12
2019-06-20T12:11:49.380Z,21.14
2019-06-20T12:12:49.385Z,21.28
2019-06-20T12:13:49.355Z,21.34
2019-06-20T12:14:49.347Z,21.43
2019-06-20T12:15:49.339Z,21.44
2019-06-20T12:16:49.333Z,21.46
2019-06-20T12:17:49.564Z,21.49
2019-06-20T12:18:49.507Z,21.50
2019-06-20T12:19:49.305Z,21.35
2019-06-20T12:20:49.297Z,21.37
2019-06-20T12:21:49.294Z,21.43
2019-06-20T12:22:50.762Z,21.68
2019-06-20T12:23:49.274Z,21.84
2019-06-20T12:24:49.274Z,21.98
2019-06-20T12:25:49.259Z,22.07
2019-06-20T12:26:49.255Z,22.09
2019-06-20T12:27:49.710Z,22.14
2019-06-20T12:28:49.235Z,22.31
2019-06-20T12:29:49.400Z,22.45
2019-06-20T12:30:50.417Z,22.55
2019-06-20T12:31:49.222Z,22.60
2019-06-20T12:32:49.489Z,22.72
2019-06-20T12:33:49.566Z,22.80
2019-06-20T12:34:49.198Z,22.65
2019-06-20T12:35:49.186Z,22.65
2019-06-20T12:36:49.176Z,22.57
2019-06-20T12:37:50.072Z,22.51
2019-06-20T12:38:50.782Z,22.49
2019-06-20T12:39:49.164Z,22.39
2019-06-20T12:40:50.382Z,22.33
2019-06-20T12:41:50.291Z,22.17
2019-06-20T12:42:49.399Z,22.12
2019-06-20T12:43:49.127Z,22.12
2019-06-20T12:44:50.723Z,22.17
2019-06-20T12:45:49.566Z,22.12
2019-06-20T12:46:49.147Z,22.17
2019-06-20T12:47:50.099Z,22.22
2019-06-20T12:48:49.226Z,22.36
2019-06-20T12:49:49.079Z,22.37
2019-06-20T12:50:49.590Z,22.36
2019-06-20T12:51:49.112Z,22.36
2019-06-20T12:52:49.726Z,22.46