createdAt,value
2019-02-06T00:01:53.559Z,94487.47
2019-02-06T00:07:57.315Z,94479.86
2019-02-06T00:10:44.898Z,94480.34
2019-02-06T00:13:53.662Z,94475.73
2019-02-06T00:19:42.162Z,94475.19
2019-02-06T00:22:10.854Z,94468.54
2019-02-06T00:24:39.129Z,94469.75
2019-02-06T00:27:47.362Z,94474.92
2019-02-06T00:30:35.040Z,94469.00
2019-02-06T00:33:11.825Z,94472.29
2019-02-06T00:35:40.443Z,94464.68
2019-02-06T00:38:48.428Z,94461.83
2019-02-06T00:41:36.045Z,94465.24
2019-02-06T00:44:04.222Z,94462.95
2019-02-06T00:49:32.077Z,94463.77
2019-02-06T00:52:00.255Z,94460.91
2019-02-06T00:54:28.199Z,94458.95
2019-02-06T00:56:56.102Z,94454.92
2019-02-06T01:02:23.878Z,94456.56
2019-02-06T01:05:38.378Z,94454.50
2019-02-06T01:08:08.948Z,94460.27
2019-02-06T01:10:37.139Z,94455.08
2019-02-06T01:13:16.599Z,94456.56
2019-02-06T01:15:45.165Z,94459.70
2019-02-06T01:18:32.576Z,94454.83
2019-02-06T01:21:19.424Z,94459.64
2019-02-06T01:23:47.652Z,94454.13
2019-02-06T01:26:15.838Z,94459.34
2019-02-06T01:28:44.129Z,94457.06
2019-02-06T01:37:04.924Z,94453.47
2019-02-06T01:39:52.569Z,94459.31
2019-02-06T01:42:20.860Z,94452.52
2019-02-06T01:44:48.828Z,94455.02
2019-02-06T01:50:25.941Z,94456.22
2019-02-06T01:52:53.869Z,94458.67
2019-02-06T01:55:22.210Z,94454.64
2019-02-06T01:57:50.351Z,94451.44
2019-02-06T02:00:50.303Z,94452.13
2019-02-06T02:03:18.769Z,94453.98
2019-02-06T02:05:46.654Z,94453.45
2019-02-06T02:08:15.199Z,94454.48
2019-02-06T02:10:55.765Z,94453.14
2019-02-06T02:13:24.354Z,94463.62
2019-02-06T02:19:24.767Z,94461.14
2019-02-06T02:21:53.299Z,94458.80
2019-02-06T02:24:21.960Z,94456.62
2019-02-06T02:26:49.765Z,94461.53
2019-02-06T02:29:18.072Z,94460.70
2019-02-06T02:31:47.289Z,94457.01
2019-02-06T02:34:15.819Z,94453.64
2019-02-06T02:36:44.386Z,94457.46
2019-02-06T02:45:22.239Z,94447.38
2019-02-06T02:47:50.155Z,94442.59
2019-02-06T02:59:33.923Z,94451.17
2019-02-06T03:05:02.095Z,94448.36
2019-02-06T03:07:29.937Z,94447.03
2019-02-06T03:12:59.406Z,94439.09
2019-02-06T03:16:08.017Z,94442.69
2019-02-06T03:18:36.213Z,94438.25
2019-02-06T03:21:56.659Z,94434.51
2019-02-06T03:24:25.195Z,94431.58
2019-02-06T03:26:53.733Z,94426.12
2019-02-06T03:29:21.940Z,94420.86
2019-02-06T03:31:50.491Z,94416.05
2019-02-06T03:34:30.330Z,94413.59
2019-02-06T03:36:58.609Z,94415.53
2019-02-06T03:39:27.223Z,94416.53
2019-02-06T03:41:54.993Z,94415.08
2019-02-06T03:44:23.709Z,94417.38
2019-02-06T03:50:03.988Z,94418.23
2019-02-06T03:55:33.849Z,94415.73
2019-02-06T03:58:02.131Z,94415.91
2019-02-06T04:03:29.975Z,94414.98
2019-02-06T04:06:10.380Z,94404.75
2019-02-06T04:08:38.761Z,94406.28
2019-02-06T04:16:47.855Z,94404.44
2019-02-06T04:19:55.834Z,94410.16
2019-02-06T04:25:44.486Z,94416.42
2019-02-06T04:28:13.069Z,94416.05
2019-02-06T04:30:40.990Z,94417.62
2019-02-06T04:33:09.238Z,94412.97
2019-02-06T04:35:37.823Z,94421.48
2019-02-06T04:38:05.760Z,94423.08
2019-02-06T04:43:35.054Z,94413.11
2019-02-06T04:49:05.680Z,94410.26
2019-02-06T04:51:33.979Z,94411.73
2019-02-06T04:56:41.803Z,94405.87
2019-02-06T04:59:10.415Z,94413.09
2019-02-06T05:01:38.894Z,94408.89
2019-02-06T05:07:27.877Z,94412.63
2019-02-06T05:10:15.504Z,94411.91
2019-02-06T05:13:35.502Z,94415.61
2019-02-06T05:16:04.052Z,94412.38
2019-02-06T05:21:41.264Z,94409.83
2019-02-06T05:30:39.527Z,94412.30
2019-02-06T05:33:08.200Z,94415.34
2019-02-06T05:35:36.415Z,94409.72
2019-02-06T05:38:12.905Z,94413.66
2019-02-06T05:40:41.105Z,94409.66
2019-02-06T05:46:11.346Z,94405.42
2019-02-06T05:48:39.911Z,94409.09
2019-02-06T05:51:48.535Z,94429.61
2019-02-06T05:54:28.368Z,94411.69
2019-02-06T05:56:56.648Z,94416.70
2019-02-06T05:59:24.500Z,94426.43
2019-02-06T06:01:52.427Z,94421.31
2019-02-06T06:04:20.681Z,94421.59
2019-02-06T06:07:29.297Z,94420.14
2019-02-06T06:10:16.613Z,94413.70
2019-02-06T06:12:52.671Z,94423.20
2019-02-06T06:19:11.794Z,94422.86
2019-02-06T06:21:40.340Z,94422.23
2019-02-06T06:27:29.792Z,94417.88
2019-02-06T06:30:29.429Z,94417.88
2019-02-06T06:35:59.191Z,94414.79
2019-02-06T06:41:29.213Z,94417.54
2019-02-06T06:43:57.466Z,94421.37
2019-02-06T06:46:25.281Z,94416.59
2019-02-06T06:49:12.280Z,94421.16
2019-02-06T06:51:52.229Z,94428.35
2019-02-06T06:58:00.538Z,94431.31
2019-02-06T07:00:47.395Z,94424.48
2019-02-06T07:03:16.041Z,94432.72
2019-02-06T07:06:03.576Z,94428.44
2019-02-06T07:08:43.133Z,94438.02
2019-02-06T07:11:11.713Z,94438.02
2019-02-06T07:13:40.288Z,94435.93
2019-02-06T07:16:08.745Z,94431.89
2019-02-06T07:18:56.279Z,94437.75
2019-02-06T07:24:43.608Z,94433.92
2019-02-06T07:27:23.533Z,94433.92
2019-02-06T07:29:52.429Z,94428.47
2019-02-06T07:32:20.613Z,94435.77
2019-02-06T07:41:06.538Z,94433.34
2019-02-06T07:46:36.470Z,94431.16
2019-02-06T07:49:04.820Z,94433.67
2019-02-06T07:57:47.079Z,94435.91
2019-02-06T08:00:34.848Z,94438.21
2019-02-06T08:03:03.408Z,94435.77
2019-02-06T08:05:50.986Z,94440.02
2019-02-06T08:08:18.835Z,94437.37
2019-02-06T08:10:47.496Z,94445.13
2019-02-06T08:13:15.804Z,94442.65
2019-02-06T08:15:43.698Z,94446.13
2019-02-06T08:18:12.290Z,94444.63
2019-02-06T08:20:40.493Z,94443.48
2019-02-06T08:23:08.536Z,94441.44
2019-02-06T08:28:38.251Z,94443.45
2019-02-06T08:31:06.445Z,94449.07
2019-02-06T08:33:34.685Z,94447.52
2019-02-06T08:36:03.232Z,94449.86
2019-02-06T08:39:02.300Z,94447.43
2019-02-06T08:44:22.465Z,94441.09
2019-02-06T08:50:03.620Z,94436.39
2019-02-06T08:53:02.883Z,94431.42
2019-02-06T08:58:51.026Z,94427.80
2019-02-06T09:01:19.425Z,94431.68
2019-02-06T09:06:48.722Z,94421.66
2019-02-06T09:09:17.265Z,94423.27
2019-02-06T09:14:46.863Z,94413.34
2019-02-06T09:17:55.472Z,94410.39
2019-02-06T09:20:31.938Z,94406.59
2019-02-06T09:28:52.497Z,94406.28
2019-02-06T09:31:21.147Z,94409.77
2019-02-06T09:34:29.445Z,94413.03
2019-02-06T09:36:57.747Z,94405.95
2019-02-06T09:42:27.585Z,94401.88
2019-02-06T09:44:56.270Z,94397.23
2019-02-06T09:47:24.811Z,94396.64
2019-02-06T09:49:53.036Z,94395.67
2019-02-06T09:52:21.610Z,94396.79
2019-02-06T09:54:50.151Z,94391.23
2019-02-06T09:57:30.040Z,94383.20
2019-02-06T09:59:58.352Z,94382.77
2019-02-06T10:02:26.610Z,94382.47
2019-02-06T10:04:54.846Z,94374.17
2019-02-06T10:07:23.018Z,94372.78
2019-02-06T10:09:50.850Z,94366.36
2019-02-06T10:12:19.344Z,94362.67
2019-02-06T10:14:47.555Z,94361.16
2019-02-06T10:17:16.007Z,94364.43
2019-02-06T10:19:44.196Z,94364.12
2019-02-06T10:22:12.779Z,94363.30
2019-02-06T10:24:41.259Z,94366.29
2019-02-06T10:27:09.141Z,94357.09
2019-02-06T10:29:37.712Z,94356.73
2019-02-06T10:32:06.407Z,94353.97
2019-02-06T10:34:34.936Z,94352.11
2019-02-06T10:37:03.628Z,94348.78
2019-02-06T10:39:34.624Z,94344.25
2019-02-06T10:42:08.560Z,94344.27
2019-02-06T10:44:36.745Z,94341.44
2019-02-06T10:47:04.435Z,94341.13
2019-02-06T10:49:33.095Z,94339.96
2019-02-06T10:52:00.957Z,94335.29
2019-02-06T10:54:29.540Z,94330.67
2019-02-06T10:56:57.722Z,94322.25
2019-02-06T10:59:37.356Z,94320.08
2019-02-06T11:02:05.757Z,94319.66
2019-02-06T11:04:34.033Z,94313.02
2019-02-06T11:10:29.320Z,94303.84
2019-02-06T11:13:37.961Z,94301.75
2019-02-06T11:19:06.938Z,94287.71
2019-02-06T11:21:35.225Z,94287.55
2019-02-06T11:24:03.840Z,94283.20
2019-02-06T11:27:12.386Z,94283.13
2019-02-06T11:29:41.102Z,94280.08
2019-02-06T11:32:09.856Z,94269.33
2019-02-06T11:34:49.404Z,94269.81
2019-02-06T11:40:38.303Z,94261.23
2019-02-06T11:43:46.963Z,94258.78
2019-02-06T11:46:15.600Z,94252.02
2019-02-06T11:51:52.311Z,94240.39
2019-02-06T11:54:20.301Z,94235.22
2019-02-06T11:56:48.225Z,94229.41
2019-02-06T11:59:17.225Z,94222.67
2019-02-06T12:01:49.707Z,94224.10
2019-02-06T12:04:17.565Z,94215.16
2019-02-06T12:06:57.902Z,94214.58
2019-02-06T12:09:45.571Z,94216.40
2019-02-06T12:12:54.302Z,94212.30
2019-02-06T12:15:37.560Z,94213.95
2019-02-06T12:18:44.300Z,94205.64
2019-02-06T12:21:12.416Z,94198.33
2019-02-06T12:23:41.008Z,94191.48
2019-02-06T12:26:09.565Z,94183.53
2019-02-06T12:28:37.071Z,94185.27
2019-02-06T12:31:05.746Z,94176.77
2019-02-06T12:33:36.545Z,94177.99
2019-02-06T12:36:09.784Z,94175.16
2019-02-06T12:38:38.142Z,94175.20
2019-02-06T12:43:46.408Z,94166.84
2019-02-06T12:46:54.685Z,94164.33
2019-02-06T12:49:41.908Z,94167.18
2019-02-06T12:52:10.700Z,94165.27
2019-02-06T12:54:38.981Z,94164.59
2019-02-06T12:57:37.120Z,94157.13
2019-02-06T13:00:32.092Z,94150.36
2019-02-06T13:06:01.781Z,94150.92
2019-02-06T13:17:33.463Z,94136.33
2019-02-06T13:20:01.981Z,94132.16
2019-02-06T13:26:19.340Z,94126.14
2019-02-06T13:35:01.465Z,94125.84
2019-02-06T13:40:50.474Z,94123.06
2019-02-06T13:46:26.723Z,94101.97
2019-02-06T13:49:02.619Z,94099.58
2019-02-06T13:51:30.586Z,94088.16
2019-02-06T13:57:19.152Z,94074.70
2019-02-06T14:03:28.916Z,94068.33
2019-02-06T14:09:39.650Z,94061.55
2019-02-06T14:15:10.879Z,94057.68
2019-02-06T14:17:39.390Z,94055.23
2019-02-06T14:23:38.123Z,94048.58
2019-02-06T14:26:44.465Z,94041.52
2019-02-06T14:29:39.245Z,94041.55
2019-02-06T14:32:29.646Z,94035.47
2019-02-06T14:35:20.810Z,94040.69
2019-02-06T14:38:27.492Z,94037.87
2019-02-06T14:41:34.141Z,94034.27
2019-02-06T14:44:40.728Z,94036.53
2019-02-06T14:47:31.140Z,94032.73
2019-02-06T14:50:30.776Z,94026.83
2019-02-06T14:53:21.790Z,94024.03
2019-02-06T14:59:59.303Z,94023.09
2019-02-06T15:03:05.999Z,94014.47
2019-02-06T15:06:12.640Z,94014.69
2019-02-06T15:09:18.971Z,94014.59
2019-02-06T15:12:25.652Z,94010.52
2019-02-06T15:15:32.260Z,94006.22
2019-02-06T15:18:38.961Z,93999.91
2019-02-06T15:21:38.777Z,93997.69
2019-02-06T15:24:45.646Z,93997.69
2019-02-06T15:27:52.471Z,94004.29
2019-02-06T15:30:59.191Z,94002.66
2019-02-06T15:34:05.515Z,93998.95
2019-02-06T15:37:16.726Z,93992.84
2019-02-06T15:40:23.111Z,93998.47
2019-02-06T15:43:37.469Z,94002.27
2019-02-06T15:46:44.182Z,94003.81
2019-02-06T15:49:24.252Z,93992.80
2019-02-06T15:52:45.101Z,93985.23
2019-02-06T15:59:20.410Z,93979.23
2019-02-06T16:02:27.088Z,93975.52
2019-02-06T16:08:57.598Z,93986.48
2019-02-06T16:12:04.296Z,93992.36
2019-02-06T16:15:11.347Z,93996.03
2019-02-06T16:22:05.406Z,93999.42
2019-02-06T16:28:35.002Z,94004.67
2019-02-06T16:35:16.030Z,94012.45
2019-02-06T16:38:22.397Z,94020.91
2019-02-06T16:41:29.071Z,94011.88
2019-02-06T16:47:55.102Z,94015.30
2019-02-06T16:50:45.484Z,94017.16
2019-02-06T16:53:36.202Z,94012.38
2019-02-06T16:56:42.822Z,94015.61
2019-02-06T16:59:49.580Z,94011.69
2019-02-06T17:02:56.244Z,94011.58
2019-02-06T17:06:02.658Z,94009.55
2019-02-06T17:09:23.048Z,94012.07
2019-02-06T17:12:36.271Z,94010.81
2019-02-06T17:15:43.095Z,94007.61
2019-02-06T17:18:49.446Z,94004.02
2019-02-06T17:21:42.188Z,93997.13
2019-02-06T17:24:43.582Z,93993.41
2019-02-06T17:27:34.756Z,93991.77
2019-02-06T17:30:14.946Z,93995.95
2019-02-06T17:33:21.296Z,93989.88
2019-02-06T17:36:27.952Z,93989.83
2019-02-06T17:39:32.732Z,93996.42
2019-02-06T17:45:30.300Z,93994.16
2019-02-06T17:48:37.198Z,93987.78
2019-02-06T17:51:44.047Z,93983.50
2019-02-06T17:54:55.656Z,93983.59
2019-02-06T17:57:35.431Z,93978.93
2019-02-06T18:00:42.509Z,93974.23
2019-02-06T18:03:51.792Z,93977.36
2019-02-06T18:06:19.712Z,93976.72
2019-02-06T18:08:56.493Z,93977.21
2019-02-06T18:11:37.454Z,93974.64
2019-02-06T18:14:45.806Z,93977.10
2019-02-06T18:20:34.277Z,93976.59
2019-02-06T18:23:53.908Z,93980.05
2019-02-06T18:26:22.125Z,93972.87
2019-02-06T18:29:38.847Z,93974.55
2019-02-06T18:32:18.646Z,93975.75
2019-02-06T18:34:47.051Z,93975.23
2019-02-06T18:37:55.834Z,93963.72
2019-02-06T18:40:34.903Z,93959.73
2019-02-06T18:43:02.130Z,93959.16
2019-02-06T18:45:42.379Z,93962.77
2019-02-06T18:48:50.984Z,93967.14
2019-02-06T18:51:38.230Z,93954.02
2019-02-06T18:54:48.571Z,93956.60
2019-02-06T18:57:16.836Z,93949.84
2019-02-06T19:06:10.320Z,93930.44
2019-02-06T19:09:10.064Z,93934.62
2019-02-06T19:11:37.586Z,93926.34
2019-02-06T19:14:06.248Z,93921.33
2019-02-06T19:19:55.635Z,93919.73
2019-02-06T19:22:33.040Z,93922.70
2019-02-06T19:25:09.503Z,93918.37
2019-02-06T19:27:38.034Z,93918.94
2019-02-06T19:30:28.666Z,93916.06
2019-02-06T19:32:57.374Z,93914.89
2019-02-06T19:35:26.148Z,93909.41
2019-02-06T19:37:54.435Z,93908.61
2019-02-06T19:40:22.341Z,93905.39
2019-02-06T19:43:00.147Z,93901.86
2019-02-06T19:48:34.232Z,93889.09
2019-02-06T19:51:21.217Z,93887.47
2019-02-06T19:54:37.828Z,93883.33
2019-02-06T19:57:06.297Z,93881.94
2019-02-06T20:06:27.913Z,93873.63
2019-02-06T20:09:23.649Z,93862.36
2019-02-06T20:12:31.964Z,93861.95
2019-02-06T20:18:31.604Z,93856.93
2019-02-06T20:21:18.952Z,93853.06
2019-02-06T20:26:47.114Z,93848.47
2019-02-06T20:32:37.797Z,93845.52
2019-02-06T20:35:46.733Z,93841.25
2019-02-06T20:38:46.315Z,93834.17
2019-02-06T20:41:13.948Z,93830.02
2019-02-06T20:43:54.397Z,93833.02
2019-02-06T20:52:03.400Z,93825.19
2019-02-06T20:55:11.713Z,93817.24
2019-02-06T20:57:41.269Z,93818.86
2019-02-06T21:03:55.916Z,93811.86
2019-02-06T21:06:24.134Z,93807.47
2019-02-06T21:12:14.187Z,93806.06
2019-02-06T21:21:04.071Z,93813.11
2019-02-06T21:23:31.559Z,93812.95
2019-02-06T21:32:21.058Z,93802.41
2019-02-06T21:34:50.501Z,93803.05
2019-02-06T21:37:19.083Z,93803.09
2019-02-06T21:40:09.778Z,93803.70
2019-02-06T21:51:39.190Z,93800.53
2019-02-06T21:54:47.729Z,93800.38
2019-02-06T21:57:28.187Z,93794.66
2019-02-06T22:00:18.983Z,93786.46
2019-02-06T22:03:27.334Z,93786.70
2019-02-06T22:05:55.600Z,93781.50
2019-02-06T22:08:23.999Z,93785.91
2019-02-06T22:11:04.012Z,93777.84
2019-02-06T22:13:32.496Z,93778.75
2019-02-06T22:16:41.178Z,93774.51
2019-02-06T22:19:28.020Z,93769.09
2019-02-06T22:21:56.192Z,93769.02
2019-02-06T22:24:24.712Z,93770.62
2019-02-06T22:27:32.977Z,93765.48
2019-02-06T22:30:39.583Z,93770.20
2019-02-06T22:33:08.448Z,93760.91
2019-02-06T22:35:36.628Z,93756.23
2019-02-06T22:41:07.305Z,93760.61
2019-02-06T22:43:36.176Z,93757.77
2019-02-06T22:46:44.578Z,93756.97
2019-02-06T22:49:24.773Z,93751.84
2019-02-06T22:51:52.983Z,93755.28
2019-02-06T22:54:20.865Z,93768.15
2019-02-06T23:03:15.669Z,93778.24
2019-02-06T23:08:52.723Z,93773.36
2019-02-06T23:11:21.017Z,93773.45
2019-02-06T23:13:48.762Z,93777.55
2019-02-06T23:16:17.374Z,93774.43
2019-02-06T23:18:45.914Z,93766.91
2019-02-06T23:21:14.139Z,93764.99
2019-02-06T23:23:42.427Z,93753.52
2019-02-06T23:26:10.947Z,93748.45
2019-02-06T23:28:38.514Z,93749.83
2019-02-06T23:31:06.664Z,93744.67
2019-02-06T23:33:35.195Z,93740.42
2019-02-06T23:36:43.904Z,93733.23
2019-02-06T23:39:31.114Z,93730.05
2019-02-06T23:42:10.813Z,93724.00
2019-02-06T23:44:39.018Z,93715.17
2019-02-06T23:47:07.584Z,93701.75
2019-02-06T23:50:07.139Z,93698.25
2019-02-06T23:55:35.925Z,93688.85
2019-02-06T23:58:15.830Z,93678.41
