createdAt,value
2023-07-04T00:04:35.315Z,376.3972
2023-07-04T00:09:47.557Z,376.8279
2023-07-04T00:14:59.832Z,376.7433
2023-07-04T00:20:14.300Z,377.174
2023-07-04T00:25:27.258Z,377.5202
2023-07-04T00:30:39.444Z,378.0381
2023-07-04T00:35:51.753Z,377.433
2023-07-04T00:41:06.556Z,378.2098
2023-07-04T00:46:18.678Z,377.0868
2023-07-04T00:51:30.801Z,377.3458
2023-07-04T00:56:42.849Z,377.0868
2023-07-04T01:01:55.016Z,376.3972
2023-07-04T01:07:07.804Z,375.8793
2023-07-04T01:12:20.035Z,376.8279
2023-07-04T01:17:32.336Z,377.174
2023-07-04T01:22:44.660Z,377.174
2023-07-04T01:27:56.933Z,377.3458
2023-07-04T01:33:09.232Z,377.0023
2023-07-04T01:38:21.346Z,377.3458
2023-07-04T01:43:34.545Z,377.174
2023-07-04T01:48:48.489Z,377.6047
2023-07-04T19:56:26.617Z,389.3549
2023-07-04T20:01:39.330Z,389.0088
2023-07-04T20:06:51.995Z,386.9346
2023-07-04T20:17:21.911Z,387.7141
2023-07-04T20:22:34.119Z,388.4909
2023-07-04T20:27:46.338Z,388.2319
2023-07-04T20:32:58.626Z,388.0576
2023-07-04T20:38:11.431Z,388.1447
2023-07-04T20:43:23.535Z,388.4909
2023-07-04T20:48:35.557Z,389.4421
2023-07-04T20:53:47.578Z,389.8728
2023-07-04T20:58:59.678Z,390.3061
2023-07-04T21:04:11.825Z,389.8728
2023-07-04T21:09:24.934Z,389.6139
2023-07-04T21:14:37.628Z,389.96
2023-07-04T21:19:49.771Z,389.8728
2023-07-04T21:25:02.011Z,390.824
2023-07-04T21:30:14.267Z,390.3933
2023-07-04T21:35:26.564Z,391.3445
2023-07-04T21:40:38.971Z,392.1214
2023-07-04T21:45:51.501Z,392.0342
2023-07-04T21:51:03.779Z,391.6035
2023-07-04T21:56:16.692Z,391.9496
2023-07-04T22:01:29.003Z,392.8137
2023-07-04T22:06:41.325Z,393.3315
2023-07-04T22:11:54.448Z,393.6777
2023-07-04T22:17:08.349Z,394.975
2023-07-04T22:22:21.887Z,394.4572
2023-07-04T22:27:33.995Z,394.4572
2023-07-04T22:32:46.263Z,394.8033
2023-07-04T22:37:58.533Z,395.0622
2023-07-04T22:48:28.526Z,394.8878
2023-07-04T22:53:40.848Z,396.0135
2023-07-04T22:58:53.610Z,396.1852
2023-07-04T23:04:05.848Z,395.6673
2023-07-04T23:09:18.100Z,396.3596
2023-07-04T23:14:31.841Z,395.6673
2023-07-04T23:19:44.057Z,394.975
2023-07-04T23:24:56.218Z,395.6673
2023-07-04T23:30:08.438Z,395.5801
2023-07-04T23:35:21.632Z,396.4468
2023-07-04T23:45:51.736Z,398.6953
2023-07-04T23:51:05.009Z,398.7825
2023-07-04T23:56:26.454Z,398.6082
