createdAt,value
2019-01-03T00:03:07.144Z,-1.70
2019-01-03T00:06:12.500Z,-1.70
2019-01-03T00:09:17.911Z,-1.70
2019-01-03T00:12:39.839Z,-1.70
2019-01-03T00:15:55.452Z,-1.70
2019-01-03T00:19:20.604Z,-1.70
2019-01-03T00:22:30.849Z,-1.70
2019-01-03T00:25:43.582Z,-1.80
2019-01-03T00:28:48.448Z,-1.80
2019-01-03T00:32:12.986Z,-1.80
2019-01-03T00:35:18.241Z,-1.90
2019-01-03T00:38:43.139Z,-1.90
2019-01-03T00:41:53.144Z,-2.10
2019-01-03T00:45:02.401Z,-2.20
2019-01-03T00:48:01.740Z,-2.20
2019-01-03T00:51:01.144Z,-2.20
2019-01-03T00:54:06.740Z,-2.30
2019-01-03T00:57:25.610Z,-2.30
2019-01-03T01:00:41.423Z,-2.40
2019-01-03T01:03:47.116Z,-2.50
2019-01-03T01:06:52.534Z,-2.60
2019-01-03T01:10:16.917Z,-2.60
2019-01-03T01:13:23.942Z,-2.60
2019-01-03T01:16:33.351Z,-2.60
2019-01-03T01:19:43.333Z,-2.60
2019-01-03T01:22:55.463Z,-2.60
2019-01-03T01:26:00.996Z,-2.60
2019-01-03T01:28:56.832Z,-2.70
2019-01-03T01:32:18.958Z,-2.70
2019-01-03T01:35:35.005Z,-2.80
2019-01-03T01:38:50.518Z,-2.80
2019-01-03T01:41:49.867Z,-2.80
2019-01-03T01:45:05.958Z,-2.80
2019-01-03T01:48:11.381Z,-2.70
2019-01-03T01:51:30.458Z,-2.70
2019-01-03T01:54:49.169Z,-2.60
2019-01-03T01:57:58.850Z,-2.50
2019-01-03T02:01:05.435Z,-2.60
2019-01-03T02:04:03.761Z,-2.60
2019-01-03T02:07:10.800Z,-2.60
2019-01-03T02:10:15.893Z,-2.60
2019-01-03T02:13:25.506Z,-2.60
2019-01-03T02:16:32.775Z,-2.60
2019-01-03T02:19:55.149Z,-2.60
2019-01-03T02:23:07.899Z,-2.70
2019-01-03T02:26:13.118Z,-2.60
2019-01-03T02:29:35.232Z,-2.60
2019-01-03T02:32:41.246Z,-2.60
2019-01-03T02:35:49.165Z,-2.60
2019-01-03T02:39:00.802Z,-2.60
2019-01-03T02:42:06.906Z,-2.50
2019-01-03T02:45:15.129Z,-2.50
2019-01-03T02:48:25.066Z,-2.50
2019-01-03T02:51:30.279Z,-2.50
2019-01-03T02:54:35.799Z,-2.30
2019-01-03T02:57:42.956Z,-2.30
2019-01-03T03:01:01.967Z,-2.30
2019-01-03T03:04:07.740Z,-2.30
2019-01-03T03:07:14.852Z,-2.30
2019-01-03T03:10:20.381Z,-2.30
2019-01-03T03:13:30.350Z,-2.30
2019-01-03T03:16:37.410Z,-2.30
2019-01-03T03:19:43.469Z,-2.30
2019-01-03T03:22:52.994Z,-2.30
2019-01-03T03:26:02.711Z,-2.20
2019-01-03T03:29:09.641Z,-2.30
2019-01-03T03:31:59.463Z,-2.30
2019-01-03T03:35:12.560Z,-2.30
2019-01-03T03:38:17.803Z,-2.30
2019-01-03T03:41:18.406Z,-2.40
2019-01-03T03:44:17.336Z,-2.40
2019-01-03T03:47:26.924Z,-2.50
2019-01-03T03:50:36.421Z,-2.40
2019-01-03T03:54:00.999Z,-2.40
2019-01-03T03:57:10.529Z,-2.50
2019-01-03T04:00:15.833Z,-2.50
2019-01-03T04:03:21.281Z,-2.40
2019-01-03T04:06:26.815Z,-2.40
2019-01-03T04:09:51.864Z,-2.50
2019-01-03T04:13:07.321Z,-2.50
2019-01-03T04:16:32.479Z,-2.60
2019-01-03T04:19:38.035Z,-2.50
2019-01-03T04:22:43.389Z,-2.60
2019-01-03T04:25:56.056Z,-2.60
2019-01-03T04:29:02.412Z,-2.70
2019-01-03T04:32:18.180Z,-2.80
2019-01-03T04:35:42.987Z,-2.80
2019-01-03T04:39:01.309Z,-2.70
2019-01-03T04:42:06.310Z,-2.70
2019-01-03T04:45:12.810Z,-2.60
2019-01-03T04:48:19.590Z,-2.50
2019-01-03T04:51:32.429Z,-2.60
2019-01-03T04:54:37.973Z,-2.70
2019-01-03T04:57:51.028Z,-2.90
2019-01-03T05:01:10.030Z,-3.00
2019-01-03T05:04:22.689Z,-3.00
2019-01-03T05:07:44.436Z,-3.00
2019-01-03T05:11:05.793Z,-3.10
2019-01-03T05:14:12.522Z,-3.00
2019-01-03T05:17:17.741Z,-3.00
2019-01-03T05:20:30.803Z,-2.90
2019-01-03T05:23:37.186Z,-3.00
2019-01-03T05:26:47.184Z,-3.00
2019-01-03T05:29:54.484Z,-2.90
2019-01-03T05:32:59.586Z,-2.90
2019-01-03T05:36:09.388Z,-2.80
2019-01-03T05:39:34.051Z,-2.80
2019-01-03T05:42:39.177Z,-2.70
2019-01-03T05:45:48.706Z,-2.70
2019-01-03T05:48:53.461Z,-2.60
2019-01-03T05:52:12.163Z,-2.50
2019-01-03T05:55:20.099Z,-2.50
2019-01-03T05:58:33.197Z,-2.50
2019-01-03T06:01:42.927Z,-2.60
2019-01-03T06:04:45.375Z,-2.60
2019-01-03T06:07:50.585Z,-2.60
2019-01-03T06:10:59.059Z,-2.70
2019-01-03T06:14:12.471Z,-2.60
2019-01-03T06:17:28.732Z,-2.70
2019-01-03T06:20:34.267Z,-2.70
2019-01-03T06:23:38.532Z,-2.70
2019-01-03T06:26:57.452Z,-2.70
2019-01-03T06:30:02.713Z,-2.70
2019-01-03T06:33:06.093Z,-2.60
2019-01-03T06:36:06.388Z,-2.60
2019-01-03T06:39:12.010Z,-2.60
2019-01-03T06:42:24.883Z,-2.60
2019-01-03T06:45:33.115Z,-2.50
2019-01-03T06:48:52.001Z,-2.60
2019-01-03T06:52:02.009Z,-2.60
2019-01-03T06:55:26.592Z,-2.70
2019-01-03T06:58:48.112Z,-2.70
2019-01-03T07:02:08.630Z,-2.70
2019-01-03T07:05:21.462Z,-2.70
2019-01-03T07:08:27.123Z,-2.70
2019-01-03T07:11:32.638Z,-2.60
2019-01-03T07:14:54.671Z,-2.60
2019-01-03T07:18:07.674Z,-2.60
2019-01-03T07:21:32.304Z,-2.60
2019-01-03T07:24:41.881Z,-2.60
2019-01-03T07:27:47.013Z,-2.60
2019-01-03T07:31:09.322Z,-2.60
2019-01-03T07:34:14.166Z,-2.60
2019-01-03T07:37:19.835Z,-2.60
2019-01-03T07:40:25.576Z,-2.60
2019-01-03T07:43:47.977Z,-2.70
2019-01-03T07:47:00.501Z,-2.70
2019-01-03T07:50:09.860Z,-2.70
2019-01-03T07:53:19.191Z,-2.70
2019-01-03T07:56:31.915Z,-2.70
2019-01-03T07:59:53.417Z,-2.70
2019-01-03T08:03:01.533Z,-2.70
2019-01-03T08:06:00.403Z,-2.70
2019-01-03T08:09:19.336Z,-2.60
2019-01-03T08:12:33.410Z,-2.70
2019-01-03T08:15:38.803Z,-2.60
2019-01-03T08:18:43.067Z,-2.60
2019-01-03T08:21:48.983Z,-2.50
2019-01-03T08:24:54.073Z,-2.50
2019-01-03T08:28:06.107Z,-2.40
2019-01-03T08:31:17.223Z,-2.40
2019-01-03T08:34:22.005Z,-2.30
2019-01-03T08:37:37.595Z,-2.30
2019-01-03T08:40:52.908Z,-2.30
2019-01-03T08:44:02.910Z,-2.40
2019-01-03T08:47:22.382Z,-2.40
2019-01-03T08:50:32.192Z,-2.30
2019-01-03T08:53:50.874Z,-2.30
2019-01-03T08:56:50.500Z,-2.30
2019-01-03T08:59:48.271Z,-2.30
2019-01-03T09:02:57.787Z,-2.20
2019-01-03T09:06:19.731Z,-2.20
2019-01-03T09:09:23.532Z,-2.20
2019-01-03T09:12:42.186Z,-2.20
2019-01-03T09:15:56.194Z,-2.10
2019-01-03T09:19:08.874Z,-2.10
2019-01-03T09:22:14.173Z,-2.10
2019-01-03T09:25:19.742Z,-2.10
2019-01-03T09:28:38.440Z,-2.00
2019-01-03T09:31:45.723Z,-2.00
2019-01-03T09:34:55.067Z,-2.00
2019-01-03T09:38:00.634Z,-2.00
2019-01-03T09:41:25.557Z,-2.00
2019-01-03T09:44:38.266Z,-1.90
2019-01-03T09:47:26.181Z,-1.80
2019-01-03T09:50:13.933Z,-1.80
2019-01-03T09:53:01.595Z,-1.70
2019-01-03T09:55:49.458Z,-1.70
2019-01-03T09:58:37.140Z,-1.70
2019-01-03T10:01:25.112Z,-1.70
2019-01-03T10:04:13.309Z,-1.70
2019-01-03T10:07:01.233Z,-1.80
2019-01-03T10:09:48.900Z,-1.70
2019-01-03T10:12:36.402Z,-1.70
2019-01-03T10:15:23.635Z,-1.70
2019-01-03T10:18:11.195Z,-1.70
2019-01-03T10:20:58.674Z,-1.60
2019-01-03T10:23:46.568Z,-1.70
2019-01-03T10:26:34.234Z,-1.70
2019-01-03T10:29:22.407Z,-1.60
2019-01-03T10:32:10.354Z,-1.60
2019-01-03T10:34:57.720Z,-1.50
2019-01-03T10:37:45.972Z,-1.50
2019-01-03T10:40:34.156Z,-1.50
2019-01-03T10:43:22.047Z,-1.50
2019-01-03T10:46:10.031Z,-1.50
2019-01-03T10:48:58.077Z,-1.40
2019-01-03T10:51:46.404Z,-1.40
2019-01-03T10:54:34.516Z,-1.50
2019-01-03T10:57:22.450Z,-1.40
2019-01-03T11:00:10.471Z,-1.30
2019-01-03T11:02:58.047Z,-1.20
2019-01-03T11:05:45.897Z,-1.20
2019-01-03T11:08:33.542Z,-1.10
2019-01-03T11:11:21.372Z,-0.90
2019-01-03T11:14:09.201Z,-0.80
2019-01-03T11:16:57.095Z,-0.60
2019-01-03T11:19:44.931Z,-0.70
2019-01-03T11:22:32.595Z,-0.80
2019-01-03T11:25:20.383Z,-0.80
2019-01-03T11:28:07.863Z,-0.90
2019-01-03T11:30:55.829Z,-0.80
2019-01-03T11:33:43.543Z,-0.80
2019-01-03T11:36:30.931Z,-0.80
2019-01-03T11:39:18.795Z,-0.80
2019-01-03T11:42:06.164Z,-0.70
2019-01-03T11:44:54.254Z,-0.60
2019-01-03T11:47:42.355Z,-0.50
2019-01-03T11:50:30.673Z,-0.50
2019-01-03T11:53:18.826Z,-0.70
2019-01-03T11:56:06.743Z,-0.70
2019-01-03T11:58:54.598Z,-0.80
2019-01-03T12:01:42.438Z,-0.90
2019-01-03T12:04:30.092Z,-0.90
2019-01-03T12:07:17.878Z,-1.00
2019-01-03T12:10:05.974Z,-0.90
2019-01-03T12:12:53.796Z,-1.00
2019-01-03T12:15:41.527Z,-1.00
2019-01-03T12:18:29.516Z,-0.90
2019-01-03T12:21:17.428Z,-0.90
2019-01-03T12:24:05.309Z,-0.90
2019-01-03T12:26:53.451Z,-0.90
2019-01-03T12:29:40.958Z,-0.90
2019-01-03T12:32:28.667Z,-0.90
2019-01-03T12:35:16.427Z,-1.10
2019-01-03T12:38:03.979Z,-1.00
2019-01-03T12:40:51.703Z,-1.00
2019-01-03T12:43:39.513Z,-1.00
2019-01-03T12:46:27.521Z,-0.90
2019-01-03T12:49:15.435Z,-1.00
2019-01-03T12:52:03.484Z,-1.00
2019-01-03T12:54:51.252Z,-1.00
2019-01-03T12:57:38.883Z,-0.90
2019-01-03T13:00:26.819Z,-0.80
2019-01-03T13:03:14.899Z,-0.70
2019-01-03T13:06:02.519Z,-0.60
2019-01-03T13:08:50.185Z,-0.50
2019-01-03T13:11:37.905Z,-0.50
2019-01-03T13:14:25.696Z,-0.60
2019-01-03T13:17:13.472Z,-0.50
2019-01-03T13:20:01.136Z,-0.50
2019-01-03T13:22:48.914Z,-0.70
2019-01-03T13:25:36.524Z,-0.60
2019-01-03T13:28:24.225Z,-0.70
2019-01-03T13:31:11.875Z,-0.70
2019-01-03T13:33:59.503Z,-0.70
2019-01-03T13:36:47.449Z,-0.70
2019-01-03T13:39:35.818Z,-0.70
2019-01-03T13:42:23.773Z,-0.70
2019-01-03T13:45:11.632Z,-0.80
2019-01-03T13:47:59.395Z,-0.90
2019-01-03T13:50:47.437Z,-0.90
2019-01-03T13:53:35.388Z,-1.00
2019-01-03T13:56:23.574Z,-1.00
2019-01-03T13:59:11.452Z,-1.10
2019-01-03T14:01:59.438Z,-1.20
2019-01-03T14:04:47.253Z,-1.20
2019-01-03T14:07:34.792Z,-1.20
2019-01-03T14:10:22.504Z,-1.30
2019-01-03T14:13:11.261Z,-1.30
2019-01-03T14:15:58.881Z,-1.30
2019-01-03T14:18:47.051Z,-1.30
2019-01-03T14:21:37.745Z,-1.30
2019-01-03T14:24:25.570Z,-1.40
2019-01-03T14:27:13.226Z,-1.40
2019-01-03T14:30:00.869Z,-1.40
2019-01-03T14:32:48.252Z,-1.40
2019-01-03T14:35:35.609Z,-1.30
2019-01-03T14:38:23.256Z,-1.30
2019-01-03T14:41:11.005Z,-1.30
2019-01-03T14:43:58.856Z,-1.30
2019-01-03T14:46:46.888Z,-1.20
2019-01-03T14:49:34.423Z,-1.20
2019-01-03T14:52:21.874Z,-1.20
2019-01-03T14:55:10.451Z,-1.10
2019-01-03T14:57:58.286Z,-1.10
2019-01-03T15:00:46.462Z,-1.10
2019-01-03T15:03:34.129Z,-1.10
2019-01-03T15:06:21.732Z,-1.10
2019-01-03T15:09:09.323Z,-1.20
2019-01-03T15:11:57.265Z,-1.20
2019-01-03T15:14:44.975Z,-1.00
2019-01-03T15:17:32.980Z,-1.00
2019-01-03T15:20:20.956Z,-0.90
2019-01-03T15:23:08.777Z,-0.90
2019-01-03T15:25:56.717Z,-0.80
2019-01-03T15:28:44.713Z,-0.90
2019-01-03T15:31:32.385Z,-1.00
2019-01-03T15:34:19.840Z,-1.00
2019-01-03T15:37:07.943Z,-1.00
2019-01-03T15:39:55.814Z,-0.90
2019-01-03T15:42:43.764Z,-0.90
2019-01-03T15:45:31.666Z,-1.00
2019-01-03T15:48:19.618Z,-1.00
2019-01-03T15:51:07.327Z,-1.10
2019-01-03T15:53:55.300Z,-1.00
2019-01-03T15:56:43.213Z,-1.00
2019-01-03T15:59:31.016Z,-1.00
2019-01-03T16:02:18.642Z,-0.90
2019-01-03T16:05:07.246Z,-0.90
2019-01-03T16:07:54.839Z,-0.90
2019-01-03T16:10:42.372Z,-0.90
2019-01-03T16:13:29.730Z,-0.90
2019-01-03T16:16:17.601Z,-1.00
2019-01-03T16:19:05.273Z,-1.10
2019-01-03T16:21:53.128Z,-1.10
2019-01-03T16:24:41.215Z,-1.10
2019-01-03T16:27:29.186Z,-1.30
2019-01-03T16:30:17.164Z,-1.30
2019-01-03T16:33:04.638Z,-1.30
2019-01-03T16:35:52.344Z,-1.40
2019-01-03T16:38:39.859Z,-1.40
2019-01-03T16:41:27.906Z,-1.40
2019-01-03T16:44:15.023Z,-1.40
2019-01-03T16:47:02.557Z,-1.40
2019-01-03T16:49:50.333Z,-1.40
2019-01-03T16:52:37.949Z,-1.50
2019-01-03T16:55:25.797Z,-1.60
2019-01-03T16:58:13.494Z,-1.60
2019-01-03T17:01:01.122Z,-1.80
2019-01-03T17:03:48.762Z,-1.80
2019-01-03T17:06:38.090Z,-1.90
2019-01-03T17:09:30.147Z,-2.00
2019-01-03T17:12:18.217Z,-2.10
2019-01-03T17:15:06.485Z,-2.20
2019-01-03T17:17:54.661Z,-2.20
2019-01-03T17:20:42.946Z,-2.20
2019-01-03T17:23:30.245Z,-2.20
2019-01-03T17:26:18.204Z,-2.20
2019-01-03T17:29:06.460Z,-2.20
2019-01-03T17:31:53.825Z,-2.10
2019-01-03T17:34:41.295Z,-2.10
2019-01-03T17:37:29.288Z,-2.10
2019-01-03T17:40:17.215Z,-2.00
2019-01-03T17:43:04.747Z,-2.00
2019-01-03T17:45:58.597Z,-2.10
2019-01-03T17:48:45.942Z,-2.10
2019-01-03T17:51:33.610Z,-2.10
2019-01-03T17:54:21.323Z,-2.00
2019-01-03T17:57:09.117Z,-2.00
2019-01-03T17:59:57.039Z,-2.00
2019-01-03T18:02:44.850Z,-2.00
2019-01-03T18:05:32.445Z,-2.00
2019-01-03T18:08:23.159Z,-2.00
2019-01-03T18:11:11.436Z,-2.10
2019-01-03T18:13:59.334Z,-2.10
2019-01-03T18:16:47.072Z,-2.10
2019-01-03T18:19:34.846Z,-2.10
2019-01-03T18:22:25.543Z,-2.00
2019-01-03T18:25:13.254Z,-1.90
2019-01-03T18:28:00.784Z,-1.80
2019-01-03T18:30:48.366Z,-1.70
2019-01-03T18:33:35.987Z,-1.70
2019-01-03T18:36:23.786Z,-1.60
2019-01-03T18:39:11.816Z,-1.50
2019-01-03T18:41:59.498Z,-1.50
2019-01-03T18:44:47.068Z,-1.50
2019-01-03T18:47:34.796Z,-1.60
2019-01-03T18:50:23.735Z,-1.70
2019-01-03T18:53:11.598Z,-1.70
2019-01-03T18:55:59.201Z,-1.60
2019-01-03T18:58:47.238Z,-1.70
2019-01-03T19:01:35.171Z,-1.80
2019-01-03T19:04:22.827Z,-1.70
2019-01-03T19:07:11.131Z,-1.80
2019-01-03T19:09:59.349Z,-1.70
2019-01-03T19:12:47.240Z,-1.80
2019-01-03T19:15:35.105Z,-1.90
2019-01-03T19:18:22.773Z,-2.00
2019-01-03T19:21:10.131Z,-2.00
2019-01-03T19:23:57.791Z,-1.90
2019-01-03T19:26:45.739Z,-1.80
2019-01-03T19:29:33.375Z,-1.70
2019-01-03T19:32:20.890Z,-1.70
2019-01-03T19:35:09.151Z,-1.60
2019-01-03T19:37:56.740Z,-1.60
2019-01-03T19:40:44.528Z,-1.60
2019-01-03T19:43:32.551Z,-1.60
2019-01-03T19:46:20.473Z,-1.70
2019-01-03T19:49:11.093Z,-1.80
2019-01-03T19:51:58.969Z,-1.90
2019-01-03T19:54:47.214Z,-1.90
2019-01-03T19:57:34.779Z,-1.90
2019-01-03T20:00:22.288Z,-2.00
2019-01-03T20:03:10.342Z,-1.90
2019-01-03T20:05:57.823Z,-1.90
2019-01-03T20:08:45.762Z,-1.80
2019-01-03T20:11:36.587Z,-1.70
2019-01-03T20:14:24.134Z,-1.70
2019-01-03T20:17:12.493Z,-1.70
2019-01-03T20:20:00.175Z,-1.80
2019-01-03T20:22:48.298Z,-1.80
2019-01-03T20:25:36.003Z,-1.90
2019-01-03T20:28:23.499Z,-1.90
2019-01-03T20:31:11.386Z,-2.00
2019-01-03T20:33:59.401Z,-2.00
2019-01-03T20:36:47.219Z,-2.00
2019-01-03T20:39:35.386Z,-2.00
2019-01-03T20:42:28.653Z,-2.10
2019-01-03T20:45:17.055Z,-2.10
2019-01-03T20:48:04.832Z,-2.20
2019-01-03T20:50:52.791Z,-2.20
2019-01-03T20:53:40.488Z,-2.20
2019-01-03T20:56:28.596Z,-2.10
2019-01-03T20:59:17.204Z,-2.10
2019-01-03T21:02:05.292Z,-2.10
2019-01-03T21:04:53.534Z,-2.10
2019-01-03T21:07:41.629Z,-2.20
2019-01-03T21:10:30.173Z,-2.20
2019-01-03T21:13:18.054Z,-2.20
2019-01-03T21:16:06.344Z,-2.20
2019-01-03T21:18:57.221Z,-2.20
2019-01-03T21:21:45.093Z,-2.20
2019-01-03T21:24:32.630Z,-2.10
2019-01-03T21:27:20.764Z,-2.00
2019-01-03T21:30:11.517Z,-1.90
2019-01-03T21:32:59.062Z,-1.80
2019-01-03T21:35:46.824Z,-1.80
2019-01-03T21:38:34.288Z,-1.80
2019-01-03T21:41:21.857Z,-1.80
2019-01-03T21:44:09.369Z,-1.80
2019-01-03T21:46:57.515Z,-1.70
2019-01-03T21:49:45.294Z,-1.80
2019-01-03T21:52:32.684Z,-1.80
2019-01-03T21:55:20.305Z,-1.70
2019-01-03T21:58:08.666Z,-1.70
2019-01-03T22:00:56.463Z,-1.70
2019-01-03T22:03:44.131Z,-1.70
2019-01-03T22:06:31.780Z,-1.70
2019-01-03T22:09:19.841Z,-1.70
2019-01-03T22:12:07.507Z,-1.70
2019-01-03T22:14:55.100Z,-1.70
2019-01-03T22:17:42.661Z,-1.70
2019-01-03T22:20:30.455Z,-1.80
2019-01-03T22:23:17.993Z,-1.90
2019-01-03T22:26:05.660Z,-1.90
2019-01-03T22:28:53.607Z,-1.90
2019-01-03T22:31:41.233Z,-1.90
2019-01-03T22:34:28.942Z,-1.80
2019-01-03T22:37:16.708Z,-1.70
2019-01-03T22:40:04.500Z,-1.60
2019-01-03T22:42:52.329Z,-1.60
2019-01-03T22:45:39.750Z,-1.60
2019-01-03T22:48:27.342Z,-1.60
2019-01-03T22:51:20.094Z,-1.60
2019-01-03T22:54:03.971Z,-1.50
2019-01-03T22:56:51.545Z,-1.40
2019-01-03T22:59:39.206Z,-1.30
2019-01-03T23:02:27.359Z,-1.30
2019-01-03T23:05:15.005Z,-1.40
2019-01-03T23:08:02.954Z,-1.30
2019-01-03T23:10:51.018Z,-1.30
2019-01-03T23:13:38.764Z,-1.40
2019-01-03T23:16:26.505Z,-1.40
2019-01-03T23:19:14.166Z,-1.50
2019-01-03T23:22:01.556Z,-1.50
2019-01-03T23:24:49.056Z,-1.50
2019-01-03T23:27:36.309Z,-1.40
2019-01-03T23:30:23.644Z,-1.40
2019-01-03T23:33:11.821Z,-1.30
2019-01-03T23:35:59.667Z,-1.40
2019-01-03T23:38:47.635Z,-1.40
2019-01-03T23:41:35.782Z,-1.40
2019-01-03T23:44:23.601Z,-1.30
2019-01-03T23:47:11.428Z,-1.30
2019-01-03T23:49:59.309Z,-1.40
2019-01-03T23:52:46.866Z,-1.50
2019-01-03T23:55:37.931Z,-1.60
2019-01-03T23:58:26.000Z,-1.70
