createdAt,value
2022-12-14T00:01:42.486Z,-1.69
2022-12-14T00:04:15.653Z,-1.71
2022-12-14T00:06:42.555Z,-1.60
2022-12-14T00:09:10.060Z,-1.56
2022-12-14T00:11:36.977Z,-1.62
2022-12-14T00:14:04.745Z,-1.51
2022-12-14T00:16:35.083Z,-1.63
2022-12-14T00:19:03.092Z,-1.64
2022-12-14T00:21:30.128Z,-1.52
2022-12-14T00:23:59.796Z,-1.60
2022-12-14T00:26:33.499Z,-1.53
2022-12-14T00:29:02.189Z,-1.57
2022-12-14T00:31:31.468Z,-1.48
2022-12-14T00:33:59.381Z,-1.58
2022-12-14T00:36:27.656Z,-1.41
2022-12-14T00:38:54.570Z,-1.60
2022-12-14T00:41:21.461Z,-1.48
2022-12-14T00:43:49.193Z,-1.55
2022-12-14T00:46:18.376Z,-1.39
2022-12-14T00:48:45.625Z,-1.51
2022-12-14T00:51:14.760Z,-1.44
2022-12-14T00:53:44.023Z,-1.57
2022-12-14T00:56:11.934Z,-1.47
2022-12-14T00:58:38.804Z,-1.46
2022-12-14T01:01:10.281Z,-1.51
2022-12-14T01:03:37.267Z,-1.32
2022-12-14T01:06:04.574Z,-1.45
2022-12-14T01:08:35.808Z,-1.44
2022-12-14T01:11:06.084Z,-1.38
2022-12-14T01:13:35.097Z,-1.18
2022-12-14T01:16:11.527Z,-1.30
2022-12-14T01:18:40.728Z,-1.28
2022-12-14T01:21:23.890Z,-1.17
2022-12-14T01:24:01.702Z,-1.24
2022-12-14T01:26:36.042Z,-1.25
2022-12-14T01:29:05.577Z,-1.10
2022-12-14T01:31:36.139Z,-1.29
2022-12-14T01:34:03.434Z,-1.15
2022-12-14T01:36:33.635Z,-1.22
2022-12-14T01:39:13.495Z,-1.17
2022-12-14T01:41:49.423Z,-1.21
2022-12-14T01:44:16.341Z,-1.15
2022-12-14T01:47:05.052Z,-1.14
2022-12-14T01:49:40.207Z,-1.09
2022-12-14T01:52:22.399Z,-1.02
2022-12-14T01:55:00.332Z,-1.11
2022-12-14T01:57:47.330Z,-0.92
2022-12-14T02:00:15.238Z,-1.09
2022-12-14T02:02:50.685Z,-1.03
2022-12-14T02:05:20.626Z,-1.16
2022-12-14T02:07:50.001Z,-1.23
2022-12-14T02:10:17.596Z,-0.95
2022-12-14T02:12:55.925Z,-0.98
2022-12-14T02:15:22.947Z,-0.95
2022-12-14T02:17:49.913Z,-0.82
2022-12-14T02:20:17.808Z,-0.96
2022-12-14T02:23:05.741Z,-0.99
2022-12-14T02:26:10.889Z,-1.10
2022-12-14T02:29:09.779Z,-1.06
2022-12-14T02:32:04.783Z,-0.97
2022-12-14T02:34:39.306Z,-1.06
2022-12-14T02:37:22.240Z,-1.08
2022-12-14T02:40:13.725Z,-1.04
2022-12-14T02:43:00.689Z,-1.10
2022-12-14T02:45:48.194Z,-1.11
2022-12-14T02:48:48.404Z,-0.96
2022-12-14T02:51:36.943Z,-0.99
2022-12-14T02:54:32.697Z,-1.03
2022-12-14T02:57:11.029Z,-0.91
2022-12-14T02:59:37.938Z,-0.99
2022-12-14T03:02:06.189Z,-0.86
2022-12-14T03:04:45.706Z,-0.91
2022-12-14T03:07:33.887Z,-0.98
2022-12-14T03:10:35.888Z,-0.82
2022-12-14T03:13:24.526Z,-0.99
2022-12-14T03:15:59.638Z,-0.91
2022-12-14T03:18:32.824Z,-0.86
2022-12-14T03:21:02.522Z,-0.96
2022-12-14T03:23:35.342Z,-1.07
2022-12-14T03:26:17.271Z,-0.99
2022-12-14T03:28:56.322Z,-0.99
2022-12-14T03:31:33.991Z,-0.98
2022-12-14T03:34:04.260Z,-0.76
2022-12-14T03:36:42.659Z,-0.96
2022-12-14T03:39:17.958Z,-0.92
2022-12-14T03:42:12.762Z,-1.13
2022-12-14T03:45:21.282Z,-1.05
2022-12-14T03:48:41.311Z,-1.15
2022-12-14T03:51:31.146Z,-1.04
2022-12-14T03:54:03.775Z,-1.08
2022-12-14T03:56:53.004Z,-0.96
2022-12-14T03:59:41.846Z,-1.12
2022-12-14T04:03:01.970Z,-0.93
2022-12-14T04:05:49.054Z,-0.99
2022-12-14T04:08:33.147Z,-1.03
2022-12-14T04:11:22.494Z,-0.93
2022-12-14T04:14:31.330Z,-0.95
2022-12-14T04:17:22.339Z,-0.94
2022-12-14T04:19:56.603Z,-0.98
2022-12-14T04:22:27.949Z,-0.93
2022-12-14T04:25:22.528Z,-0.98
2022-12-14T04:27:59.949Z,-1.06
2022-12-14T04:30:29.531Z,-1.00
2022-12-14T04:33:27.384Z,-0.86
2022-12-14T04:35:57.161Z,-0.97
2022-12-14T04:38:38.099Z,-0.85
2022-12-14T04:41:11.990Z,-0.80
2022-12-14T04:43:44.287Z,-0.92
2022-12-14T04:46:23.813Z,-0.97
2022-12-14T04:49:04.234Z,-1.02
2022-12-14T04:51:41.819Z,-0.93
2022-12-14T04:54:40.851Z,-0.89
2022-12-14T04:57:25.033Z,-0.88
2022-12-14T04:59:52.488Z,-0.98
2022-12-14T05:02:37.998Z,-1.03
2022-12-14T05:05:25.124Z,-1.03
2022-12-14T05:08:40.016Z,-1.01
2022-12-14T05:15:03.927Z,-0.94
2022-12-14T05:17:30.992Z,-0.88
2022-12-14T05:19:57.877Z,-0.97
2022-12-14T05:22:24.809Z,-0.81
2022-12-14T05:24:51.746Z,-0.85
2022-12-14T05:27:18.782Z,-0.94
2022-12-14T05:29:45.775Z,-0.92
2022-12-14T05:32:13.550Z,-0.93
2022-12-14T05:34:41.522Z,-0.99
2022-12-14T05:37:16.246Z,-1.05
2022-12-14T05:39:45.154Z,-0.94
2022-12-14T05:42:12.087Z,-0.99
2022-12-14T05:44:39.033Z,-0.81
2022-12-14T05:47:06.064Z,-0.98
2022-12-14T05:49:33.067Z,-0.87
2022-12-14T05:52:00.075Z,-1.07
2022-12-14T05:54:27.177Z,-1.03
2022-12-14T05:56:54.146Z,-1.00
2022-12-14T05:59:21.139Z,-0.91
2022-12-14T06:01:50.698Z,-0.86
2022-12-14T06:04:18.891Z,-0.87
2022-12-14T06:06:46.275Z,-1.06
2022-12-14T06:09:16.189Z,-1.00
2022-12-14T06:11:44.950Z,-1.04
2022-12-14T06:14:13.383Z,-1.07
2022-12-14T06:16:42.844Z,-1.08
2022-12-14T06:19:10.627Z,-1.16
2022-12-14T06:21:40.150Z,-1.18
2022-12-14T06:24:09.631Z,-1.14
2022-12-14T06:26:37.468Z,-0.95
2022-12-14T06:29:04.611Z,-1.05
2022-12-14T06:31:33.548Z,-1.05
2022-12-14T06:34:02.829Z,-0.95
2022-12-14T06:36:38.904Z,-1.16
2022-12-14T06:39:11.273Z,-1.24
2022-12-14T06:41:38.575Z,-1.10
2022-12-14T06:44:09.656Z,-1.20
2022-12-14T06:46:37.576Z,-1.18
2022-12-14T06:49:06.119Z,-1.12
2022-12-14T06:51:38.925Z,-1.07
2022-12-14T06:54:06.488Z,-1.09
2022-12-14T06:56:33.532Z,-1.09
2022-12-14T06:59:00.501Z,-1.15
2022-12-14T07:01:28.638Z,-1.23
2022-12-14T07:03:58.210Z,-1.07
2022-12-14T07:06:27.257Z,-1.03
2022-12-14T07:08:56.961Z,-1.22
2022-12-14T07:11:25.322Z,-1.15
2022-12-14T07:13:55.293Z,-1.27
2022-12-14T07:16:26.181Z,-1.04
2022-12-14T07:18:54.754Z,-1.02
2022-12-14T07:21:22.705Z,-1.16
2022-12-14T07:23:51.733Z,-1.17
2022-12-14T07:26:26.023Z,-1.15
2022-12-14T07:28:54.352Z,-1.27
2022-12-14T07:31:27.442Z,-1.12
2022-12-14T07:34:00.173Z,-1.14
2022-12-14T07:36:29.867Z,-1.06
2022-12-14T07:38:57.557Z,-1.02
2022-12-14T07:41:31.107Z,-0.90
2022-12-14T07:44:01.078Z,-0.96
2022-12-14T07:46:30.709Z,-0.99
2022-12-14T07:48:59.382Z,-0.79
2022-12-14T07:51:38.609Z,-0.82
2022-12-14T07:54:07.066Z,-0.79
2022-12-14T07:56:38.326Z,-0.83
2022-12-14T07:59:08.508Z,-1.20
2022-12-14T08:01:37.648Z,-1.23
2022-12-14T08:04:09.702Z,-1.27
2022-12-14T08:06:38.213Z,-1.33
2022-12-14T08:09:06.991Z,-1.25
2022-12-14T08:11:35.412Z,-1.50
2022-12-14T08:14:12.288Z,-1.33
2022-12-14T08:16:39.514Z,-1.54
2022-12-14T08:19:06.428Z,-1.54
2022-12-14T08:21:34.403Z,-1.65
2022-12-14T08:24:02.399Z,-1.69
2022-12-14T08:26:35.314Z,-1.57
2022-12-14T08:29:04.996Z,-1.69
2022-12-14T08:31:33.781Z,-1.68
2022-12-14T08:34:01.747Z,-1.74
2022-12-14T08:36:33.153Z,-1.75
2022-12-14T08:39:10.685Z,-1.77
2022-12-14T08:41:37.866Z,-1.78
2022-12-14T08:44:05.736Z,-1.70
2022-12-14T08:46:35.443Z,-1.44
2022-12-14T08:49:03.116Z,-1.59
2022-12-14T08:51:30.517Z,-1.42
2022-12-14T08:53:58.601Z,-1.73
2022-12-14T08:56:27.996Z,-1.63
2022-12-14T08:58:56.437Z,-1.71
2022-12-14T09:01:32.984Z,-1.53
2022-12-14T09:04:07.672Z,-1.57
2022-12-14T09:06:38.740Z,-1.54
2022-12-14T09:09:15.297Z,-1.49
2022-12-14T09:11:45.161Z,-1.53
2022-12-14T09:14:12.589Z,-1.50
2022-12-14T09:16:40.260Z,-1.52
2022-12-14T09:19:07.371Z,-1.42
2022-12-14T09:21:34.726Z,-1.42
2022-12-14T09:24:01.756Z,-1.41
2022-12-14T09:26:29.723Z,-1.74
2022-12-14T09:29:00.745Z,-1.43
2022-12-14T09:31:28.657Z,-1.61
2022-12-14T09:33:56.758Z,-1.41
2022-12-14T09:36:28.905Z,-1.41
2022-12-14T09:38:57.732Z,-1.51
2022-12-14T09:41:34.768Z,-1.36
2022-12-14T09:44:26.856Z,-1.47
2022-12-14T09:47:05.283Z,-1.59
2022-12-14T09:49:48.332Z,-1.41
2022-12-14T09:52:21.544Z,-1.31
2022-12-14T09:54:49.768Z,-1.17
2022-12-14T09:57:36.752Z,-1.25
2022-12-14T10:00:20.116Z,-1.07
2022-12-14T10:03:14.659Z,-1.26
2022-12-14T10:06:02.969Z,-1.31
2022-12-14T10:08:54.328Z,-1.23
2022-12-14T10:11:30.600Z,-1.10
2022-12-14T10:14:36.307Z,-1.13
2022-12-14T10:17:17.358Z,-0.90
2022-12-14T10:19:55.809Z,-0.95
2022-12-14T10:22:44.572Z,-0.86
2022-12-14T10:25:20.894Z,-0.89
2022-12-14T10:28:12.941Z,-0.96
2022-12-14T10:30:42.730Z,-1.02
2022-12-14T10:33:25.172Z,-0.77
2022-12-14T10:35:56.653Z,-0.98
2022-12-14T10:38:27.989Z,-1.16
2022-12-14T10:41:05.065Z,-1.15
2022-12-14T10:43:54.977Z,-1.11
2022-12-14T10:46:55.724Z,-1.10
2022-12-14T10:49:33.564Z,-1.09
2022-12-14T10:52:31.037Z,-0.97
2022-12-14T10:55:05.120Z,-1.10
2022-12-14T10:57:33.126Z,-0.93
2022-12-14T11:00:09.573Z,-0.99
2022-12-14T11:02:43.165Z,-0.91
2022-12-14T11:05:41.253Z,-1.02
2022-12-14T11:08:09.739Z,-1.16
2022-12-14T11:10:40.730Z,-1.23
2022-12-14T11:13:19.640Z,-1.12
2022-12-14T11:15:48.520Z,-1.23
2022-12-14T11:18:15.331Z,-1.08
2022-12-14T11:21:00.003Z,-1.29
2022-12-14T11:23:42.898Z,-1.27
2022-12-14T11:26:25.653Z,-1.45
2022-12-14T11:28:59.105Z,-1.51
2022-12-14T11:31:44.577Z,-1.52
2022-12-14T11:34:44.007Z,-1.43
2022-12-14T11:37:31.982Z,-1.25
2022-12-14T11:40:06.897Z,-1.14
2022-12-14T11:42:34.073Z,-0.95
2022-12-14T11:45:26.131Z,-0.88
2022-12-14T11:48:15.933Z,-0.74
2022-12-14T11:50:45.329Z,-0.94
2022-12-14T11:53:16.259Z,-0.92
2022-12-14T11:55:54.058Z,-0.42
2022-12-14T11:58:47.080Z,-0.47
2022-12-14T12:01:20.258Z,-0.41
2022-12-14T12:03:56.832Z,-0.47
2022-12-14T12:06:27.369Z,-0.53
2022-12-14T12:09:04.117Z,-0.43
2022-12-14T12:11:34.239Z,-0.33
2022-12-14T12:14:29.345Z,-0.61
2022-12-14T12:16:56.430Z,-0.53
2022-12-14T12:19:37.346Z,-0.57
2022-12-14T12:22:06.061Z,-0.45
2022-12-14T12:25:24.814Z,-0.19
2022-12-14T12:27:59.707Z,-0.29
2022-12-14T12:30:32.167Z,-0.16
2022-12-14T12:33:20.461Z,-0.25
2022-12-14T12:35:53.855Z,-0.33
2022-12-14T12:38:41.948Z,-0.52
2022-12-14T12:41:35.841Z,-0.66
2022-12-14T12:44:34.389Z,-0.62
2022-12-14T12:48:12.192Z,-0.78
2022-12-14T12:50:49.921Z,-0.84
2022-12-14T12:53:26.549Z,-0.73
2022-12-14T12:55:59.062Z,-0.56
2022-12-14T12:58:33.647Z,-0.57
2022-12-14T13:01:31.137Z,-0.51
2022-12-14T13:04:12.818Z,-0.58
2022-12-14T13:07:00.086Z,-0.45
2022-12-14T13:09:47.957Z,-0.45
2022-12-14T13:12:54.440Z,-0.73
2022-12-14T13:15:29.201Z,-0.91
2022-12-14T13:18:04.512Z,-0.88
2022-12-14T13:20:34.233Z,-0.85
2022-12-14T13:23:28.385Z,-0.78
2022-12-14T13:26:57.153Z,-0.82
2022-12-14T13:30:04.540Z,-0.70
2022-12-14T13:33:21.376Z,-0.69
2022-12-14T13:36:37.579Z,-0.81
2022-12-14T13:39:21.968Z,-0.75
2022-12-14T13:42:26.462Z,-0.78
2022-12-14T13:44:56.997Z,-0.77
2022-12-14T13:47:54.280Z,-0.75
2022-12-14T13:50:57.686Z,-0.70
2022-12-14T13:53:30.341Z,-0.85
2022-12-14T13:55:59.232Z,-0.85
2022-12-14T13:58:44.744Z,-0.99
2022-12-14T14:01:22.154Z,-0.97
2022-12-14T14:04:14.627Z,-1.03
2022-12-14T14:06:49.817Z,-1.09
2022-12-14T14:09:35.077Z,-1.11
2022-12-14T14:12:23.749Z,-1.00
2022-12-14T14:15:08.126Z,-1.10
2022-12-14T14:17:45.685Z,-1.15
2022-12-14T14:20:37.472Z,-1.23
2022-12-14T14:23:29.076Z,-1.30
2022-12-14T14:26:24.674Z,-1.29
2022-12-14T14:29:20.308Z,-1.27
2022-12-14T14:31:50.487Z,-1.32
2022-12-14T14:34:27.642Z,-1.27
2022-12-14T14:36:54.880Z,-1.17
2022-12-14T14:39:55.344Z,-1.07
2022-12-14T14:42:24.706Z,-1.12
2022-12-14T14:44:56.423Z,-1.25
2022-12-14T14:47:33.657Z,-1.22
2022-12-14T14:50:08.800Z,-1.10
2022-12-14T14:52:44.569Z,-1.04
2022-12-14T14:55:52.535Z,-1.00
2022-12-14T14:58:29.199Z,-0.98
2022-12-14T15:01:22.354Z,-0.85
2022-12-14T15:04:18.346Z,-0.85
2022-12-14T15:06:57.609Z,-0.98
2022-12-14T15:10:20.690Z,-0.83
2022-12-14T15:13:03.445Z,-0.88
2022-12-14T15:15:45.366Z,-0.81
2022-12-14T15:18:27.315Z,-0.96
2022-12-14T15:21:08.196Z,-0.77
2022-12-14T15:23:40.267Z,-0.70
2022-12-14T15:26:25.664Z,-0.79
2022-12-14T15:28:56.889Z,-0.78
2022-12-14T15:31:38.337Z,-0.89
2022-12-14T15:34:05.715Z,-0.94
2022-12-14T15:36:42.082Z,-0.94
2022-12-14T15:39:30.584Z,-0.95
2022-12-14T15:42:16.867Z,-0.96
2022-12-14T15:44:52.656Z,-1.14
2022-12-14T15:47:30.906Z,-1.05
2022-12-14T15:50:21.349Z,-1.21
2022-12-14T15:52:50.290Z,-1.13
2022-12-14T15:55:35.698Z,-1.14
2022-12-14T15:58:32.594Z,-1.30
2022-12-14T16:01:11.654Z,-1.31
2022-12-14T16:03:43.123Z,-1.24
2022-12-14T16:06:13.539Z,-0.99
2022-12-14T16:09:00.230Z,-1.32
2022-12-14T16:11:42.458Z,-1.42
2022-12-14T16:14:36.473Z,-1.24
2022-12-14T16:17:04.521Z,-1.35
2022-12-14T16:19:57.366Z,-1.33
2022-12-14T16:22:30.831Z,-1.26
2022-12-14T16:25:19.873Z,-1.42
2022-12-14T16:27:52.527Z,-1.20
2022-12-14T16:30:21.997Z,-1.30
2022-12-14T16:33:07.172Z,-1.11
2022-12-14T16:35:37.605Z,-1.01
2022-12-14T16:38:11.496Z,-1.05
2022-12-14T16:41:05.180Z,-1.03
2022-12-14T16:43:41.085Z,-1.01
2022-12-14T16:46:17.708Z,-0.97
2022-12-14T16:48:50.224Z,-1.11
2022-12-14T16:51:58.319Z,-1.06
2022-12-14T16:54:38.152Z,-1.03
2022-12-14T16:57:20.465Z,-1.18
2022-12-14T16:59:56.894Z,-1.21
2022-12-14T17:02:39.928Z,-1.12
2022-12-14T17:05:20.479Z,-1.21
2022-12-14T17:07:47.355Z,-1.34
2022-12-14T17:10:24.602Z,-1.15
2022-12-14T17:12:55.741Z,-1.02
2022-12-14T17:15:23.784Z,-1.01
2022-12-14T17:17:54.425Z,-1.12
2022-12-14T17:20:36.497Z,-1.18
2022-12-14T17:23:05.515Z,-1.32
2022-12-14T17:25:32.687Z,-1.20
2022-12-14T17:28:01.415Z,-1.17
2022-12-14T17:30:28.600Z,-1.18
2022-12-14T17:32:57.649Z,-1.11
2022-12-14T17:35:31.338Z,-1.21
2022-12-14T17:37:59.459Z,-1.26
2022-12-14T17:40:27.138Z,-1.20
2022-12-14T17:42:57.944Z,-1.13
2022-12-14T17:45:29.322Z,-1.25
2022-12-14T17:47:57.245Z,-1.14
2022-12-14T17:50:27.855Z,-0.96
2022-12-14T17:52:54.919Z,-0.98
2022-12-14T17:55:25.825Z,-1.01
2022-12-14T17:57:53.486Z,-1.07
2022-12-14T18:00:45.763Z,-1.02
2022-12-14T18:03:14.917Z,-0.87
2022-12-14T18:05:48.279Z,-1.10
2022-12-14T18:08:20.553Z,-1.13
2022-12-14T18:10:57.766Z,-1.25
2022-12-14T18:13:25.077Z,-1.24
2022-12-14T18:15:54.024Z,-1.23
2022-12-14T18:18:24.013Z,-1.14
2022-12-14T18:21:00.749Z,-1.21
2022-12-14T18:23:29.378Z,-1.01
2022-12-14T18:25:59.291Z,-1.10
2022-12-14T18:28:26.428Z,-0.99
2022-12-14T18:31:02.525Z,-0.99
2022-12-14T18:33:30.150Z,-1.03
2022-12-14T18:35:57.866Z,-0.97
2022-12-14T18:38:25.703Z,-1.22
2022-12-14T18:40:56.880Z,-1.22
2022-12-14T18:43:26.836Z,-1.17
2022-12-14T18:45:54.804Z,-0.98
2022-12-14T18:48:23.067Z,-0.98
2022-12-14T18:50:52.375Z,-0.96
2022-12-14T18:53:23.871Z,-0.98
2022-12-14T18:55:50.969Z,-0.99
2022-12-14T18:58:21.689Z,-0.94
2022-12-14T19:00:51.433Z,-0.99
2022-12-14T19:03:18.922Z,-0.97
2022-12-14T19:05:46.105Z,-0.95
2022-12-14T19:08:13.507Z,-1.02
2022-12-14T19:10:47.880Z,-1.39
2022-12-14T19:13:25.311Z,-1.36
2022-12-14T19:15:53.985Z,-1.34
2022-12-14T19:18:21.104Z,-1.33
2022-12-14T19:20:49.354Z,-1.22
2022-12-14T19:23:20.015Z,-1.12
2022-12-14T19:25:47.353Z,-1.05
2022-12-14T19:28:32.967Z,-1.00
2022-12-14T19:31:01.194Z,-1.10
2022-12-14T19:33:29.396Z,-1.29
2022-12-14T19:35:56.641Z,-1.15
2022-12-14T19:38:23.553Z,-1.21
2022-12-14T19:41:01.220Z,-1.20
2022-12-14T19:43:29.514Z,-1.22
2022-12-14T19:45:57.290Z,-1.44
2022-12-14T19:48:24.577Z,-1.48
2022-12-14T19:50:51.556Z,-1.67
2022-12-14T19:53:23.197Z,-1.61
2022-12-14T19:55:53.915Z,-1.42
2022-12-14T19:58:25.325Z,-1.46
2022-12-14T20:00:52.943Z,-1.53
2022-12-14T20:03:20.448Z,-1.36
2022-12-14T20:05:59.306Z,-1.36
2022-12-14T20:08:28.870Z,-1.18
2022-12-14T20:10:56.637Z,-1.42
2022-12-14T20:13:26.142Z,-1.63
2022-12-14T20:15:59.874Z,-1.48
2022-12-14T20:18:29.342Z,-1.43
2022-12-14T20:21:08.196Z,-1.40
2022-12-14T20:23:37.100Z,-1.41
2022-12-14T20:26:11.350Z,-1.52
2022-12-14T20:28:38.275Z,-1.43
2022-12-14T20:31:10.727Z,-1.51
2022-12-14T20:33:39.799Z,-1.51
2022-12-14T20:36:07.813Z,-1.42
2022-12-14T20:38:35.770Z,-1.38
2022-12-14T20:41:10.451Z,-1.31
2022-12-14T20:43:41.118Z,-1.35
2022-12-14T20:46:29.606Z,-1.41
2022-12-14T20:49:00.840Z,-1.43
2022-12-14T20:51:33.938Z,-1.46
2022-12-14T20:54:02.698Z,-1.54
2022-12-14T20:56:29.689Z,-1.85
2022-12-14T20:58:57.447Z,-1.90
2022-12-14T21:01:24.575Z,-1.81
2022-12-14T21:03:51.946Z,-1.94
2022-12-14T21:06:22.426Z,-1.94
2022-12-14T21:09:02.356Z,-1.92
2022-12-14T21:11:59.697Z,-1.90
2022-12-14T21:14:30.890Z,-2.07
2022-12-14T21:16:58.585Z,-1.90
2022-12-14T21:19:26.324Z,-1.90
2022-12-14T21:21:54.212Z,-1.92
2022-12-14T21:25:00.419Z,-2.03
2022-12-14T21:27:22.176Z,-2.13
2022-12-14T21:29:49.847Z,-2.26
2022-12-14T21:32:18.408Z,-2.15
2022-12-14T21:34:47.003Z,-2.17
2022-12-14T21:37:14.694Z,-2.14
2022-12-14T21:39:41.706Z,-2.02
2022-12-14T21:42:13.961Z,-1.90
2022-12-14T21:44:44.082Z,-1.80
2022-12-14T21:47:14.817Z,-1.88
2022-12-14T21:49:43.865Z,-1.98
2022-12-14T21:52:15.817Z,-1.83
2022-12-14T21:54:43.490Z,-1.75
2022-12-14T21:57:38.356Z,-1.73
2022-12-14T22:00:08.695Z,-1.89
2022-12-14T22:02:35.747Z,-1.66
2022-12-14T22:05:02.682Z,-1.76
2022-12-14T22:07:33.214Z,-1.70
2022-12-14T22:10:00.580Z,-1.76
2022-12-14T22:12:28.502Z,-1.82
2022-12-14T22:14:55.598Z,-1.86
2022-12-14T22:17:22.587Z,-1.86
2022-12-14T22:19:50.937Z,-1.90
2022-12-14T22:22:18.347Z,-1.75
2022-12-14T22:24:49.518Z,-1.75
2022-12-14T22:27:16.858Z,-1.80
2022-12-14T22:29:43.757Z,-1.73
2022-12-14T22:32:14.297Z,-1.70
2022-12-14T22:34:41.405Z,-1.68
2022-12-14T22:37:08.446Z,-1.47
2022-12-14T22:39:35.763Z,-1.50
2022-12-14T22:42:02.704Z,-1.61
2022-12-14T22:44:29.693Z,-1.80
2022-12-14T22:46:56.595Z,-1.83
2022-12-14T22:49:23.617Z,-1.85
2022-12-14T22:51:50.576Z,-1.88
2022-12-14T22:54:24.686Z,-1.85
2022-12-14T22:57:09.086Z,-1.84
2022-12-14T23:00:01.782Z,-1.95
2022-12-14T23:02:30.418Z,-1.75
2022-12-14T23:04:57.490Z,-1.95
2022-12-14T23:07:24.508Z,-1.74
2022-12-14T23:10:09.685Z,-1.81
2022-12-14T23:12:55.142Z,-1.90
2022-12-14T23:15:40.338Z,-1.75
2022-12-14T23:18:26.616Z,-1.82
2022-12-14T23:21:12.829Z,-1.58
2022-12-14T23:24:01.227Z,-1.59
2022-12-14T23:26:46.975Z,-1.69
2022-12-14T23:29:32.922Z,-1.64
2022-12-14T23:32:18.669Z,-1.81
2022-12-14T23:35:04.021Z,-2.15
2022-12-14T23:37:49.260Z,-1.95
2022-12-14T23:40:34.998Z,-1.89
2022-12-14T23:43:35.090Z,-2.01
2022-12-14T23:46:24.963Z,-1.91
2022-12-14T23:49:15.433Z,-2.05
2022-12-14T23:52:01.987Z,-2.06
2022-12-14T23:54:47.143Z,-2.17
2022-12-14T23:57:34.456Z,-2.23
