createdAt,value
2019-06-01T00:01:59.173Z,3.73
2019-06-01T00:22:10.777Z,4.07
2019-06-01T00:42:10.094Z,4.11
2019-06-01T01:02:21.749Z,4.21
2019-06-01T01:22:21.185Z,4.07
2019-06-01T01:42:30.508Z,4.20
2019-06-01T02:02:39.881Z,3.96
2019-06-01T02:22:47.851Z,4.73
2019-06-01T02:42:57.701Z,4.57
2019-06-01T03:03:08.670Z,4.77
2019-06-01T03:23:10.276Z,4.64
2019-06-01T03:43:09.650Z,4.55
2019-06-01T04:03:19.846Z,4.27
2019-06-01T04:23:19.234Z,3.73
2019-06-01T04:43:28.580Z,4.22
2019-06-01T05:03:38.034Z,4.12
2019-06-01T05:23:47.360Z,3.96
2019-06-01T05:43:56.752Z,3.87
2019-06-01T06:04:06.499Z,3.88
2019-06-01T06:24:16.387Z,3.73
2019-06-01T06:44:24.920Z,3.15
2019-06-01T07:04:34.327Z,3.38
2019-06-01T07:24:43.858Z,3.49
2019-06-01T07:44:54.220Z,3.48
2019-06-01T08:04:54.564Z,2.93
2019-06-01T08:25:04.858Z,3.34
2019-06-01T08:45:04.424Z,6.53
2019-06-01T09:05:23.837Z,8.06
2019-06-01T09:25:23.779Z,4.19
2019-06-01T09:45:21.887Z,2.42
2019-06-01T10:05:32.404Z,3.15
2019-06-01T10:25:41.031Z,3.55
2019-06-01T10:45:42.695Z,2.88
2019-06-01T11:05:44.353Z,5.61
2019-06-01T11:25:43.843Z,2.99
2019-06-01T11:45:53.263Z,3.26
2019-06-01T12:06:02.744Z,3.76
2019-06-01T12:26:14.368Z,3.55
2019-06-01T12:46:17.910Z,2.41
2019-06-01T13:06:19.681Z,2.33
2019-06-01T13:26:23.570Z,2.40
2019-06-01T13:46:23.082Z,2.90
2019-06-01T14:06:32.620Z,3.60
2019-06-01T14:26:45.910Z,4.51
2019-06-01T14:46:53.696Z,4.33
2019-06-01T15:06:52.393Z,2.30
2019-06-01T15:27:03.024Z,5.72
2019-06-01T15:47:10.911Z,2.86
2019-06-01T16:07:20.487Z,3.79
2019-06-01T16:27:34.294Z,3.22
2019-06-01T16:47:33.738Z,9.15
2019-06-01T17:07:43.218Z,5.03
2019-06-01T17:27:52.545Z,3.53
2019-06-01T17:48:18.106Z,3.90
2019-06-01T18:08:12.665Z,4.77
2019-06-01T18:28:16.255Z,3.85
2019-06-01T18:48:20.619Z,2.95
2019-06-01T19:08:33.234Z,11.34
2019-06-01T19:28:32.852Z,9.52
2019-06-01T19:48:44.540Z,5.24
2019-06-01T20:08:44.059Z,4.91
2019-06-01T20:28:53.546Z,5.17
2019-06-01T20:49:06.802Z,9.37
2019-06-01T21:09:09.077Z,15.06
2019-06-01T21:29:08.731Z,14.75
2019-06-01T21:49:19.774Z,9.52
2019-06-01T22:09:27.472Z,9.35
2019-06-01T22:29:42.085Z,9.78
2019-06-01T22:49:41.469Z,7.26
2019-06-01T23:09:53.103Z,6.52
2019-06-01T23:29:52.448Z,6.54
2019-06-01T23:50:01.794Z,7.87
