createdAt,value
2022-11-23T05:16:16.953Z,2.42
2022-11-23T05:19:20.210Z,2.39
2022-11-23T05:22:22.817Z,2.43
2022-11-23T05:25:26.037Z,2.44
2022-11-23T05:28:40.241Z,2.47
2022-11-23T05:31:43.963Z,2.48
2022-11-23T05:34:47.090Z,2.49
2022-11-23T05:37:50.682Z,2.54
2022-11-23T05:40:53.156Z,2.55
2022-11-23T05:43:56.649Z,2.55
2022-11-23T05:46:59.771Z,2.56
2022-11-23T05:50:03.823Z,2.56
2022-11-23T05:53:07.600Z,2.55
2022-11-23T05:56:10.453Z,2.55
2022-11-23T05:59:13.832Z,2.66
2022-11-23T06:02:17.522Z,2.61
2022-11-23T06:05:20.356Z,2.64
2022-11-23T06:08:23.297Z,2.67
2022-11-23T06:11:26.138Z,2.71
2022-11-23T06:14:30.123Z,2.65
2022-11-23T06:17:33.137Z,2.67
2022-11-23T06:20:36.545Z,2.65
2022-11-23T06:23:39.373Z,2.69
2022-11-23T06:26:42.203Z,2.77
2022-11-23T06:29:46.895Z,2.75
2022-11-23T06:32:49.533Z,2.75
2022-11-23T06:35:58.864Z,2.76
2022-11-23T06:39:01.803Z,2.77
2022-11-23T06:42:23.754Z,2.71
2022-11-23T06:45:28.088Z,2.71
2022-11-23T06:48:31.524Z,2.85
2022-11-23T06:51:34.324Z,2.75
2022-11-23T06:54:37.021Z,2.74
2022-11-23T06:57:39.475Z,2.69
2022-11-23T07:00:43.674Z,2.70
2022-11-23T07:03:46.800Z,2.74
2022-11-23T07:06:50.853Z,2.79
2022-11-23T07:09:57.572Z,2.77
2022-11-23T07:13:05.840Z,2.76
2022-11-23T07:16:08.480Z,2.77
2022-11-23T07:19:12.403Z,2.86
2022-11-23T07:22:14.869Z,2.86
2022-11-23T07:25:19.156Z,2.82
2022-11-23T07:28:21.748Z,2.81
2022-11-23T07:31:24.756Z,2.79
2022-11-23T07:34:30.468Z,2.82
2022-11-23T07:37:33.268Z,2.79
2022-11-23T07:40:37.629Z,2.80
2022-11-23T07:43:40.295Z,2.85
2022-11-23T07:46:42.987Z,2.94
2022-11-23T07:49:45.651Z,2.97
2022-11-23T07:52:48.548Z,2.96
2022-11-23T07:55:56.654Z,2.90
2022-11-23T07:58:59.340Z,2.97
2022-11-23T08:02:02.225Z,2.99
2022-11-23T08:05:07.751Z,2.98
2022-11-23T08:08:13.870Z,2.97
2022-11-23T08:11:18.700Z,3.02
2022-11-23T08:14:21.208Z,3.08
2022-11-23T08:17:23.916Z,3.16
2022-11-23T08:20:28.367Z,3.22
2022-11-23T08:23:31.173Z,3.10
2022-11-23T08:26:33.737Z,3.13
2022-11-23T08:29:36.425Z,3.15
2022-11-23T08:32:38.851Z,3.17
2022-11-23T08:35:43.023Z,3.22
2022-11-23T08:38:45.476Z,3.31
2022-11-23T08:41:48.855Z,3.26
2022-11-23T08:44:51.300Z,3.22
2022-11-23T08:47:55.736Z,3.30
2022-11-23T08:51:00.455Z,3.31
2022-11-23T08:54:03.326Z,3.31
2022-11-23T08:57:05.735Z,3.31
2022-11-23T09:00:09.071Z,3.34
2022-11-23T09:03:11.552Z,3.38
2022-11-23T09:06:14.316Z,3.34
2022-11-23T09:09:17.063Z,3.35
2022-11-23T09:12:19.791Z,3.38
2022-11-23T09:15:22.433Z,3.45
2022-11-23T09:18:26.177Z,3.47
2022-11-23T09:21:33.288Z,3.40
2022-11-23T09:24:36.412Z,3.42
2022-11-23T09:27:39.036Z,3.41
2022-11-23T09:30:42.870Z,3.34
2022-11-23T09:33:45.380Z,3.35
2022-11-23T09:36:48.227Z,3.40
2022-11-23T09:39:50.703Z,3.52
2022-11-23T09:43:22.808Z,3.40
2022-11-23T09:46:37.318Z,3.54
2022-11-23T09:49:59.859Z,3.63
2022-11-23T09:53:10.331Z,3.54
2022-11-23T09:56:27.363Z,3.44
2022-11-23T09:59:29.787Z,3.41
2022-11-23T10:02:39.231Z,3.52
2022-11-23T10:05:48.095Z,3.57
2022-11-23T10:09:18.848Z,3.62
2022-11-23T10:12:45.575Z,3.67
2022-11-23T10:16:03.202Z,3.58
2022-11-23T10:19:17.263Z,3.61
2022-11-23T10:22:33.674Z,3.58
2022-11-23T10:25:56.714Z,3.65
2022-11-23T10:29:11.404Z,3.74
2022-11-23T10:32:31.040Z,3.76
2022-11-23T10:35:35.297Z,3.74
2022-11-23T10:38:37.962Z,3.84
2022-11-23T10:41:42.688Z,3.64
2022-11-23T10:44:47.225Z,3.62
2022-11-23T10:47:52.815Z,3.62
2022-11-23T10:51:14.561Z,3.66
2022-11-23T10:54:27.797Z,3.69
2022-11-23T10:57:31.976Z,3.66
2022-11-23T11:00:34.602Z,3.60
2022-11-23T11:03:37.377Z,3.60
2022-11-23T11:06:39.846Z,3.86
2022-11-23T11:09:42.667Z,3.91
2022-11-23T11:12:52.161Z,3.76
2022-11-23T11:16:04.025Z,3.86
2022-11-23T11:19:25.497Z,3.70
2022-11-23T11:22:34.807Z,3.63
2022-11-23T11:25:39.368Z,3.65
2022-11-23T11:28:44.198Z,3.70
2022-11-23T11:31:52.963Z,3.72
2022-11-23T11:35:09.947Z,3.75
2022-11-23T11:38:19.390Z,3.72
2022-11-23T11:41:25.445Z,3.78
2022-11-23T11:44:32.617Z,3.93
2022-11-23T11:47:56.305Z,4.01
2022-11-23T11:51:20.549Z,4.26
2022-11-23T11:55:02.116Z,4.18
2022-11-23T11:58:14.237Z,4.17
2022-11-23T12:01:36.603Z,4.23
2022-11-23T12:04:53.701Z,4.08
2022-11-23T12:08:24.723Z,4.06
2022-11-23T12:11:28.281Z,4.02
2022-11-23T12:14:37.054Z,3.93
2022-11-23T12:17:57.452Z,4.01
2022-11-23T12:21:18.220Z,4.02
2022-11-23T12:24:42.445Z,4.00
2022-11-23T12:28:09.432Z,3.91
2022-11-23T12:31:15.068Z,4.00
2022-11-23T12:34:37.918Z,4.02
2022-11-23T12:38:08.028Z,4.09
2022-11-23T12:41:16.677Z,4.15
2022-11-23T12:44:48.182Z,4.21
2022-11-23T12:48:08.320Z,4.14
2022-11-23T12:51:48.404Z,4.05
2022-11-23T12:55:26.663Z,4.18
2022-11-23T12:58:32.183Z,4.18
2022-11-23T13:01:42.871Z,4.13
2022-11-23T13:05:03.558Z,4.04
2022-11-23T13:08:41.630Z,4.07
2022-11-23T13:11:47.029Z,4.17
2022-11-23T13:15:08.224Z,4.23
2022-11-23T13:18:46.797Z,4.07
2022-11-23T13:21:49.777Z,4.03
2022-11-23T13:25:19.577Z,4.14
2022-11-23T13:28:32.286Z,4.20
2022-11-23T13:31:36.132Z,4.10
2022-11-23T13:34:47.193Z,4.10
2022-11-23T13:38:01.802Z,4.07
2022-11-23T13:41:29.149Z,4.16
2022-11-23T13:44:35.231Z,4.30
2022-11-23T13:47:42.296Z,4.30
2022-11-23T13:50:49.177Z,4.19
2022-11-23T13:54:22.420Z,4.10
2022-11-23T13:57:25.362Z,4.03
2022-11-23T14:00:46.678Z,4.00
2022-11-23T14:03:51.243Z,4.03
2022-11-23T14:07:01.658Z,4.09
2022-11-23T14:10:17.517Z,4.07
2022-11-23T14:13:28.416Z,4.15
2022-11-23T14:16:49.967Z,4.15
2022-11-23T14:20:07.648Z,4.16
2022-11-23T14:23:28.129Z,4.24
2022-11-23T14:26:34.348Z,4.21
2022-11-23T14:30:03.509Z,4.19
2022-11-23T14:33:28.440Z,4.26
2022-11-23T14:37:01.232Z,4.26
2022-11-23T14:40:27.502Z,4.27
2022-11-23T14:43:30.591Z,4.26
2022-11-23T14:46:33.134Z,4.25
2022-11-23T14:49:37.071Z,4.24
2022-11-23T14:52:39.515Z,4.23
2022-11-23T14:55:47.423Z,4.24
2022-11-23T14:58:50.839Z,4.27
2022-11-23T15:01:58.026Z,4.28
2022-11-23T15:05:19.171Z,4.28
2022-11-23T15:08:40.559Z,4.29
2022-11-23T15:11:43.129Z,4.24
2022-11-23T15:14:45.875Z,4.30
2022-11-23T15:18:02.373Z,4.30
2022-11-23T15:21:27.828Z,4.28
2022-11-23T15:24:33.794Z,4.30
2022-11-23T15:27:40.138Z,4.27
2022-11-23T15:30:42.653Z,4.29
2022-11-23T15:33:48.353Z,4.31
2022-11-23T15:36:51.682Z,4.39
2022-11-23T15:39:55.934Z,4.38
2022-11-23T15:42:58.514Z,4.39
2022-11-23T15:46:05.669Z,4.34
2022-11-23T15:49:15.011Z,4.40
2022-11-23T15:52:20.231Z,4.38
2022-11-23T15:55:23.393Z,4.31
2022-11-23T15:58:26.307Z,4.29
2022-11-23T16:01:29.775Z,4.26
2022-11-23T16:04:41.365Z,4.28
2022-11-23T16:07:59.925Z,4.30
2022-11-23T16:11:02.641Z,4.32
2022-11-23T16:14:20.120Z,4.34
2022-11-23T16:17:26.021Z,4.35
2022-11-23T16:20:29.576Z,4.32
2022-11-23T16:23:45.877Z,4.38
2022-11-23T16:26:48.450Z,4.35
2022-11-23T16:29:53.171Z,4.37
2022-11-23T16:32:55.882Z,4.52
2022-11-23T16:35:58.750Z,4.41
