createdAt,value
2022-11-20T00:00:36.890Z,20.88
2022-11-20T00:02:35.174Z,20.88
2022-11-20T00:04:33.421Z,20.81
2022-11-20T00:06:31.709Z,20.81
2022-11-20T00:08:29.763Z,20.81
2022-11-20T00:10:28.304Z,20.75
2022-11-20T00:12:26.598Z,20.75
2022-11-20T00:14:24.905Z,20.69
2022-11-20T00:16:23.230Z,20.69
2022-11-20T00:18:21.579Z,20.69
2022-11-20T00:20:20.013Z,20.63
2022-11-20T00:22:18.088Z,20.63
2022-11-20T00:24:16.113Z,20.63
2022-11-20T00:26:14.429Z,20.56
2022-11-20T00:28:12.637Z,20.56
2022-11-20T00:30:14.625Z,20.56
2022-11-20T00:32:13.252Z,20.50
2022-11-20T00:34:11.474Z,20.50
2022-11-20T00:36:09.739Z,20.50
2022-11-20T00:38:07.763Z,20.50
2022-11-20T00:40:05.846Z,20.44
2022-11-20T00:42:03.911Z,20.44
2022-11-20T00:44:02.239Z,20.44
2022-11-20T00:45:59.477Z,20.44
2022-11-20T00:47:57.736Z,20.38
2022-11-20T00:49:55.805Z,20.38
2022-11-20T00:51:53.897Z,20.38
2022-11-20T00:53:52.200Z,20.31
2022-11-20T00:55:50.484Z,20.31
2022-11-20T00:57:48.728Z,20.31
2022-11-20T00:59:46.848Z,20.31
2022-11-20T01:01:44.933Z,20.31
2022-11-20T01:03:42.002Z,20.25
2022-11-20T01:05:40.261Z,20.25
2022-11-20T01:07:38.566Z,20.25
2022-11-20T01:09:36.651Z,20.25
2022-11-20T01:11:34.741Z,20.19
2022-11-20T01:13:42.372Z,20.19
2022-11-20T01:15:40.430Z,20.19
2022-11-20T01:17:38.431Z,20.19
2022-11-20T01:19:36.709Z,20.19
2022-11-20T01:21:34.728Z,20.13
2022-11-20T01:23:32.742Z,20.13
2022-11-20T01:25:31.419Z,20.13
2022-11-20T01:27:29.487Z,20.13
2022-11-20T01:29:27.544Z,20.13
2022-11-20T01:31:25.602Z,20.06
2022-11-20T01:33:23.675Z,20.06
2022-11-20T01:35:21.688Z,20.06
2022-11-20T01:37:20.149Z,20.06
2022-11-20T01:39:18.273Z,20.06
2022-11-20T01:41:36.694Z,20.06
2022-11-20T01:43:33.812Z,20.00
2022-11-20T01:45:31.874Z,20.00
2022-11-20T01:47:30.526Z,20.00
2022-11-20T01:49:28.627Z,20.00
2022-11-20T01:51:26.867Z,20.00
2022-11-20T01:53:25.150Z,20.00
2022-11-20T01:55:23.380Z,20.00
2022-11-20T01:57:21.405Z,19.94
2022-11-20T01:59:20.123Z,19.94
2022-11-20T02:01:18.430Z,19.94
2022-11-20T02:03:16.733Z,19.94
2022-11-20T02:05:14.801Z,19.94
2022-11-20T02:07:12.925Z,19.94
2022-11-20T02:09:11.247Z,19.88
2022-11-20T02:11:09.316Z,19.88
2022-11-20T02:13:25.228Z,19.88
2022-11-20T02:15:27.596Z,19.88
2022-11-20T02:17:28.710Z,19.88
2022-11-20T02:19:27.022Z,19.88
2022-11-20T02:21:25.320Z,19.88
2022-11-20T02:23:23.330Z,19.88
2022-11-20T02:25:21.497Z,19.81
2022-11-20T02:27:19.564Z,19.81
2022-11-20T02:29:17.761Z,19.81
2022-11-20T02:31:15.851Z,19.81
2022-11-20T02:33:14.131Z,19.81
2022-11-20T02:35:12.428Z,19.81
2022-11-20T02:37:10.693Z,19.81
2022-11-20T02:39:08.759Z,19.75
2022-11-20T02:41:07.236Z,19.75
2022-11-20T02:43:05.344Z,19.75
2022-11-20T02:45:03.634Z,19.75
2022-11-20T02:47:01.949Z,19.75
2022-11-20T02:49:00.049Z,19.75
2022-11-20T02:50:58.138Z,19.75
2022-11-20T02:52:56.612Z,19.75
2022-11-20T02:54:54.716Z,19.69
2022-11-20T02:56:53.132Z,19.69
2022-11-20T02:58:51.232Z,19.75
2022-11-20T03:00:49.251Z,21.00
2022-11-20T03:02:47.348Z,21.13
2022-11-20T03:04:45.398Z,21.31
2022-11-20T03:06:43.699Z,21.56
2022-11-20T03:08:41.918Z,21.69
2022-11-20T03:10:40.161Z,21.81
2022-11-20T03:12:38.430Z,21.94
2022-11-20T03:14:36.498Z,22.06
2022-11-20T03:16:34.566Z,22.13
2022-11-20T03:18:32.637Z,22.25
2022-11-20T03:20:30.901Z,21.25
2022-11-20T03:22:28.953Z,21.13
2022-11-20T03:24:26.965Z,21.06
2022-11-20T03:26:25.222Z,21.00
2022-11-20T03:28:23.272Z,20.94
2022-11-20T03:30:22.071Z,20.88
2022-11-20T03:32:21.233Z,20.81
2022-11-20T03:34:19.270Z,20.75
2022-11-20T03:36:17.394Z,20.69
2022-11-20T03:38:15.741Z,20.63
2022-11-20T03:40:14.017Z,20.56
2022-11-20T03:42:32.825Z,20.56
2022-11-20T03:44:31.081Z,20.50
2022-11-20T03:46:29.305Z,20.44
2022-11-20T03:48:27.584Z,20.44
2022-11-20T03:50:25.784Z,20.38
2022-11-20T03:52:24.105Z,20.31
2022-11-20T03:54:22.184Z,20.31
2022-11-20T03:56:20.286Z,20.25
2022-11-20T03:58:19.085Z,20.25
2022-11-20T04:00:17.362Z,20.19
2022-11-20T04:02:15.866Z,20.13
2022-11-20T04:04:14.388Z,20.13
2022-11-20T04:06:13.081Z,20.13
2022-11-20T04:08:11.144Z,20.06
2022-11-20T04:10:09.191Z,20.06
2022-11-20T04:12:07.264Z,20.00
2022-11-20T04:14:05.325Z,20.00
2022-11-20T04:16:03.588Z,20.00
2022-11-20T04:18:01.886Z,19.94
2022-11-20T04:20:00.161Z,19.94
2022-11-20T04:21:58.902Z,19.88
2022-11-20T04:23:56.991Z,19.88
2022-11-20T04:25:55.067Z,19.88
2022-11-20T04:27:53.278Z,19.88
2022-11-20T04:29:51.674Z,19.81
2022-11-20T04:31:50.098Z,19.81
2022-11-20T04:33:48.397Z,19.81
2022-11-20T04:35:46.458Z,19.75
2022-11-20T04:37:44.482Z,19.75
2022-11-20T04:39:42.673Z,19.75
2022-11-20T04:41:40.711Z,19.75
2022-11-20T04:43:38.041Z,19.69
2022-11-20T04:45:36.338Z,19.69
2022-11-20T04:47:34.667Z,19.69
2022-11-20T04:49:33.552Z,19.69
2022-11-20T04:51:31.600Z,19.69
2022-11-20T04:53:29.897Z,20.19
2022-11-20T04:55:28.186Z,21.00
2022-11-20T04:57:26.201Z,21.06
2022-11-20T04:59:24.514Z,21.25
2022-11-20T05:01:23.274Z,21.44
2022-11-20T05:03:21.596Z,21.56
2022-11-20T05:05:19.601Z,21.69
2022-11-20T05:07:17.983Z,21.81
2022-11-20T05:09:16.101Z,21.88
2022-11-20T05:11:14.149Z,22.00
2022-11-20T05:13:12.231Z,22.13
2022-11-20T05:15:10.676Z,21.75
2022-11-20T05:17:08.737Z,21.19
2022-11-20T05:19:06.769Z,21.06
2022-11-20T05:21:05.050Z,21.00
2022-11-20T05:23:03.268Z,20.94
2022-11-20T05:25:01.565Z,20.88
2022-11-20T05:26:59.661Z,20.75
2022-11-20T05:28:57.982Z,20.69
2022-11-20T05:30:56.005Z,20.69
2022-11-20T05:32:54.238Z,20.56
2022-11-20T05:34:52.512Z,20.56
2022-11-20T05:36:50.936Z,20.50
2022-11-20T05:38:51.182Z,20.44
2022-11-20T05:40:49.847Z,20.38
2022-11-20T05:42:47.822Z,20.38
2022-11-20T05:44:45.890Z,20.31
2022-11-20T05:46:44.195Z,20.25
2022-11-20T05:48:42.433Z,20.19
2022-11-20T05:50:40.680Z,20.19
2022-11-20T05:52:38.773Z,20.13
2022-11-20T05:54:37.182Z,20.13
2022-11-20T05:56:35.281Z,20.06
2022-11-20T05:58:33.346Z,20.06
2022-11-20T06:00:32.050Z,20.00
2022-11-20T06:02:30.382Z,20.00
2022-11-20T06:04:28.465Z,19.94
2022-11-20T06:06:27.682Z,19.94
2022-11-20T06:08:25.705Z,19.88
2022-11-20T06:10:23.734Z,19.88
2022-11-20T06:12:21.770Z,19.81
2022-11-20T06:14:19.831Z,19.81
2022-11-20T06:16:17.893Z,19.81
2022-11-20T06:18:15.989Z,19.81
2022-11-20T06:20:13.996Z,19.75
2022-11-20T06:22:12.109Z,19.75
2022-11-20T06:24:10.140Z,19.75
2022-11-20T06:26:08.357Z,19.69
2022-11-20T06:28:06.813Z,19.69
2022-11-20T06:30:04.907Z,19.69
2022-11-20T06:32:02.986Z,19.63
2022-11-20T06:34:01.744Z,19.63
2022-11-20T06:36:02.485Z,21.00
2022-11-20T06:38:02.688Z,21.00
2022-11-20T06:40:00.864Z,21.19
2022-11-20T06:41:59.453Z,21.38
2022-11-20T06:43:57.614Z,21.56
2022-11-20T06:45:55.879Z,21.69
2022-11-20T06:47:54.303Z,21.75
2022-11-20T06:49:52.321Z,21.88
2022-11-20T06:51:50.535Z,21.94
2022-11-20T06:53:48.662Z,22.06
2022-11-20T06:55:46.722Z,22.19
2022-11-20T06:57:44.988Z,22.25
2022-11-20T06:59:43.339Z,21.38
2022-11-20T07:01:41.630Z,21.25
2022-11-20T07:03:39.637Z,21.13
2022-11-20T07:05:37.700Z,21.06
2022-11-20T07:07:35.966Z,20.94
2022-11-20T07:09:34.639Z,22.06
2022-11-20T07:11:32.857Z,22.19
2022-11-20T07:13:30.938Z,22.50
2022-11-20T07:15:29.413Z,23.00
2022-11-20T07:17:27.885Z,23.31
2022-11-20T07:19:25.898Z,23.75
2022-11-20T07:21:23.982Z,24.13
2022-11-20T07:23:22.024Z,24.50
2022-11-20T07:25:20.039Z,24.88
2022-11-20T07:27:18.051Z,25.25
2022-11-20T07:29:16.348Z,25.56
2022-11-20T07:31:18.794Z,25.88
2022-11-20T07:33:17.559Z,26.19
2022-11-20T07:35:15.660Z,26.56
2022-11-20T07:37:13.951Z,26.88
2022-11-20T07:39:11.970Z,27.13
2022-11-20T07:41:10.054Z,27.44
2022-11-20T07:43:08.151Z,27.63
2022-11-20T07:45:06.184Z,27.81
2022-11-20T07:47:04.270Z,28.00
2022-11-20T07:49:02.492Z,28.19
2022-11-20T07:51:00.957Z,28.31
2022-11-20T07:52:59.943Z,28.44
2022-11-20T07:54:58.167Z,28.56
2022-11-20T07:56:56.136Z,28.63
2022-11-20T07:58:54.379Z,28.69
2022-11-20T08:00:52.450Z,28.75
2022-11-20T08:02:50.774Z,28.81
2022-11-20T08:04:49.061Z,28.81
2022-11-20T08:06:47.206Z,28.81
2022-11-20T08:08:45.291Z,28.81
2022-11-20T08:10:43.511Z,28.81
2022-11-20T08:12:59.084Z,28.81
2022-11-20T08:14:57.803Z,28.75
2022-11-20T08:16:55.854Z,28.69
2022-11-20T08:18:53.895Z,28.69
2022-11-20T08:20:51.980Z,28.63
2022-11-20T08:22:50.078Z,28.56
2022-11-20T08:24:48.660Z,28.50
2022-11-20T08:26:46.766Z,28.50
2022-11-20T08:28:45.272Z,28.44
2022-11-20T08:30:43.524Z,28.38
2022-11-20T08:32:41.541Z,28.31
2022-11-20T08:34:39.573Z,28.25
2022-11-20T08:36:37.823Z,28.19
2022-11-20T08:38:36.249Z,28.13
2022-11-20T08:40:34.495Z,28.06
2022-11-20T08:42:32.526Z,28.06
2022-11-20T08:44:31.196Z,28.00
2022-11-20T08:46:29.226Z,27.94
2022-11-20T08:48:27.418Z,27.88
2022-11-20T08:50:25.549Z,27.88
2022-11-20T08:52:23.645Z,27.81
2022-11-20T08:54:23.170Z,27.81
2022-11-20T08:56:21.392Z,27.81
2022-11-20T08:58:19.480Z,27.75
2022-11-20T09:00:17.589Z,27.75
2022-11-20T09:02:16.395Z,27.75
2022-11-20T09:04:15.783Z,27.75
2022-11-20T09:06:13.879Z,27.69
2022-11-20T09:08:12.193Z,27.75
2022-11-20T09:10:23.760Z,27.69
2022-11-20T09:12:27.065Z,27.69
2022-11-20T09:14:29.987Z,27.69
2022-11-20T09:16:28.202Z,27.69
2022-11-20T09:18:26.271Z,27.75
2022-11-20T09:20:24.297Z,27.75
2022-11-20T09:22:22.392Z,27.75
2022-11-20T09:24:21.578Z,27.75
2022-11-20T09:26:20.358Z,27.75
2022-11-20T09:28:19.839Z,27.81
2022-11-20T09:30:17.907Z,27.81
2022-11-20T09:32:16.135Z,27.81
2022-11-20T09:34:14.227Z,27.81
2022-11-20T09:36:12.486Z,27.81
2022-11-20T09:38:11.688Z,27.81
2022-11-20T09:40:09.725Z,27.81
2022-11-20T09:42:08.916Z,27.81
2022-11-20T09:44:08.050Z,27.88
2022-11-20T09:46:06.342Z,27.88
2022-11-20T09:48:04.685Z,27.88
2022-11-20T09:50:02.786Z,27.88
2022-11-20T09:52:00.879Z,28.50
2022-11-20T09:53:58.958Z,28.75
2022-11-20T09:55:57.367Z,28.88
2022-11-20T09:57:55.452Z,28.88
2022-11-20T09:59:53.778Z,28.31
2022-11-20T10:01:51.886Z,28.06
2022-11-20T10:03:49.973Z,27.94
2022-11-20T10:05:48.085Z,27.94
2022-11-20T10:07:46.198Z,27.88
2022-11-20T10:09:44.863Z,27.81
2022-11-20T10:11:43.140Z,27.75
2022-11-20T10:13:41.405Z,27.75
2022-11-20T10:15:39.433Z,27.75
2022-11-20T10:17:37.852Z,27.75
2022-11-20T10:19:35.941Z,27.69
2022-11-20T10:21:36.973Z,27.69
2022-11-20T10:23:35.022Z,27.63
2022-11-20T10:25:34.010Z,27.63
2022-11-20T10:27:32.116Z,27.63
2022-11-20T10:29:30.501Z,27.63
2022-11-20T10:31:28.557Z,27.63
2022-11-20T10:33:29.035Z,27.63
2022-11-20T10:35:29.977Z,27.69
2022-11-20T10:37:27.989Z,27.69
2022-11-20T10:39:26.219Z,27.69
2022-11-20T10:41:27.558Z,27.69
2022-11-20T10:43:25.615Z,27.69
2022-11-20T10:45:23.843Z,27.75
2022-11-20T10:47:22.158Z,27.75
2022-11-20T10:49:20.658Z,27.75
2022-11-20T10:51:19.248Z,27.81
2022-11-20T10:53:17.581Z,27.81
2022-11-20T10:55:15.594Z,27.81
2022-11-20T10:57:13.662Z,27.81
2022-11-20T10:59:11.656Z,27.81
2022-11-20T11:01:09.983Z,27.88
2022-11-20T11:03:08.035Z,27.88
2022-11-20T11:05:10.354Z,27.88
2022-11-20T11:07:11.408Z,27.88
2022-11-20T11:09:09.893Z,27.94
2022-11-20T11:11:08.017Z,27.94
2022-11-20T11:13:06.184Z,28.00
2022-11-20T11:15:04.437Z,28.06
2022-11-20T11:17:02.907Z,28.06
2022-11-20T11:19:01.188Z,28.06
2022-11-20T11:20:59.301Z,28.06
2022-11-20T11:22:57.758Z,28.06
2022-11-20T11:24:55.862Z,28.13
2022-11-20T11:26:53.963Z,28.13
2022-11-20T11:28:52.226Z,28.25
2022-11-20T11:30:50.507Z,29.06
2022-11-20T11:32:48.801Z,29.25
2022-11-20T11:34:46.890Z,29.44
2022-11-20T11:36:45.168Z,29.06
2022-11-20T11:38:44.108Z,28.38
2022-11-20T11:40:42.159Z,28.31
2022-11-20T11:42:40.494Z,28.19
2022-11-20T11:44:56.376Z,28.13
2022-11-20T11:46:54.806Z,28.13
2022-11-20T11:48:53.211Z,28.00
2022-11-20T11:50:51.336Z,27.94
2022-11-20T11:52:49.388Z,27.94
2022-11-20T11:54:47.484Z,27.88
2022-11-20T11:56:45.524Z,27.88
2022-11-20T11:58:44.194Z,27.75
2022-11-20T12:00:42.217Z,27.75
2022-11-20T12:02:40.279Z,27.75
2022-11-20T12:04:38.816Z,27.75
2022-11-20T12:06:37.154Z,27.75
2022-11-20T12:08:35.497Z,27.75
2022-11-20T12:10:33.550Z,27.69
2022-11-20T12:12:31.875Z,27.75
2022-11-20T12:14:29.895Z,27.75
2022-11-20T12:16:27.985Z,27.81
2022-11-20T12:18:26.303Z,27.75
2022-11-20T12:20:24.575Z,27.81
2022-11-20T12:22:22.821Z,27.81
2022-11-20T12:24:21.064Z,27.88
2022-11-20T12:26:19.296Z,27.81
2022-11-20T12:28:17.817Z,27.88
2022-11-20T12:30:15.862Z,27.88
2022-11-20T12:32:13.898Z,27.94
2022-11-20T12:34:12.309Z,27.94
2022-11-20T12:36:10.327Z,27.94
2022-11-20T12:38:08.355Z,28.00
2022-11-20T12:40:06.482Z,28.00
2022-11-20T12:42:22.353Z,28.00
2022-11-20T12:44:38.072Z,28.00
2022-11-20T12:46:36.402Z,28.00
2022-11-20T12:48:34.406Z,28.00
2022-11-20T12:50:42.865Z,28.00
2022-11-20T12:52:50.734Z,28.00
2022-11-20T12:54:49.057Z,28.06
2022-11-20T12:56:47.129Z,28.06
2022-11-20T12:58:45.462Z,28.06
2022-11-20T13:49:45.144Z,26.63
2022-11-20T13:51:43.563Z,27.06
2022-11-20T13:53:41.668Z,26.81
2022-11-20T13:55:39.714Z,26.56
2022-11-20T13:57:37.810Z,26.31
2022-11-20T13:59:35.913Z,26.06
2022-11-20T14:01:34.083Z,25.88
2022-11-20T14:03:59.046Z,27.31
2022-11-20T14:05:51.036Z,27.00
2022-11-20T14:07:49.268Z,27.00
2022-11-20T14:09:47.331Z,27.00
2022-11-20T14:11:45.368Z,27.06
2022-11-20T14:13:43.608Z,27.13
2022-11-20T14:15:45.181Z,27.19
2022-11-20T14:17:43.507Z,27.25
2022-11-20T14:19:42.163Z,27.38
2022-11-20T14:21:40.274Z,27.50
2022-11-20T14:23:39.898Z,27.56
2022-11-20T14:25:37.928Z,27.63
2022-11-20T14:27:36.087Z,27.69
2022-11-20T14:29:34.198Z,27.75
2022-11-20T14:31:33.229Z,27.88
2022-11-20T14:33:31.558Z,27.94
2022-11-20T14:35:29.776Z,27.94
2022-11-20T14:37:28.009Z,28.00
2022-11-20T14:39:26.305Z,28.06
2022-11-20T14:41:24.350Z,28.13
2022-11-20T14:43:22.678Z,28.13
2022-11-20T14:45:20.923Z,28.19
2022-11-20T14:47:19.163Z,28.19
2022-11-20T14:49:17.255Z,28.25
2022-11-20T14:51:15.566Z,28.25
2022-11-20T14:53:13.617Z,28.25
2022-11-20T14:55:11.675Z,28.31
2022-11-20T14:57:09.822Z,28.31
2022-11-20T14:59:08.056Z,28.31
2022-11-20T15:01:06.353Z,28.31
2022-11-20T15:03:04.418Z,28.31
2022-11-20T15:05:04.218Z,28.31
2022-11-20T15:07:02.564Z,28.31
2022-11-20T15:09:00.692Z,28.31
2022-11-20T15:10:58.792Z,28.31
2022-11-20T15:12:58.159Z,28.25
2022-11-20T15:14:56.633Z,28.31
2022-11-20T15:16:54.724Z,28.31
2022-11-20T15:18:52.784Z,28.31
2022-11-20T15:20:50.869Z,28.31
2022-11-20T15:22:48.903Z,28.25
2022-11-20T15:24:46.928Z,28.25
2022-11-20T15:26:45.119Z,28.31
2022-11-20T15:28:43.202Z,28.25
2022-11-20T15:30:41.292Z,28.25
2022-11-20T15:32:39.370Z,28.25
2022-11-20T15:34:37.397Z,28.94
2022-11-20T15:36:36.061Z,29.31
2022-11-20T15:38:34.172Z,29.56
2022-11-20T15:40:32.421Z,29.63
2022-11-20T15:42:30.441Z,29.19
2022-11-20T15:44:28.733Z,28.63
2022-11-20T15:46:27.461Z,28.50
2022-11-20T15:48:25.573Z,28.44
2022-11-20T15:50:23.870Z,28.38
2022-11-20T15:52:22.341Z,28.38
2022-11-20T15:54:21.381Z,28.31
2022-11-20T15:56:20.049Z,28.25
2022-11-20T15:58:19.126Z,28.19
2022-11-20T16:00:23.242Z,28.19
2022-11-20T16:02:22.028Z,27.00
2022-11-20T16:04:21.072Z,26.69
2022-11-20T16:06:19.456Z,26.50
2022-11-20T16:08:17.690Z,26.25
2022-11-20T16:10:16.038Z,26.06
2022-11-20T16:12:35.332Z,25.88
2022-11-20T16:14:51.120Z,25.69
2022-11-20T16:16:49.152Z,25.44
2022-11-20T16:18:47.229Z,25.31
2022-11-20T16:20:45.282Z,25.13
2022-11-20T16:22:43.593Z,25.00
2022-11-20T16:24:41.824Z,24.88
2022-11-20T16:26:39.972Z,24.69
2022-11-20T16:28:37.971Z,24.56
2022-11-20T16:30:36.627Z,24.44
2022-11-20T16:32:34.950Z,24.31
2022-11-20T16:34:33.057Z,24.19
2022-11-20T16:36:32.274Z,24.13
2022-11-20T16:38:30.375Z,24.00
2022-11-20T16:40:28.680Z,23.88
2022-11-20T16:42:27.082Z,23.81
2022-11-20T16:44:25.843Z,23.69
2022-11-20T16:46:24.357Z,23.63
2022-11-20T16:48:22.688Z,23.56
2022-11-20T16:50:21.026Z,23.44
2022-11-20T16:52:19.066Z,23.38
2022-11-20T16:54:20.742Z,23.31
2022-11-20T16:56:19.343Z,23.19
2022-11-20T16:58:17.427Z,23.19
2022-11-20T17:00:15.515Z,23.06
2022-11-20T17:02:13.929Z,23.00
2022-11-20T17:04:11.948Z,22.94
2022-11-20T17:06:09.957Z,22.88
2022-11-20T17:08:08.406Z,22.81
2022-11-20T17:10:06.652Z,22.75
2022-11-20T17:12:04.909Z,22.69
2022-11-20T17:14:03.690Z,22.69
2022-11-20T17:16:01.881Z,22.63
2022-11-20T17:17:59.971Z,22.56
2022-11-20T17:19:58.061Z,22.50
2022-11-20T17:21:56.088Z,22.50
2022-11-20T17:23:54.473Z,22.44
2022-11-20T17:25:52.763Z,22.38
2022-11-20T17:27:50.845Z,22.31
2022-11-20T17:29:48.899Z,22.31
2022-11-20T17:31:47.460Z,22.25
2022-11-20T17:33:45.469Z,22.25
2022-11-20T17:35:43.513Z,22.19
2022-11-20T17:37:41.537Z,22.13
2022-11-20T17:39:40.402Z,22.13
2022-11-20T17:41:38.519Z,22.06
2022-11-20T17:43:37.125Z,22.06
2022-11-20T17:45:35.421Z,22.00
2022-11-20T17:47:33.479Z,23.63
2022-11-20T17:49:31.741Z,23.31
2022-11-20T17:51:30.028Z,23.50
2022-11-20T17:53:28.445Z,23.75
2022-11-20T17:55:26.549Z,23.94
2022-11-20T17:57:42.473Z,24.13
2022-11-20T17:59:40.552Z,24.25
2022-11-20T18:01:39.600Z,24.31
2022-11-20T18:03:37.690Z,24.44
2022-11-20T18:05:35.915Z,24.56
2022-11-20T18:07:40.163Z,24.63
2022-11-20T18:09:39.591Z,24.69
2022-11-20T18:11:37.848Z,24.69
2022-11-20T18:13:50.142Z,24.81
2022-11-20T18:15:48.418Z,24.81
2022-11-20T18:17:46.750Z,24.88
2022-11-20T18:19:55.715Z,25.00
2022-11-20T18:22:04.280Z,24.69
2022-11-20T18:24:02.498Z,23.94
2022-11-20T18:26:00.916Z,23.81
2022-11-20T18:27:59.331Z,23.69
2022-11-20T18:29:57.377Z,23.56
2022-11-20T18:31:55.407Z,23.50
2022-11-20T18:33:55.013Z,23.38
2022-11-20T18:35:53.032Z,23.25
2022-11-20T18:37:51.198Z,23.13
2022-11-20T18:39:50.474Z,23.06
2022-11-20T18:42:06.429Z,23.00
2022-11-20T18:44:22.649Z,22.88
2022-11-20T18:46:22.011Z,22.81
2022-11-20T18:48:20.062Z,22.69
2022-11-20T18:50:19.201Z,22.63
2022-11-20T18:52:17.459Z,22.56
2022-11-20T18:54:15.716Z,22.50
2022-11-20T18:56:14.890Z,22.44
2022-11-20T18:58:13.195Z,22.38
2022-11-20T19:00:11.533Z,22.31
2022-11-20T19:02:09.798Z,22.25
2022-11-20T19:04:07.889Z,22.19
2022-11-20T19:06:06.174Z,22.19
2022-11-20T19:08:04.311Z,23.50
2022-11-20T19:10:04.124Z,23.50
2022-11-20T19:12:02.720Z,23.75
2022-11-20T19:14:01.139Z,23.94
2022-11-20T19:15:59.196Z,24.06
2022-11-20T19:17:59.250Z,24.19
2022-11-20T19:19:57.513Z,24.31
2022-11-20T19:21:55.530Z,24.44
2022-11-20T19:23:53.857Z,24.56
2022-11-20T19:25:52.106Z,24.63
2022-11-20T19:27:50.168Z,24.69
2022-11-20T19:29:48.625Z,24.75
2022-11-20T19:31:47.051Z,24.75
2022-11-20T19:33:45.075Z,24.81
2022-11-20T19:35:43.370Z,24.88
2022-11-20T19:37:41.602Z,24.94
2022-11-20T19:39:39.735Z,25.00
2022-11-20T19:41:38.009Z,25.06
2022-11-20T19:43:36.043Z,24.06
2022-11-20T19:45:34.133Z,23.88
2022-11-20T19:48:00.661Z,23.75
2022-11-20T19:49:50.103Z,23.63
2022-11-20T19:51:48.186Z,23.50
2022-11-20T19:53:46.415Z,23.38
2022-11-20T19:55:44.429Z,23.31
2022-11-20T19:57:42.562Z,23.19
2022-11-20T19:59:40.801Z,23.06
2022-11-20T20:01:38.853Z,23.00
2022-11-20T20:03:37.587Z,22.94
2022-11-20T20:05:35.898Z,22.81
2022-11-20T20:07:34.040Z,22.75
2022-11-20T20:09:34.365Z,22.69
2022-11-20T20:11:32.805Z,22.56
2022-11-20T20:13:31.209Z,22.50
2022-11-20T20:15:29.343Z,22.44
2022-11-20T20:17:27.381Z,22.38
2022-11-20T20:19:25.915Z,22.31
2022-11-20T20:21:24.424Z,22.25
2022-11-20T20:23:22.525Z,22.19
2022-11-20T20:25:20.819Z,22.19
2022-11-20T20:27:18.941Z,23.50
2022-11-20T20:29:20.576Z,24.06
2022-11-20T20:31:18.707Z,24.56
2022-11-20T20:33:16.993Z,25.00
2022-11-20T20:35:15.288Z,25.19
2022-11-20T20:37:13.358Z,24.88
2022-11-20T20:39:11.471Z,24.69
2022-11-20T20:41:09.966Z,24.69
2022-11-20T20:43:08.339Z,24.75
2022-11-20T20:45:08.490Z,24.81
2022-11-20T20:47:06.576Z,24.88
2022-11-20T20:49:05.026Z,25.00
2022-11-20T20:51:03.722Z,25.00
2022-11-20T20:53:02.003Z,24.19
2022-11-20T20:55:00.176Z,23.88
2022-11-20T20:56:58.423Z,23.75
2022-11-20T20:58:56.854Z,23.63
2022-11-20T21:00:55.149Z,23.50
2022-11-20T21:02:53.197Z,23.44
2022-11-20T21:04:51.552Z,23.31
2022-11-20T21:06:49.860Z,23.19
2022-11-20T21:08:47.891Z,23.06
2022-11-20T21:10:45.933Z,23.00
2022-11-20T21:12:44.022Z,22.88
2022-11-20T21:14:42.041Z,22.81
2022-11-20T21:16:44.296Z,22.75
2022-11-20T21:18:42.378Z,22.69
2022-11-20T21:20:57.884Z,22.56
2022-11-20T21:22:55.903Z,22.50
2022-11-20T21:24:54.197Z,22.44
2022-11-20T21:26:52.705Z,22.38
2022-11-20T21:28:50.969Z,22.31
2022-11-20T21:30:48.986Z,22.25
2022-11-20T21:32:47.429Z,22.19
2022-11-20T21:34:45.478Z,23.00
2022-11-20T21:36:43.745Z,23.44
2022-11-20T21:38:41.841Z,23.50
2022-11-20T21:40:40.533Z,23.75
2022-11-20T21:42:38.617Z,23.88
2022-11-20T21:44:36.908Z,24.06
2022-11-20T21:46:35.203Z,24.25
2022-11-20T21:48:33.247Z,24.31
2022-11-20T21:50:31.920Z,24.44
2022-11-20T21:52:29.934Z,24.50
2022-11-20T21:54:28.229Z,24.63
2022-11-20T21:56:26.210Z,24.69
2022-11-20T21:58:24.925Z,24.69
2022-11-20T22:00:23.188Z,24.75
2022-11-20T22:02:21.207Z,24.81
2022-11-20T22:04:20.047Z,24.88
2022-11-20T22:06:18.079Z,24.94
2022-11-20T22:08:16.372Z,24.94
2022-11-20T22:10:18.506Z,25.06
2022-11-20T22:12:17.172Z,24.19
2022-11-20T22:14:24.423Z,23.88
2022-11-20T22:16:23.121Z,23.75
2022-11-20T22:18:22.538Z,23.63
2022-11-20T22:20:20.619Z,23.50
2022-11-20T22:22:18.902Z,23.38
2022-11-20T22:24:17.239Z,23.31
2022-11-20T22:26:15.223Z,23.19
2022-11-20T22:28:13.265Z,23.06
2022-11-20T22:30:11.275Z,23.00
2022-11-20T22:32:09.588Z,22.88
2022-11-20T22:34:08.017Z,22.81
2022-11-20T22:36:06.093Z,22.69
2022-11-20T22:38:04.181Z,22.63
2022-11-20T22:40:02.392Z,22.56
2022-11-20T22:42:00.485Z,22.50
2022-11-20T22:43:58.575Z,22.38
2022-11-20T22:45:56.693Z,22.31
2022-11-20T22:47:54.811Z,22.25
2022-11-20T22:49:53.224Z,22.19
2022-11-20T22:51:51.603Z,22.13
2022-11-20T22:53:49.671Z,23.63
2022-11-20T22:55:47.905Z,23.44
2022-11-20T22:57:46.586Z,23.56
2022-11-20T22:59:44.797Z,23.81
2022-11-20T23:01:42.817Z,23.25
2022-11-20T23:03:40.980Z,22.69
2022-11-20T23:05:39.013Z,22.56
2022-11-20T23:07:40.800Z,22.50
2022-11-20T23:09:39.437Z,22.44
2022-11-20T23:11:37.830Z,22.38
2022-11-20T23:13:36.081Z,22.31
2022-11-20T23:15:34.095Z,22.19
2022-11-20T23:17:32.334Z,22.13
2022-11-20T23:19:30.419Z,22.06
2022-11-20T23:21:28.868Z,22.00
2022-11-20T23:23:26.920Z,22.00
2022-11-20T23:25:25.341Z,21.94
2022-11-20T23:27:27.283Z,21.88
2022-11-20T23:29:26.656Z,21.81
2022-11-20T23:31:24.880Z,21.75
2022-11-20T23:33:22.934Z,21.69
2022-11-20T23:35:21.186Z,21.69
2022-11-20T23:37:19.406Z,21.63
2022-11-20T23:39:17.814Z,21.56
2022-11-20T23:41:15.847Z,21.56
2022-11-20T23:43:16.934Z,21.50
2022-11-20T23:45:15.053Z,21.44
2022-11-20T23:47:13.117Z,21.44
2022-11-20T23:49:11.254Z,21.38
2022-11-20T23:51:09.342Z,21.31
2022-11-20T23:53:07.612Z,21.31
2022-11-20T23:55:05.652Z,21.31
2022-11-20T23:57:03.738Z,21.25
2022-11-20T23:59:01.802Z,21.25
