createdAt,value
2018-06-29T00:00:44.130Z,99.99
2018-06-29T00:01:44.130Z,99.99
2018-06-29T00:02:44.130Z,99.99
2018-06-29T00:03:44.137Z,99.99
2018-06-29T00:04:44.136Z,99.99
2018-06-29T00:05:43.883Z,99.99
2018-06-29T00:06:43.886Z,99.99
2018-06-29T00:07:44.142Z,99.99
2018-06-29T00:08:44.138Z,99.99
2018-06-29T00:09:43.896Z,99.99
2018-06-29T00:10:43.888Z,99.99
2018-06-29T00:11:43.887Z,99.99
2018-06-29T00:12:44.145Z,99.99
2018-06-29T00:13:43.889Z,99.99
2018-06-29T00:14:44.158Z,99.99
2018-06-29T00:15:43.890Z,99.99
2018-06-29T00:16:44.167Z,99.99
2018-06-29T00:17:44.155Z,99.99
2018-06-29T00:18:44.230Z,99.99
2018-06-29T00:19:44.164Z,99.99
2018-06-29T00:20:44.152Z,99.99
2018-06-29T00:21:44.140Z,99.99
2018-06-29T00:22:44.148Z,99.99
2018-06-29T00:23:43.903Z,99.99
2018-06-29T00:24:44.157Z,99.99
2018-06-29T00:25:44.157Z,99.99
2018-06-29T00:26:43.897Z,99.99
2018-06-29T00:27:43.916Z,99.99
2018-06-29T00:28:44.159Z,99.99
2018-06-29T00:29:44.162Z,99.99
2018-06-29T00:30:43.911Z,99.99
2018-06-29T00:31:44.160Z,99.99
2018-06-29T00:32:44.168Z,99.99
2018-06-29T00:33:43.921Z,99.99
2018-06-29T00:34:44.166Z,99.99
2018-06-29T00:35:44.157Z,99.99
2018-06-29T00:36:43.927Z,99.99
2018-06-29T00:37:43.926Z,99.99
2018-06-29T00:38:43.928Z,99.99
2018-06-29T00:39:43.929Z,99.99
2018-06-29T00:40:44.171Z,99.99
2018-06-29T00:41:44.185Z,99.99
2018-06-29T00:42:44.020Z,99.99
2018-06-29T00:43:43.929Z,99.99
2018-06-29T00:44:44.185Z,99.99
2018-06-29T00:45:44.172Z,99.99
2018-06-29T00:46:43.928Z,99.99
2018-06-29T00:47:44.188Z,99.99
2018-06-29T00:48:44.183Z,99.99
2018-06-29T00:49:44.181Z,99.99
2018-06-29T00:50:43.929Z,99.99
2018-06-29T00:51:44.180Z,99.99
2018-06-29T00:52:44.180Z,99.99
2018-06-29T00:53:43.928Z,99.99
2018-06-29T00:54:43.980Z,99.99
2018-06-29T00:55:44.183Z,99.99
2018-06-29T00:56:43.931Z,99.99
2018-06-29T00:57:44.184Z,99.99
2018-06-29T00:58:43.941Z,99.99
2018-06-29T00:59:44.184Z,99.99
2018-06-29T01:00:44.191Z,99.99
2018-06-29T01:01:44.194Z,99.99
2018-06-29T01:02:44.190Z,99.99
2018-06-29T01:03:44.193Z,99.99
2018-06-29T01:04:43.945Z,99.99
2018-06-29T01:05:43.950Z,99.99
2018-06-29T01:06:43.945Z,99.99
2018-06-29T01:07:43.940Z,99.99
2018-06-29T01:08:44.199Z,99.99
2018-06-29T01:09:43.953Z,99.99
2018-06-29T01:10:44.198Z,99.99
2018-06-29T01:11:43.947Z,99.99
2018-06-29T01:12:43.959Z,99.99
2018-06-29T01:13:44.033Z,99.99
2018-06-29T01:14:44.206Z,99.99
2018-06-29T01:15:43.953Z,99.99
2018-06-29T01:16:44.221Z,99.99
2018-06-29T01:17:44.292Z,99.99
2018-06-29T01:18:44.312Z,99.99
2018-06-29T01:19:44.212Z,99.99
2018-06-29T01:20:43.955Z,99.99
2018-06-29T01:21:44.212Z,99.99
2018-06-29T01:22:44.210Z,99.99
2018-06-29T01:23:44.212Z,99.99
2018-06-29T01:24:44.216Z,99.99
2018-06-29T01:25:44.216Z,99.99
2018-06-29T01:26:44.218Z,99.99
2018-06-29T01:27:43.959Z,99.99
2018-06-29T01:28:44.056Z,99.99
2018-06-29T01:29:44.221Z,99.99
2018-06-29T01:30:44.220Z,99.99
2018-06-29T01:31:43.973Z,99.99
2018-06-29T01:32:44.270Z,99.99
2018-06-29T01:33:44.225Z,99.99
2018-06-29T01:34:44.226Z,99.99
2018-06-29T01:35:44.224Z,99.99
2018-06-29T01:36:44.221Z,99.99
2018-06-29T01:37:43.976Z,99.99
2018-06-29T01:38:43.971Z,99.99
2018-06-29T01:39:45.291Z,99.99
2018-06-29T01:40:43.983Z,99.99
2018-06-29T01:41:43.980Z,99.99
2018-06-29T01:42:44.226Z,99.99
2018-06-29T01:43:44.240Z,99.99
2018-06-29T01:44:44.236Z,99.99
2018-06-29T01:45:44.229Z,99.99
2018-06-29T01:46:43.992Z,99.99
2018-06-29T01:47:43.996Z,99.99
2018-06-29T01:48:44.006Z,99.99
2018-06-29T01:49:43.984Z,99.99
2018-06-29T01:50:44.233Z,99.99
2018-06-29T01:51:44.246Z,99.99
2018-06-29T01:52:44.077Z,99.99
2018-06-29T01:53:44.249Z,99.99
2018-06-29T01:54:44.258Z,99.99
2018-06-29T01:55:44.253Z,99.99
2018-06-29T01:56:43.990Z,99.99
2018-06-29T01:57:44.243Z,99.99
2018-06-29T01:58:44.263Z,99.99
2018-06-29T01:59:44.243Z,99.99
2018-06-29T02:00:44.251Z,99.99
2018-06-29T02:01:44.254Z,99.99
2018-06-29T02:02:44.005Z,99.99
2018-06-29T02:03:44.001Z,99.99
2018-06-29T02:04:44.008Z,99.99
2018-06-29T02:05:44.005Z,99.99
2018-06-29T02:06:44.265Z,99.99
2018-06-29T02:07:44.262Z,99.99
2018-06-29T02:08:44.012Z,99.99
2018-06-29T02:09:44.008Z,99.99
2018-06-29T02:10:44.277Z,99.99
2018-06-29T02:11:44.011Z,99.99
2018-06-29T02:12:44.273Z,99.99
2018-06-29T02:13:44.021Z,99.99
2018-06-29T02:14:44.273Z,99.99
2018-06-29T02:15:44.265Z,99.99
2018-06-29T02:16:44.267Z,99.99
2018-06-29T02:17:44.304Z,99.99
2018-06-29T02:18:44.017Z,99.99
2018-06-29T02:19:44.273Z,99.99
2018-06-29T02:20:44.265Z,99.99
2018-06-29T02:21:44.026Z,99.99
2018-06-29T02:22:44.268Z,99.99
2018-06-29T02:23:44.027Z,99.99
2018-06-29T02:24:44.032Z,99.99
2018-06-29T02:25:44.028Z,99.99
2018-06-29T02:26:44.025Z,99.99
2018-06-29T02:27:44.100Z,99.99
2018-06-29T02:28:44.278Z,99.99
2018-06-29T02:29:44.030Z,99.99
2018-06-29T02:30:44.166Z,99.99
2018-06-29T02:31:44.284Z,99.99
2018-06-29T02:32:44.289Z,99.99
2018-06-29T02:33:44.276Z,99.99
2018-06-29T02:34:44.285Z,99.99
2018-06-29T02:35:44.284Z,99.99
2018-06-29T02:36:44.284Z,99.99
2018-06-29T02:37:44.290Z,99.99
2018-06-29T02:38:44.053Z,99.99
2018-06-29T02:39:44.040Z,99.99
2018-06-29T02:40:44.288Z,99.99
2018-06-29T02:41:44.288Z,99.99
2018-06-29T02:42:44.036Z,99.99
2018-06-29T02:43:44.037Z,99.99
2018-06-29T02:44:44.308Z,99.99
2018-06-29T02:45:44.293Z,99.99
2018-06-29T02:46:44.300Z,99.99
2018-06-29T02:47:44.378Z,99.99
2018-06-29T02:48:44.319Z,99.99
2018-06-29T02:49:44.304Z,99.99
2018-06-29T02:50:44.300Z,99.99
2018-06-29T02:51:44.328Z,99.99
2018-06-29T02:52:44.045Z,99.99
2018-06-29T02:53:44.304Z,99.99
2018-06-29T02:54:44.306Z,99.99
2018-06-29T02:55:44.052Z,99.99
2018-06-29T02:56:44.306Z,99.99
2018-06-29T02:57:44.305Z,99.99
2018-06-29T02:58:44.318Z,99.99
2018-06-29T02:59:44.316Z,99.99
2018-06-29T03:00:44.399Z,99.99
2018-06-29T03:01:44.065Z,99.99
2018-06-29T03:02:44.333Z,99.99
2018-06-29T03:03:44.317Z,99.99
2018-06-29T03:04:44.314Z,99.99
2018-06-29T03:05:44.428Z,99.99
2018-06-29T03:06:44.316Z,99.99
2018-06-29T03:07:44.323Z,99.99
2018-06-29T03:08:44.337Z,99.99
2018-06-29T03:09:44.328Z,99.99
2018-06-29T03:10:44.314Z,99.99
2018-06-29T03:11:44.332Z,99.99
2018-06-29T03:12:44.340Z,99.99
2018-06-29T03:13:44.332Z,99.99
2018-06-29T03:14:44.349Z,99.99
2018-06-29T03:15:44.330Z,99.99
2018-06-29T03:16:44.333Z,99.99
2018-06-29T03:17:44.330Z,99.99
2018-06-29T03:18:44.079Z,99.99
2018-06-29T03:19:44.349Z,99.99
2018-06-29T03:20:44.075Z,99.99
2018-06-29T03:21:44.873Z,99.99
2018-06-29T03:22:44.337Z,99.99
2018-06-29T03:23:44.342Z,99.99
2018-06-29T03:24:44.329Z,99.99
2018-06-29T03:25:44.331Z,99.99
2018-06-29T03:26:44.078Z,99.99
2018-06-29T03:27:44.097Z,99.99
2018-06-29T03:28:44.336Z,99.99
2018-06-29T03:29:44.101Z,99.99
2018-06-29T03:30:44.366Z,99.99
2018-06-29T03:31:44.115Z,99.99
2018-06-29T03:32:44.372Z,99.99
2018-06-29T03:33:44.105Z,99.99
2018-06-29T03:34:44.104Z,99.99
2018-06-29T03:35:44.500Z,99.99
2018-06-29T03:36:44.106Z,99.99
2018-06-29T03:37:44.354Z,99.99
2018-06-29T03:38:44.352Z,99.99
2018-06-29T03:39:44.358Z,99.99
2018-06-29T03:40:44.475Z,99.99
2018-06-29T03:41:44.372Z,99.99
2018-06-29T03:42:44.359Z,99.99
2018-06-29T03:43:44.109Z,99.99
2018-06-29T03:44:44.370Z,99.99
2018-06-29T03:45:44.148Z,99.99
2018-06-29T03:46:44.369Z,99.99
2018-06-29T03:47:44.362Z,99.99
2018-06-29T03:48:44.361Z,99.99
2018-06-29T03:49:44.378Z,99.99
2018-06-29T03:50:44.365Z,99.99
2018-06-29T03:51:44.113Z,99.99
2018-06-29T03:52:44.366Z,99.99
2018-06-29T03:53:44.363Z,99.99
2018-06-29T03:54:44.109Z,99.99
2018-06-29T03:55:44.368Z,99.99
2018-06-29T03:56:44.380Z,99.99
2018-06-29T03:57:44.122Z,99.99
2018-06-29T03:58:44.380Z,99.99
2018-06-29T03:59:44.370Z,99.99
2018-06-29T04:00:44.374Z,99.99
2018-06-29T04:01:44.371Z,99.99
2018-06-29T04:02:44.374Z,99.99
2018-06-29T04:03:44.120Z,99.99
2018-06-29T04:04:44.121Z,99.99
2018-06-29T04:05:44.370Z,99.99
2018-06-29T04:06:44.381Z,99.99
2018-06-29T04:07:44.375Z,99.99
2018-06-29T04:08:44.374Z,99.99
2018-06-29T04:09:44.394Z,99.99
2018-06-29T04:10:44.167Z,99.99
2018-06-29T04:11:44.459Z,99.99
2018-06-29T04:12:44.395Z,99.99
2018-06-29T04:13:44.146Z,99.99
2018-06-29T04:14:44.388Z,99.99
2018-06-29T04:15:44.133Z,99.99
2018-06-29T04:16:44.394Z,99.99
2018-06-29T04:17:44.391Z,99.99
2018-06-29T04:18:44.395Z,99.99
2018-06-29T04:19:44.390Z,99.99
2018-06-29T04:20:44.404Z,99.99
2018-06-29T04:21:44.400Z,99.99
2018-06-29T04:22:44.393Z,99.99
2018-06-29T04:23:44.392Z,99.99
2018-06-29T04:24:44.392Z,99.99
2018-06-29T04:25:44.449Z,99.99
2018-06-29T04:26:44.405Z,99.99
2018-06-29T04:27:44.424Z,99.99
2018-06-29T04:28:44.397Z,99.99
2018-06-29T04:29:44.403Z,99.99
2018-06-29T04:30:44.398Z,99.99
2018-06-29T04:31:44.397Z,99.99
2018-06-29T04:32:44.482Z,99.99
2018-06-29T04:33:44.395Z,99.99
2018-06-29T04:34:44.404Z,99.99
2018-06-29T04:35:44.150Z,99.99
2018-06-29T04:36:44.145Z,99.99
2018-06-29T04:37:44.405Z,99.99
2018-06-29T04:38:44.420Z,99.99
2018-06-29T04:39:44.405Z,99.99
2018-06-29T04:40:44.406Z,99.99
2018-06-29T04:41:44.411Z,99.99
2018-06-29T04:42:44.430Z,99.99
2018-06-29T04:43:44.408Z,99.99
2018-06-29T04:44:44.416Z,99.99
2018-06-29T04:45:44.435Z,99.99
2018-06-29T04:46:44.421Z,99.99
2018-06-29T04:47:44.170Z,99.99
2018-06-29T04:48:44.411Z,99.99
2018-06-29T04:49:44.417Z,99.99
2018-06-29T04:50:44.412Z,99.99
2018-06-29T04:51:44.417Z,99.99
2018-06-29T04:52:44.409Z,99.99
2018-06-29T04:53:44.418Z,99.99
2018-06-29T04:54:44.427Z,99.99
2018-06-29T04:55:44.164Z,99.99
2018-06-29T04:56:44.420Z,99.99
2018-06-29T04:57:44.417Z,99.99
2018-06-29T04:58:44.165Z,99.99
2018-06-29T04:59:44.421Z,99.99
2018-06-29T05:00:44.419Z,99.99
2018-06-29T05:01:44.170Z,99.99
2018-06-29T05:02:44.418Z,99.99
2018-06-29T05:03:44.422Z,99.99
2018-06-29T05:04:44.426Z,99.99
2018-06-29T05:05:44.169Z,99.99
2018-06-29T05:06:44.172Z,99.99
2018-06-29T05:07:44.431Z,99.99
2018-06-29T05:08:44.430Z,99.99
2018-06-29T05:09:44.430Z,99.99
2018-06-29T05:10:44.434Z,99.99
2018-06-29T05:11:44.428Z,99.99
2018-06-29T05:12:44.435Z,99.99
2018-06-29T05:13:44.441Z,99.99
2018-06-29T05:14:44.447Z,99.99
2018-06-29T05:15:44.457Z,99.99
2018-06-29T05:16:44.199Z,99.99
2018-06-29T05:17:44.459Z,99.99
2018-06-29T05:18:44.452Z,99.99
2018-06-29T05:19:44.463Z,99.99
2018-06-29T05:20:44.464Z,99.99
2018-06-29T05:21:44.209Z,99.99
2018-06-29T05:22:44.451Z,99.99
2018-06-29T05:23:44.464Z,99.99
2018-06-29T05:24:44.451Z,99.99
2018-06-29T05:25:44.237Z,99.99
2018-06-29T05:26:44.458Z,99.99
2018-06-29T05:27:44.203Z,99.99
2018-06-29T05:28:44.608Z,99.99
2018-06-29T05:29:44.466Z,98.44
2018-06-29T05:30:44.542Z,95.21
2018-06-29T05:31:44.475Z,92.47
2018-06-29T05:32:44.217Z,90.06
2018-06-29T05:33:44.474Z,87.7
2018-06-29T05:34:44.470Z,86.44
2018-06-29T05:35:44.475Z,84.94
2018-06-29T05:36:44.220Z,82.28
2018-06-29T05:37:44.226Z,79.81
2018-06-29T05:38:44.485Z,77.92
2018-06-29T05:39:44.230Z,78.54
2018-06-29T05:40:44.502Z,78.06
2018-06-29T05:41:44.776Z,76.9
2018-06-29T05:42:44.714Z,77.09
2018-06-29T05:43:44.515Z,77.38
2018-06-29T05:44:44.527Z,78.79
2018-06-29T05:45:44.509Z,79.81
2018-06-29T05:46:44.526Z,81.22
2018-06-29T05:47:44.528Z,83.3
2018-06-29T05:48:44.531Z,85.38
2018-06-29T05:49:44.272Z,86.92
2018-06-29T05:50:44.529Z,87.26
2018-06-29T05:51:44.611Z,87.65
2018-06-29T05:52:44.538Z,88.9
2018-06-29T05:53:44.539Z,89.19
2018-06-29T05:54:44.288Z,89.82
2018-06-29T05:55:44.555Z,90.59
2018-06-29T05:56:44.566Z,90.2
2018-06-29T05:57:44.556Z,90.69
2018-06-29T05:58:44.555Z,91.22
2018-06-29T05:59:44.557Z,91.8
2018-06-29T06:00:44.564Z,92.95
2018-06-29T06:01:44.564Z,93.15
2018-06-29T06:02:44.566Z,94.4
2018-06-29T06:03:44.571Z,94.59
2018-06-29T06:04:44.427Z,94.87
2018-06-29T06:05:44.628Z,94.4
2018-06-29T06:06:44.593Z,95.12
2018-06-29T06:07:44.596Z,95.02
2018-06-29T06:08:44.346Z,96.08
2018-06-29T06:09:44.580Z,96.94
2018-06-29T06:10:44.593Z,96.56
2018-06-29T06:11:44.607Z,96.66
2018-06-29T06:12:44.347Z,96.75
2018-06-29T06:13:44.614Z,96.27
2018-06-29T06:23:54.690Z,95.17
2018-06-29T06:24:54.698Z,94.49
2018-06-29T06:25:54.943Z,94.49
2018-06-29T06:26:54.939Z,94.49
2018-06-29T06:27:54.689Z,92.38
2018-06-29T06:28:54.947Z,92.47
2018-06-29T06:29:54.691Z,92.76
2018-06-29T06:30:54.946Z,93.33
2018-06-29T06:31:54.960Z,93.24
2018-06-29T06:32:54.693Z,93.24
2018-06-29T06:33:54.693Z,92.76
2018-06-29T06:34:54.968Z,93.72
2018-06-29T06:35:54.949Z,94.78
2018-06-29T06:36:54.957Z,94.68
2018-06-29T06:37:54.952Z,94.78
2018-06-29T06:38:54.950Z,95.17
2018-06-29T06:39:54.954Z,95.55
2018-06-29T06:40:54.973Z,95.36
2018-06-29T06:41:54.961Z,94.4
2018-06-29T06:42:54.963Z,94.1
2018-06-29T06:43:54.973Z,93.09
2018-06-29T06:44:54.709Z,93.96
2018-06-29T06:45:54.975Z,93.48
2018-06-29T06:46:54.989Z,92.61
2018-06-29T06:47:54.974Z,91.02
2018-06-29T06:48:54.985Z,89.04
2018-06-29T06:49:54.977Z,86
2018-06-29T06:50:54.973Z,83.53
2018-06-29T06:51:55.004Z,82.61
2018-06-29T06:52:54.727Z,81.2
2018-06-29T06:53:55.000Z,78.34
2018-06-29T06:54:54.986Z,76.8
2018-06-29T06:55:54.737Z,74.71
2018-06-29T06:56:55.018Z,73.3
2018-06-29T06:57:55.000Z,73.49
2018-06-29T06:58:55.007Z,74.52
2018-06-29T06:59:54.756Z,75.68
2018-06-29T07:00:54.759Z,76.16
2018-06-29T07:01:54.765Z,75.84
2018-06-29T07:02:55.027Z,76.51
2018-06-29T07:03:54.789Z,76.76
2018-06-29T07:04:55.031Z,77.34
2018-06-29T07:05:54.781Z,78.02
2018-06-29T07:06:55.037Z,78.17
2018-06-29T07:07:55.059Z,78.46
2018-06-29T07:08:54.805Z,77.25
2018-06-29T07:09:55.055Z,77.05
2018-06-29T07:10:55.060Z,76.22
2018-06-29T07:11:55.063Z,75.48
2018-06-29T07:12:55.069Z,73.07
2018-06-29T07:13:55.089Z,73.78
2018-06-29T07:14:55.069Z,73.26
2018-06-29T07:15:55.084Z,70.92
2018-06-29T07:16:54.832Z,69.85
2018-06-29T07:17:55.087Z,69.79
2018-06-29T07:18:55.093Z,68.15
2018-06-29T07:19:54.845Z,66.34
2018-06-29T07:20:55.100Z,65.11
2018-06-29T07:21:55.111Z,64.27
2018-06-29T07:22:54.865Z,63.04
2018-06-29T07:23:55.121Z,63.17
2018-06-29T07:24:55.127Z,60.12
2018-06-29T07:25:54.884Z,57.85
2018-06-29T07:26:55.155Z,54.96
2018-06-29T07:27:55.145Z,55.74
2018-06-29T07:28:54.896Z,55.74
2018-06-29T07:29:54.960Z,56.29
2018-06-29T07:30:54.909Z,57.92
2018-06-29T07:31:55.164Z,59.7
2018-06-29T07:32:55.173Z,61.04
2018-06-29T07:33:55.178Z,61.17
2018-06-29T07:34:54.942Z,63.17
2018-06-29T07:35:55.201Z,65.24
2018-06-29T07:36:55.206Z,66.75
2018-06-29T07:37:55.247Z,68.43
2018-06-29T07:38:55.214Z,69.49
2018-06-29T07:39:54.966Z,71.88
2018-06-29T07:40:54.966Z,73.09
2018-06-29T07:41:54.973Z,73.93
2018-06-29T07:42:54.985Z,75.37
2018-06-29T07:43:54.980Z,75.85
2018-06-29T07:44:55.236Z,76.3
2018-06-29T07:45:55.250Z,76.68
2018-06-29T07:46:55.249Z,77.46
2018-06-29T07:47:55.275Z,77.36
2018-06-29T07:48:55.270Z,77.94
2018-06-29T07:49:55.005Z,76.78
2018-06-29T07:50:55.273Z,77.94
2018-06-29T07:51:55.016Z,78.23
2018-06-29T07:52:55.382Z,78.61
2018-06-29T07:53:55.283Z,77.84
2018-06-29T07:54:55.299Z,78.23
2018-06-29T07:55:55.287Z,77.46
2018-06-29T07:56:55.040Z,77.84
2018-06-29T07:57:55.307Z,78.13
2018-06-29T07:58:55.444Z,77.65
2018-06-29T07:59:55.307Z,78.03
2018-06-29T08:00:55.319Z,77.78
2018-06-29T08:01:55.052Z,76.53
2018-06-29T08:02:55.318Z,75.12
2018-06-29T08:03:55.408Z,74.58
2018-06-29T08:04:55.320Z,74
2018-06-29T08:05:55.083Z,72.45
2018-06-29T08:06:55.080Z,72.2
2018-06-29T08:07:55.079Z,71.72
2018-06-29T08:08:55.083Z,71.91
2018-06-29T08:09:55.335Z,72
2018-06-29T08:10:55.353Z,72.78
2018-06-29T08:11:55.348Z,73.8
2018-06-29T08:12:55.095Z,74.38
2018-06-29T08:13:55.351Z,75.45
2018-06-29T08:14:55.356Z,75.79
2018-06-29T08:15:55.361Z,75.12
2018-06-29T08:16:55.523Z,74.64
2018-06-29T08:17:55.384Z,74.68
2018-06-29T08:18:55.372Z,74.77
2018-06-29T08:19:55.381Z,74.83
2018-06-29T08:20:55.388Z,75.22
2018-06-29T08:21:55.139Z,75.12
2018-06-29T08:22:55.411Z,75.99
2018-06-29T08:23:55.402Z,76.18
2018-06-29T08:24:55.454Z,76.28
2018-06-29T08:25:55.411Z,76.18
2018-06-29T08:26:55.403Z,76.76
2018-06-29T08:27:55.411Z,77.25
2018-06-29T08:28:55.170Z,76.24
2018-06-29T08:29:55.426Z,76.53
2018-06-29T08:30:55.431Z,76.43
2018-06-29T08:31:55.424Z,77.78
2018-06-29T08:32:55.169Z,77.59
2018-06-29T08:33:55.177Z,77.78
2018-06-29T08:34:55.183Z,77.98
2018-06-29T08:35:55.459Z,78.08
2018-06-29T08:36:55.448Z,77.78
2018-06-29T08:37:55.457Z,77.69
2018-06-29T08:38:55.198Z,78.08
2018-06-29T08:39:55.193Z,77.5
2018-06-29T08:40:55.461Z,76.24
2018-06-29T08:41:55.463Z,77.11
2018-06-29T08:42:55.465Z,77.21
2018-06-29T08:43:55.225Z,78.27
2018-06-29T08:44:55.467Z,77.69
2018-06-29T08:45:55.237Z,77.73
2018-06-29T08:46:55.680Z,77.34
2018-06-29T08:47:55.495Z,76.76
2018-06-29T08:48:55.497Z,76.12
2018-06-29T08:49:55.237Z,74.38
2018-06-29T08:50:55.497Z,74.1
2018-06-29T08:51:55.501Z,74.29
2018-06-29T08:52:55.513Z,74.58
2018-06-29T08:53:55.256Z,75.74
2018-06-29T08:54:55.634Z,76.32
2018-06-29T08:55:55.284Z,76.61
2018-06-29T08:56:55.272Z,76.76
2018-06-29T08:57:55.269Z,76.03
2018-06-29T08:58:55.674Z,76.09
2018-06-29T08:59:55.530Z,75.89
2018-06-29T09:00:55.284Z,76.37
2018-06-29T09:01:55.541Z,76.67
2018-06-29T09:02:55.534Z,76.09
2018-06-29T09:03:55.288Z,76.76
2018-06-29T09:04:55.611Z,76.37
2018-06-29T09:05:55.550Z,76.76
2018-06-29T09:06:55.302Z,76.67
2018-06-29T09:07:55.555Z,75.7
2018-06-29T09:08:55.315Z,75.6
2018-06-29T09:09:55.318Z,77.15
2018-06-29T09:10:55.337Z,76.47
2018-06-29T09:11:55.576Z,75.12
2018-06-29T09:12:55.329Z,74.87
2018-06-29T09:13:55.579Z,73.8
2018-06-29T09:14:55.339Z,74.38
2018-06-29T09:15:55.597Z,74.96
2018-06-29T09:16:55.336Z,74.93
2018-06-29T09:17:55.599Z,75.22
2018-06-29T09:18:55.644Z,74.29
2018-06-29T09:19:55.368Z,74
2018-06-29T09:20:55.615Z,73.13
2018-06-29T09:21:55.359Z,73.16
2018-06-29T09:22:55.370Z,71.52
2018-06-29T09:23:55.367Z,71.52
2018-06-29T09:24:55.683Z,71.36
2018-06-29T09:25:55.377Z,70.78
2018-06-29T09:26:55.379Z,70.01
2018-06-29T09:27:55.636Z,69.62
2018-06-29T09:28:55.389Z,70.24
2018-06-29T09:29:55.682Z,69.95
2018-06-29T09:30:55.651Z,68.3
2018-06-29T09:31:55.655Z,68.11
2018-06-29T09:32:55.477Z,68.4
2018-06-29T09:33:55.420Z,69.17
2018-06-29T09:34:55.676Z,69.37
2018-06-29T09:35:55.422Z,70.04
2018-06-29T09:36:55.674Z,70.5
2018-06-29T09:37:55.680Z,69.24
2018-06-29T09:38:55.695Z,69.24
2018-06-29T09:39:55.695Z,69.82
2018-06-29T09:40:55.700Z,70.3
2018-06-29T09:41:55.446Z,69.82
2018-06-29T09:42:55.704Z,70.2
2018-06-29T09:43:55.457Z,70.68
2018-06-29T09:44:55.471Z,71.46
2018-06-29T09:45:55.466Z,70.5
2018-06-29T09:46:55.731Z,70.59
2018-06-29T09:47:55.611Z,70.4
2018-06-29T09:48:55.479Z,69.85
2018-06-29T09:49:55.742Z,68.98
2018-06-29T09:50:55.759Z,68.79
2018-06-29T09:51:55.748Z,68.59
2018-06-29T09:52:55.497Z,68.05
2018-06-29T09:53:55.834Z,67.85
2018-06-29T09:54:55.762Z,68.15
2018-06-29T09:55:55.508Z,68.33
2018-06-29T09:56:55.781Z,68.43
2018-06-29T09:57:55.788Z,68.24
2018-06-29T09:58:55.779Z,69.08
2018-06-29T09:59:56.014Z,70.34
2018-06-29T10:00:58.095Z,70.01
2018-06-29T10:01:55.793Z,69.82
2018-06-29T10:02:55.793Z,72.27
2018-06-29T10:03:55.556Z,71.2
2018-06-29T10:04:55.807Z,69.17
2018-06-29T10:05:55.808Z,67.82
2018-06-29T10:06:55.564Z,68.37
2018-06-29T10:07:55.815Z,70.2
2018-06-29T10:08:55.831Z,69.14
2018-06-29T10:09:55.571Z,68.75
2018-06-29T10:10:55.837Z,68.17
2018-06-29T10:11:55.843Z,67.98
2018-06-29T10:12:55.594Z,68.08
2018-06-29T10:13:55.840Z,70.78
2018-06-29T10:14:55.841Z,69.24
2018-06-29T10:15:55.844Z,70.2
2018-06-29T10:16:55.874Z,68.49
2018-06-29T10:17:55.864Z,68.79
2018-06-29T10:18:55.875Z,67.18
2018-06-29T10:19:56.165Z,65.53
2018-06-29T10:20:55.876Z,64.79
2018-06-29T10:21:55.640Z,63.65
2018-06-29T10:53:21.926Z,64.95
2018-06-29T10:54:21.926Z,64.01
2018-06-29T10:55:21.924Z,63.34
2018-06-29T10:56:21.670Z,63.34
2018-06-29T10:57:21.929Z,63.98
2018-06-29T10:58:21.937Z,64.85
2018-06-29T10:59:21.676Z,66.11
2018-06-29T11:00:21.681Z,66.75
2018-06-29T11:01:21.934Z,66.37
2018-06-29T11:02:21.942Z,65.2
2018-06-29T11:03:21.939Z,66.37
2018-06-29T11:04:21.947Z,67.56
2018-06-29T11:05:21.957Z,66.78
2018-06-29T11:06:21.697Z,63.72
2018-06-29T11:07:21.704Z,64.4
2018-06-29T11:08:21.716Z,62.69
2018-06-29T11:09:21.721Z,63.17
2018-06-29T11:10:21.716Z,63.14
2018-06-29T11:11:21.971Z,63.17
2018-06-29T11:12:21.725Z,63.62
2018-06-29T11:13:21.975Z,63.82
2018-06-29T11:14:21.728Z,64.5
2018-06-29T11:15:21.992Z,65.14
2018-06-29T11:16:21.995Z,66.2
2018-06-29T11:17:21.753Z,64.95
2018-06-29T11:18:21.748Z,64.07
2018-06-29T11:19:21.746Z,64.75
2018-06-29T11:20:21.756Z,64.85
2018-06-29T11:21:22.007Z,63.72
2018-06-29T11:22:21.769Z,63.72
2018-06-29T11:23:22.027Z,64.79
2018-06-29T11:24:22.024Z,64.11
2018-06-29T11:25:22.034Z,64.5
2018-06-29T11:26:22.038Z,65.27
2018-06-29T11:27:21.792Z,64.24
2018-06-29T11:28:22.059Z,63.37
2018-06-29T11:29:22.051Z,62.23
2018-06-29T11:30:21.862Z,61.94
2018-06-29T11:31:21.804Z,63.1
2018-06-29T11:32:22.063Z,63.49
2018-06-29T11:33:21.819Z,63.59
2018-06-29T11:34:22.074Z,61.55
2018-06-29T11:35:22.095Z,63.59
2018-06-29T11:36:21.828Z,63.59
2018-06-29T11:37:22.088Z,62.72
2018-06-29T11:38:22.888Z,61.98
2018-06-29T11:39:22.093Z,63.62
2018-06-29T11:40:21.866Z,62.36
2018-06-29T11:41:21.857Z,61.29
2018-06-29T11:42:22.155Z,62.65
2018-06-29T11:43:21.863Z,61.29
2018-06-29T11:44:22.137Z,61
2018-06-29T11:45:21.887Z,61.29
2018-06-29T11:46:21.884Z,62.07
2018-06-29T11:47:22.141Z,62.26
2018-06-29T11:48:21.903Z,61.19
2018-06-29T11:49:22.211Z,61.1
2018-06-29T11:50:21.906Z,60.84
2018-06-29T11:51:22.239Z,60.74
2018-06-29T11:52:22.163Z,61.52
2018-06-29T11:53:22.163Z,60.03
2018-06-29T11:54:21.919Z,60.13
2018-06-29T11:55:22.173Z,61
2018-06-29T11:56:21.933Z,61.88
2018-06-29T11:57:22.217Z,61.29
2018-06-29T11:58:22.993Z,61.1
2018-06-29T11:59:22.198Z,61.98
2018-06-29T12:00:22.217Z,61.49
2018-06-29T12:01:21.966Z,62.36
2018-06-29T12:02:22.221Z,60.52
2018-06-29T12:03:22.221Z,60.16
2018-06-29T12:04:22.231Z,60.68
2018-06-29T12:05:21.971Z,60.09
2018-06-29T12:06:21.970Z,58.73
2018-06-29T12:07:21.981Z,58.05
2018-06-29T12:08:21.986Z,57.86
2018-06-29T12:09:22.234Z,61.07
2018-06-29T12:10:22.266Z,59.9
2018-06-29T12:11:22.272Z,59.7
2018-06-29T12:12:22.006Z,59.34
2018-06-29T12:13:22.011Z,59.64
2018-06-29T12:14:22.027Z,58.67
2018-06-29T12:15:22.278Z,57.04
2018-06-29T12:16:22.308Z,56.07
2018-06-29T12:17:22.307Z,56.85
2018-06-29T12:18:22.292Z,57.01
2018-06-29T12:19:22.308Z,57.6
2018-06-29T12:20:22.314Z,56.52
2018-06-29T12:21:22.049Z,57.69
2018-06-29T12:22:22.054Z,57.31
2018-06-29T12:23:22.479Z,58.18
2018-06-29T12:24:22.118Z,57.67
2018-06-29T12:25:22.111Z,58.57
2018-06-29T12:26:22.343Z,59.61
2018-06-29T12:27:22.100Z,58.34
2018-06-29T12:28:22.088Z,58.25
2018-06-29T12:29:22.347Z,58.25
2018-06-29T12:30:22.364Z,58.15
2018-06-29T12:31:22.102Z,57.67
2018-06-29T12:32:22.124Z,56.7
2018-06-29T12:33:22.238Z,56.98
2018-06-29T12:34:22.121Z,57.47
2018-06-29T12:35:22.377Z,57.96
2018-06-29T12:36:22.410Z,57.67
2018-06-29T12:37:22.137Z,55.92
2018-06-29T12:38:22.141Z,56.5
2018-06-29T12:39:22.424Z,55.24
2018-06-29T12:40:22.170Z,56.01
2018-06-29T12:41:22.166Z,55.92
2018-06-29T12:42:22.165Z,55.33
2018-06-29T12:43:22.433Z,55.82
2018-06-29T12:44:22.171Z,56.11
2018-06-29T12:45:22.190Z,55.43
2018-06-29T12:46:22.458Z,55.82
2018-06-29T12:47:22.458Z,55.17
2018-06-29T12:48:22.442Z,54.49
2018-06-29T12:49:22.236Z,54.68
2018-06-29T12:50:22.487Z,53.71
2018-06-29T12:51:22.520Z,54.03
2018-06-29T12:52:22.236Z,55.29
2018-06-29T12:53:22.224Z,55.19
2018-06-29T12:54:22.476Z,52.69
2018-06-29T12:55:22.485Z,52.4
2018-06-29T12:56:22.496Z,52.4
2018-06-29T12:57:22.591Z,52.72
2018-06-29T12:58:22.505Z,51.75
2018-06-29T12:59:22.250Z,52.82
2018-06-29T13:00:22.286Z,52.33
2018-06-29T13:01:22.283Z,51.09
2018-06-29T13:02:22.536Z,51.19
2018-06-29T13:03:22.295Z,49.83
2018-06-29T13:04:22.297Z,48.88
2018-06-29T13:05:22.704Z,49.76
2018-06-29T13:06:22.552Z,49.44
2018-06-29T13:07:22.553Z,49.92
2018-06-29T13:08:22.312Z,50.41
2018-06-29T13:09:22.557Z,50.02
2018-06-29T13:10:22.311Z,50.38
2018-06-29T13:11:22.319Z,50.48
2018-06-29T13:12:22.576Z,51.43
2018-06-29T13:13:22.546Z,51.14
2018-06-29T13:14:22.596Z,51.33
2018-06-29T13:15:22.603Z,51.62
2018-06-29T13:16:22.599Z,51.14
2018-06-29T13:17:22.605Z,51.92
2018-06-29T13:18:22.363Z,51.82
2018-06-29T13:19:22.365Z,52.31
2018-06-29T13:20:22.625Z,53.57
2018-06-29T13:21:22.624Z,51.53
2018-06-29T13:22:22.642Z,51.33
2018-06-29T13:23:22.397Z,51.72
2018-06-29T13:24:22.649Z,51.53
2018-06-29T13:25:22.815Z,52.57
2018-06-29T13:26:22.415Z,53.64
2018-06-29T13:27:22.667Z,52.86
2018-06-29T13:28:22.772Z,53.06
2018-06-29T13:29:22.455Z,53.16
2018-06-29T13:30:22.675Z,53.06
2018-06-29T13:31:22.435Z,52.47
2018-06-29T13:32:22.691Z,52.76
2018-06-29T13:33:22.440Z,52.28
2018-06-29T13:34:22.450Z,52.28