createdAt,value
2023-05-06T00:00:07.347Z,0.60
2023-05-06T00:00:57.424Z,0.58
2023-05-06T00:01:47.466Z,0.57
2023-05-06T00:02:37.847Z,0.58
2023-05-06T00:03:27.874Z,0.60
2023-05-06T00:04:17.820Z,0.58
2023-05-06T00:05:08.065Z,0.59
2023-05-06T00:05:57.836Z,0.58
2023-05-06T00:06:48.025Z,0.59
2023-05-06T00:07:38.113Z,0.60
2023-05-06T00:08:28.164Z,0.60
2023-05-06T00:09:19.274Z,0.60
2023-05-06T00:10:08.535Z,0.61
2023-05-06T00:10:58.555Z,0.60
2023-05-06T00:11:48.624Z,0.60
2023-05-06T00:12:38.747Z,0.59
2023-05-06T00:13:28.771Z,0.60
2023-05-06T00:14:18.849Z,0.58
2023-05-06T00:15:09.111Z,0.60
2023-05-06T00:15:58.966Z,0.59
2023-05-06T00:16:48.980Z,0.59
2023-05-06T00:17:39.035Z,0.59
2023-05-06T00:18:29.289Z,0.59
2023-05-06T00:19:19.483Z,0.59
2023-05-06T00:20:09.426Z,0.59
2023-05-06T00:20:59.749Z,0.59
2023-05-06T00:21:49.807Z,0.60
2023-05-06T00:22:39.892Z,0.60
2023-05-06T00:23:30.195Z,0.58
2023-05-06T00:24:20.273Z,0.59
2023-05-06T00:25:10.614Z,0.60
2023-05-06T00:26:00.622Z,0.59
2023-05-06T00:26:50.692Z,0.60
2023-05-06T00:27:40.731Z,0.60
2023-05-06T00:28:30.820Z,0.60
2023-05-06T00:29:20.846Z,0.62
2023-05-06T00:30:10.916Z,0.58
2023-05-06T00:31:00.993Z,0.59
2023-05-06T00:31:51.103Z,0.59
2023-05-06T00:32:41.146Z,0.58
2023-05-06T00:33:31.161Z,0.58
2023-05-06T00:34:21.255Z,0.58
2023-05-06T00:35:11.677Z,0.59
2023-05-06T00:36:01.552Z,0.59
2023-05-06T00:36:51.628Z,0.59
2023-05-06T00:37:41.648Z,0.59
2023-05-06T00:38:31.719Z,0.58
2023-05-06T00:39:21.808Z,0.58
2023-05-06T00:40:11.839Z,0.59
2023-05-06T00:41:01.900Z,0.59
2023-05-06T00:41:51.966Z,0.59
2023-05-06T00:42:42.032Z,0.59
2023-05-06T00:43:32.101Z,0.59
2023-05-06T00:44:22.318Z,0.59
2023-05-06T00:45:12.385Z,0.59
2023-05-06T00:46:02.440Z,0.58
2023-05-06T00:46:52.441Z,0.59
2023-05-06T00:47:42.583Z,0.61
2023-05-06T00:48:32.597Z,0.59
2023-05-06T00:49:22.658Z,0.60
2023-05-06T00:50:12.698Z,0.61
2023-05-06T00:51:02.860Z,0.59
2023-05-06T00:51:52.813Z,0.58
2023-05-06T00:52:42.886Z,0.60
2023-05-06T00:53:33.122Z,0.59
2023-05-06T00:54:23.202Z,0.61
2023-05-06T00:55:13.242Z,0.60
2023-05-06T00:56:03.554Z,0.59
2023-05-06T00:56:53.640Z,0.60
2023-05-06T00:57:43.653Z,0.59
2023-05-06T00:58:33.725Z,0.58
2023-05-06T00:59:23.816Z,0.60
2023-05-06T01:00:13.832Z,0.59
2023-05-06T01:01:03.958Z,0.59
2023-05-06T01:01:54.023Z,0.59
2023-05-06T01:02:47.523Z,0.61
2023-05-06T01:03:34.164Z,0.61
2023-05-06T01:04:24.278Z,0.59
2023-05-06T01:05:14.281Z,0.60
2023-05-06T01:06:04.368Z,0.61
2023-05-06T01:06:54.331Z,0.61
2023-05-06T01:07:44.404Z,0.61
2023-05-06T01:08:34.629Z,0.60
2023-05-06T01:09:24.716Z,0.60
2023-05-06T01:10:14.782Z,0.60
2023-05-06T01:11:05.051Z,0.59
2023-05-06T01:11:55.126Z,0.61
2023-05-06T01:12:45.192Z,0.60
2023-05-06T01:13:35.263Z,0.60
2023-05-06T01:14:25.332Z,0.62
2023-05-06T01:15:15.360Z,0.61
2023-05-06T01:16:05.422Z,0.60
2023-05-06T01:16:55.628Z,0.62
2023-05-06T01:17:45.541Z,0.59
2023-05-06T01:18:35.592Z,0.60
2023-05-06T01:19:25.673Z,0.60
2023-05-06T01:20:15.908Z,0.60
2023-05-06T01:21:05.986Z,0.60
2023-05-06T01:21:56.171Z,0.61
2023-05-06T01:22:46.091Z,0.59
2023-05-06T01:23:36.168Z,0.60
2023-05-06T01:24:26.244Z,0.60
2023-05-06T01:25:16.272Z,0.59
2023-05-06T01:26:06.335Z,0.60
2023-05-06T01:26:56.398Z,0.61
2023-05-06T01:27:46.458Z,0.61
2023-05-06T01:28:36.536Z,0.61
2023-05-06T01:29:26.785Z,0.60
2023-05-06T01:30:16.811Z,0.59
2023-05-06T01:31:06.958Z,0.61
2023-05-06T01:31:57.207Z,0.60
2023-05-06T01:32:47.296Z,0.57
2023-05-06T01:33:37.333Z,0.57
2023-05-06T01:34:27.675Z,0.58
2023-05-06T01:35:17.702Z,0.57
2023-05-06T01:36:07.766Z,0.56
2023-05-06T01:36:58.104Z,0.55
2023-05-06T01:37:48.259Z,0.56
2023-05-06T01:38:38.236Z,0.55
2023-05-06T01:39:28.289Z,0.53
2023-05-06T01:40:18.322Z,0.53
2023-05-06T01:41:08.348Z,0.52
2023-05-06T01:41:58.417Z,0.53
2023-05-06T01:42:48.490Z,0.56
2023-05-06T01:43:38.553Z,0.55
2023-05-06T01:44:28.629Z,0.53
2023-05-06T01:45:18.698Z,0.57
2023-05-06T01:46:08.981Z,0.55
2023-05-06T01:46:58.989Z,0.57
2023-05-06T01:47:49.085Z,0.55
2023-05-06T01:48:39.130Z,0.55
2023-05-06T01:49:29.163Z,0.55
2023-05-06T01:50:19.199Z,0.57
2023-05-06T01:51:09.272Z,0.56
2023-05-06T01:51:59.334Z,0.56
2023-05-06T01:52:49.402Z,0.56
2023-05-06T01:53:39.496Z,0.57
2023-05-06T01:54:29.506Z,0.56
2023-05-06T01:55:19.835Z,0.56
2023-05-06T01:56:09.914Z,0.56
2023-05-06T01:57:00.006Z,0.59
2023-05-06T01:57:50.282Z,0.58
2023-05-06T01:58:40.369Z,0.55
2023-05-06T01:59:30.455Z,0.56
2023-05-06T02:00:20.474Z,0.57
2023-05-06T02:01:10.557Z,0.56
2023-05-06T02:02:00.722Z,0.57
2023-05-06T02:02:50.653Z,0.57
2023-05-06T02:03:40.802Z,0.57
2023-05-06T02:04:30.759Z,0.57
2023-05-06T02:05:20.822Z,0.57
2023-05-06T02:06:10.893Z,0.58
2023-05-06T02:07:01.129Z,0.57
2023-05-06T02:07:51.168Z,0.57
2023-05-06T02:08:41.339Z,0.58
2023-05-06T02:09:31.315Z,0.58
2023-05-06T02:10:21.345Z,0.58
2023-05-06T02:11:11.414Z,0.58
2023-05-06T02:12:01.486Z,0.58
2023-05-06T02:12:51.610Z,0.58
2023-05-06T02:13:41.601Z,0.57
2023-05-06T02:14:31.705Z,0.59
2023-05-06T02:15:21.723Z,0.57
2023-05-06T02:16:12.032Z,0.58
2023-05-06T02:17:02.072Z,0.58
2023-05-06T02:17:52.170Z,0.56
2023-05-06T02:18:42.430Z,0.57
2023-05-06T02:19:32.474Z,0.57
2023-05-06T02:20:22.495Z,0.55
2023-05-06T02:21:12.570Z,0.55
2023-05-06T02:22:02.637Z,0.56
2023-05-06T02:22:52.704Z,0.55
2023-05-06T02:23:42.780Z,0.56
2023-05-06T02:24:32.886Z,0.58
2023-05-06T02:25:22.891Z,0.56
2023-05-06T02:26:12.960Z,0.57
2023-05-06T02:27:03.031Z,0.56
2023-05-06T02:27:53.278Z,0.56
2023-05-06T02:28:43.340Z,0.58
2023-05-06T02:29:33.429Z,0.55
2023-05-06T02:30:23.742Z,0.54
2023-05-06T02:31:13.816Z,0.56
2023-05-06T02:32:03.874Z,0.57
2023-05-06T02:32:53.929Z,0.56
2023-05-06T02:33:43.936Z,0.52
2023-05-06T02:34:34.010Z,0.56
2023-05-06T02:35:24.097Z,0.55
2023-05-06T02:36:14.173Z,0.55
2023-05-06T02:37:04.239Z,0.57
2023-05-06T02:37:54.292Z,0.57
2023-05-06T02:38:44.370Z,0.56
2023-05-06T02:39:34.608Z,0.55
2023-05-06T02:40:24.628Z,0.54
2023-05-06T02:41:14.687Z,0.55
2023-05-06T02:42:05.025Z,0.55
2023-05-06T02:42:55.104Z,0.57
2023-05-06T02:43:45.126Z,0.56
2023-05-06T02:44:35.465Z,0.56
2023-05-06T02:45:25.504Z,0.55
2023-05-06T02:46:15.542Z,0.56
2023-05-06T02:47:05.592Z,0.56
2023-05-06T02:47:55.724Z,0.55
2023-05-06T02:48:45.715Z,0.55
2023-05-06T02:49:35.855Z,0.56
2023-05-06T02:50:25.854Z,0.56
2023-05-06T02:51:15.874Z,0.56
2023-05-06T02:52:05.946Z,0.56
2023-05-06T02:52:56.009Z,0.58
2023-05-06T02:53:46.361Z,0.56
2023-05-06T02:54:37.329Z,0.56
2023-05-06T02:55:26.455Z,0.57
2023-05-06T02:56:16.636Z,0.56
2023-05-06T02:57:06.584Z,0.57
2023-05-06T02:57:56.600Z,0.56
2023-05-06T02:58:46.672Z,0.58
2023-05-06T02:59:36.763Z,0.57
2023-05-06T03:00:26.836Z,0.55
2023-05-06T03:01:16.936Z,0.57
2023-05-06T03:02:06.975Z,0.56
2023-05-06T03:02:57.468Z,0.57
2023-05-06T03:03:47.387Z,0.58
2023-05-06T03:04:37.541Z,0.57
2023-05-06T03:05:27.751Z,0.58
2023-05-06T03:06:17.788Z,0.57
2023-05-06T03:07:07.853Z,0.58
2023-05-06T03:07:57.928Z,0.59
2023-05-06T03:08:48.002Z,0.59
2023-05-06T03:09:38.038Z,0.57
2023-05-06T03:10:28.071Z,0.57
2023-05-06T03:11:18.139Z,0.57
2023-05-06T03:12:08.232Z,0.57
2023-05-06T03:12:58.365Z,0.56
2023-05-06T03:13:48.335Z,0.55
2023-05-06T03:14:38.588Z,0.59
2023-05-06T03:15:28.628Z,0.57
2023-05-06T03:16:18.708Z,0.56
2023-05-06T03:17:08.773Z,0.56
2023-05-06T03:17:58.885Z,0.56
2023-05-06T03:18:48.892Z,0.56
2023-05-06T03:19:38.961Z,0.56
2023-05-06T03:20:28.984Z,0.55
2023-05-06T03:21:19.100Z,0.58
2023-05-06T03:22:09.132Z,0.58
2023-05-06T03:22:59.171Z,0.57
2023-05-06T03:23:49.413Z,0.59
2023-05-06T03:24:39.488Z,0.56
2023-05-06T03:25:29.554Z,0.58
2023-05-06T03:26:19.834Z,0.58
2023-05-06T03:27:09.897Z,0.58
2023-05-06T03:28:00.060Z,0.57
2023-05-06T03:28:50.027Z,0.58
2023-05-06T03:29:40.110Z,0.57
2023-05-06T03:30:30.138Z,0.56
2023-05-06T03:31:20.184Z,0.57
2023-05-06T03:32:10.246Z,0.59
2023-05-06T03:33:00.337Z,0.60
2023-05-06T03:33:50.352Z,0.56
2023-05-06T03:34:40.435Z,0.57
2023-05-06T03:35:30.743Z,0.57
2023-05-06T03:36:20.803Z,0.55
2023-05-06T03:37:10.857Z,0.54
2023-05-06T03:38:01.191Z,0.57
2023-05-06T03:38:51.254Z,0.57
2023-05-06T03:39:41.346Z,0.55
2023-05-06T03:40:31.645Z,0.54
2023-05-06T03:41:22.306Z,0.53
2023-05-06T03:42:11.722Z,0.54
2023-05-06T03:43:01.794Z,0.54
2023-05-06T03:43:52.023Z,0.54
2023-05-06T03:44:41.929Z,0.53
2023-05-06T03:45:31.963Z,0.54
2023-05-06T03:46:22.060Z,0.55
2023-05-06T03:47:12.048Z,0.54
2023-05-06T03:48:02.113Z,0.53
2023-05-06T03:48:52.170Z,0.55
2023-05-06T03:49:42.513Z,0.56
2023-05-06T03:50:32.589Z,0.56
2023-05-06T03:51:22.621Z,0.57
2023-05-06T03:52:12.711Z,0.55
2023-05-06T03:53:02.719Z,0.55
2023-05-06T03:53:54.767Z,0.55
2023-05-06T03:54:42.844Z,0.53
2023-05-06T03:55:32.875Z,0.54
2023-05-06T03:56:22.939Z,0.55
2023-05-06T03:57:13.044Z,0.54
2023-05-06T03:58:03.076Z,0.56
2023-05-06T03:58:53.502Z,0.56
2023-05-06T03:59:43.484Z,0.56
2023-05-06T04:00:33.507Z,0.57
2023-05-06T04:01:23.588Z,0.56
2023-05-06T04:02:13.788Z,0.57
2023-05-06T04:03:03.728Z,0.56
2023-05-06T04:03:53.770Z,0.56
2023-05-06T04:04:43.812Z,0.56
2023-05-06T04:05:33.847Z,0.55
2023-05-06T04:06:23.886Z,0.54
2023-05-06T04:07:13.945Z,0.55
2023-05-06T04:08:04.819Z,0.56
2023-05-06T04:08:54.333Z,0.56
2023-05-06T04:09:44.410Z,0.55
2023-05-06T04:10:34.430Z,0.56
2023-05-06T04:11:24.491Z,0.56
2023-05-06T04:12:14.571Z,0.56
2023-05-06T04:13:04.693Z,0.58
2023-05-06T04:13:54.690Z,0.56
2023-05-06T04:14:44.820Z,0.56
2023-05-06T04:15:34.782Z,0.57
2023-05-06T04:16:24.977Z,0.57
2023-05-06T04:17:14.891Z,0.57
2023-05-06T04:18:04.926Z,0.57
2023-05-06T04:18:55.000Z,0.57
2023-05-06T04:19:45.076Z,0.58
2023-05-06T04:20:35.096Z,0.57
2023-05-06T04:21:25.156Z,0.57
2023-05-06T04:22:15.228Z,0.56
2023-05-06T04:23:05.299Z,0.56
2023-05-06T04:23:55.585Z,0.55
2023-05-06T04:24:45.680Z,0.57
2023-05-06T04:25:35.737Z,0.57
2023-05-06T04:26:25.752Z,0.56
2023-05-06T04:27:15.844Z,0.56
2023-05-06T04:28:05.900Z,0.55
2023-05-06T04:28:55.959Z,0.56
2023-05-06T04:29:46.050Z,0.58
2023-05-06T04:30:36.215Z,0.57
2023-05-06T04:31:26.124Z,0.56
2023-05-06T04:32:16.181Z,0.57
2023-05-06T04:33:06.480Z,0.57
2023-05-06T04:33:56.481Z,0.58
2023-05-06T04:34:46.552Z,0.55
2023-05-06T04:35:36.874Z,0.57
2023-05-06T04:36:26.898Z,0.57
2023-05-06T04:37:16.971Z,0.57
2023-05-06T04:38:07.024Z,0.59
2023-05-06T04:38:57.091Z,0.59
2023-05-06T04:39:47.183Z,0.58
2023-05-06T04:40:37.187Z,0.57
2023-05-06T04:41:27.275Z,0.57
2023-05-06T04:42:17.320Z,0.56
2023-05-06T04:43:07.360Z,0.57
2023-05-06T04:43:57.418Z,0.55
2023-05-06T04:44:47.671Z,0.57
2023-05-06T04:45:37.774Z,0.56
2023-05-06T04:46:27.902Z,0.57
2023-05-06T04:47:18.091Z,0.57
2023-05-06T04:48:08.188Z,0.58
2023-05-06T04:48:58.302Z,0.57
2023-05-06T04:49:48.537Z,0.57
2023-05-06T04:50:38.603Z,0.57
2023-05-06T04:51:28.667Z,0.56
2023-05-06T04:52:18.960Z,0.57
2023-05-06T04:53:09.023Z,0.57
2023-05-06T04:53:59.092Z,0.57
2023-05-06T04:54:49.440Z,0.56
2023-05-06T04:55:39.467Z,0.57
2023-05-06T04:56:29.536Z,0.57
2023-05-06T04:57:19.608Z,0.56
2023-05-06T04:58:09.681Z,0.56
2023-05-06T04:58:59.740Z,0.57
2023-05-06T04:59:49.823Z,0.54
2023-05-06T05:00:39.868Z,0.54
2023-05-06T05:01:30.032Z,0.54
2023-05-06T05:02:19.934Z,0.56
2023-05-06T05:03:10.090Z,0.54
2023-05-06T05:04:00.256Z,0.56
2023-05-06T05:04:50.328Z,0.55
2023-05-06T05:05:40.344Z,0.54
2023-05-06T05:06:30.416Z,0.54
2023-05-06T05:07:20.482Z,0.54
2023-05-06T05:08:11.080Z,0.55
2023-05-06T05:09:00.631Z,0.55
2023-05-06T05:09:50.743Z,0.54
2023-05-06T05:10:40.741Z,0.57
2023-05-06T05:11:30.818Z,0.56
2023-05-06T05:12:20.881Z,0.56
2023-05-06T05:13:11.142Z,0.58
2023-05-06T05:14:02.343Z,0.57
2023-05-06T05:14:51.229Z,0.56
2023-05-06T05:15:41.255Z,0.57
2023-05-06T05:16:31.439Z,0.56
2023-05-06T05:17:21.563Z,0.56
2023-05-06T05:18:11.667Z,0.55
2023-05-06T05:19:03.636Z,0.54
2023-05-06T05:19:51.743Z,0.53
2023-05-06T05:20:41.775Z,0.53
2023-05-06T05:21:32.006Z,0.55
2023-05-06T05:22:22.085Z,0.53
2023-05-06T05:23:12.735Z,0.54
2023-05-06T05:24:02.212Z,0.56
2023-05-06T05:24:52.282Z,0.54
2023-05-06T05:25:42.306Z,0.55
2023-05-06T05:26:32.377Z,0.55
2023-05-06T05:27:22.452Z,0.55
2023-05-06T05:28:12.522Z,0.55
2023-05-06T05:29:02.602Z,0.56
2023-05-06T05:29:52.649Z,0.58
2023-05-06T05:30:42.863Z,0.57
2023-05-06T05:31:32.910Z,0.56
2023-05-06T05:32:22.993Z,0.54
2023-05-06T05:33:13.081Z,0.57
2023-05-06T05:34:03.050Z,0.56
2023-05-06T05:34:53.196Z,0.56
2023-05-06T05:35:43.162Z,0.54
2023-05-06T05:36:33.243Z,0.55
2023-05-06T05:37:23.298Z,0.55
2023-05-06T05:38:13.371Z,0.56
2023-05-06T05:39:03.443Z,0.54
2023-05-06T05:39:53.748Z,0.57
2023-05-06T05:40:43.790Z,0.56
2023-05-06T05:41:33.862Z,0.55
2023-05-06T05:42:23.925Z,0.55
2023-05-06T05:43:13.981Z,0.55
2023-05-06T05:44:04.054Z,0.54
2023-05-06T05:44:54.138Z,0.57
2023-05-06T05:45:44.175Z,0.55
2023-05-06T05:46:34.346Z,0.55
2023-05-06T05:47:24.320Z,0.54
2023-05-06T05:48:14.474Z,0.54
2023-05-06T05:49:04.657Z,0.56
2023-05-06T05:49:54.731Z,0.55
2023-05-06T05:50:44.765Z,0.55
2023-05-06T05:51:35.094Z,0.55
2023-05-06T05:52:25.176Z,0.55
2023-05-06T05:53:15.246Z,0.54
2023-05-06T05:54:05.518Z,0.54
2023-05-06T05:54:55.600Z,0.53
2023-05-06T05:55:45.629Z,0.54
2023-05-06T05:56:35.962Z,0.54
2023-05-06T05:57:26.039Z,0.55
2023-05-06T05:58:16.648Z,0.54
2023-05-06T05:59:06.422Z,0.54
2023-05-06T05:59:56.532Z,0.52
2023-05-06T06:00:46.530Z,0.54
2023-05-06T06:01:36.588Z,0.55
2023-05-06T06:02:26.752Z,0.55
2023-05-06T06:03:16.818Z,0.55
2023-05-06T06:04:06.974Z,0.55
2023-05-06T06:04:56.866Z,0.54
2023-05-06T06:05:46.884Z,0.54
2023-05-06T06:06:36.952Z,0.54
2023-05-06T06:07:27.022Z,0.55
2023-05-06T06:08:17.314Z,0.55
2023-05-06T06:09:07.393Z,0.54
2023-05-06T06:09:57.464Z,0.54
2023-05-06T06:10:47.496Z,0.54
2023-05-06T06:11:37.568Z,0.54
2023-05-06T06:12:27.593Z,0.56
2023-05-06T06:13:17.718Z,0.56
2023-05-06T06:14:07.699Z,0.54
2023-05-06T06:14:57.801Z,0.55
2023-05-06T06:15:47.833Z,0.57
2023-05-06T06:16:38.019Z,0.55
2023-05-06T06:17:27.956Z,0.56
2023-05-06T06:18:18.001Z,0.54
2023-05-06T06:19:08.074Z,0.54
2023-05-06T06:19:58.250Z,0.54
2023-05-06T06:20:48.216Z,0.53
2023-05-06T06:21:38.282Z,0.52
2023-05-06T06:22:28.350Z,0.52
2023-05-06T06:23:18.425Z,0.53
2023-05-06T06:24:08.618Z,0.52
2023-05-06T06:24:58.716Z,0.54
2023-05-06T06:25:48.736Z,0.53
2023-05-06T06:26:38.812Z,0.53
2023-05-06T06:27:28.845Z,0.53
2023-05-06T06:28:18.917Z,0.55
2023-05-06T06:29:08.976Z,0.55
2023-05-06T06:29:59.064Z,0.55
2023-05-06T06:30:49.076Z,0.55
2023-05-06T06:31:40.635Z,0.56
2023-05-06T06:32:29.484Z,0.57
2023-05-06T06:33:19.594Z,0.56
2023-05-06T06:34:09.568Z,0.54
2023-05-06T06:34:59.653Z,0.55
2023-05-06T06:35:49.783Z,0.54
2023-05-06T06:36:39.784Z,0.54
2023-05-06T06:37:29.806Z,0.55
2023-05-06T06:38:19.929Z,0.56
2023-05-06T06:39:09.910Z,0.56
2023-05-06T06:40:00.149Z,0.56
2023-05-06T06:40:50.030Z,0.54
2023-05-06T06:41:40.337Z,0.54
2023-05-06T06:42:30.356Z,0.55
2023-05-06T06:43:20.481Z,0.55
2023-05-06T06:44:10.475Z,0.55
2023-05-06T06:45:00.638Z,0.56
2023-05-06T06:45:50.638Z,0.57
2023-05-06T06:46:40.718Z,0.56
2023-05-06T06:47:30.738Z,0.56
2023-05-06T06:48:20.830Z,0.56
2023-05-06T06:49:10.805Z,0.55
2023-05-06T06:50:00.977Z,0.54
2023-05-06T06:50:51.181Z,0.54
2023-05-06T06:51:41.345Z,0.55
2023-05-06T06:52:31.315Z,0.54
2023-05-06T06:53:21.475Z,0.57
2023-05-06T06:54:11.410Z,0.56
2023-05-06T06:55:01.526Z,0.55
2023-05-06T06:55:51.541Z,0.57
2023-05-06T06:56:41.670Z,0.55
2023-05-06T06:57:31.753Z,0.56
2023-05-06T06:58:21.830Z,0.56
2023-05-06T06:59:11.844Z,0.57
2023-05-06T07:00:01.966Z,0.56
2023-05-06T07:00:51.969Z,0.57
2023-05-06T07:01:42.074Z,0.57
2023-05-06T07:02:32.066Z,0.56
2023-05-06T07:03:22.119Z,0.57
2023-05-06T07:04:12.242Z,0.56
2023-05-06T07:05:02.317Z,0.56
2023-05-06T07:05:52.310Z,0.58
2023-05-06T07:06:42.363Z,0.57
2023-05-06T07:07:32.507Z,0.57
2023-05-06T07:08:22.452Z,0.56
2023-05-06T07:09:12.479Z,0.57
2023-05-06T07:10:02.656Z,0.54
2023-05-06T07:10:52.687Z,0.54
2023-05-06T07:11:42.729Z,0.54
2023-05-06T07:12:32.688Z,0.54
2023-05-06T07:13:23.111Z,0.54
2023-05-06T07:14:12.819Z,0.56
2023-05-06T07:15:02.999Z,0.54
2023-05-06T07:15:53.037Z,0.56
2023-05-06T07:16:44.604Z,0.56
2023-05-06T07:17:33.176Z,0.56
2023-05-06T07:18:23.232Z,0.57
2023-05-06T07:19:13.227Z,0.57
2023-05-06T07:20:03.336Z,0.58
2023-05-06T07:20:53.395Z,0.57
2023-05-06T07:21:44.385Z,0.57
2023-05-06T07:22:33.481Z,0.57
2023-05-06T07:23:23.654Z,0.57
2023-05-06T07:24:13.584Z,0.56
2023-05-06T07:25:03.691Z,0.57
2023-05-06T07:25:53.723Z,0.56
2023-05-06T07:26:43.828Z,0.57
2023-05-06T07:27:34.024Z,0.55
2023-05-06T07:28:24.185Z,0.56
2023-05-06T07:29:14.161Z,0.56
2023-05-06T07:30:04.388Z,0.54
2023-05-06T07:30:54.380Z,0.54
2023-05-06T07:31:44.380Z,0.55
2023-05-06T07:32:34.437Z,0.55
2023-05-06T07:33:24.526Z,0.56
2023-05-06T07:34:14.598Z,0.56
2023-05-06T07:35:04.678Z,0.55
2023-05-06T07:35:54.717Z,0.55
2023-05-06T07:36:44.821Z,0.55
2023-05-06T07:37:34.805Z,0.55
2023-05-06T07:38:24.968Z,0.57
2023-05-06T07:39:15.111Z,0.53
2023-05-06T07:40:05.019Z,0.54
2023-05-06T07:40:55.123Z,0.56
2023-05-06T07:41:45.167Z,0.56
2023-05-06T07:42:35.195Z,0.54
2023-05-06T07:43:25.322Z,0.53
2023-05-06T07:44:15.290Z,0.55
2023-05-06T07:45:05.464Z,0.55
2023-05-06T07:45:55.462Z,0.55
2023-05-06T07:46:45.578Z,0.56
2023-05-06T07:47:35.639Z,0.55
2023-05-06T07:48:25.714Z,0.55
2023-05-06T07:49:15.652Z,0.54
2023-05-06T07:50:05.807Z,0.56
2023-05-06T07:50:55.810Z,0.56
2023-05-06T07:51:45.849Z,0.56
2023-05-06T07:52:35.874Z,0.55
2023-05-06T07:53:26.014Z,0.54
2023-05-06T07:54:16.084Z,0.55
2023-05-06T07:55:06.379Z,0.56
2023-05-06T07:55:56.192Z,0.54
2023-05-06T07:56:46.319Z,0.54
2023-05-06T07:57:36.282Z,0.52
2023-05-06T07:58:26.447Z,0.52
2023-05-06T07:59:16.423Z,0.51
2023-05-06T08:00:06.590Z,0.53
2023-05-06T08:00:56.592Z,0.52
2023-05-06T08:01:46.642Z,0.53
2023-05-06T08:02:36.787Z,0.53
2023-05-06T08:03:27.118Z,0.53
2023-05-06T08:04:16.924Z,0.54
2023-05-06T08:05:07.154Z,0.54
2023-05-06T08:05:57.185Z,0.53
2023-05-06T08:06:47.299Z,0.54
2023-05-06T08:07:37.296Z,0.57
2023-05-06T08:08:27.442Z,0.56
2023-05-06T08:09:22.864Z,0.55
2023-05-06T08:10:08.605Z,0.55
2023-05-06T08:10:57.511Z,0.56
2023-05-06T08:11:47.534Z,0.55
2023-05-06T08:12:37.668Z,0.55
2023-05-06T08:13:27.688Z,0.55
2023-05-06T08:14:17.684Z,0.54
2023-05-06T08:15:08.130Z,0.55
2023-05-06T08:15:58.140Z,0.54
2023-05-06T08:16:48.251Z,0.55
2023-05-06T08:17:38.295Z,0.56
2023-05-06T08:18:28.390Z,0.55
2023-05-06T08:19:18.311Z,0.55
2023-05-06T08:20:08.381Z,0.57
2023-05-06T08:20:58.419Z,0.55
2023-05-06T08:21:48.527Z,0.55
2023-05-06T08:22:38.639Z,0.55
2023-05-06T08:23:28.778Z,0.56
2023-05-06T08:24:18.792Z,0.55
2023-05-06T08:25:09.158Z,0.56
2023-05-06T08:25:59.007Z,0.56
2023-05-06T08:26:48.989Z,0.55
2023-05-06T08:27:39.001Z,0.54
2023-05-06T08:28:29.137Z,0.54
2023-05-06T08:29:19.057Z,0.53
2023-05-06T08:30:09.176Z,0.52
2023-05-06T08:30:59.225Z,0.53
2023-05-06T08:31:49.370Z,0.52
2023-05-06T08:32:39.326Z,0.52
2023-05-06T08:33:29.363Z,0.52
2023-05-06T08:34:19.387Z,0.53
2023-05-06T08:35:09.802Z,0.53
2023-05-06T08:35:59.528Z,0.50
2023-05-06T08:36:49.556Z,0.52
2023-05-06T08:37:39.585Z,0.51
2023-05-06T08:38:29.709Z,0.51
2023-05-06T08:39:19.738Z,0.50
2023-05-06T08:40:09.866Z,0.52
2023-05-06T08:40:59.854Z,0.53
2023-05-06T08:41:49.969Z,0.53
2023-05-06T08:42:39.959Z,0.54
2023-05-06T08:43:30.049Z,0.55
2023-05-06T08:44:20.073Z,0.55
2023-05-06T08:45:10.374Z,0.54
2023-05-06T08:46:00.226Z,0.53
2023-05-06T08:46:50.293Z,0.54
2023-05-06T08:47:40.338Z,0.54
2023-05-06T08:48:30.401Z,0.54
2023-05-06T08:49:20.368Z,0.55
2023-05-06T08:50:10.544Z,0.56
2023-05-06T08:51:00.540Z,0.57
2023-05-06T08:51:50.600Z,0.57
2023-05-06T08:52:40.635Z,0.55
2023-05-06T08:53:30.737Z,0.57
2023-05-06T08:54:20.716Z,0.55
2023-05-06T08:55:11.092Z,0.56
2023-05-06T08:56:00.827Z,0.55
2023-05-06T08:56:50.931Z,0.56
2023-05-06T08:57:41.088Z,0.56
2023-05-06T08:58:31.077Z,0.56
2023-05-06T08:59:21.108Z,0.53
2023-05-06T09:00:11.315Z,0.52
2023-05-06T09:01:01.332Z,0.51
2023-05-06T09:01:51.284Z,0.52
2023-05-06T09:02:43.304Z,0.52
2023-05-06T09:03:31.665Z,0.52
2023-05-06T09:04:21.437Z,0.51
2023-05-06T09:05:11.817Z,0.51
2023-05-06T09:06:01.602Z,0.53
2023-05-06T09:06:51.720Z,0.51
2023-05-06T09:07:41.671Z,0.51
2023-05-06T09:08:31.767Z,0.52
2023-05-06T09:09:21.789Z,0.52
2023-05-06T09:10:12.049Z,0.53
2023-05-06T09:11:01.900Z,0.53
2023-05-06T09:11:52.071Z,0.53
2023-05-06T09:12:42.019Z,0.53
2023-05-06T09:13:32.222Z,0.54
2023-05-06T09:14:22.129Z,0.53
2023-05-06T09:15:12.551Z,0.52
2023-05-06T09:16:02.284Z,0.52
2023-05-06T09:16:52.479Z,0.54
2023-05-06T09:17:42.439Z,0.55
2023-05-06T09:18:32.452Z,0.54
2023-05-06T09:19:22.541Z,0.55
2023-05-06T09:20:12.610Z,0.54
2023-05-06T09:21:02.626Z,0.53
2023-05-06T09:21:52.755Z,0.55
2023-05-06T09:22:42.707Z,0.53
2023-05-06T09:23:32.805Z,0.55
2023-05-06T09:24:22.819Z,0.54
2023-05-06T09:25:13.167Z,0.53
2023-05-06T09:26:02.967Z,0.55
2023-05-06T09:26:53.003Z,0.53
2023-05-06T09:27:43.031Z,0.53
2023-05-06T09:28:33.137Z,0.53
2023-05-06T09:29:23.149Z,0.53
2023-05-06T09:30:13.389Z,0.54
2023-05-06T09:31:03.331Z,0.54
2023-05-06T09:31:53.339Z,0.55
2023-05-06T09:32:43.426Z,0.56
2023-05-06T09:33:33.485Z,0.56
2023-05-06T09:34:23.505Z,0.57
2023-05-06T09:35:13.856Z,0.56
2023-05-06T09:36:03.636Z,0.56
2023-05-06T09:36:53.779Z,0.54
2023-05-06T09:37:43.718Z,0.54
2023-05-06T09:38:33.830Z,0.54
2023-05-06T09:39:23.853Z,0.53
2023-05-06T09:40:13.977Z,0.53
2023-05-06T09:41:04.281Z,0.52
2023-05-06T09:41:54.376Z,0.53
2023-05-06T09:42:44.348Z,0.54
2023-05-06T09:43:34.481Z,0.54
2023-05-06T09:44:24.461Z,0.53
2023-05-06T09:45:14.800Z,0.52
2023-05-06T09:46:04.666Z,0.53
2023-05-06T09:46:54.774Z,0.54
2023-05-06T09:47:44.833Z,0.53
2023-05-06T09:48:34.834Z,0.51
2023-05-06T09:49:24.883Z,0.51
2023-05-06T09:50:14.977Z,0.52
2023-05-06T09:51:05.032Z,0.53
2023-05-06T09:51:55.119Z,0.53
2023-05-06T09:52:45.105Z,0.54
2023-05-06T09:53:35.268Z,0.55
2023-05-06T09:54:25.250Z,0.54
2023-05-06T09:55:15.413Z,0.54
2023-05-06T09:56:05.375Z,0.55
2023-05-06T09:56:55.463Z,0.55
2023-05-06T09:57:45.452Z,0.57
2023-05-06T09:58:35.611Z,0.58
2023-05-06T09:59:25.588Z,0.61
2023-05-06T10:00:15.758Z,0.63
2023-05-06T10:01:05.856Z,0.66
2023-05-06T10:01:55.913Z,0.65
2023-05-06T10:02:46.009Z,0.64
2023-05-06T10:03:36.085Z,0.64
2023-05-06T10:04:26.598Z,0.62
2023-05-06T10:05:16.583Z,0.63
2023-05-06T10:06:06.199Z,0.63
2023-05-06T10:06:56.150Z,0.62
2023-05-06T10:07:46.390Z,0.64
2023-05-06T10:08:36.498Z,0.63
2023-05-06T10:09:26.531Z,0.64
2023-05-06T10:10:16.986Z,0.63
2023-05-06T10:11:06.911Z,0.65
2023-05-06T10:11:57.006Z,0.64
2023-05-06T10:12:47.257Z,0.66
2023-05-06T10:13:37.389Z,0.66
2023-05-06T10:14:27.357Z,0.66
2023-05-06T10:15:17.508Z,0.66
2023-05-06T10:16:07.566Z,0.66
2023-05-06T10:16:57.563Z,0.67
2023-05-06T10:17:47.601Z,0.66
2023-05-06T10:18:37.710Z,0.67
2023-05-06T10:19:27.687Z,0.67
2023-05-06T10:20:17.878Z,0.66
2023-05-06T10:21:07.827Z,0.64
2023-05-06T10:21:57.901Z,0.67
2023-05-06T10:22:47.879Z,0.65
2023-05-06T10:23:38.045Z,0.66
2023-05-06T10:24:28.119Z,0.65
2023-05-06T10:25:18.293Z,0.63
2023-05-06T10:26:08.253Z,0.67
2023-05-06T10:26:58.341Z,0.65
2023-05-06T10:27:48.344Z,0.63
2023-05-06T10:28:38.391Z,0.63
2023-05-06T10:29:28.424Z,0.66
2023-05-06T10:30:18.532Z,0.63
2023-05-06T10:31:08.594Z,0.61
2023-05-06T10:31:58.804Z,0.63
2023-05-06T10:32:48.716Z,0.63
2023-05-06T10:33:41.030Z,0.62
2023-05-06T10:34:28.777Z,0.62
2023-05-06T10:35:19.078Z,0.62
2023-05-06T10:36:09.027Z,0.62
2023-05-06T10:36:59.139Z,0.63
2023-05-06T10:37:49.148Z,0.64
2023-05-06T10:38:39.283Z,0.64
2023-05-06T10:39:29.253Z,0.63
2023-05-06T10:40:19.423Z,0.63
2023-05-06T10:41:09.374Z,0.63
2023-05-06T10:41:59.463Z,0.65
2023-05-06T10:42:49.457Z,0.64
2023-05-06T10:43:39.512Z,0.65
2023-05-06T10:44:29.533Z,0.63
2023-05-06T10:45:19.675Z,0.63
2023-05-06T10:46:09.703Z,0.64
2023-05-06T10:46:59.787Z,0.63
2023-05-06T10:47:49.850Z,0.63
2023-05-06T10:48:39.855Z,0.65
2023-05-06T10:49:29.872Z,0.63
2023-05-06T10:50:20.022Z,0.64
2023-05-06T10:51:10.207Z,0.63
2023-05-06T10:52:00.352Z,0.64
2023-05-06T10:52:50.365Z,0.63
2023-05-06T10:53:40.518Z,0.63
2023-05-06T10:54:30.442Z,0.62
2023-05-06T10:55:20.575Z,0.64
2023-05-06T10:56:10.572Z,0.63
2023-05-06T10:57:00.698Z,0.64
2023-05-06T10:57:50.760Z,0.65
2023-05-06T10:58:40.869Z,0.63
2023-05-06T10:59:30.908Z,0.64
2023-05-06T11:00:21.001Z,0.65
2023-05-06T11:01:11.047Z,0.65
2023-05-06T11:02:01.193Z,0.64
2023-05-06T11:02:51.153Z,0.64
2023-05-06T11:03:41.440Z,0.64
2023-05-06T11:04:31.289Z,0.62
2023-05-06T11:05:21.341Z,0.63
2023-05-06T11:06:11.372Z,0.64