createdAt,value
2019-05-26T00:01:00.779Z,35.98
2019-05-26T00:03:30.151Z,41.33
2019-05-26T00:05:59.611Z,42.25
2019-05-26T00:08:29.071Z,46.28
2019-05-26T00:10:58.494Z,34.27
2019-05-26T00:13:27.955Z,45.20
2019-05-26T00:15:57.335Z,47.08
2019-05-26T00:18:26.985Z,42.93
2019-05-26T00:20:56.366Z,33.75
2019-05-26T00:23:25.731Z,30.82
2019-05-26T00:25:55.183Z,24.95
2019-05-26T00:28:24.644Z,22.70
2019-05-26T00:30:54.090Z,17.70
2019-05-26T00:33:23.538Z,20.35
2019-05-26T00:35:52.971Z,16.70
2019-05-26T00:38:22.346Z,16.42
2019-05-26T00:40:51.794Z,13.68
2019-05-26T00:43:21.177Z,15.28
2019-05-26T00:45:50.561Z,16.37
2019-05-26T00:48:19.931Z,14.05
2019-05-26T00:50:49.320Z,20.27
2019-05-26T00:53:18.694Z,15.23
2019-05-26T00:55:48.142Z,16.32
2019-05-26T00:58:17.537Z,16.07
2019-05-26T01:00:46.901Z,13.95
2019-05-26T01:03:16.337Z,15.25
2019-05-26T01:05:45.744Z,15.80
2019-05-26T01:08:15.229Z,13.85
2019-05-26T01:10:44.600Z,18.05
2019-05-26T01:13:13.972Z,17.50
2019-05-26T01:15:55.989Z,20.48
2019-05-26T01:18:25.375Z,16.52
2019-05-26T01:20:54.752Z,15.83
2019-05-26T01:23:24.123Z,14.78
2019-05-26T01:25:53.481Z,15.65
2019-05-26T01:28:22.938Z,17.98
2019-05-26T01:30:52.320Z,17.17
2019-05-26T01:33:21.694Z,18.32
2019-05-26T01:35:51.098Z,17.50
2019-05-26T01:41:09.565Z,20.72
2019-05-26T01:43:38.933Z,21.27
2019-05-26T01:46:08.314Z,16.52
2019-05-26T01:48:37.695Z,20.75
2019-05-26T01:51:07.141Z,18.52
2019-05-26T01:53:36.525Z,17.48
2019-05-26T01:56:05.897Z,14.53
2019-05-26T01:58:35.274Z,16.85
2019-05-26T02:01:04.733Z,17.85
2019-05-26T02:03:34.189Z,17.20
2019-05-26T02:06:03.585Z,16.35
2019-05-26T02:08:39.285Z,23.22
2019-05-26T02:11:04.045Z,17.67
2019-05-26T02:13:33.422Z,18.85
2019-05-26T02:16:02.816Z,21.35
2019-05-26T02:18:32.277Z,15.48
2019-05-26T02:21:01.660Z,18.65
2019-05-26T02:23:31.049Z,17.80
2019-05-26T02:26:00.440Z,15.60
2019-05-26T02:28:29.853Z,17.77
2019-05-26T02:30:59.321Z,17.52
2019-05-26T02:33:28.719Z,16.70
2019-05-26T02:35:58.071Z,18.82
2019-05-26T02:38:27.446Z,14.80
2019-05-26T02:40:56.827Z,16.52
2019-05-26T02:43:26.202Z,16.45
2019-05-26T02:45:55.586Z,18.00
2019-05-26T02:48:24.934Z,17.87
2019-05-26T02:50:54.306Z,17.70
2019-05-26T02:53:24.850Z,19.15
2019-05-26T02:55:54.295Z,19.92
2019-05-26T02:58:23.672Z,19.25
2019-05-26T03:00:53.026Z,17.80
2019-05-26T03:03:22.408Z,18.70
2019-05-26T03:05:51.791Z,16.82
2019-05-26T03:08:21.159Z,15.90
2019-05-26T03:10:50.545Z,16.82
2019-05-26T03:13:19.919Z,18.02
2019-05-26T03:15:49.355Z,13.50
2019-05-26T03:18:18.741Z,14.75
2019-05-26T03:20:48.130Z,15.68
2019-05-26T03:23:17.483Z,17.55
2019-05-26T03:25:46.880Z,18.98
2019-05-26T03:28:16.264Z,16.00
2019-05-26T03:30:45.744Z,18.57
2019-05-26T03:33:15.164Z,22.37
2019-05-26T03:35:44.605Z,17.20
2019-05-26T03:38:13.948Z,39.15
2019-05-26T03:40:43.391Z,17.98
2019-05-26T03:43:12.797Z,20.77
2019-05-26T03:45:45.390Z,26.55
2019-05-26T03:48:14.763Z,23.27
2019-05-26T03:50:44.138Z,23.12
2019-05-26T03:53:13.491Z,27.20
2019-05-26T03:55:42.870Z,28.15
2019-05-26T03:58:12.263Z,27.60
2019-05-26T04:00:41.617Z,31.70
2019-05-26T04:03:11.050Z,27.00
2019-05-26T04:05:40.433Z,33.25
2019-05-26T04:08:09.790Z,28.62
2019-05-26T04:10:39.162Z,28.90
2019-05-26T04:13:08.548Z,30.95
2019-05-26T04:15:37.978Z,28.85
2019-05-26T04:18:07.398Z,36.45
2019-05-26T04:20:36.786Z,33.40
2019-05-26T04:23:06.146Z,29.95
2019-05-26T04:25:35.530Z,34.33
2019-05-26T04:28:04.916Z,33.90
2019-05-26T04:30:34.296Z,40.20
2019-05-26T04:33:03.661Z,35.08
2019-05-26T04:35:33.045Z,36.28
2019-05-26T04:38:02.408Z,32.93
2019-05-26T04:40:32.868Z,35.43
2019-05-26T04:43:02.253Z,36.48
2019-05-26T04:45:31.610Z,37.15
2019-05-26T04:48:00.996Z,32.00
2019-05-26T04:50:30.446Z,33.35
2019-05-26T04:53:06.706Z,25.57
2019-05-26T04:55:30.732Z,27.82
2019-05-26T04:58:00.160Z,29.90
2019-05-26T05:00:29.515Z,30.72
2019-05-26T05:02:58.894Z,25.75
2019-05-26T05:05:28.334Z,26.55
2019-05-26T05:07:57.826Z,24.72
2019-05-26T05:10:41.420Z,21.90
2019-05-26T05:12:58.492Z,26.48
2019-05-26T05:15:27.868Z,26.97
2019-05-26T05:17:57.256Z,27.22
2019-05-26T05:20:26.603Z,22.93
2019-05-26T05:22:55.979Z,20.05
2019-05-26T05:25:25.371Z,19.55
2019-05-26T05:27:54.764Z,18.37
2019-05-26T05:30:24.144Z,17.27
2019-05-26T05:32:53.498Z,22.10
2019-05-26T05:35:23.156Z,16.67
2019-05-26T05:37:52.530Z,20.47
2019-05-26T05:40:21.918Z,23.38
2019-05-26T05:42:51.327Z,20.65
2019-05-26T05:45:21.582Z,19.75
2019-05-26T05:47:50.945Z,19.77
2019-05-26T05:50:20.294Z,18.85
2019-05-26T05:52:49.679Z,20.25
2019-05-26T05:55:19.085Z,16.48
2019-05-26T05:57:48.445Z,19.17
2019-05-26T06:00:17.833Z,14.25
2019-05-26T06:02:47.350Z,19.27
2019-05-26T06:05:16.733Z,18.48
2019-05-26T06:07:46.102Z,14.58
2019-05-26T06:10:15.549Z,15.43
2019-05-26T06:12:44.992Z,13.03
2019-05-26T06:15:15.879Z,13.20
2019-05-26T06:17:45.412Z,10.85
2019-05-26T06:20:14.877Z,10.82
2019-05-26T06:22:44.246Z,10.65
2019-05-26T06:25:13.626Z,11.28
2019-05-26T06:27:43.023Z,11.73
2019-05-26T06:30:13.176Z,10.85
2019-05-26T06:32:42.639Z,10.20
2019-05-26T06:35:11.997Z,12.18
2019-05-26T06:37:41.380Z,10.95
2019-05-26T06:40:10.763Z,12.90
2019-05-26T06:42:40.139Z,9.60
2019-05-26T06:45:09.522Z,10.75
2019-05-26T06:47:38.869Z,10.80
2019-05-26T06:50:08.421Z,11.35
2019-05-26T06:52:37.914Z,12.57
2019-05-26T06:55:07.323Z,13.10
2019-05-26T06:57:36.713Z,10.60
2019-05-26T07:00:07.041Z,11.95
2019-05-26T07:02:36.527Z,12.90
2019-05-26T07:05:09.129Z,11.70
2019-05-26T07:07:38.574Z,15.10
2019-05-26T07:10:08.610Z,13.10
2019-05-26T07:12:37.992Z,14.38
2019-05-26T07:15:08.626Z,11.50
2019-05-26T07:17:38.066Z,13.88
2019-05-26T07:20:07.666Z,11.85
2019-05-26T07:22:37.047Z,11.40
2019-05-26T07:25:07.471Z,10.40
2019-05-26T07:30:07.148Z,12.35
2019-05-26T07:32:36.529Z,10.78
2019-05-26T07:35:07.247Z,11.38
2019-05-26T07:37:36.612Z,13.47
2019-05-26T07:40:06.960Z,12.13
2019-05-26T07:42:36.570Z,14.03
2019-05-26T07:45:06.649Z,13.72
2019-05-26T07:47:36.028Z,14.60
2019-05-26T07:50:06.890Z,17.62
2019-05-26T07:52:37.359Z,13.30
2019-05-26T07:55:06.724Z,15.90
2019-05-26T07:57:36.329Z,14.28
2019-05-26T08:00:08.897Z,13.47
2019-05-26T08:02:38.260Z,14.10
2019-05-26T08:05:07.742Z,20.12
2019-05-26T08:07:37.312Z,14.60
2019-05-26T08:10:07.135Z,15.30
2019-05-26T08:12:36.512Z,14.98
2019-05-26T08:15:06.808Z,13.90
2019-05-26T08:17:36.329Z,16.17
2019-05-26T08:20:07.351Z,12.73
2019-05-26T08:22:36.725Z,13.38
2019-05-26T08:25:18.419Z,12.75
2019-05-26T08:27:47.818Z,13.50
2019-05-26T08:30:17.873Z,15.18
2019-05-26T08:32:47.272Z,14.50
2019-05-26T08:35:36.083Z,11.83
2019-05-26T08:38:06.542Z,17.67
2019-05-26T08:40:38.228Z,12.82
2019-05-26T08:43:07.993Z,13.98
2019-05-26T08:45:37.377Z,13.75
2019-05-26T08:48:06.752Z,12.15
2019-05-26T08:50:36.136Z,12.05
2019-05-26T08:53:05.491Z,16.67
2019-05-26T08:55:34.870Z,13.70
2019-05-26T08:58:04.842Z,14.28
2019-05-26T09:00:34.282Z,14.93
2019-05-26T09:03:03.739Z,12.33
2019-05-26T09:05:33.150Z,14.95
2019-05-26T09:08:02.581Z,15.05
2019-05-26T09:10:31.955Z,13.45
2019-05-26T09:13:01.760Z,12.82
2019-05-26T09:15:31.217Z,12.35
2019-05-26T09:18:00.608Z,14.25
2019-05-26T09:20:29.957Z,12.33
2019-05-26T09:22:59.345Z,14.65
2019-05-26T09:25:28.722Z,9.68
2019-05-26T09:27:58.107Z,10.82
2019-05-26T09:30:27.492Z,11.97
2019-05-26T09:32:56.840Z,12.70
2019-05-26T09:35:39.157Z,13.90
2019-05-26T09:38:08.613Z,16.23
2019-05-26T09:40:37.973Z,11.93
2019-05-26T09:43:15.796Z,14.83
2019-05-26T09:45:38.716Z,10.48
2019-05-26T09:48:08.295Z,9.80
2019-05-26T09:50:37.706Z,14.23
2019-05-26T09:53:07.098Z,10.98
2019-05-26T09:55:36.583Z,9.27
2019-05-26T09:58:06.041Z,15.50
2019-05-26T10:00:35.444Z,10.95
2019-05-26T10:03:04.869Z,9.90
2019-05-26T10:05:34.389Z,10.72
2019-05-26T10:08:03.910Z,10.23
2019-05-26T10:10:33.348Z,13.17
2019-05-26T10:15:32.502Z,11.63
2019-05-26T10:18:02.057Z,12.90
2019-05-26T10:20:31.441Z,9.27
2019-05-26T10:23:00.879Z,8.50
2019-05-26T10:25:30.276Z,8.65
2019-05-26T10:27:59.729Z,7.17
2019-05-26T10:30:29.104Z,11.20
2019-05-26T10:32:58.668Z,6.40
2019-05-26T10:35:28.033Z,7.87
2019-05-26T10:37:57.511Z,5.73
2019-05-26T10:40:26.992Z,9.13
2019-05-26T10:42:56.500Z,5.70
2019-05-26T10:45:25.901Z,4.80
2019-05-26T10:47:55.382Z,7.63
2019-05-26T10:50:24.732Z,9.30
2019-05-26T10:52:54.151Z,5.75
2019-05-26T10:55:23.564Z,9.25
2019-05-26T10:57:52.953Z,7.10
2019-05-26T11:00:22.327Z,6.40
2019-05-26T11:02:51.831Z,6.70
2019-05-26T11:05:21.231Z,6.47
2019-05-26T11:07:50.768Z,9.97
2019-05-26T11:10:20.258Z,6.42
2019-05-26T11:12:49.706Z,9.30
2019-05-26T11:15:19.092Z,5.20
2019-05-26T11:17:48.552Z,6.93
2019-05-26T11:20:17.911Z,8.73
2019-05-26T11:22:59.916Z,8.13
2019-05-26T11:25:29.381Z,5.50
2019-05-26T11:27:58.750Z,11.73
2019-05-26T11:30:28.131Z,5.80
2019-05-26T11:32:59.562Z,5.95
2019-05-26T11:35:28.796Z,5.47
2019-05-26T11:37:58.280Z,6.22
2019-05-26T11:40:27.688Z,4.87
2019-05-26T11:42:57.233Z,3.73
2019-05-26T11:45:26.625Z,5.90
2019-05-26T11:47:56.276Z,4.90
2019-05-26T11:50:25.650Z,5.78
2019-05-26T11:52:55.036Z,3.90
2019-05-26T11:55:27.569Z,8.63
2019-05-26T11:57:55.434Z,10.10
2019-05-26T12:00:24.857Z,4.70
2019-05-26T12:02:54.219Z,6.93
2019-05-26T12:05:23.615Z,5.10
2019-05-26T12:07:53.044Z,4.97
2019-05-26T12:10:22.412Z,5.00
2019-05-26T12:12:51.800Z,7.87
2019-05-26T12:15:22.056Z,3.30
2019-05-26T12:20:20.130Z,6.87
2019-05-26T12:22:49.620Z,3.27
2019-05-26T12:25:19.022Z,3.73
2019-05-26T12:27:48.504Z,7.83
2019-05-26T12:30:17.870Z,5.50
2019-05-26T12:32:47.411Z,6.03
2019-05-26T12:35:16.894Z,4.07
2019-05-26T12:37:48.256Z,3.73
2019-05-26T12:40:18.394Z,4.03
2019-05-26T12:42:47.778Z,4.10
2019-05-26T12:45:17.157Z,5.03
2019-05-26T12:47:46.713Z,5.53
2019-05-26T12:50:17.425Z,6.45
2019-05-26T12:52:46.802Z,5.30
2019-05-26T12:55:16.348Z,4.63
2019-05-26T12:57:47.442Z,5.40
2019-05-26T13:00:17.675Z,3.67
2019-05-26T13:05:16.520Z,4.25
2019-05-26T13:07:45.882Z,5.97
2019-05-26T13:10:15.359Z,4.97
2019-05-26T13:12:44.812Z,6.57
2019-05-26T13:15:14.269Z,8.37
2019-05-26T13:17:43.674Z,4.37
2019-05-26T13:20:14.402Z,5.90
2019-05-26T13:22:43.872Z,7.30
2019-05-26T13:25:13.325Z,3.77
2019-05-26T13:27:42.778Z,5.70
2019-05-26T13:30:18.026Z,9.47
2019-05-26T13:32:47.506Z,7.65
2019-05-26T13:35:16.894Z,3.70
2019-05-26T13:37:46.363Z,6.00
2019-05-26T13:40:15.834Z,10.37
2019-05-26T13:42:45.199Z,7.60
2019-05-26T13:45:22.354Z,7.20
2019-05-26T13:47:45.963Z,5.25
2019-05-26T13:50:15.754Z,14.33
2019-05-26T13:52:45.222Z,11.97
2019-05-26T13:55:14.601Z,6.63
2019-05-26T13:57:44.070Z,4.80
2019-05-26T14:00:14.931Z,5.07
2019-05-26T14:02:44.486Z,6.90
2019-05-26T14:05:13.939Z,4.20
2019-05-26T14:07:43.291Z,5.33
2019-05-26T14:10:13.769Z,12.98
2019-05-26T14:12:43.255Z,5.57
2019-05-26T14:15:13.653Z,7.70
2019-05-26T14:17:43.059Z,15.32
2019-05-26T14:20:12.444Z,4.47
2019-05-26T14:22:41.798Z,6.53
2019-05-26T14:25:11.182Z,8.23
2019-05-26T14:28:00.011Z,8.73
2019-05-26T14:30:29.403Z,9.88
2019-05-26T14:32:58.804Z,5.50
2019-05-26T14:35:28.195Z,4.00
2019-05-26T14:37:57.603Z,5.60
2019-05-26T14:40:26.966Z,4.43
2019-05-26T14:42:56.365Z,6.13
2019-05-26T14:45:25.746Z,6.90
2019-05-26T14:47:55.188Z,6.27
2019-05-26T14:50:24.665Z,6.33
2019-05-26T14:52:54.030Z,9.47
2019-05-26T14:55:23.502Z,8.68
2019-05-26T14:57:52.884Z,7.43
2019-05-26T15:00:22.287Z,4.70
2019-05-26T15:02:52.726Z,4.58
2019-05-26T15:05:22.105Z,4.40
2019-05-26T15:07:51.481Z,3.47
2019-05-26T15:10:22.736Z,4.87
2019-05-26T15:12:51.831Z,3.75
2019-05-26T15:15:21.205Z,5.17
2019-05-26T15:17:50.557Z,5.43
2019-05-26T15:20:19.930Z,8.43
2019-05-26T15:22:49.317Z,5.07
2019-05-26T15:25:18.668Z,7.65
2019-05-26T15:27:48.107Z,6.93
2019-05-26T15:30:17.483Z,8.47
2019-05-26T15:32:46.902Z,8.77
2019-05-26T15:35:16.282Z,6.23
2019-05-26T15:37:45.654Z,4.75
2019-05-26T15:40:15.006Z,4.90
2019-05-26T15:42:44.387Z,7.12
2019-05-26T15:45:14.826Z,4.08
2019-05-26T15:47:44.248Z,8.47
2019-05-26T15:50:13.876Z,6.95
2019-05-26T15:52:43.314Z,6.25
2019-05-26T15:55:12.683Z,7.20
2019-05-26T15:57:42.062Z,5.20
2019-05-26T16:00:11.493Z,4.50
2019-05-26T16:02:40.861Z,4.70
2019-05-26T16:05:10.221Z,7.53
2019-05-26T16:07:39.597Z,4.73
2019-05-26T16:10:09.049Z,5.05
2019-05-26T16:12:38.420Z,4.17
2019-05-26T16:15:07.860Z,7.33
2019-05-26T16:17:38.988Z,5.50
2019-05-26T16:20:08.365Z,4.45
2019-05-26T16:22:37.885Z,5.60
2019-05-26T16:25:08.081Z,5.13
2019-05-26T16:27:37.461Z,3.92
2019-05-26T16:30:09.914Z,3.70
2019-05-26T16:32:39.289Z,4.50
2019-05-26T16:35:08.670Z,5.67
2019-05-26T16:37:38.041Z,7.10
2019-05-26T16:40:07.499Z,5.62
2019-05-26T16:42:37.120Z,10.37
2019-05-26T16:45:06.920Z,7.42
2019-05-26T16:47:36.514Z,5.85
2019-05-26T16:50:18.905Z,5.85
2019-05-26T16:52:48.558Z,3.55
2019-05-26T16:55:18.220Z,4.40
2019-05-26T16:57:47.765Z,17.87
2019-05-26T17:00:17.281Z,34.75
2019-05-26T17:02:48.629Z,24.43
2019-05-26T17:05:18.267Z,17.80
2019-05-26T17:07:50.303Z,25.02
2019-05-26T17:10:20.040Z,17.80
2019-05-26T17:13:01.986Z,14.70
2019-05-26T17:15:31.369Z,5.78
2019-05-26T17:18:00.725Z,9.18
2019-05-26T17:20:30.146Z,5.20
2019-05-26T17:22:59.587Z,4.93
2019-05-26T17:25:28.977Z,8.95
2019-05-26T17:27:58.421Z,8.90
2019-05-26T17:30:27.850Z,10.75
2019-05-26T17:32:57.443Z,11.50
2019-05-26T17:35:26.876Z,9.10
2019-05-26T17:37:56.314Z,11.27
2019-05-26T17:40:26.261Z,10.55
2019-05-26T17:42:55.709Z,5.65
2019-05-26T17:45:25.089Z,8.93
2019-05-26T17:47:54.874Z,13.25
2019-05-26T17:50:24.309Z,5.72
2019-05-26T17:52:53.885Z,7.53
2019-05-26T17:55:44.311Z,6.17
2019-05-26T17:58:13.887Z,8.40
2019-05-26T18:00:43.229Z,8.93
2019-05-26T18:03:12.674Z,9.30
2019-05-26T18:05:42.415Z,8.47
2019-05-26T18:08:11.868Z,11.48
2019-05-26T18:10:42.321Z,5.78
2019-05-26T18:13:11.673Z,7.42
2019-05-26T18:15:41.046Z,9.53
2019-05-26T18:18:11.080Z,9.33
2019-05-26T18:20:40.816Z,9.03
2019-05-26T18:23:10.364Z,9.68
2019-05-26T18:25:39.987Z,11.20
2019-05-26T18:28:09.404Z,21.25
2019-05-26T18:30:42.882Z,12.90
2019-05-26T18:33:17.810Z,10.03
2019-05-26T18:35:48.232Z,7.67
2019-05-26T18:38:17.606Z,9.35
2019-05-26T18:40:46.958Z,8.30
2019-05-26T18:43:16.415Z,10.57
2019-05-26T18:45:46.178Z,8.37
2019-05-26T18:48:15.636Z,8.48
2019-05-26T18:50:45.046Z,12.78
2019-05-26T18:53:14.489Z,12.83
2019-05-26T18:55:46.391Z,10.75
2019-05-26T18:58:17.543Z,10.35
2019-05-26T19:00:47.075Z,9.43
2019-05-26T19:03:16.481Z,8.63
2019-05-26T19:05:46.310Z,10.03
2019-05-26T19:08:34.247Z,12.58
2019-05-26T19:11:05.017Z,12.45
2019-05-26T19:13:34.479Z,14.15
2019-05-26T19:16:04.405Z,9.00
2019-05-26T19:18:34.585Z,9.73
2019-05-26T19:21:05.242Z,10.08
2019-05-26T19:23:35.143Z,8.80
2019-05-26T19:26:06.059Z,10.18
2019-05-26T19:28:36.138Z,10.90
2019-05-26T19:33:59.929Z,11.20
2019-05-26T19:36:37.234Z,10.08
2019-05-26T19:39:12.569Z,9.58
2019-05-26T19:41:42.132Z,8.53
2019-05-26T19:44:11.598Z,10.13
2019-05-26T19:46:41.092Z,13.28
2019-05-26T19:49:10.470Z,16.75
2019-05-26T19:51:39.894Z,21.60
2019-05-26T19:54:09.278Z,23.20
2019-05-26T19:56:38.725Z,17.85
2019-05-26T19:59:08.108Z,15.35
2019-05-26T20:01:37.554Z,16.93
2019-05-26T20:04:06.915Z,18.00
2019-05-26T20:06:36.289Z,17.90
2019-05-26T20:09:07.772Z,18.37
2019-05-26T20:11:37.165Z,16.12
2019-05-26T20:14:07.749Z,21.97
2019-05-26T20:16:37.146Z,30.08
2019-05-26T20:19:06.710Z,32.80
2019-05-26T20:21:36.096Z,31.42
2019-05-26T20:24:05.471Z,40.40
2019-05-26T20:26:36.254Z,38.08
2019-05-26T20:29:05.583Z,39.90
2019-05-26T20:31:34.980Z,41.65
2019-05-26T20:34:04.392Z,39.18
2019-05-26T20:36:33.741Z,33.83
2019-05-26T20:39:03.195Z,25.75
2019-05-26T20:44:02.273Z,20.62
2019-05-26T20:46:31.733Z,38.60
2019-05-26T20:49:01.143Z,42.73
2019-05-26T20:54:01.367Z,36.45
2019-05-26T20:56:31.421Z,24.12
2019-05-26T20:59:01.317Z,17.57
2019-05-26T21:01:30.847Z,24.63
2019-05-26T21:06:30.410Z,15.13
2019-05-26T21:09:00.353Z,19.17
2019-05-26T21:11:30.317Z,21.75
2019-05-26T21:13:59.788Z,19.23
2019-05-26T21:16:29.177Z,21.52
2019-05-26T21:18:58.585Z,17.52
2019-05-26T21:21:28.042Z,19.82
2019-05-26T21:23:57.740Z,20.82
2019-05-26T21:26:27.129Z,21.07
2019-05-26T21:28:56.523Z,16.87
2019-05-26T21:31:25.857Z,17.75
2019-05-26T21:33:55.274Z,16.20
2019-05-26T21:36:24.739Z,15.65
2019-05-26T21:38:54.124Z,22.17
2019-05-26T21:41:23.497Z,22.75
2019-05-26T21:43:52.862Z,24.50
2019-05-26T21:46:22.249Z,23.98
2019-05-26T21:48:51.644Z,23.87
2019-05-26T21:51:21.036Z,23.65
2019-05-26T21:53:50.413Z,18.35
2019-05-26T21:56:19.771Z,15.53
2019-05-26T21:58:49.153Z,16.75
2019-05-26T22:01:18.542Z,14.87
2019-05-26T22:03:47.922Z,16.42
2019-05-26T22:06:19.887Z,14.65
2019-05-26T22:08:48.400Z,20.65
2019-05-26T22:11:17.849Z,15.18
2019-05-26T22:13:47.237Z,17.57
2019-05-26T22:16:16.588Z,15.53
2019-05-26T22:18:45.981Z,17.30
2019-05-26T22:21:15.358Z,17.85
2019-05-26T22:23:44.777Z,17.48
2019-05-26T22:26:14.141Z,18.50
2019-05-26T22:28:43.494Z,19.30
2019-05-26T22:31:12.890Z,19.55
2019-05-26T22:33:42.272Z,30.35
2019-05-26T22:36:12.630Z,31.15
2019-05-26T22:38:42.051Z,25.40
2019-05-26T22:41:11.413Z,23.55
2019-05-26T22:43:40.788Z,26.37
2019-05-26T22:48:39.932Z,20.92
2019-05-26T22:51:09.324Z,20.57
2019-05-26T22:53:58.155Z,19.00
2019-05-26T22:56:27.595Z,18.95
2019-05-26T22:58:56.980Z,19.05
2019-05-26T23:01:26.359Z,19.17
2019-05-26T23:03:55.813Z,21.57
2019-05-26T23:06:25.174Z,22.82
2019-05-26T23:08:54.557Z,18.00
2019-05-26T23:11:23.935Z,26.17
2019-05-26T23:13:53.293Z,15.93
2019-05-26T23:16:22.684Z,20.27
2019-05-26T23:18:52.170Z,18.65
2019-05-26T23:21:33.825Z,21.45
2019-05-26T23:24:03.220Z,19.50
2019-05-26T23:26:32.569Z,24.67
2019-05-26T23:29:01.967Z,18.80
2019-05-26T23:34:01.004Z,28.80
2019-05-26T23:36:30.386Z,27.93
2019-05-26T23:38:59.755Z,21.42
2019-05-26T23:41:29.517Z,23.52
2019-05-26T23:43:58.904Z,24.87
2019-05-26T23:46:28.282Z,25.65
2019-05-26T23:48:57.659Z,22.60
2019-05-26T23:51:27.041Z,31.23
2019-05-26T23:53:56.407Z,23.18
2019-05-26T23:56:25.789Z,29.98
2019-05-26T23:58:55.171Z,26.10
