createdAt,value
2023-04-18T00:02:07.054Z,99.90
2023-04-18T00:04:34.261Z,99.90
2023-04-18T00:07:01.647Z,99.90
2023-04-18T00:09:28.599Z,99.90
2023-04-18T00:11:57.673Z,99.90
2023-04-18T00:14:24.762Z,99.90
2023-04-18T00:16:54.208Z,99.90
2023-04-18T00:19:21.558Z,99.90
2023-04-18T00:21:49.549Z,99.90
2023-04-18T00:24:16.686Z,99.90
2023-04-18T00:26:46.601Z,99.90
2023-04-18T00:29:13.554Z,99.90
2023-04-18T00:31:40.537Z,99.90
2023-04-18T00:34:13.006Z,99.90
2023-04-18T00:36:40.040Z,99.90
2023-04-18T00:39:07.049Z,99.90
2023-04-18T00:41:36.417Z,99.90
2023-04-18T00:44:06.152Z,99.90
2023-04-18T00:46:33.372Z,99.90
2023-04-18T00:49:02.843Z,99.90
2023-04-18T00:51:32.533Z,99.90
2023-04-18T00:53:59.434Z,99.90
2023-04-18T00:56:28.935Z,99.90
2023-04-18T00:58:58.545Z,99.90
2023-04-18T01:01:25.540Z,99.90
2023-04-18T01:03:55.039Z,99.90
2023-04-18T01:06:23.728Z,99.90
2023-04-18T01:08:51.232Z,99.90
2023-04-18T01:11:18.128Z,99.90
2023-04-18T01:14:02.008Z,99.90
2023-04-18T01:16:33.238Z,99.90
2023-04-18T01:19:01.124Z,99.90
2023-04-18T01:21:31.255Z,99.90
2023-04-18T01:24:07.728Z,99.90
2023-04-18T01:26:34.609Z,99.90
2023-04-18T01:29:04.732Z,99.90
2023-04-18T01:31:35.461Z,99.90
2023-04-18T01:34:05.514Z,99.90
2023-04-18T01:36:33.088Z,99.90
2023-04-18T01:39:02.815Z,99.90
2023-04-18T01:41:33.005Z,99.90
2023-04-18T01:44:02.516Z,99.90
2023-04-18T01:46:29.768Z,99.90
2023-04-18T01:48:57.519Z,99.90
2023-04-18T01:51:28.355Z,99.90
2023-04-18T01:53:57.551Z,99.90
2023-04-18T01:56:26.597Z,99.90
2023-04-18T01:58:56.031Z,99.90
2023-04-18T02:01:25.342Z,99.90
2023-04-18T02:03:55.064Z,99.90
2023-04-18T02:06:22.296Z,99.90
2023-04-18T02:08:49.114Z,99.90
2023-04-18T02:11:16.224Z,99.90
2023-04-18T02:13:45.438Z,99.90
2023-04-18T02:16:13.699Z,99.90
2023-04-18T02:18:46.218Z,99.90
2023-04-18T02:21:13.994Z,99.90
2023-04-18T02:23:40.895Z,99.90
2023-04-18T02:26:07.811Z,99.90
2023-04-18T02:28:34.784Z,99.90
2023-04-18T02:31:07.296Z,99.90
2023-04-18T02:33:34.745Z,99.90
2023-04-18T02:36:01.850Z,99.90
2023-04-18T02:38:28.882Z,99.90
2023-04-18T02:40:57.847Z,99.90
2023-04-18T02:43:27.155Z,99.90
2023-04-18T02:45:56.575Z,99.90
2023-04-18T02:48:23.995Z,99.90
2023-04-18T02:50:51.129Z,99.90
2023-04-18T02:53:18.040Z,99.90
2023-04-18T02:55:56.312Z,99.90
2023-04-18T02:58:34.722Z,99.90
2023-04-18T03:01:24.463Z,99.90
2023-04-18T03:03:59.314Z,99.90
2023-04-18T03:06:36.720Z,99.90
2023-04-18T03:09:04.297Z,99.90
2023-04-18T03:11:34.467Z,99.90
2023-04-18T03:14:03.887Z,99.90
2023-04-18T03:16:42.447Z,99.90
2023-04-18T03:19:15.350Z,99.90
2023-04-18T03:21:45.055Z,99.90
2023-04-18T03:24:14.432Z,99.90
2023-04-18T03:26:44.171Z,99.90
2023-04-18T03:29:11.097Z,99.90
2023-04-18T03:31:41.390Z,99.90
2023-04-18T03:34:08.484Z,99.90
2023-04-18T03:36:35.707Z,99.90
2023-04-18T03:39:05.348Z,99.90
2023-04-18T03:41:36.439Z,99.90
2023-04-18T03:44:03.856Z,99.90
2023-04-18T03:46:37.864Z,99.90
2023-04-18T03:49:08.109Z,99.90
2023-04-18T03:51:43.438Z,99.90
2023-04-18T03:54:12.715Z,99.90
2023-04-18T03:56:44.232Z,99.90
2023-04-18T03:59:12.254Z,99.90
2023-04-18T04:01:41.316Z,99.90
2023-04-18T04:04:09.719Z,99.90
2023-04-18T04:06:37.346Z,99.90
2023-04-18T04:09:04.429Z,99.90
2023-04-18T04:11:33.296Z,99.90
2023-04-18T04:14:01.752Z,99.90
2023-04-18T04:16:35.985Z,99.90
2023-04-18T04:19:04.684Z,99.90
2023-04-18T04:21:37.970Z,99.90
2023-04-18T04:24:09.798Z,99.90
2023-04-18T04:26:43.637Z,99.90
2023-04-18T04:29:16.365Z,99.90
2023-04-18T04:31:45.348Z,99.90
2023-04-18T04:34:26.879Z,99.90
2023-04-18T04:36:55.034Z,99.90
2023-04-18T04:39:25.748Z,99.90
2023-04-18T04:42:12.251Z,99.90
2023-04-18T04:44:53.598Z,99.90
2023-04-18T04:47:21.887Z,99.90
2023-04-18T04:49:48.934Z,99.90
2023-04-18T04:52:17.998Z,99.90
2023-04-18T04:54:45.942Z,99.90
2023-04-18T04:57:16.110Z,99.90
2023-04-18T04:59:43.036Z,99.90
2023-04-18T05:02:10.931Z,99.90
2023-04-18T05:04:40.182Z,99.90
2023-04-18T05:07:07.114Z,99.90
2023-04-18T05:09:33.955Z,99.90
2023-04-18T05:12:01.943Z,99.90
2023-04-18T05:14:28.828Z,99.90
2023-04-18T05:16:56.025Z,99.90
2023-04-18T05:19:23.555Z,99.90
2023-04-18T05:21:50.993Z,99.90
2023-04-18T05:24:20.168Z,99.90
2023-04-18T05:26:47.088Z,99.90
2023-04-18T05:29:13.965Z,99.90
2023-04-18T05:31:40.859Z,99.90
2023-04-18T05:34:10.191Z,99.90
2023-04-18T05:36:39.439Z,99.90
2023-04-18T05:39:06.433Z,99.90
2023-04-18T05:41:37.858Z,99.90
2023-04-18T05:44:07.262Z,99.90
2023-04-18T05:46:39.485Z,99.90
2023-04-18T05:49:06.546Z,99.90
2023-04-18T05:51:33.604Z,99.90
2023-04-18T05:54:00.598Z,99.90
2023-04-18T05:56:30.074Z,99.90
2023-04-18T05:58:59.249Z,99.90
2023-04-18T06:01:27.893Z,99.90
2023-04-18T06:03:55.789Z,99.90
2023-04-18T06:06:23.487Z,99.90
2023-04-18T06:08:50.378Z,99.90
2023-04-18T06:11:20.097Z,99.90
2023-04-18T06:13:47.163Z,99.90
2023-04-18T06:16:14.343Z,99.90
2023-04-18T06:18:41.869Z,99.90
2023-04-18T06:21:13.278Z,99.90
2023-04-18T06:23:42.685Z,99.90
2023-04-18T06:26:11.905Z,99.90
2023-04-18T06:28:41.429Z,99.90
2023-04-18T06:31:09.026Z,99.90
2023-04-18T06:33:37.745Z,99.90
2023-04-18T06:36:05.818Z,99.90
2023-04-18T06:38:33.385Z,99.90
2023-04-18T06:41:00.251Z,99.90
2023-04-18T06:43:29.490Z,99.90
2023-04-18T06:45:59.116Z,99.90
2023-04-18T06:48:26.091Z,99.90
2023-04-18T06:50:55.311Z,99.90
2023-04-18T06:53:24.444Z,99.90
2023-04-18T06:55:53.520Z,99.90
2023-04-18T06:58:25.296Z,99.90
2023-04-18T07:00:54.750Z,99.90
2023-04-18T07:03:21.814Z,99.90
2023-04-18T07:05:51.553Z,99.90
2023-04-18T07:08:21.785Z,99.90
2023-04-18T07:10:48.665Z,99.90
2023-04-18T07:13:18.053Z,99.90
2023-04-18T07:15:45.071Z,99.90
2023-04-18T07:18:13.297Z,99.90
2023-04-18T07:20:43.174Z,99.90
2023-04-18T07:23:12.853Z,99.90
2023-04-18T07:25:39.959Z,99.90
2023-04-18T07:28:09.172Z,99.90
2023-04-18T07:30:36.007Z,99.90
2023-04-18T07:33:06.553Z,99.90
2023-04-18T07:35:33.967Z,99.90
2023-04-18T07:38:01.492Z,99.90
2023-04-18T07:40:28.540Z,99.90
2023-04-18T07:42:57.924Z,99.90
2023-04-18T07:45:27.290Z,99.90
2023-04-18T07:47:56.887Z,99.90
2023-04-18T07:50:24.808Z,99.90
2023-04-18T07:52:51.739Z,99.90
2023-04-18T07:55:18.753Z,99.90
2023-04-18T07:57:50.222Z,99.90
2023-04-18T08:00:20.618Z,99.90
2023-04-18T08:02:50.233Z,99.90
2023-04-18T08:05:19.163Z,99.90
2023-04-18T08:07:46.212Z,99.90
2023-04-18T08:10:13.214Z,99.90
2023-04-18T08:12:42.367Z,99.90
2023-04-18T08:15:09.834Z,99.90
2023-04-18T08:17:37.678Z,99.90
2023-04-18T08:20:07.308Z,99.90
2023-04-18T08:22:34.352Z,99.90
2023-04-18T08:25:05.524Z,99.90
2023-04-18T08:27:33.095Z,99.90
2023-04-18T08:30:00.887Z,99.90
2023-04-18T08:32:27.947Z,99.90
2023-04-18T08:34:57.089Z,99.90
2023-04-18T08:37:24.154Z,99.90
2023-04-18T08:39:53.129Z,99.90
2023-04-18T08:42:21.666Z,99.90
2023-04-18T08:44:54.024Z,99.90
2023-04-18T08:47:21.589Z,99.90
2023-04-18T08:49:48.969Z,99.90
2023-04-18T08:52:19.120Z,99.90
2023-04-18T08:54:47.243Z,99.90
2023-04-18T08:57:16.802Z,99.90
2023-04-18T08:59:48.274Z,99.90
2023-04-18T09:02:16.878Z,99.90
2023-04-18T09:04:45.906Z,99.90
2023-04-18T09:07:15.781Z,99.90
2023-04-18T09:09:53.948Z,99.90
2023-04-18T09:12:23.095Z,99.90
2023-04-18T09:14:57.867Z,99.90
2023-04-18T09:17:35.735Z,99.90
2023-04-18T09:20:09.438Z,99.90
2023-04-18T09:22:57.862Z,99.90
2023-04-18T09:25:38.857Z,99.90
2023-04-18T09:28:29.171Z,99.90
2023-04-18T09:30:58.140Z,99.90
2023-04-18T09:33:33.534Z,99.90
2023-04-18T09:36:37.352Z,99.90
2023-04-18T09:39:08.553Z,99.90
2023-04-18T09:41:35.557Z,99.90
2023-04-18T09:44:15.035Z,99.90
2023-04-18T09:46:45.261Z,99.90
2023-04-18T09:49:17.559Z,99.90
2023-04-18T09:51:46.405Z,99.90
2023-04-18T09:54:17.559Z,99.90
2023-04-18T09:56:45.938Z,99.90
2023-04-18T09:59:18.672Z,99.90
2023-04-18T10:01:51.837Z,99.90
2023-04-18T10:04:19.280Z,99.90
2023-04-18T10:06:47.253Z,99.90
2023-04-18T10:09:14.995Z,99.90
2023-04-18T10:11:42.409Z,99.90
2023-04-18T10:14:11.950Z,99.90
2023-04-18T10:16:46.792Z,99.90
2023-04-18T10:19:30.671Z,99.90
2023-04-18T10:21:59.227Z,99.90
2023-04-18T10:24:50.262Z,98.80
2023-04-18T10:27:18.709Z,98.30
2023-04-18T10:29:52.366Z,98.30
2023-04-18T10:32:24.965Z,98.20
2023-04-18T10:34:56.176Z,98.00
2023-04-18T10:37:28.962Z,97.40
2023-04-18T10:40:06.581Z,96.70
2023-04-18T10:42:45.770Z,97.80
2023-04-18T10:45:22.763Z,97.20
2023-04-18T10:48:10.197Z,96.60
2023-04-18T10:51:12.214Z,96.60
2023-04-18T10:53:39.239Z,96.50
2023-04-18T10:56:10.854Z,96.30
2023-04-18T10:58:42.522Z,95.70
2023-04-18T11:01:14.462Z,95.60
2023-04-18T11:03:41.585Z,95.70
2023-04-18T11:06:08.709Z,94.60
2023-04-18T11:08:38.507Z,93.60
2023-04-18T11:11:11.346Z,93.50
2023-04-18T11:13:59.690Z,93.50
2023-04-18T11:16:31.516Z,93.60
2023-04-18T11:18:58.659Z,94.20
2023-04-18T11:21:30.686Z,94.10
2023-04-18T11:23:58.310Z,94.20
2023-04-18T11:26:28.952Z,94.10
2023-04-18T11:29:02.402Z,94.20
2023-04-18T11:31:29.396Z,93.80
2023-04-18T11:34:00.020Z,94.10
2023-04-18T11:36:29.105Z,94.30
2023-04-18T11:38:59.076Z,94.10
2023-04-18T11:41:25.961Z,94.10
2023-04-18T11:43:55.369Z,93.20
2023-04-18T11:46:24.596Z,92.50
2023-04-18T11:48:51.611Z,92.60
2023-04-18T11:51:38.782Z,92.90
2023-04-18T11:54:06.018Z,94.10
2023-04-18T11:56:35.263Z,95.20
2023-04-18T11:59:09.977Z,95.90
2023-04-18T12:01:36.859Z,96.30
2023-04-18T12:04:08.166Z,97.10
2023-04-18T12:06:54.863Z,97.50
2023-04-18T12:09:24.973Z,97.90
2023-04-18T12:12:03.069Z,97.70
2023-04-18T12:14:30.929Z,96.10
2023-04-18T12:17:05.918Z,95.70
2023-04-18T12:19:34.444Z,94.90
2023-04-18T12:22:06.672Z,94.90
2023-04-18T12:24:38.315Z,93.50
2023-04-18T12:27:05.257Z,93.20
2023-04-18T12:29:32.166Z,92.00
2023-04-18T12:31:59.275Z,91.50
2023-04-18T12:34:36.299Z,91.30
2023-04-18T12:37:05.682Z,90.90
2023-04-18T12:39:35.179Z,90.30
2023-04-18T12:42:02.583Z,90.30
2023-04-18T12:44:29.467Z,89.30
2023-04-18T12:46:56.339Z,89.20
2023-04-18T12:49:23.334Z,89.40
2023-04-18T12:51:50.282Z,89.00
2023-04-18T12:54:17.213Z,87.90
2023-04-18T12:56:46.108Z,89.10
2023-04-18T12:59:15.653Z,88.00
2023-04-18T13:01:42.688Z,86.60
2023-04-18T13:04:12.909Z,88.20
2023-04-18T13:06:40.838Z,88.20
2023-04-18T13:09:08.140Z,89.70
2023-04-18T13:11:35.000Z,89.80
2023-04-18T13:14:01.920Z,90.20
2023-04-18T13:16:28.875Z,90.50
2023-04-18T13:18:58.032Z,90.00
2023-04-18T13:21:25.952Z,90.20
2023-04-18T13:23:52.864Z,90.50
2023-04-18T13:26:20.644Z,89.90
2023-04-18T13:28:47.519Z,88.90
2023-04-18T13:31:16.822Z,89.90
2023-04-18T13:33:49.154Z,89.40
2023-04-18T13:36:16.817Z,88.90
2023-04-18T13:38:44.260Z,88.30
2023-04-18T13:41:13.841Z,89.10
2023-04-18T13:43:41.341Z,89.10
2023-04-18T13:46:11.990Z,87.80
2023-04-18T13:48:39.013Z,89.20
2023-04-18T13:51:06.909Z,89.70
2023-04-18T13:53:36.108Z,90.10
2023-04-18T13:56:03.037Z,90.00
2023-04-18T13:58:29.967Z,90.00
2023-04-18T14:00:56.948Z,89.60
2023-04-18T14:03:24.258Z,90.10
2023-04-18T14:05:53.375Z,90.50
2023-04-18T14:08:21.042Z,90.30
2023-04-18T14:10:47.919Z,90.50
2023-04-18T14:13:14.988Z,90.60
2023-04-18T14:15:41.866Z,91.30
2023-04-18T14:18:08.909Z,91.70
2023-04-18T14:20:40.361Z,91.90
2023-04-18T14:23:09.677Z,92.00
2023-04-18T14:25:36.757Z,92.00
2023-04-18T14:28:12.209Z,91.90
2023-04-18T14:30:40.273Z,91.60
2023-04-18T14:33:09.433Z,91.50
2023-04-18T14:35:36.731Z,91.50
2023-04-18T14:38:03.618Z,91.30
2023-04-18T14:40:32.739Z,91.00
2023-04-18T14:43:02.638Z,91.20
2023-04-18T14:45:33.967Z,90.70
2023-04-18T14:48:01.535Z,90.90
2023-04-18T14:50:28.507Z,90.80
2023-04-18T14:52:55.534Z,90.60
2023-04-18T14:55:22.508Z,89.80
2023-04-18T14:57:49.480Z,90.00
2023-04-18T15:00:16.672Z,90.30
2023-04-18T15:02:46.146Z,90.50
2023-04-18T15:05:13.470Z,90.20
2023-04-18T15:07:44.447Z,90.30
2023-04-18T15:10:15.264Z,90.00
2023-04-18T15:12:42.697Z,90.30
2023-04-18T15:15:10.108Z,89.80
2023-04-18T15:17:41.908Z,89.30
2023-04-18T15:20:12.158Z,89.30
2023-04-18T15:22:41.911Z,89.20
2023-04-18T15:25:08.879Z,88.40
2023-04-18T15:27:38.106Z,89.00
2023-04-18T15:30:10.763Z,88.40
2023-04-18T15:32:42.109Z,88.60
2023-04-18T15:35:12.762Z,89.00
2023-04-18T15:37:42.147Z,88.80
2023-04-18T15:40:11.205Z,89.20
2023-04-18T15:42:39.394Z,89.30
2023-04-18T15:45:08.071Z,90.30
2023-04-18T15:47:35.024Z,90.40
2023-04-18T15:50:07.056Z,90.30
2023-04-18T15:52:37.239Z,90.40
2023-04-18T15:55:05.211Z,90.70
2023-04-18T15:57:32.370Z,90.60
2023-04-18T15:59:59.713Z,90.80
2023-04-18T16:02:29.171Z,90.70
2023-04-18T16:04:56.206Z,90.60
2023-04-18T16:07:23.138Z,90.60
2023-04-18T16:09:50.077Z,90.70
2023-04-18T16:12:21.869Z,91.00
2023-04-18T16:14:48.823Z,91.70
2023-04-18T16:17:15.759Z,91.20
2023-04-18T16:19:42.940Z,91.20
2023-04-18T16:22:12.515Z,91.50
2023-04-18T16:24:41.527Z,91.70
2023-04-18T16:27:08.928Z,92.10
2023-04-18T16:29:36.086Z,92.10
2023-04-18T16:32:06.549Z,91.90
2023-04-18T16:34:34.444Z,91.90
2023-04-18T16:37:03.644Z,92.50
2023-04-18T16:39:31.063Z,92.50
2023-04-18T16:42:02.988Z,92.80
2023-04-18T16:44:30.827Z,92.80
2023-04-18T16:47:00.491Z,93.40
2023-04-18T16:49:35.233Z,93.20
2023-04-18T16:52:04.565Z,93.30
2023-04-18T16:54:31.480Z,93.40
2023-04-18T16:57:01.803Z,93.50
2023-04-18T16:59:31.234Z,93.70
2023-04-18T17:02:00.972Z,93.80
2023-04-18T17:04:31.166Z,93.50
2023-04-18T17:07:00.751Z,93.60
2023-04-18T17:09:27.556Z,93.70
2023-04-18T17:11:54.853Z,93.80
2023-04-18T17:14:21.693Z,93.90
2023-04-18T17:16:50.700Z,93.80
2023-04-18T17:19:22.514Z,93.40
2023-04-18T17:21:50.932Z,93.20
2023-04-18T17:24:18.793Z,93.30
2023-04-18T17:26:45.728Z,93.30
2023-04-18T17:29:12.941Z,93.70
2023-04-18T17:31:40.419Z,93.80
2023-04-18T17:34:07.602Z,94.10
2023-04-18T17:36:34.472Z,94.30
2023-04-18T17:39:07.335Z,94.80
2023-04-18T17:41:39.370Z,95.40
2023-04-18T17:44:08.332Z,95.90
2023-04-18T17:46:35.922Z,96.30
2023-04-18T17:49:02.870Z,96.60
2023-04-18T17:51:29.821Z,97.20
2023-04-18T17:54:01.397Z,97.40
2023-04-18T17:56:31.735Z,97.70
2023-04-18T17:59:07.478Z,97.70
2023-04-18T18:01:34.788Z,97.60
2023-04-18T18:04:01.944Z,97.50
2023-04-18T18:06:29.218Z,97.50
2023-04-18T18:08:56.330Z,97.50
2023-04-18T18:11:23.765Z,97.40
2023-04-18T18:13:55.506Z,97.40
2023-04-18T18:16:25.143Z,97.40
2023-04-18T18:18:54.788Z,97.50
2023-04-18T18:21:21.779Z,97.60
2023-04-18T18:23:50.775Z,97.70
2023-04-18T18:26:17.771Z,97.80
2023-04-18T18:28:49.765Z,98.10
2023-04-18T18:31:22.633Z,98.00
2023-04-18T18:33:49.661Z,98.10
2023-04-18T18:36:20.221Z,98.10
2023-04-18T18:38:47.376Z,98.40
2023-04-18T18:41:14.307Z,98.20
2023-04-18T18:43:41.294Z,98.40
2023-04-18T18:46:08.299Z,98.30
2023-04-18T18:48:39.204Z,99.90
2023-04-18T18:51:08.940Z,99.10
2023-04-18T18:53:40.457Z,99.10
2023-04-18T18:56:11.818Z,98.70
2023-04-18T18:58:41.193Z,98.90
2023-04-18T19:01:08.454Z,98.60
2023-04-18T19:03:37.952Z,98.80
2023-04-18T19:06:07.042Z,99.10
2023-04-18T19:08:34.226Z,99.00
2023-04-18T19:11:04.610Z,99.20
2023-04-18T19:13:31.821Z,99.20
2023-04-18T19:15:58.736Z,99.50
2023-04-18T19:18:25.893Z,99.60
2023-04-18T19:20:53.164Z,99.60
2023-04-18T19:23:20.252Z,99.80
2023-04-18T19:25:58.169Z,99.90
2023-04-18T19:28:27.912Z,99.90
2023-04-18T19:30:57.441Z,99.90
2023-04-18T19:33:24.622Z,99.90
2023-04-18T19:35:51.763Z,99.90
2023-04-18T19:38:18.915Z,99.90
2023-04-18T19:40:48.454Z,99.90
2023-04-18T19:43:15.474Z,99.90
2023-04-18T19:45:42.495Z,99.90
2023-04-18T19:48:11.965Z,99.90
2023-04-18T19:50:44.814Z,99.90
2023-04-18T19:53:18.775Z,99.90
2023-04-18T19:55:48.607Z,99.90
2023-04-18T19:58:44.905Z,99.90
2023-04-18T20:01:15.686Z,99.90
2023-04-18T20:03:43.046Z,99.90
2023-04-18T20:06:10.737Z,99.90
2023-04-18T20:08:41.455Z,99.90
2023-04-18T20:11:12.365Z,99.90
2023-04-18T20:13:39.810Z,99.90
2023-04-18T20:16:07.509Z,99.90
2023-04-18T20:18:37.569Z,99.90
2023-04-18T20:21:09.020Z,99.90
2023-04-18T20:23:36.852Z,99.90
2023-04-18T20:26:06.568Z,99.90
2023-04-18T20:28:33.577Z,99.90
2023-04-18T20:31:01.444Z,99.90
2023-04-18T20:33:34.488Z,99.90
2023-04-18T20:36:01.564Z,99.90
2023-04-18T20:38:29.673Z,99.90
2023-04-18T20:41:00.306Z,99.90
2023-04-18T20:43:29.714Z,99.90
2023-04-18T20:45:57.980Z,99.90
2023-04-18T20:48:25.397Z,99.90
2023-04-18T20:50:52.372Z,99.90
2023-04-18T20:53:26.052Z,99.90
2023-04-18T20:55:53.598Z,99.90
2023-04-18T20:58:23.012Z,99.90
2023-04-18T21:00:50.265Z,99.90
2023-04-18T21:03:19.590Z,99.90
2023-04-18T21:05:46.745Z,99.90
2023-04-18T21:08:14.375Z,99.90
2023-04-18T21:10:46.351Z,99.90
2023-04-18T21:13:13.345Z,99.90
2023-04-18T21:15:43.261Z,99.90
2023-04-18T21:18:12.750Z,99.90
2023-04-18T21:23:34.092Z,99.90
2023-04-18T21:26:00.964Z,99.90
2023-04-18T21:28:30.315Z,99.90
2023-04-18T21:30:57.917Z,99.90
2023-04-18T21:33:26.187Z,99.90
2023-04-18T21:35:55.683Z,99.90
2023-04-18T21:38:25.905Z,99.90
2023-04-18T21:40:53.211Z,99.90
2023-04-18T21:43:20.092Z,99.90
2023-04-18T21:45:47.039Z,99.90
2023-04-18T21:48:14.119Z,99.90
2023-04-18T21:50:43.164Z,99.90
2023-04-18T21:53:10.133Z,99.90
2023-04-18T21:55:39.442Z,99.90
2023-04-18T21:58:11.108Z,99.90
2023-04-18T22:00:38.121Z,99.90
2023-04-18T22:03:08.868Z,99.90
2023-04-18T22:05:37.290Z,99.90
2023-04-18T22:08:07.324Z,99.90
2023-04-18T22:10:37.210Z,99.90
2023-04-18T22:13:04.989Z,99.90
2023-04-18T22:15:32.054Z,99.90
2023-04-18T22:18:02.091Z,99.90
2023-04-18T22:20:29.458Z,99.90
2023-04-18T22:23:04.373Z,99.90
2023-04-18T22:25:31.419Z,99.90
2023-04-18T22:28:04.615Z,99.90
2023-04-18T22:30:34.261Z,99.90
2023-04-18T22:33:03.643Z,99.90
2023-04-18T22:35:30.585Z,99.90
2023-04-18T22:38:02.165Z,99.90
2023-04-18T22:40:29.299Z,99.90
2023-04-18T22:42:56.268Z,99.90
2023-04-18T22:45:25.666Z,99.90
2023-04-18T22:47:52.681Z,99.90
2023-04-18T22:50:21.882Z,99.90
2023-04-18T22:52:51.128Z,99.90
2023-04-18T22:55:19.930Z,99.90
2023-04-18T22:57:47.204Z,99.90
2023-04-18T23:00:15.286Z,99.90
2023-04-18T23:02:42.352Z,99.90
2023-04-18T23:05:10.871Z,99.90
2023-04-18T23:07:37.891Z,99.90
2023-04-18T23:10:06.477Z,99.90
2023-04-18T23:12:33.841Z,99.90
2023-04-18T23:15:00.979Z,99.90
2023-04-18T23:17:27.966Z,99.90
2023-04-18T23:19:57.874Z,99.90
2023-04-18T23:22:24.810Z,99.90
2023-04-18T23:24:51.692Z,99.90
2023-04-18T23:27:19.383Z,99.90
2023-04-18T23:29:49.399Z,99.90
2023-04-18T23:32:19.700Z,99.90
2023-04-18T23:34:47.189Z,99.90
2023-04-18T23:37:14.220Z,99.90
2023-04-18T23:39:43.200Z,99.90
2023-04-18T23:42:10.147Z,99.90
2023-04-18T23:44:39.267Z,99.90
2023-04-18T23:47:11.401Z,99.90
2023-04-18T23:49:38.396Z,99.90
2023-04-18T23:52:07.650Z,99.90
2023-04-18T23:54:34.872Z,99.90
2023-04-18T23:57:01.868Z,99.90
2023-04-18T23:59:28.815Z,99.90
