createdAt,value
2023-04-01T00:02:38.706Z,5.50
2023-04-01T00:06:29.225Z,4.80
2023-04-01T00:22:10.885Z,5.30
2023-04-01T00:25:59.904Z,5.20
2023-04-01T00:41:49.366Z,7.30
2023-04-01T00:45:32.630Z,4.30
2023-04-01T00:49:15.834Z,6.10
2023-04-01T00:52:49.759Z,4.90
2023-04-01T01:03:36.715Z,5.50
2023-04-01T01:07:14.323Z,5.40
2023-04-01T01:10:57.240Z,4.80
2023-04-01T01:14:52.380Z,5.00
2023-04-01T01:18:53.043Z,5.50
2023-04-01T01:22:59.682Z,4.70
2023-04-01T01:26:57.221Z,5.80
2023-04-01T01:30:56.188Z,5.20
2023-04-01T01:34:41.432Z,4.50
2023-04-01T01:38:08.483Z,4.70
2023-04-01T01:41:17.203Z,4.60
2023-04-01T01:44:39.553Z,5.60
2023-04-01T01:48:13.875Z,7.10
2023-04-01T01:51:58.844Z,5.50
2023-04-01T01:55:51.804Z,4.90
2023-04-01T01:59:30.943Z,5.00
2023-04-01T02:02:32.565Z,5.60
2023-04-01T02:06:03.520Z,3.70
2023-04-01T02:09:40.840Z,5.70
2023-04-01T02:12:50.829Z,4.80
2023-04-01T02:16:04.451Z,4.70
2023-04-01T02:18:42.029Z,5.70
2023-04-01T02:22:15.018Z,4.30
2023-04-01T02:29:54.692Z,4.40
2023-04-01T02:33:29.014Z,4.40
2023-04-01T02:36:52.178Z,4.60
2023-04-01T02:40:29.879Z,4.30
2023-04-01T02:44:18.799Z,3.80
2023-04-01T02:47:50.534Z,4.20
2023-04-01T02:50:55.860Z,5.00
2023-04-01T02:58:54.377Z,4.60
2023-04-01T03:02:09.051Z,5.50
2023-04-01T03:05:58.112Z,4.40
2023-04-01T03:28:51.308Z,4.70
2023-04-01T03:32:40.466Z,4.50
2023-04-01T03:36:28.543Z,4.70
2023-04-01T03:58:39.839Z,5.90
2023-04-01T04:02:12.928Z,4.30
2023-04-01T04:05:08.129Z,6.60
2023-04-01T04:08:47.486Z,4.00
2023-04-01T04:12:36.547Z,3.90
2023-04-01T04:16:26.457Z,4.60
2023-04-01T04:32:01.013Z,3.60
2023-04-01T04:35:38.870Z,3.70
2023-04-01T05:23:53.417Z,4.60
2023-04-01T05:26:58.854Z,6.20
2023-04-01T05:29:37.163Z,6.20
2023-04-01T05:32:12.298Z,6.00
2023-04-01T05:35:37.316Z,5.20
2023-04-01T05:38:08.759Z,4.50
2023-04-01T05:40:45.220Z,4.60
2023-04-01T05:43:29.988Z,5.50
2023-04-01T05:46:21.221Z,4.40
2023-04-01T05:49:15.590Z,4.80
2023-04-01T05:51:44.172Z,5.30
2023-04-01T05:54:21.361Z,5.60
2023-04-01T05:56:52.439Z,6.00
2023-04-01T05:59:26.307Z,4.00
2023-04-01T06:01:58.352Z,5.00
2023-04-01T06:04:44.284Z,5.20
2023-04-01T06:07:22.772Z,4.40
2023-04-01T06:09:54.122Z,4.80
2023-04-01T06:12:36.953Z,4.30
2023-04-01T06:15:09.104Z,4.00
2023-04-01T06:17:53.844Z,4.40
2023-04-01T06:21:06.685Z,5.00
2023-04-01T06:23:44.334Z,5.50
2023-04-01T06:26:47.480Z,4.30
2023-04-01T06:29:39.816Z,4.00
2023-04-01T06:32:47.845Z,4.80
2023-04-01T06:35:31.336Z,6.90
2023-04-01T06:38:13.763Z,5.60
2023-04-01T06:40:55.146Z,6.90
2023-04-01T06:44:00.107Z,6.40
2023-04-01T06:47:00.930Z,5.60
2023-04-01T06:49:53.838Z,6.70
2023-04-01T06:52:52.980Z,4.90
2023-04-01T06:55:39.144Z,6.00
2023-04-01T06:58:24.806Z,7.50
2023-04-01T07:00:59.080Z,6.90
2023-04-01T07:03:49.469Z,6.20
2023-04-01T07:06:38.421Z,7.00
2023-04-01T07:09:20.624Z,5.90
2023-04-01T07:11:49.413Z,5.90
2023-04-01T07:14:45.597Z,5.30
2023-04-01T07:17:22.235Z,6.60
2023-04-01T07:20:05.347Z,6.10
2023-04-01T07:22:44.769Z,6.50
2023-04-01T07:25:20.325Z,5.30
2023-04-01T07:27:49.516Z,5.80
2023-04-01T07:30:25.617Z,6.00
2023-04-01T07:33:10.218Z,4.80
2023-04-01T07:35:52.894Z,5.80
2023-04-01T07:38:50.018Z,8.00
2023-04-01T07:41:36.709Z,5.60
2023-04-01T07:44:38.163Z,5.30
2023-04-01T07:48:13.007Z,9.60
2023-04-01T07:51:31.511Z,5.80
2023-04-01T07:55:35.174Z,7.80
2023-04-01T07:59:29.252Z,13.70
2023-04-01T08:03:23.872Z,7.30
2023-04-01T08:07:40.949Z,5.30
2023-04-01T08:11:26.885Z,5.40
2023-04-01T08:15:26.592Z,5.40
2023-04-01T08:19:13.802Z,6.40
2023-04-01T08:23:05.343Z,6.20
2023-04-01T08:27:09.575Z,6.10
2023-04-01T08:31:03.622Z,7.50
2023-04-01T08:34:54.400Z,5.10
2023-04-01T08:38:43.809Z,6.20
2023-04-01T08:47:38.990Z,4.40
2023-04-01T08:51:49.569Z,4.50
2023-04-01T08:56:14.855Z,4.40
2023-04-01T08:59:52.525Z,5.10
2023-04-01T09:03:44.554Z,4.70
2023-04-01T09:07:32.316Z,4.30
2023-04-01T09:11:44.236Z,4.50
2023-04-01T09:15:43.863Z,3.80
2023-04-01T09:19:37.365Z,5.80
2023-04-01T09:23:24.488Z,5.90
2023-04-01T09:27:10.696Z,4.40
2023-04-01T09:31:08.694Z,4.70
2023-04-01T09:35:40.358Z,4.90
2023-04-01T09:39:30.952Z,4.10
2023-04-01T09:43:25.854Z,4.80
2023-04-01T09:47:23.936Z,5.20
2023-04-01T09:51:17.410Z,4.80
2023-04-01T09:55:12.798Z,3.90
2023-04-01T09:59:07.863Z,3.90
2023-04-01T10:03:10.977Z,3.70
2023-04-01T10:07:00.215Z,4.00
2023-04-01T10:11:08.882Z,5.20
2023-04-01T10:14:59.952Z,4.80
2023-04-01T10:18:50.471Z,4.70
2023-04-01T10:22:44.233Z,4.30
2023-04-01T10:27:00.147Z,4.80
2023-04-01T10:31:09.482Z,5.40
2023-04-01T10:35:07.979Z,5.00
2023-04-01T10:39:10.263Z,2.90
2023-04-01T10:43:38.755Z,5.60
2023-04-01T10:47:33.777Z,3.90
2023-04-01T10:51:21.083Z,3.20
2023-04-01T10:55:22.029Z,4.00
2023-04-01T10:59:28.918Z,4.30
2023-04-01T11:03:15.135Z,3.70
2023-04-01T11:07:22.641Z,3.20
2023-04-01T11:11:20.500Z,3.70
2023-04-01T11:15:21.931Z,2.80
2023-04-01T11:19:29.153Z,3.30
2023-04-01T11:23:08.701Z,3.90
2023-04-01T11:26:27.365Z,3.30
2023-04-01T11:30:11.040Z,2.90
2023-04-01T11:33:42.205Z,2.40
2023-04-01T11:37:48.539Z,2.60
2023-04-01T11:41:33.097Z,3.40
2023-04-01T11:45:26.667Z,4.00
2023-04-01T11:49:15.540Z,2.90
2023-04-01T11:53:03.167Z,2.70
2023-04-01T11:56:44.782Z,2.80
2023-04-01T12:00:57.695Z,3.50
2023-04-01T12:04:58.874Z,2.70
2023-04-01T12:09:17.907Z,2.60
2023-04-01T12:13:14.769Z,3.50
2023-04-01T12:17:02.917Z,3.20
2023-04-01T12:20:57.418Z,4.40
2023-04-01T12:25:10.280Z,3.10
2023-04-01T12:28:57.538Z,2.60
2023-04-01T12:33:07.156Z,4.10
2023-04-01T12:36:37.362Z,6.40
2023-04-01T12:40:38.708Z,4.50
2023-04-01T12:44:34.225Z,3.50
2023-04-01T12:48:11.933Z,3.90
2023-04-01T12:52:03.536Z,4.00
2023-04-01T12:56:21.618Z,3.50
2023-04-01T13:00:15.096Z,4.60
2023-04-01T13:04:18.859Z,3.50
2023-04-01T13:08:22.208Z,4.30
2023-04-01T13:12:11.439Z,5.40
2023-04-01T13:16:12.949Z,3.90
2023-04-01T13:20:04.912Z,3.50
2023-04-01T13:24:04.088Z,3.90
2023-04-01T13:28:17.125Z,3.50
2023-04-01T13:32:18.168Z,2.90
2023-04-01T13:36:18.865Z,5.20
2023-04-01T13:40:05.977Z,4.00
2023-04-01T13:43:51.927Z,3.20
2023-04-01T13:48:21.456Z,3.10
2023-04-01T13:52:19.946Z,3.30
2023-04-01T13:56:18.535Z,3.40
2023-04-01T14:00:25.893Z,3.30
2023-04-01T14:04:37.753Z,4.40
2023-04-01T14:08:45.505Z,3.60
2023-04-01T14:13:05.428Z,3.00
2023-04-01T14:16:51.751Z,3.10
2023-04-01T14:20:52.589Z,2.80
2023-04-01T14:25:02.751Z,2.50
2023-04-01T14:28:57.355Z,2.40
2023-04-01T14:32:48.319Z,3.00
2023-04-01T14:36:49.633Z,3.10
2023-04-01T14:41:05.971Z,4.10
2023-04-01T14:45:15.167Z,4.50
2023-04-01T14:49:05.061Z,3.80
2023-04-01T14:53:03.139Z,3.60
2023-04-01T14:56:55.202Z,4.10
2023-04-01T15:00:47.730Z,3.90
2023-04-01T15:04:41.338Z,3.60
2023-04-01T15:08:39.082Z,4.10
2023-04-01T15:12:30.709Z,4.50
2023-04-01T15:16:50.192Z,4.50
2023-04-01T15:20:49.920Z,4.70
2023-04-01T15:24:56.761Z,4.90
2023-04-01T15:29:10.049Z,5.60
2023-04-01T15:33:11.164Z,5.80
2023-04-01T15:37:21.361Z,5.50
2023-04-01T15:41:24.211Z,5.40
2023-04-01T15:45:14.668Z,5.20
2023-04-01T15:49:21.955Z,4.90
2023-04-01T15:53:18.314Z,6.70
2023-04-01T15:57:19.366Z,5.20
2023-04-01T16:01:18.683Z,5.40
2023-04-01T16:05:40.904Z,6.20
2023-04-01T16:09:34.213Z,5.20
2023-04-01T16:13:24.585Z,5.20
2023-04-01T16:17:16.711Z,5.50
2023-04-01T16:21:23.500Z,5.10
2023-04-01T16:25:25.049Z,6.00
2023-04-01T16:29:16.728Z,5.30
2023-04-01T16:33:17.591Z,6.70
2023-04-01T16:37:10.417Z,7.80
2023-04-01T16:41:13.128Z,6.60
2023-04-01T16:45:11.162Z,7.20
2023-04-01T16:49:14.215Z,7.20
2023-04-01T16:53:02.097Z,6.20
2023-04-01T16:57:03.174Z,6.40
2023-04-01T17:01:10.124Z,6.60
2023-04-01T17:05:29.125Z,6.60
2023-04-01T17:09:16.458Z,6.80
2023-04-01T17:13:04.391Z,8.30
2023-04-01T17:17:27.094Z,5.70
2023-04-01T17:21:30.732Z,8.10
2023-04-01T17:25:40.540Z,10.40
2023-04-01T17:29:41.622Z,6.60
2023-04-01T17:33:50.087Z,8.80
2023-04-01T17:37:36.599Z,7.90
2023-04-01T17:41:49.744Z,9.80
2023-04-01T17:45:47.535Z,9.30
2023-04-01T17:49:19.176Z,8.50
2023-04-01T17:53:35.340Z,8.60
2023-04-01T17:57:26.860Z,9.70
2023-04-01T18:01:36.022Z,10.90
2023-04-01T18:05:55.515Z,12.70
2023-04-01T18:10:02.620Z,11.40
2023-04-01T18:14:00.430Z,8.80
2023-04-01T18:17:57.530Z,9.70
2023-04-01T18:21:55.735Z,8.80
2023-04-01T18:25:49.244Z,9.10
2023-04-01T18:29:56.434Z,10.30
2023-04-01T18:34:03.218Z,9.40
2023-04-01T18:38:04.342Z,9.70
2023-04-01T18:42:14.400Z,9.60
2023-04-01T18:46:21.796Z,10.30
2023-04-01T18:50:22.649Z,8.60
2023-04-01T18:54:17.976Z,10.10
2023-04-01T18:58:07.033Z,9.30
2023-04-01T19:02:02.041Z,9.50
2023-04-01T19:05:51.325Z,9.00
2023-04-01T19:09:52.989Z,8.70
2023-04-01T19:14:05.911Z,7.60
2023-04-01T19:18:05.607Z,9.40
2023-04-01T19:21:58.294Z,9.60
2023-04-01T19:26:12.647Z,7.60
2023-04-01T19:30:37.143Z,9.20
2023-04-01T19:34:55.666Z,7.50
2023-04-01T19:38:50.920Z,8.60
2023-04-01T19:42:47.470Z,8.40
2023-04-01T19:46:44.032Z,8.50
2023-04-01T19:50:39.325Z,9.10
2023-04-01T19:54:31.595Z,9.00
2023-04-01T19:58:41.737Z,8.90
2023-04-01T20:02:39.613Z,9.20
2023-04-01T20:06:45.785Z,7.40
2023-04-01T20:10:45.303Z,8.10
2023-04-01T20:14:56.610Z,8.40
2023-04-01T20:19:07.066Z,8.70
2023-04-01T20:23:11.349Z,9.20
2023-04-01T20:27:03.227Z,9.70
2023-04-01T20:30:56.721Z,9.00
2023-04-01T20:34:45.670Z,10.00
2023-04-01T20:38:55.928Z,10.40
2023-04-01T20:43:02.938Z,11.00
2023-04-01T20:46:58.241Z,11.20
2023-04-01T20:50:55.298Z,11.00
2023-04-01T20:54:59.525Z,12.80
2023-04-01T20:58:51.353Z,11.50
2023-04-01T21:02:53.755Z,11.30
2023-04-01T21:06:45.997Z,12.70
2023-04-01T21:11:00.959Z,12.30
2023-04-01T21:14:58.937Z,10.70
2023-04-01T21:19:09.002Z,10.30
2023-04-01T21:22:56.336Z,9.40
2023-04-01T21:27:06.493Z,10.60
2023-04-01T21:31:19.523Z,10.70
2023-04-01T21:35:07.992Z,10.90
2023-04-01T21:39:14.767Z,10.80
2023-04-01T21:43:18.023Z,12.20
2023-04-01T21:47:24.090Z,10.30
2023-04-01T21:51:43.635Z,10.80
2023-04-01T21:55:49.690Z,11.50
2023-04-01T21:59:59.852Z,10.90
2023-04-01T22:04:03.658Z,12.40
2023-04-01T22:07:55.705Z,9.90
2023-04-01T22:11:41.261Z,10.80
2023-04-01T22:15:42.283Z,12.60
2023-04-01T22:19:37.272Z,11.30
2023-04-01T22:23:58.375Z,10.60
2023-04-01T22:28:02.348Z,10.70
2023-04-01T22:31:51.363Z,10.00
2023-04-01T22:35:55.873Z,9.00
2023-04-01T22:40:08.997Z,9.50
2023-04-01T22:44:12.543Z,8.70
2023-04-01T22:48:13.698Z,9.30
2023-04-01T22:52:04.404Z,8.50
2023-04-01T22:55:57.056Z,8.90
2023-04-01T22:59:52.269Z,10.20
2023-04-01T23:03:53.117Z,8.30
2023-04-01T23:07:41.962Z,8.30
2023-04-01T23:11:31.078Z,7.80
2023-04-01T23:15:21.007Z,7.70
2023-04-01T23:19:24.850Z,9.00
2023-04-01T23:23:19.940Z,9.70
2023-04-01T23:27:12.098Z,8.30
2023-04-01T23:31:19.961Z,7.70
2023-04-01T23:35:11.704Z,9.80
2023-04-01T23:39:00.125Z,8.40
2023-04-01T23:42:57.466Z,6.90
2023-04-01T23:46:46.650Z,7.80
2023-04-01T23:50:35.922Z,7.90
