createdAt,value
2023-02-24T00:01:51.324Z,65.20
2023-02-24T00:04:20.479Z,66.26
2023-02-24T00:06:47.432Z,66.64
2023-02-24T00:09:18.047Z,65.19
2023-02-24T00:11:46.903Z,65.73
2023-02-24T00:14:19.210Z,66.81
2023-02-24T00:16:46.779Z,66.96
2023-02-24T00:19:16.698Z,66.25
2023-02-24T00:21:44.037Z,65.81
2023-02-24T00:24:11.162Z,66.09
2023-02-24T00:26:38.368Z,65.41
2023-02-24T00:29:08.369Z,64.79
2023-02-24T00:31:35.061Z,65.08
2023-02-24T00:34:02.266Z,64.01
2023-02-24T00:36:30.206Z,64.41
2023-02-24T00:38:58.903Z,66.12
2023-02-24T00:41:31.616Z,64.25
2023-02-24T00:44:06.084Z,65.72
2023-02-24T00:46:38.530Z,64.62
2023-02-24T00:49:07.668Z,64.08
2023-02-24T00:51:42.046Z,64.55
2023-02-24T00:54:10.237Z,64.09
2023-02-24T00:56:37.047Z,64.34
2023-02-24T00:59:03.864Z,64.29
2023-02-24T01:01:32.856Z,64.46
2023-02-24T01:04:05.757Z,63.32
2023-02-24T01:06:34.099Z,63.38
2023-02-24T01:09:00.990Z,64.47
2023-02-24T01:11:50.946Z,65.73
2023-02-24T01:14:19.828Z,65.10
2023-02-24T01:16:50.486Z,64.53
2023-02-24T01:19:21.849Z,65.13
2023-02-24T01:21:53.390Z,64.94
2023-02-24T01:24:19.857Z,65.00
2023-02-24T01:26:46.286Z,64.87
2023-02-24T01:29:12.848Z,65.03
2023-02-24T01:31:42.776Z,64.37
2023-02-24T01:34:13.207Z,64.96
2023-02-24T01:36:41.177Z,65.02
2023-02-24T01:39:11.049Z,64.50
2023-02-24T01:41:49.948Z,66.12
2023-02-24T01:44:22.437Z,64.14
2023-02-24T01:46:51.482Z,64.03
2023-02-24T01:49:20.327Z,64.57
2023-02-24T01:51:58.187Z,63.35
2023-02-24T01:54:27.119Z,65.24
2023-02-24T01:56:54.823Z,64.03
2023-02-24T01:59:23.677Z,63.65
2023-02-24T02:01:53.470Z,64.46
2023-02-24T02:04:36.665Z,63.86
2023-02-24T02:07:03.312Z,64.82
2023-02-24T02:09:29.846Z,64.36
2023-02-24T02:11:56.371Z,64.16
2023-02-24T02:14:26.991Z,64.67
2023-02-24T02:17:12.477Z,64.84
2023-02-24T02:20:07.600Z,64.20
2023-02-24T02:23:15.612Z,64.09
2023-02-24T02:26:24.095Z,64.71
2023-02-24T02:29:05.560Z,65.08
2023-02-24T02:32:07.971Z,65.03
2023-02-24T02:34:53.805Z,65.06
2023-02-24T02:37:56.312Z,65.02
2023-02-24T02:40:41.545Z,64.93
2023-02-24T02:43:19.524Z,64.91
2023-02-24T02:45:52.618Z,65.20
2023-02-24T02:48:34.051Z,65.20
2023-02-24T02:51:26.427Z,65.67
2023-02-24T02:54:07.958Z,65.79
2023-02-24T02:56:40.904Z,65.43
2023-02-24T02:59:08.559Z,67.69
2023-02-24T03:01:37.559Z,67.36
2023-02-24T03:04:06.552Z,66.80
2023-02-24T03:06:46.800Z,65.64
2023-02-24T03:09:20.792Z,68.06
2023-02-24T03:11:53.739Z,69.04
2023-02-24T03:14:24.292Z,67.80
2023-02-24T03:16:52.402Z,68.69
2023-02-24T03:19:23.044Z,69.88
2023-02-24T03:21:59.619Z,68.70
2023-02-24T03:24:28.019Z,70.17
2023-02-24T03:27:09.020Z,68.41
2023-02-24T03:29:58.528Z,70.48
2023-02-24T03:32:33.263Z,70.16
2023-02-24T03:35:13.381Z,70.90
2023-02-24T03:37:40.029Z,71.80
2023-02-24T03:40:14.620Z,73.08
2023-02-24T03:42:44.473Z,73.32
2023-02-24T03:45:11.463Z,71.97
2023-02-24T03:47:38.245Z,72.09
2023-02-24T03:50:13.025Z,71.65
2023-02-24T03:52:47.733Z,72.32
2023-02-24T03:55:17.173Z,71.20
2023-02-24T03:58:02.393Z,72.61
2023-02-24T04:00:38.509Z,72.34
2023-02-24T04:03:40.652Z,71.72
2023-02-24T04:06:19.155Z,73.12
2023-02-24T04:09:10.474Z,73.19
2023-02-24T04:11:46.049Z,71.08
2023-02-24T04:14:19.696Z,71.82
2023-02-24T04:17:07.896Z,73.99
2023-02-24T04:19:40.749Z,75.38
2023-02-24T04:22:10.179Z,74.09
2023-02-24T04:24:38.300Z,75.74
2023-02-24T04:27:06.632Z,75.71
2023-02-24T04:29:36.123Z,75.50
2023-02-24T04:32:06.647Z,76.01
2023-02-24T04:34:33.406Z,73.73
2023-02-24T04:37:02.346Z,74.22
2023-02-24T04:39:29.951Z,75.41
2023-02-24T04:41:57.727Z,75.55
2023-02-24T04:44:25.259Z,76.16
2023-02-24T04:46:51.825Z,76.35
2023-02-24T04:49:19.753Z,77.18
2023-02-24T04:51:46.724Z,76.66
2023-02-24T04:54:17.616Z,76.85
2023-02-24T04:56:50.645Z,79.43
2023-02-24T04:59:18.511Z,78.03
2023-02-24T05:01:45.903Z,78.89
2023-02-24T05:04:14.128Z,77.79
2023-02-24T05:06:44.631Z,78.87
2023-02-24T05:09:19.483Z,77.91
2023-02-24T05:11:51.365Z,77.66
2023-02-24T05:14:20.898Z,77.28
2023-02-24T05:16:48.687Z,79.09
2023-02-24T05:19:36.949Z,79.61
2023-02-24T05:22:04.708Z,79.76
2023-02-24T05:24:31.510Z,79.35
2023-02-24T05:26:59.201Z,79.42
2023-02-24T05:29:30.243Z,78.78
2023-02-24T05:32:00.636Z,80.32
2023-02-24T05:34:30.572Z,81.02
2023-02-24T05:36:58.482Z,79.33
2023-02-24T05:39:27.079Z,79.56
2023-02-24T05:41:57.031Z,79.91
2023-02-24T05:44:26.254Z,80.72
2023-02-24T05:46:58.685Z,79.70
2023-02-24T05:49:33.754Z,80.34
2023-02-24T05:52:07.284Z,80.52
2023-02-24T05:54:37.482Z,82.21
2023-02-24T05:57:06.658Z,81.17
2023-02-24T05:59:33.577Z,80.78
2023-02-24T06:02:06.926Z,82.14
2023-02-24T06:04:40.241Z,80.94
2023-02-24T06:07:24.961Z,80.53
2023-02-24T06:09:53.943Z,80.04
2023-02-24T06:12:23.255Z,79.74
2023-02-24T06:14:49.818Z,80.73
2023-02-24T06:17:17.251Z,82.39
2023-02-24T06:19:44.779Z,82.23
2023-02-24T06:22:15.166Z,81.08
2023-02-24T06:24:44.960Z,79.94
2023-02-24T06:27:17.605Z,78.44
2023-02-24T06:29:51.698Z,81.36
2023-02-24T06:32:21.056Z,83.13
2023-02-24T06:34:47.654Z,81.77
2023-02-24T06:37:15.290Z,83.78
2023-02-24T06:39:42.300Z,83.75
2023-02-24T06:42:10.486Z,82.91
2023-02-24T06:44:38.454Z,83.28
2023-02-24T06:47:07.074Z,83.74
2023-02-24T06:49:34.016Z,83.79
2023-02-24T06:52:00.660Z,82.06
2023-02-24T06:54:30.986Z,82.95
2023-02-24T06:57:00.592Z,83.81
2023-02-24T06:59:29.884Z,83.85
2023-02-24T07:01:58.055Z,82.90
2023-02-24T07:04:28.136Z,83.89
2023-02-24T07:06:57.545Z,83.92
2023-02-24T07:09:27.070Z,82.67
2023-02-24T07:11:56.049Z,83.89
2023-02-24T07:14:24.620Z,83.48
2023-02-24T07:16:54.375Z,83.88
2023-02-24T07:19:23.653Z,84.47
2023-02-24T07:21:52.570Z,83.68
2023-02-24T07:24:33.184Z,84.10
2023-02-24T07:27:02.386Z,82.59
2023-02-24T07:29:30.906Z,83.31
2023-02-24T07:32:03.577Z,82.95
2023-02-24T07:34:31.243Z,82.79
2023-02-24T07:36:58.029Z,82.45
2023-02-24T07:39:25.654Z,83.17
2023-02-24T07:41:55.233Z,83.30
2023-02-24T07:44:26.217Z,85.50
2023-02-24T07:46:52.687Z,84.94
2023-02-24T07:49:23.381Z,85.51
2023-02-24T07:51:52.864Z,82.29
2023-02-24T07:54:21.241Z,83.79
2023-02-24T07:56:56.698Z,82.77
2023-02-24T07:59:28.808Z,84.02
2023-02-24T08:01:56.212Z,84.91
2023-02-24T08:04:26.793Z,84.59
2023-02-24T08:06:56.378Z,82.00
2023-02-24T08:09:48.518Z,82.19
2023-02-24T08:12:21.468Z,84.04
2023-02-24T08:14:51.226Z,84.97
2023-02-24T08:17:20.044Z,83.89
2023-02-24T08:19:48.359Z,85.76
2023-02-24T08:22:25.343Z,85.05
2023-02-24T08:25:05.954Z,84.80
2023-02-24T08:27:38.987Z,84.76
2023-02-24T08:30:07.810Z,83.79
2023-02-24T08:32:37.200Z,83.74
2023-02-24T08:35:14.520Z,85.60
2023-02-24T08:37:55.336Z,86.06
2023-02-24T08:40:33.798Z,83.76
2023-02-24T08:43:32.712Z,82.66
2023-02-24T08:46:34.636Z,83.52
2023-02-24T08:49:01.341Z,83.30
2023-02-24T08:51:35.080Z,84.69
2023-02-24T08:54:15.493Z,85.00
2023-02-24T08:56:56.085Z,84.35
2023-02-24T08:59:37.783Z,85.56
2023-02-24T09:02:18.835Z,86.40
2023-02-24T09:04:47.615Z,86.80
2023-02-24T09:07:16.401Z,85.49
2023-02-24T09:09:43.709Z,85.48
2023-02-24T09:12:21.901Z,85.91
2023-02-24T09:14:49.917Z,83.86
2023-02-24T09:17:20.686Z,85.31
2023-02-24T09:19:52.134Z,85.55
2023-02-24T09:22:33.410Z,84.09
2023-02-24T09:25:24.166Z,83.61
2023-02-24T09:28:07.852Z,83.29
2023-02-24T09:30:51.237Z,84.34
2023-02-24T09:33:22.489Z,84.58
2023-02-24T09:36:10.985Z,84.01
2023-02-24T09:39:01.983Z,83.88
2023-02-24T09:41:58.846Z,84.24
2023-02-24T09:44:28.961Z,82.73
2023-02-24T09:47:14.886Z,83.53
2023-02-24T09:49:56.381Z,83.18
2023-02-24T09:52:39.735Z,83.13
2023-02-24T09:55:25.106Z,81.60
2023-02-24T09:58:18.151Z,83.63
2023-02-24T10:00:53.669Z,83.12
2023-02-24T10:03:43.076Z,83.70
2023-02-24T10:06:21.492Z,82.59
2023-02-24T10:08:52.544Z,83.53
2023-02-24T10:11:32.861Z,84.20
2023-02-24T10:14:06.010Z,83.97
2023-02-24T10:16:41.636Z,83.75
2023-02-24T10:19:18.565Z,84.88
2023-02-24T10:21:49.930Z,85.35
2023-02-24T10:24:29.353Z,84.14
2023-02-24T10:27:08.730Z,83.00
2023-02-24T10:29:44.404Z,83.38
2023-02-24T10:32:33.960Z,82.86
2023-02-24T10:35:03.668Z,81.53
2023-02-24T10:37:30.297Z,80.93
2023-02-24T10:40:09.879Z,82.38
2023-02-24T10:42:44.482Z,83.11
2023-02-24T10:45:18.549Z,80.37
2023-02-24T10:47:56.646Z,81.27
2023-02-24T10:50:24.065Z,82.96
2023-02-24T10:53:11.319Z,81.64
2023-02-24T10:55:44.213Z,80.57
2023-02-24T10:58:28.187Z,82.43
2023-02-24T11:01:20.842Z,81.63
2023-02-24T11:04:01.719Z,80.35
2023-02-24T11:06:32.844Z,82.63
2023-02-24T11:09:19.911Z,81.20
2023-02-24T11:12:06.170Z,83.07
2023-02-24T11:15:09.648Z,81.36
2023-02-24T11:17:37.443Z,81.09
2023-02-24T11:20:12.882Z,81.36
2023-02-24T11:22:41.824Z,82.31
2023-02-24T11:25:33.597Z,82.62
2023-02-24T11:28:00.106Z,81.59
2023-02-24T11:30:43.424Z,83.10
2023-02-24T11:33:17.726Z,81.74
2023-02-24T11:35:54.857Z,82.09
2023-02-24T11:38:37.786Z,80.52
2023-02-24T11:41:05.334Z,80.04
2023-02-24T11:43:34.858Z,78.76
2023-02-24T11:46:10.302Z,79.10
2023-02-24T11:48:40.238Z,78.55
2023-02-24T11:51:39.407Z,76.99
2023-02-24T11:54:13.750Z,80.71
2023-02-24T11:56:47.022Z,80.81
2023-02-24T11:59:22.758Z,80.24
2023-02-24T12:01:57.323Z,80.76
2023-02-24T12:04:29.323Z,79.52
2023-02-24T12:07:07.297Z,80.07
2023-02-24T12:09:43.087Z,76.22
2023-02-24T12:12:20.833Z,74.80
2023-02-24T12:14:54.588Z,73.56
2023-02-24T12:17:30.805Z,75.15
2023-02-24T12:20:05.833Z,72.13
2023-02-24T12:22:54.358Z,72.19
2023-02-24T12:25:25.782Z,72.07
2023-02-24T12:28:15.846Z,70.64
2023-02-24T12:31:01.307Z,71.71
2023-02-24T12:33:43.858Z,73.05
2023-02-24T12:36:48.188Z,73.72
2023-02-24T12:39:39.063Z,71.40
2023-02-24T12:42:31.638Z,73.16
2023-02-24T12:45:31.121Z,72.27
2023-02-24T12:48:49.210Z,71.16
2023-02-24T12:51:28.813Z,77.02
2023-02-24T12:54:19.182Z,80.18
2023-02-24T12:56:54.737Z,82.84
2023-02-24T12:59:25.999Z,86.44
2023-02-24T13:02:06.442Z,85.01
2023-02-24T13:05:04.360Z,85.95
2023-02-24T13:07:42.910Z,87.35
2023-02-24T13:10:38.986Z,85.50
2023-02-24T13:13:08.225Z,84.77
2023-02-24T13:15:35.137Z,84.71
2023-02-24T13:18:01.862Z,82.91
2023-02-24T13:20:36.483Z,83.23
2023-02-24T13:23:16.916Z,81.85
2023-02-24T13:25:51.141Z,82.13
2023-02-24T13:28:33.138Z,82.62
2023-02-24T13:31:02.699Z,81.95
2023-02-24T13:33:32.796Z,81.75
2023-02-24T13:36:21.712Z,80.28
2023-02-24T13:38:49.446Z,78.59
2023-02-24T13:41:28.226Z,80.41
2023-02-24T13:44:02.239Z,79.89
2023-02-24T13:46:34.630Z,78.25
2023-02-24T13:49:21.900Z,78.12
2023-02-24T13:51:59.226Z,79.11
2023-02-24T13:54:45.146Z,76.94
2023-02-24T13:57:30.114Z,75.30
2023-02-24T14:00:22.037Z,78.28
2023-02-24T14:02:48.949Z,79.70
2023-02-24T14:05:34.311Z,77.66
2023-02-24T14:08:01.368Z,76.98
2023-02-24T14:10:30.505Z,78.67
2023-02-24T14:13:34.355Z,76.59
2023-02-24T14:16:05.885Z,78.77
2023-02-24T14:18:32.416Z,82.80
2023-02-24T14:20:58.979Z,85.03
2023-02-24T14:23:32.008Z,85.20
2023-02-24T14:25:59.954Z,85.33
2023-02-24T14:28:35.502Z,85.89
2023-02-24T14:31:10.115Z,85.29
2023-02-24T14:33:38.181Z,84.52
2023-02-24T14:36:17.404Z,83.96
2023-02-24T14:38:44.835Z,83.19
2023-02-24T14:41:21.003Z,84.49
2023-02-24T14:43:47.575Z,84.22
2023-02-24T14:46:14.087Z,83.59
2023-02-24T14:48:40.580Z,83.83
2023-02-24T14:51:31.126Z,83.48
2023-02-24T14:54:02.138Z,80.50
2023-02-24T14:56:31.264Z,82.63
2023-02-24T14:59:20.460Z,81.61
2023-02-24T15:01:48.906Z,80.58
2023-02-24T15:04:32.644Z,79.36
2023-02-24T15:07:01.651Z,82.17
2023-02-24T15:09:34.704Z,81.28
2023-02-24T15:12:12.971Z,80.99
2023-02-24T15:14:39.778Z,80.43
2023-02-24T15:17:16.995Z,78.30
2023-02-24T15:19:46.874Z,79.59
2023-02-24T15:22:29.591Z,79.22
2023-02-24T15:25:37.184Z,80.24
2023-02-24T15:28:25.846Z,79.15
2023-02-24T15:31:17.961Z,78.17
2023-02-24T15:33:47.490Z,78.00
2023-02-24T15:36:23.320Z,77.37
2023-02-24T15:39:23.163Z,77.67
2023-02-24T15:41:51.706Z,77.49
2023-02-24T15:44:36.820Z,78.00
2023-02-24T15:47:22.471Z,78.76
2023-02-24T15:49:49.144Z,78.31
2023-02-24T15:52:19.912Z,78.73
2023-02-24T15:54:46.356Z,78.31
2023-02-24T15:57:16.469Z,78.74
2023-02-24T15:59:43.326Z,77.69
2023-02-24T16:02:20.852Z,80.14
2023-02-24T16:04:48.622Z,79.12
2023-02-24T16:07:24.821Z,78.36
2023-02-24T16:09:53.260Z,77.31
2023-02-24T16:12:22.846Z,77.92
2023-02-24T16:15:02.761Z,76.46
2023-02-24T16:17:39.527Z,75.49
2023-02-24T16:20:10.885Z,75.50
2023-02-24T16:22:37.487Z,75.33
2023-02-24T16:25:05.048Z,76.11
2023-02-24T16:27:31.606Z,76.13
2023-02-24T16:29:58.473Z,75.44
2023-02-24T16:32:27.100Z,75.50
2023-02-24T16:34:53.925Z,76.06
2023-02-24T16:37:23.232Z,75.70
2023-02-24T16:39:50.218Z,74.72
2023-02-24T16:42:17.551Z,74.65
2023-02-24T16:44:44.454Z,76.14
2023-02-24T16:47:23.041Z,75.39
2023-02-24T16:49:50.323Z,75.54
2023-02-24T16:52:20.707Z,74.79
2023-02-24T16:54:48.304Z,74.34
2023-02-24T16:57:15.309Z,75.30
2023-02-24T16:59:41.830Z,74.09
2023-02-24T17:02:19.022Z,74.82
2023-02-24T17:04:45.500Z,73.98
2023-02-24T17:07:12.031Z,75.61
2023-02-24T17:09:38.560Z,75.39
2023-02-24T17:12:05.235Z,75.23
2023-02-24T17:14:32.763Z,74.76
2023-02-24T17:17:02.130Z,76.64
2023-02-24T17:19:28.732Z,77.02
2023-02-24T17:21:55.326Z,76.05
2023-02-24T17:24:21.896Z,76.27
2023-02-24T17:26:48.331Z,77.35
2023-02-24T17:29:14.927Z,77.13
2023-02-24T17:31:42.460Z,76.43
2023-02-24T17:34:09.448Z,77.74
2023-02-24T17:36:35.943Z,78.76
2023-02-24T17:39:02.413Z,77.77
2023-02-24T17:41:29.003Z,77.98
2023-02-24T17:43:55.604Z,78.10
2023-02-24T17:46:22.576Z,77.77
2023-02-24T17:48:49.247Z,77.71
2023-02-24T17:51:17.925Z,76.92
2023-02-24T17:53:44.646Z,78.15
2023-02-24T17:56:11.963Z,77.62
2023-02-24T17:58:38.809Z,77.81
2023-02-24T18:01:06.653Z,77.87
2023-02-24T18:03:34.655Z,78.71
2023-02-24T18:06:07.452Z,78.60
2023-02-24T18:08:34.701Z,79.94
2023-02-24T18:11:01.985Z,79.02
2023-02-24T18:13:29.367Z,78.58
2023-02-24T18:15:56.047Z,77.71
2023-02-24T18:18:23.480Z,79.24
2023-02-24T18:20:50.075Z,80.00
2023-02-24T18:23:16.616Z,79.57
2023-02-24T18:25:43.376Z,79.19
2023-02-24T18:28:09.877Z,80.18
2023-02-24T18:30:39.612Z,80.76
2023-02-24T18:33:08.876Z,78.54
2023-02-24T18:35:41.725Z,79.41
2023-02-24T18:38:10.399Z,79.99
2023-02-24T18:40:37.787Z,79.45
2023-02-24T18:43:08.091Z,79.29
2023-02-24T18:45:34.611Z,80.43
2023-02-24T18:48:05.063Z,79.37
2023-02-24T18:50:32.831Z,77.88
2023-02-24T18:52:59.706Z,78.34
2023-02-24T18:55:30.682Z,77.82
2023-02-24T19:00:50.799Z,79.28
2023-02-24T19:03:18.163Z,77.96
2023-02-24T19:05:50.496Z,78.30
2023-02-24T19:08:17.536Z,78.30
2023-02-24T19:13:27.827Z,79.50
2023-02-24T19:16:06.976Z,79.89
2023-02-24T19:18:56.463Z,79.82
2023-02-24T19:21:31.999Z,78.46
2023-02-24T19:24:08.704Z,79.66
2023-02-24T19:26:40.035Z,79.05
2023-02-24T19:29:07.262Z,79.09
2023-02-24T19:31:34.364Z,79.00
2023-02-24T19:34:03.811Z,81.13
2023-02-24T19:36:31.828Z,81.30
2023-02-24T19:38:58.615Z,81.48
2023-02-24T19:41:26.262Z,80.50
2023-02-24T19:43:53.774Z,80.24
2023-02-24T19:46:21.224Z,79.75
2023-02-24T19:48:49.567Z,78.98
2023-02-24T19:51:21.150Z,78.39
2023-02-24T19:53:48.210Z,78.89
2023-02-24T19:56:14.744Z,78.76
2023-02-24T19:58:41.197Z,77.03
2023-02-24T20:01:14.374Z,76.09
2023-02-24T20:03:42.470Z,76.33
2023-02-24T20:06:26.519Z,74.60
2023-02-24T20:08:53.498Z,74.99
2023-02-24T20:11:21.288Z,74.31
2023-02-24T20:13:48.102Z,73.64
2023-02-24T20:16:17.286Z,74.34
2023-02-24T20:18:44.713Z,74.11
2023-02-24T20:21:12.184Z,74.50
2023-02-24T20:23:39.844Z,73.75
2023-02-24T20:26:07.054Z,73.14
2023-02-24T20:28:33.569Z,73.76
2023-02-24T20:31:06.821Z,73.64
2023-02-24T20:33:52.198Z,73.55
2023-02-24T20:36:21.524Z,71.75
2023-02-24T20:38:48.643Z,72.71
2023-02-24T20:41:15.991Z,73.56
2023-02-24T20:43:42.465Z,72.22
2023-02-24T20:46:16.512Z,73.42
2023-02-24T20:48:43.331Z,73.60
2023-02-24T20:51:12.291Z,73.95
2023-02-24T20:53:54.733Z,73.16
2023-02-24T20:56:22.714Z,73.75
2023-02-24T20:58:50.737Z,72.86
2023-02-24T21:01:17.613Z,73.71
2023-02-24T21:03:44.218Z,73.02
2023-02-24T21:06:11.996Z,72.87
2023-02-24T21:08:39.251Z,73.33
2023-02-24T21:11:10.877Z,72.97
2023-02-24T21:13:42.649Z,73.58
2023-02-24T21:16:10.905Z,74.20
2023-02-24T21:18:38.715Z,73.69
2023-02-24T21:21:06.415Z,73.90
2023-02-24T21:23:33.295Z,74.22
2023-02-24T21:26:03.076Z,74.18
2023-02-24T21:28:30.071Z,73.72
2023-02-24T21:30:56.961Z,74.55
2023-02-24T21:33:23.448Z,74.06
2023-02-24T21:36:00.230Z,73.83
2023-02-24T21:38:26.885Z,72.66
2023-02-24T21:40:53.471Z,73.73
2023-02-24T21:43:21.761Z,74.93
2023-02-24T21:45:48.544Z,74.40
2023-02-24T21:48:15.475Z,74.41
2023-02-24T21:50:42.568Z,74.84
2023-02-24T21:53:09.073Z,74.14
2023-02-24T21:55:38.592Z,73.72
2023-02-24T21:58:05.101Z,73.83
2023-02-24T22:00:32.896Z,73.48
2023-02-24T22:02:59.442Z,74.21
2023-02-24T22:05:26.430Z,72.74
2023-02-24T22:07:52.997Z,73.41
2023-02-24T22:10:21.961Z,73.06
2023-02-24T22:12:48.801Z,73.82
2023-02-24T22:15:15.500Z,73.76
2023-02-24T22:17:42.521Z,73.49
2023-02-24T22:20:11.892Z,74.01
2023-02-24T22:22:40.515Z,74.45
2023-02-24T22:25:08.054Z,74.15
2023-02-24T22:27:34.585Z,73.53
2023-02-24T22:30:01.215Z,74.11
2023-02-24T22:32:28.651Z,73.58
2023-02-24T22:34:55.710Z,74.45
2023-02-24T22:37:22.300Z,74.98
2023-02-24T22:39:48.855Z,74.26
2023-02-24T22:42:15.337Z,75.30
2023-02-24T22:48:22.663Z,72.80
2023-02-24T22:50:50.077Z,73.80
2023-02-24T22:53:16.779Z,73.79
2023-02-24T22:55:47.557Z,73.42
2023-02-24T22:58:14.602Z,72.90
2023-02-24T23:00:42.572Z,73.47
2023-02-24T23:03:09.143Z,72.50
2023-02-24T23:05:35.748Z,72.71
2023-02-24T23:08:03.424Z,72.06
2023-02-24T23:10:29.936Z,72.16
2023-02-24T23:12:57.031Z,71.49
2023-02-24T23:15:23.474Z,73.50
2023-02-24T23:17:49.957Z,73.61
2023-02-24T23:20:16.920Z,72.51
2023-02-24T23:22:44.066Z,73.98
2023-02-24T23:25:55.159Z,72.94
2023-02-24T23:28:24.528Z,73.05
2023-02-24T23:30:52.920Z,71.53
2023-02-24T23:33:20.729Z,71.19
2023-02-24T23:35:47.346Z,73.02
2023-02-24T23:38:14.968Z,72.74
2023-02-24T23:40:50.183Z,72.85
2023-02-24T23:43:19.538Z,73.33
2023-02-24T23:45:46.663Z,74.66
2023-02-24T23:48:14.568Z,75.31
2023-02-24T23:50:42.102Z,75.04
2023-02-24T23:53:09.199Z,73.86
2023-02-24T23:55:35.923Z,73.61
2023-02-24T23:58:03.281Z,72.91
