createdAt,value
2019-03-30T00:01:01.654Z,6.13
2019-03-30T00:06:05.181Z,5.43
2019-03-30T00:11:08.458Z,7.33
2019-03-30T00:16:12.049Z,4.93
2019-03-30T00:21:16.537Z,6.30
2019-03-30T00:26:19.814Z,7.17
2019-03-30T00:31:23.349Z,5.13
2019-03-30T00:36:26.877Z,6.70
2019-03-30T00:41:30.915Z,5.37
2019-03-30T00:46:34.527Z,7.17
2019-03-30T00:51:38.553Z,5.37
2019-03-30T00:56:42.074Z,5.83
2019-03-30T01:01:45.599Z,5.00
2019-03-30T01:06:49.066Z,4.67
2019-03-30T01:11:52.588Z,6.57
2019-03-30T01:16:56.135Z,5.50
2019-03-30T01:21:59.419Z,7.00
2019-03-30T01:27:02.922Z,6.23
2019-03-30T01:32:06.210Z,6.67
2019-03-30T01:37:09.740Z,6.27
2019-03-30T01:42:13.350Z,6.17
2019-03-30T01:47:16.630Z,7.27
2019-03-30T01:52:20.250Z,6.73
2019-03-30T01:57:23.780Z,6.43
2019-03-30T02:02:27.320Z,6.60
2019-03-30T02:07:30.600Z,5.67
2019-03-30T02:12:33.881Z,7.43
2019-03-30T02:17:37.410Z,7.10
2019-03-30T02:22:40.942Z,6.33
2019-03-30T02:27:44.466Z,6.57
2019-03-30T02:32:47.989Z,8.27
2019-03-30T02:37:51.506Z,9.17
2019-03-30T02:42:55.613Z,7.70
2019-03-30T02:47:59.638Z,7.43
2019-03-30T02:53:03.169Z,7.37
2019-03-30T02:58:06.785Z,7.20
2019-03-30T03:03:10.317Z,9.20
2019-03-30T03:08:14.334Z,8.83
2019-03-30T03:13:17.605Z,8.10
2019-03-30T03:18:20.889Z,11.77
2019-03-30T03:23:24.418Z,8.47
2019-03-30T03:28:27.996Z,6.50
2019-03-30T03:33:31.279Z,8.07
2019-03-30T03:38:34.801Z,7.10
2019-03-30T03:43:38.096Z,7.87
2019-03-30T03:48:41.394Z,8.17
2019-03-30T03:53:44.985Z,9.80
2019-03-30T03:58:48.530Z,7.57
2019-03-30T04:03:53.825Z,8.60
2019-03-30T04:08:58.926Z,10.10
2019-03-30T04:14:02.362Z,8.63
2019-03-30T04:19:05.888Z,10.50
2019-03-30T04:24:09.417Z,10.63
2019-03-30T04:29:12.787Z,9.50
2019-03-30T04:34:16.317Z,10.43
2019-03-30T04:39:19.631Z,8.03
2019-03-30T04:44:23.176Z,9.07
2019-03-30T04:49:26.697Z,8.87
2019-03-30T04:54:30.249Z,9.57
2019-03-30T04:59:33.531Z,10.43
2019-03-30T05:04:37.092Z,9.10
2019-03-30T05:09:41.077Z,9.57
2019-03-30T05:14:44.613Z,10.33
2019-03-30T05:19:48.153Z,12.23
2019-03-30T05:24:51.452Z,11.07
2019-03-30T05:29:54.732Z,11.40
2019-03-30T05:34:58.262Z,10.93
2019-03-30T05:40:01.830Z,10.63
2019-03-30T05:45:07.452Z,10.73
2019-03-30T05:50:10.795Z,8.60
2019-03-30T05:55:14.109Z,10.13
2019-03-30T06:00:19.353Z,10.07
2019-03-30T06:05:22.891Z,11.50
2019-03-30T06:10:26.208Z,10.77
2019-03-30T06:15:30.290Z,10.60
2019-03-30T06:20:33.810Z,9.40
2019-03-30T06:25:37.199Z,10.53
2019-03-30T06:30:40.755Z,13.70
2019-03-30T06:35:44.289Z,12.33
2019-03-30T06:40:47.640Z,9.93
2019-03-30T06:45:50.917Z,10.03
2019-03-30T06:50:54.265Z,11.43
2019-03-30T06:55:57.787Z,10.00
2019-03-30T07:01:01.495Z,10.47
2019-03-30T07:06:04.799Z,12.87
2019-03-30T07:11:20.676Z,11.10
2019-03-30T07:16:13.632Z,10.10
2019-03-30T07:21:16.917Z,10.87
2019-03-30T07:26:21.313Z,10.03
2019-03-30T07:31:24.852Z,10.17
2019-03-30T07:36:28.919Z,9.93
2019-03-30T07:41:32.442Z,10.80
2019-03-30T07:46:36.029Z,9.97
2019-03-30T07:51:39.569Z,9.43
2019-03-30T07:56:43.109Z,10.03
2019-03-30T08:01:46.626Z,11.53
2019-03-30T08:06:50.189Z,12.63
2019-03-30T08:11:53.712Z,14.87
2019-03-30T08:16:57.353Z,11.37
2019-03-30T08:22:00.638Z,11.97
2019-03-30T08:27:04.169Z,13.47
2019-03-30T08:32:07.712Z,12.90
2019-03-30T08:37:11.243Z,13.43
2019-03-30T08:42:14.863Z,13.90
2019-03-30T08:47:18.393Z,13.10
2019-03-30T08:52:21.936Z,16.70
2019-03-30T08:57:26.012Z,13.57
2019-03-30T09:02:29.620Z,15.20
2019-03-30T09:07:32.916Z,14.60
2019-03-30T09:12:36.440Z,10.43
2019-03-30T09:17:39.731Z,13.03
2019-03-30T09:22:46.259Z,11.70
2019-03-30T09:27:49.580Z,12.23
2019-03-30T09:32:52.869Z,13.53
2019-03-30T09:37:56.447Z,9.70
2019-03-30T09:42:59.753Z,8.93
2019-03-30T09:48:05.957Z,7.40
2019-03-30T09:53:09.323Z,8.67
2019-03-30T09:58:12.669Z,8.73
2019-03-30T10:03:16.200Z,9.87
2019-03-30T10:08:19.498Z,7.93
2019-03-30T10:13:23.047Z,9.17
2019-03-30T10:18:26.579Z,8.00
2019-03-30T10:23:37.812Z,8.27
2019-03-30T10:28:41.096Z,9.43
2019-03-30T10:33:44.383Z,14.83
2019-03-30T10:38:49.294Z,12.27
2019-03-30T10:44:02.092Z,12.93
2019-03-30T10:49:01.735Z,18.43
2019-03-30T10:54:06.794Z,15.97
2019-03-30T10:59:11.628Z,14.90
2019-03-30T11:04:15.168Z,16.17
2019-03-30T11:09:32.787Z,13.27
2019-03-30T11:14:33.554Z,14.67
2019-03-30T11:19:38.624Z,17.20
2019-03-30T11:24:41.907Z,19.13
2019-03-30T11:29:45.202Z,15.37
2019-03-30T11:34:48.490Z,16.10
2019-03-30T11:39:59.459Z,14.93
2019-03-30T11:45:06.167Z,11.43
2019-03-30T11:50:09.433Z,12.53
2019-03-30T11:55:21.995Z,10.47
2019-03-30T12:00:28.377Z,10.83
2019-03-30T12:10:58.367Z,11.50
2019-03-30T12:16:16.810Z,9.77
2019-03-30T12:21:45.308Z,12.70
2019-03-30T12:26:58.053Z,12.07
2019-03-30T12:32:06.902Z,10.97
2019-03-30T12:37:10.437Z,11.10
2019-03-30T12:42:13.969Z,10.37
2019-03-30T12:47:17.253Z,11.83
2019-03-30T12:52:20.771Z,9.73
2019-03-30T12:57:24.069Z,10.40
2019-03-30T13:02:27.354Z,11.97
2019-03-30T13:07:30.874Z,8.40
2019-03-30T13:12:34.404Z,9.17
2019-03-30T13:17:38.006Z,8.67
2019-03-30T13:22:41.544Z,11.27
2019-03-30T13:27:45.066Z,8.27
2019-03-30T13:32:53.211Z,9.67
2019-03-30T13:37:55.244Z,8.17
2019-03-30T13:42:58.519Z,9.10
2019-03-30T13:48:02.060Z,8.57
2019-03-30T13:53:06.096Z,11.13
2019-03-30T13:58:09.377Z,9.83
2019-03-30T14:03:12.937Z,9.50
2019-03-30T14:08:16.217Z,8.37
2019-03-30T14:13:19.505Z,12.80
2019-03-30T14:18:22.787Z,8.53
2019-03-30T14:23:26.338Z,10.17
2019-03-30T14:28:29.645Z,8.73
2019-03-30T14:33:32.929Z,9.03
2019-03-30T14:38:36.548Z,9.40
2019-03-30T14:43:40.106Z,10.10
2019-03-30T14:48:43.422Z,10.40
2019-03-30T14:53:46.972Z,10.17
2019-03-30T14:58:50.647Z,12.30
2019-03-30T15:03:53.964Z,12.43
2019-03-30T15:08:57.638Z,8.83
2019-03-30T15:14:01.368Z,11.20
2019-03-30T15:19:04.860Z,9.77
2019-03-30T15:24:08.429Z,9.67
2019-03-30T15:29:11.728Z,11.07
2019-03-30T15:34:15.228Z,10.37
2019-03-30T15:39:18.800Z,10.80
2019-03-30T15:44:22.373Z,10.40
2019-03-30T15:49:25.670Z,12.23
2019-03-30T15:54:29.230Z,12.50
2019-03-30T15:59:32.550Z,13.43
2019-03-30T16:04:36.084Z,9.23
2019-03-30T16:09:39.622Z,12.70
2019-03-30T16:14:42.993Z,11.10
2019-03-30T16:19:46.366Z,12.63
2019-03-30T16:24:50.011Z,10.73
2019-03-30T16:29:53.378Z,12.43
2019-03-30T16:34:57.019Z,11.07
2019-03-30T16:40:00.362Z,10.13
2019-03-30T16:45:04.863Z,17.03
2019-03-30T16:50:08.898Z,9.10
2019-03-30T16:55:12.346Z,15.97
2019-03-30T17:00:15.775Z,12.73
2019-03-30T17:05:19.090Z,11.03
2019-03-30T17:10:24.236Z,13.17
2019-03-30T17:15:27.765Z,13.73
2019-03-30T17:20:32.148Z,12.07
2019-03-30T17:25:35.465Z,10.13
2019-03-30T17:30:38.978Z,11.80
2019-03-30T17:35:42.262Z,14.13
2019-03-30T17:40:45.836Z,11.03
2019-03-30T17:45:49.363Z,12.70
2019-03-30T17:50:52.660Z,9.77
2019-03-30T17:55:56.175Z,11.47
2019-03-30T18:01:00.501Z,10.33
2019-03-30T18:06:04.071Z,12.80
2019-03-30T18:11:07.513Z,9.83
2019-03-30T18:16:11.527Z,12.03
2019-03-30T18:21:15.058Z,8.77
2019-03-30T18:26:18.647Z,9.23
2019-03-30T18:31:23.195Z,9.87
2019-03-30T18:36:27.616Z,11.17
2019-03-30T18:41:30.893Z,13.87
2019-03-30T18:46:35.766Z,15.03
2019-03-30T18:51:40.784Z,14.43
2019-03-30T18:56:44.404Z,18.43
2019-03-30T19:01:47.697Z,23.67
2019-03-30T19:06:50.996Z,23.27
2019-03-30T19:11:54.283Z,23.40
2019-03-30T19:16:57.828Z,28.00
2019-03-30T19:22:01.119Z,32.77
2019-03-30T19:27:04.672Z,33.67
2019-03-30T19:32:07.951Z,35.93
2019-03-30T19:37:11.241Z,30.97
2019-03-30T19:42:15.949Z,29.70
2019-03-30T19:47:19.632Z,31.97
2019-03-30T19:52:23.158Z,32.17
2019-03-30T19:57:27.849Z,31.67
2019-03-30T20:02:31.232Z,25.43
2019-03-30T20:07:34.898Z,24.80
2019-03-30T20:12:38.481Z,23.40
2019-03-30T20:17:42.011Z,26.13
2019-03-30T20:22:45.631Z,20.70
2019-03-30T20:27:49.158Z,23.43
2019-03-30T20:32:52.712Z,18.90
2019-03-30T20:37:56.261Z,23.03
2019-03-30T20:42:59.555Z,17.90
2019-03-30T20:48:03.666Z,20.83
2019-03-30T20:53:06.963Z,21.53
2019-03-30T20:58:10.249Z,21.70
2019-03-30T21:03:13.538Z,18.53
2019-03-30T21:08:16.914Z,19.63
2019-03-30T21:13:20.426Z,16.33
2019-03-30T21:18:23.958Z,18.37
2019-03-30T21:23:27.516Z,20.17
2019-03-30T21:28:31.035Z,18.67
2019-03-30T21:33:34.575Z,22.07
2019-03-30T21:38:38.119Z,23.70
2019-03-30T21:43:41.406Z,16.97
2019-03-30T21:48:44.774Z,23.60
2019-03-30T21:53:48.093Z,23.07
2019-03-30T21:58:51.623Z,25.37
2019-03-30T22:03:54.911Z,25.30
2019-03-30T22:08:58.505Z,24.30
2019-03-30T22:14:01.799Z,24.83
2019-03-30T22:19:05.332Z,21.23
2019-03-30T22:24:08.693Z,22.47
2019-03-30T22:29:11.968Z,27.13
2019-03-30T22:34:17.106Z,26.70
2019-03-30T22:39:20.390Z,28.10
2019-03-30T22:44:23.675Z,24.73
2019-03-30T22:49:27.207Z,25.47
2019-03-30T22:54:30.741Z,24.33
2019-03-30T22:59:34.277Z,30.97
2019-03-30T23:04:37.815Z,22.67
2019-03-30T23:09:41.112Z,24.43
2019-03-30T23:14:44.648Z,24.60
2019-03-30T23:19:48.191Z,25.00
2019-03-30T23:24:51.491Z,21.57
2019-03-30T23:29:55.033Z,21.57
2019-03-30T23:34:58.326Z,19.97
2019-03-30T23:40:01.648Z,19.63
2019-03-30T23:45:05.756Z,23.13
2019-03-30T23:50:09.189Z,20.60
2019-03-30T23:55:12.653Z,21.30
