createdAt,value
2022-09-25T00:01:26.594Z,17.95
2022-09-25T00:03:54.859Z,12.73
2022-09-25T00:06:26.278Z,13.18
2022-09-25T00:08:55.481Z,17.05
2022-09-25T00:11:28.522Z,18.17
2022-09-25T00:13:57.839Z,17.75
2022-09-25T00:16:28.812Z,19.40
2022-09-25T00:19:15.599Z,15.20
2022-09-25T00:21:44.567Z,18.33
2022-09-25T00:24:15.057Z,14.75
2022-09-25T00:26:45.034Z,19.23
2022-09-25T00:29:18.419Z,18.63
2022-09-25T00:31:46.942Z,14.75
2022-09-25T00:34:15.211Z,17.63
2022-09-25T00:36:43.512Z,15.75
2022-09-25T00:39:12.059Z,17.23
2022-09-25T00:41:40.596Z,14.00
2022-09-25T00:45:00.872Z,19.08
2022-09-25T00:47:58.177Z,12.75
2022-09-25T00:50:37.739Z,16.70
2022-09-25T00:53:12.856Z,16.50
2022-09-25T00:55:45.266Z,15.40
2022-09-25T00:58:18.043Z,10.57
2022-09-25T01:00:47.776Z,7.82
2022-09-25T01:03:17.616Z,11.68
2022-09-25T01:05:46.564Z,11.95
2022-09-25T01:08:18.985Z,9.82
2022-09-25T01:10:47.588Z,11.88
2022-09-25T01:13:17.624Z,8.48
2022-09-25T01:15:59.128Z,8.65
2022-09-25T01:18:45.816Z,9.43
2022-09-25T01:21:24.827Z,8.88
2022-09-25T01:24:12.058Z,11.40
2022-09-25T01:27:10.608Z,8.80
2022-09-25T01:29:46.536Z,9.80
2022-09-25T01:32:24.409Z,7.95
2022-09-25T01:35:01.464Z,10.68
2022-09-25T01:37:38.766Z,10.98
2022-09-25T01:40:15.122Z,10.05
2022-09-25T01:42:49.544Z,8.68
2022-09-25T01:45:25.948Z,9.00
2022-09-25T01:47:56.353Z,8.27
2022-09-25T01:50:33.832Z,8.90
2022-09-25T01:53:08.443Z,13.05
2022-09-25T01:55:42.967Z,8.25
2022-09-25T01:58:17.398Z,8.13
2022-09-25T02:00:55.168Z,6.00
2022-09-25T02:03:30.946Z,8.25
2022-09-25T02:06:03.289Z,8.88
2022-09-25T02:08:38.047Z,9.65
2022-09-25T02:11:07.949Z,9.75
2022-09-25T02:13:44.393Z,7.53
2022-09-25T02:16:19.604Z,9.45
2022-09-25T02:19:07.085Z,8.20
2022-09-25T02:21:51.772Z,8.70
2022-09-25T02:24:25.844Z,9.52
2022-09-25T02:26:54.319Z,9.77
2022-09-25T02:29:23.235Z,9.00
2022-09-25T02:32:00.335Z,9.82
2022-09-25T02:34:29.002Z,9.57
2022-09-25T02:36:57.168Z,9.05
2022-09-25T02:39:29.770Z,11.15
2022-09-25T02:42:21.224Z,10.75
2022-09-25T02:45:08.663Z,7.85
2022-09-25T02:47:48.735Z,8.90
2022-09-25T02:50:27.385Z,9.88
2022-09-25T02:53:05.864Z,8.75
2022-09-25T02:55:41.090Z,8.48
2022-09-25T02:58:17.183Z,9.80
2022-09-25T03:00:51.671Z,9.75
2022-09-25T03:03:23.232Z,9.52
2022-09-25T03:05:56.312Z,11.18
2022-09-25T03:08:42.690Z,11.13
2022-09-25T03:11:13.406Z,11.43
2022-09-25T03:13:43.313Z,9.68
2022-09-25T03:16:18.744Z,12.20
2022-09-25T03:18:48.859Z,18.02
2022-09-25T03:21:17.721Z,10.57
2022-09-25T03:23:45.988Z,9.77
2022-09-25T03:26:14.429Z,15.45
2022-09-25T03:28:42.639Z,10.63
2022-09-25T03:31:12.872Z,10.82
2022-09-25T03:33:43.240Z,18.10
2022-09-25T03:36:15.037Z,13.20
2022-09-25T03:38:45.805Z,11.02
2022-09-25T03:41:20.111Z,16.02
2022-09-25T03:43:51.479Z,13.10
2022-09-25T03:46:25.002Z,12.00
2022-09-25T03:48:54.189Z,11.82
2022-09-25T03:51:24.673Z,12.93
2022-09-25T03:53:53.603Z,11.65
2022-09-25T03:56:24.834Z,9.02
2022-09-25T03:58:54.692Z,8.63
2022-09-25T04:01:24.299Z,6.85
2022-09-25T04:03:53.011Z,8.07
2022-09-25T04:06:27.408Z,11.60
2022-09-25T04:08:56.153Z,9.65
2022-09-25T04:11:25.933Z,11.85
2022-09-25T04:13:57.271Z,6.25
2022-09-25T04:16:25.958Z,7.68
2022-09-25T04:18:54.477Z,7.00
2022-09-25T04:21:24.620Z,6.47
2022-09-25T04:24:10.524Z,7.88
2022-09-25T04:26:38.826Z,5.13
2022-09-25T04:29:07.168Z,4.32
2022-09-25T04:31:35.450Z,4.90
2022-09-25T04:34:04.131Z,5.35
2022-09-25T04:36:33.772Z,3.83
2022-09-25T04:39:02.350Z,4.47
2022-09-25T04:41:30.577Z,6.63
2022-09-25T04:43:59.063Z,5.30
2022-09-25T04:46:27.656Z,5.10
2022-09-25T04:48:56.268Z,5.90
2022-09-25T04:51:24.524Z,3.72
2022-09-25T04:53:54.065Z,4.85
2022-09-25T04:56:22.294Z,4.95
2022-09-25T04:58:51.449Z,4.90
2022-09-25T05:01:21.943Z,4.35
2022-09-25T05:03:53.702Z,4.43
2022-09-25T05:06:23.129Z,4.15
2022-09-25T05:08:53.063Z,8.43
2022-09-25T05:11:22.195Z,4.25
2022-09-25T05:13:51.660Z,5.50
2022-09-25T05:16:20.571Z,6.75
2022-09-25T05:18:49.141Z,5.00
2022-09-25T05:21:17.456Z,8.07
2022-09-25T05:23:45.955Z,9.73
2022-09-25T05:26:15.836Z,7.10
2022-09-25T05:28:44.037Z,8.43
2022-09-25T05:31:12.636Z,7.70
2022-09-25T05:33:41.082Z,9.77
2022-09-25T05:36:10.310Z,6.93
2022-09-25T05:38:40.823Z,9.43
2022-09-25T05:41:11.902Z,8.10
2022-09-25T05:43:44.176Z,8.73
2022-09-25T05:46:13.025Z,12.93
2022-09-25T05:48:41.610Z,10.02
2022-09-25T05:51:10.868Z,7.13
2022-09-25T05:53:39.626Z,9.18
2022-09-25T05:56:09.630Z,8.00
2022-09-25T05:58:38.697Z,10.35
2022-09-25T06:01:08.619Z,15.68
2022-09-25T06:03:36.781Z,13.23
2022-09-25T06:06:05.704Z,12.10
2022-09-25T06:08:35.583Z,11.23
2022-09-25T06:11:04.951Z,9.35
2022-09-25T06:13:34.752Z,10.55
2022-09-25T06:16:04.024Z,12.55
2022-09-25T06:18:34.244Z,12.98
2022-09-25T06:21:05.794Z,10.15
2022-09-25T06:23:34.122Z,12.45
2022-09-25T06:26:03.827Z,12.02
2022-09-25T06:28:32.128Z,10.60
2022-09-25T06:31:02.085Z,14.27
2022-09-25T06:33:30.904Z,20.77
2022-09-25T06:36:01.337Z,17.67
2022-09-25T06:38:29.959Z,11.88
2022-09-25T06:41:00.864Z,12.05
2022-09-25T06:43:30.182Z,13.85
2022-09-25T06:46:02.370Z,14.90
2022-09-25T06:48:31.310Z,11.90
2022-09-25T06:51:02.044Z,11.30
2022-09-25T06:53:31.148Z,13.02
2022-09-25T06:56:00.769Z,12.77
2022-09-25T06:58:30.630Z,10.68
2022-09-25T07:00:59.200Z,13.60
2022-09-25T07:03:46.089Z,14.77
2022-09-25T07:06:19.314Z,14.40
2022-09-25T07:08:49.040Z,13.98
2022-09-25T07:11:19.760Z,12.52
2022-09-25T07:13:52.224Z,12.75
2022-09-25T07:16:22.754Z,11.43
2022-09-25T07:18:53.731Z,12.23
2022-09-25T07:21:25.001Z,13.63
2022-09-25T07:23:53.671Z,16.90
2022-09-25T07:26:24.497Z,15.50
2022-09-25T07:28:56.919Z,13.57
2022-09-25T07:31:28.449Z,14.23
2022-09-25T07:33:58.642Z,15.45
2022-09-25T07:36:28.992Z,18.30
2022-09-25T07:38:57.234Z,15.43
2022-09-25T07:41:25.596Z,17.77
2022-09-25T07:44:17.595Z,22.67
2022-09-25T07:46:45.901Z,17.70
2022-09-25T07:49:14.722Z,22.77
2022-09-25T07:51:44.380Z,20.55
2022-09-25T07:54:12.706Z,20.95
2022-09-25T07:56:41.079Z,22.73
2022-09-25T07:59:09.249Z,21.05
2022-09-25T08:01:42.763Z,20.90
2022-09-25T08:06:40.797Z,17.50
2022-09-25T08:09:12.242Z,15.98
2022-09-25T08:11:41.169Z,20.05
2022-09-25T08:14:09.473Z,17.25
2022-09-25T08:16:37.847Z,18.33
2022-09-25T08:19:06.104Z,20.50
2022-09-25T08:21:36.327Z,18.05
2022-09-25T08:24:05.638Z,17.52
2022-09-25T08:26:35.205Z,13.38
2022-09-25T08:29:04.114Z,18.88
2022-09-25T08:31:32.795Z,12.50
2022-09-25T08:34:15.271Z,14.02
2022-09-25T08:36:51.174Z,12.95
2022-09-25T08:39:19.741Z,14.35
2022-09-25T08:41:52.664Z,17.02
2022-09-25T08:44:27.555Z,14.80
2022-09-25T08:49:58.382Z,13.55
2022-09-25T08:52:26.785Z,13.20
2022-09-25T08:54:55.483Z,15.70
2022-09-25T08:57:34.997Z,16.88
2022-09-25T09:00:09.007Z,19.83
2022-09-25T09:02:43.921Z,22.52
2022-09-25T09:05:21.596Z,18.02
2022-09-25T09:07:57.903Z,18.45
2022-09-25T09:10:37.145Z,21.90
2022-09-25T09:13:20.286Z,21.98
2022-09-25T09:15:54.671Z,26.45
2022-09-25T09:18:25.902Z,21.75
2022-09-25T09:20:56.521Z,23.25
2022-09-25T09:23:32.803Z,20.02
2022-09-25T09:26:13.964Z,24.60
2022-09-25T09:29:14.232Z,23.60
2022-09-25T09:31:57.499Z,21.30
2022-09-25T09:35:06.282Z,21.83
2022-09-25T09:37:49.859Z,30.73
2022-09-25T09:40:47.248Z,23.70
2022-09-25T09:43:31.922Z,21.40
2022-09-25T09:46:14.203Z,20.50
2022-09-25T09:48:55.481Z,23.00
2022-09-25T09:51:30.452Z,21.88
2022-09-25T09:54:04.690Z,22.13
2022-09-25T09:56:36.296Z,21.52
2022-09-25T09:59:08.117Z,19.27
2022-09-25T10:01:42.178Z,23.92
2022-09-25T10:04:15.600Z,18.55
2022-09-25T10:06:52.072Z,19.90
2022-09-25T10:09:20.415Z,20.73
2022-09-25T10:11:58.082Z,22.08
2022-09-25T10:14:33.996Z,17.38
2022-09-25T10:17:06.231Z,19.63
2022-09-25T10:19:49.397Z,17.42
2022-09-25T10:22:21.717Z,23.85
2022-09-25T10:24:58.447Z,19.80
2022-09-25T10:27:31.070Z,23.95
2022-09-25T10:30:13.867Z,25.42
2022-09-25T10:32:57.358Z,22.17
2022-09-25T10:35:40.984Z,22.42
2022-09-25T10:38:45.302Z,25.58
2022-09-25T10:41:15.528Z,21.15
2022-09-25T10:43:54.861Z,24.67
2022-09-25T10:46:49.856Z,21.63
2022-09-25T10:49:40.244Z,19.20
2022-09-25T10:52:12.633Z,23.90
2022-09-25T10:54:45.478Z,20.20
2022-09-25T10:57:34.010Z,20.10
2022-09-25T11:00:05.497Z,15.68
2022-09-25T11:02:39.053Z,21.23
2022-09-25T11:05:19.797Z,14.98
2022-09-25T11:07:52.200Z,14.77
2022-09-25T11:10:23.523Z,27.45
2022-09-25T11:12:53.082Z,16.85
2022-09-25T11:15:24.948Z,14.45
2022-09-25T11:17:55.000Z,14.18
2022-09-25T11:20:30.397Z,11.57
2022-09-25T11:23:24.181Z,13.70
2022-09-25T11:26:00.634Z,12.38
2022-09-25T11:28:36.477Z,12.13
2022-09-25T11:31:15.435Z,17.17
2022-09-25T11:33:51.508Z,18.83
2022-09-25T11:36:29.516Z,20.08
2022-09-25T11:39:20.031Z,23.52
2022-09-25T11:41:52.655Z,33.35
2022-09-25T11:44:32.037Z,24.00
2022-09-25T11:47:08.923Z,25.50
2022-09-25T11:49:40.700Z,26.67
2022-09-25T11:52:37.196Z,20.65
2022-09-25T11:55:43.359Z,25.35
2022-09-25T11:58:37.270Z,23.08
2022-09-25T12:01:23.681Z,28.65
2022-09-25T12:04:19.081Z,27.13
2022-09-25T12:07:15.368Z,28.25
2022-09-25T12:10:23.815Z,35.05
2022-09-25T12:13:05.086Z,25.23
2022-09-25T12:15:51.948Z,24.20
2022-09-25T12:18:44.515Z,19.10
2022-09-25T12:21:18.911Z,20.08
2022-09-25T12:23:57.867Z,20.30
2022-09-25T12:26:39.243Z,17.80
2022-09-25T12:29:28.984Z,20.65
2022-09-25T12:32:08.832Z,15.70
2022-09-25T12:34:56.642Z,18.23
2022-09-25T12:37:42.101Z,19.92
2022-09-25T12:42:55.188Z,20.00
2022-09-25T12:45:32.647Z,23.55
2022-09-25T12:48:13.620Z,18.67
2022-09-25T12:50:52.132Z,15.48
2022-09-25T12:53:30.701Z,13.85
2022-09-25T12:56:09.607Z,11.95
2022-09-25T12:58:53.746Z,10.00
2022-09-25T13:01:28.368Z,9.00
2022-09-25T13:04:11.990Z,7.68
2022-09-25T13:06:49.316Z,8.27
2022-09-25T13:09:31.414Z,9.57
2022-09-25T13:12:06.708Z,7.93
2022-09-25T13:14:42.611Z,7.50
2022-09-25T13:17:13.272Z,8.93
2022-09-25T13:19:41.480Z,6.10
2022-09-25T13:22:14.237Z,5.82
2022-09-25T13:24:50.842Z,6.20
2022-09-25T13:27:22.760Z,5.55
2022-09-25T13:29:59.796Z,6.00
2022-09-25T13:32:34.710Z,6.45
2022-09-25T13:35:06.604Z,4.53
2022-09-25T13:37:39.477Z,5.32
2022-09-25T13:40:35.528Z,8.43
2022-09-25T13:43:22.395Z,5.80
2022-09-25T13:46:24.927Z,5.10
2022-09-25T13:48:55.461Z,4.60
2022-09-25T13:51:37.732Z,7.03
2022-09-25T13:54:28.216Z,5.90
2022-09-25T13:56:56.779Z,8.02
2022-09-25T13:59:39.593Z,4.97
2022-09-25T14:02:44.390Z,3.08
2022-09-25T14:05:19.121Z,2.97
2022-09-25T14:07:49.985Z,10.65
2022-09-25T14:10:19.041Z,2.97
2022-09-25T14:12:49.368Z,5.68
2022-09-25T14:15:29.393Z,7.18
2022-09-25T14:18:02.074Z,5.72
2022-09-25T14:20:41.743Z,7.05
2022-09-25T14:23:17.108Z,8.75
2022-09-25T14:25:47.435Z,14.07
2022-09-25T14:28:25.727Z,8.00
2022-09-25T14:31:17.275Z,3.75
2022-09-25T14:34:14.856Z,11.68
2022-09-25T14:37:01.656Z,6.82
2022-09-25T14:39:38.155Z,3.97
2022-09-25T14:42:54.047Z,6.47
2022-09-25T14:45:55.132Z,4.65
2022-09-25T14:48:29.930Z,13.30
2022-09-25T14:53:34.508Z,4.07
2022-09-25T14:56:09.453Z,4.50
2022-09-25T14:58:41.966Z,9.20
2022-09-25T15:01:20.744Z,10.00
2022-09-25T15:03:51.095Z,8.75
2022-09-25T15:06:32.304Z,2.58
2022-09-25T15:09:03.018Z,2.88
2022-09-25T15:11:42.227Z,6.90
2022-09-25T15:14:14.379Z,3.75
2022-09-25T15:17:02.301Z,2.67
2022-09-25T15:19:35.791Z,4.38
2022-09-25T15:22:11.052Z,1.70
2022-09-25T15:24:48.228Z,3.03
2022-09-25T15:27:18.025Z,2.92
2022-09-25T15:29:48.480Z,1.85
2022-09-25T15:32:20.873Z,2.08
2022-09-25T15:34:49.140Z,4.97
2022-09-25T15:37:26.325Z,1.48
2022-09-25T15:39:55.230Z,2.50
2022-09-25T15:42:23.748Z,1.45
2022-09-25T15:44:52.051Z,1.38
2022-09-25T15:47:52.143Z,4.10
2022-09-25T15:50:26.821Z,4.85
2022-09-25T15:53:00.512Z,3.92
2022-09-25T15:55:32.638Z,2.20
2022-09-25T15:58:13.443Z,1.88
2022-09-25T16:01:13.341Z,2.00
2022-09-25T16:04:07.662Z,1.85
2022-09-25T16:06:42.810Z,1.60
2022-09-25T16:09:30.278Z,1.20
2022-09-25T16:12:20.788Z,3.97
2022-09-25T16:14:49.777Z,5.30
2022-09-25T16:17:25.705Z,6.68
2022-09-25T16:20:04.176Z,5.30
2022-09-25T16:22:47.007Z,12.88
2022-09-25T16:25:25.657Z,4.57
2022-09-25T16:27:55.830Z,4.35
2022-09-25T16:30:25.077Z,4.28
2022-09-25T16:32:56.245Z,6.40
2022-09-25T16:35:56.847Z,4.90
2022-09-25T16:38:31.542Z,9.45
2022-09-25T16:41:22.092Z,4.13
2022-09-25T16:44:14.187Z,3.28
2022-09-25T16:46:43.303Z,3.97
2022-09-25T16:49:12.985Z,5.05
2022-09-25T16:51:45.835Z,4.55
2022-09-25T16:54:16.247Z,2.35
2022-09-25T16:56:48.257Z,6.85
2022-09-25T16:59:21.708Z,6.90
2022-09-25T17:01:52.644Z,9.77
2022-09-25T17:04:29.581Z,5.43
2022-09-25T17:06:59.379Z,6.20
2022-09-25T17:09:31.550Z,3.85
2022-09-25T17:12:07.405Z,8.82
2022-09-25T17:14:36.165Z,2.65
2022-09-25T17:17:04.376Z,12.23
2022-09-25T17:19:32.961Z,3.72
2022-09-25T17:22:01.784Z,8.75
2022-09-25T17:24:30.546Z,10.10
2022-09-25T17:26:59.064Z,6.07
2022-09-25T17:29:28.745Z,4.63
2022-09-25T17:31:59.016Z,5.22
2022-09-25T17:34:28.590Z,9.98
2022-09-25T17:36:57.878Z,4.28
2022-09-25T17:39:26.275Z,5.47
2022-09-25T17:41:54.776Z,6.75
2022-09-25T17:44:24.290Z,4.97
2022-09-25T17:46:55.615Z,9.82
2022-09-25T17:49:25.477Z,14.15
2022-09-25T17:51:54.056Z,7.55
2022-09-25T17:54:22.367Z,7.55
2022-09-25T17:56:50.573Z,7.50
2022-09-25T17:59:18.908Z,13.05
2022-09-25T18:01:47.280Z,10.57
2022-09-25T18:04:25.445Z,17.80
2022-09-25T18:06:54.113Z,31.08
2022-09-25T18:09:22.335Z,28.60
2022-09-25T18:11:50.882Z,26.70
2022-09-25T18:14:19.107Z,15.23
2022-09-25T18:16:47.377Z,8.63
2022-09-25T18:19:36.031Z,7.50
2022-09-25T18:22:18.683Z,4.07
2022-09-25T18:24:47.310Z,4.13
2022-09-25T18:27:16.731Z,6.10
2022-09-25T18:29:45.765Z,6.85
2022-09-25T18:32:14.692Z,6.55
2022-09-25T18:34:43.280Z,3.33
2022-09-25T18:37:12.949Z,3.80
2022-09-25T18:39:41.549Z,5.00
2022-09-25T18:42:10.036Z,16.10
2022-09-25T18:44:42.553Z,8.85
2022-09-25T18:47:11.626Z,14.55
2022-09-25T18:49:39.924Z,12.75
2022-09-25T18:52:08.471Z,12.75
2022-09-25T18:54:41.879Z,9.45
2022-09-25T18:57:10.775Z,7.00
2022-09-25T18:59:39.617Z,9.95
2022-09-25T19:02:17.144Z,7.57
2022-09-25T19:04:45.430Z,5.03
2022-09-25T19:07:13.641Z,4.15
2022-09-25T19:09:43.272Z,11.77
2022-09-25T19:12:15.140Z,3.40
2022-09-25T19:14:44.390Z,3.05
2022-09-25T19:17:13.060Z,9.15
2022-09-25T19:19:41.931Z,3.03
2022-09-25T19:22:17.703Z,6.05
2022-09-25T19:24:48.650Z,4.78
2022-09-25T19:27:18.593Z,4.60
2022-09-25T19:29:47.297Z,6.43
2022-09-25T19:32:18.203Z,5.20
2022-09-25T19:34:47.014Z,4.68
2022-09-25T19:37:15.829Z,7.53
2022-09-25T19:40:01.754Z,10.40
2022-09-25T19:42:33.424Z,6.97
2022-09-25T19:45:02.115Z,7.10
2022-09-25T19:47:30.305Z,11.60
2022-09-25T19:49:58.675Z,10.10
2022-09-25T19:52:26.877Z,11.50
2022-09-25T19:54:55.152Z,16.70
2022-09-25T19:57:24.671Z,7.85
2022-09-25T19:59:54.585Z,4.32
2022-09-25T20:02:23.228Z,9.73
2022-09-25T20:04:51.572Z,6.45
2022-09-25T20:07:20.033Z,5.75
2022-09-25T20:09:48.206Z,8.55
2022-09-25T20:12:16.429Z,4.30
2022-09-25T20:14:45.012Z,9.10
2022-09-25T20:17:14.588Z,10.02
2022-09-25T20:19:43.219Z,4.60
2022-09-25T20:22:11.707Z,13.07
2022-09-25T20:24:39.956Z,6.68
2022-09-25T20:27:08.332Z,13.90
2022-09-25T20:29:36.848Z,9.43
2022-09-25T20:32:05.205Z,10.50
2022-09-25T20:34:34.781Z,7.38
2022-09-25T20:37:03.628Z,13.07
2022-09-25T20:39:32.091Z,7.00
2022-09-25T20:42:00.564Z,7.32
2022-09-25T20:44:28.810Z,10.98
2022-09-25T20:46:57.056Z,7.93
2022-09-25T20:49:25.230Z,8.18
2022-09-25T20:51:54.793Z,8.93
2022-09-25T20:54:26.651Z,7.07
2022-09-25T20:56:55.259Z,9.77
2022-09-25T20:59:23.522Z,7.00
2022-09-25T21:01:51.780Z,3.38
2022-09-25T21:04:20.365Z,7.65
2022-09-25T21:06:48.576Z,5.78
2022-09-25T21:09:22.164Z,6.78
2022-09-25T21:11:50.937Z,11.52
2022-09-25T21:14:21.455Z,6.32
2022-09-25T21:16:51.150Z,6.53
2022-09-25T21:19:22.077Z,5.75
2022-09-25T21:21:50.931Z,8.77
2022-09-25T21:24:22.581Z,5.20
2022-09-25T21:26:51.401Z,9.50
2022-09-25T21:29:20.272Z,9.45
2022-09-25T21:31:50.686Z,6.90
2022-09-25T21:34:20.231Z,9.73
2022-09-25T21:36:49.220Z,8.00
2022-09-25T21:39:20.745Z,18.25
2022-09-25T21:41:51.180Z,17.90
2022-09-25T21:44:23.415Z,6.90
2022-09-25T21:46:52.022Z,4.70
2022-09-25T21:49:22.577Z,11.18
2022-09-25T21:51:51.171Z,9.88
2022-09-25T21:54:19.572Z,5.43
2022-09-25T21:56:48.997Z,8.98
2022-09-25T21:59:18.921Z,11.90
2022-09-25T22:01:47.289Z,11.35
2022-09-25T22:04:16.118Z,5.25
2022-09-25T22:06:47.056Z,10.02
2022-09-25T22:09:19.452Z,16.35
2022-09-25T22:11:49.035Z,10.60
2022-09-25T22:14:20.245Z,16.83
2022-09-25T22:16:51.438Z,7.03
2022-09-25T22:19:23.411Z,14.63
2022-09-25T22:21:54.047Z,10.60
2022-09-25T22:24:22.747Z,11.27
2022-09-25T22:26:52.875Z,6.07
2022-09-25T22:29:23.032Z,18.13
2022-09-25T22:31:52.040Z,14.18
2022-09-25T22:34:23.989Z,8.52
2022-09-25T22:36:58.712Z,10.15
2022-09-25T22:39:29.202Z,17.30
2022-09-25T22:41:57.815Z,7.40
2022-09-25T22:44:27.424Z,5.07
2022-09-25T22:46:55.729Z,14.05
2022-09-25T22:49:24.044Z,6.53
2022-09-25T22:51:52.263Z,10.98
2022-09-25T22:54:20.651Z,9.77
2022-09-25T22:56:49.131Z,17.48
2022-09-25T22:59:18.799Z,10.60
2022-09-25T23:01:51.725Z,10.18
2022-09-25T23:04:23.213Z,8.25
2022-09-25T23:06:51.949Z,7.57
2022-09-25T23:09:24.885Z,16.80
2022-09-25T23:11:54.138Z,7.97
2022-09-25T23:14:25.806Z,9.23
2022-09-25T23:16:56.417Z,5.90
2022-09-25T23:19:25.829Z,8.95
2022-09-25T23:21:55.320Z,13.30
2022-09-25T23:24:24.638Z,8.00
2022-09-25T23:26:55.030Z,6.25
2022-09-25T23:29:23.897Z,6.78
2022-09-25T23:31:54.085Z,6.43
2022-09-25T23:34:24.126Z,9.13
2022-09-25T23:36:52.378Z,9.88
2022-09-25T23:39:21.737Z,5.85
2022-09-25T23:41:50.274Z,10.00
2022-09-25T23:44:18.692Z,9.20
2022-09-25T23:46:47.114Z,22.10
2022-09-25T23:49:15.989Z,10.30
2022-09-25T23:51:46.262Z,4.03
2022-09-25T23:54:15.525Z,5.60
2022-09-25T23:56:44.008Z,5.95
2022-09-25T23:59:13.949Z,12.60
