createdAt,value
2023-05-05T00:01:00.860Z,99520.16
2023-05-05T00:03:29.508Z,99518.66
2023-05-05T00:05:58.118Z,99516.13
2023-05-05T00:08:26.374Z,99516.53
2023-05-05T00:10:54.827Z,99503.72
2023-05-05T00:13:24.833Z,99486.84
2023-05-05T00:15:54.684Z,99494.44
2023-05-05T00:18:22.935Z,99496.63
2023-05-05T00:20:51.564Z,99494.03
2023-05-05T00:23:20.792Z,99502.72
2023-05-05T00:25:49.046Z,99510.59
2023-05-05T00:28:17.031Z,99511.47
2023-05-05T00:30:46.676Z,99512.06
2023-05-05T00:33:14.903Z,99515.34
2023-05-05T00:35:43.376Z,99524.03
2023-05-05T00:38:11.612Z,99518.13
2023-05-05T00:40:39.726Z,99513.53
2023-05-05T00:43:08.354Z,99525.94
2023-05-05T00:45:37.450Z,99512.94
2023-05-05T00:48:08.005Z,99522.34
2023-05-05T00:50:36.832Z,99517.25
2023-05-05T00:53:06.750Z,99510.25
2023-05-05T00:55:36.774Z,99508.56
2023-05-05T00:58:05.568Z,99514.97
2023-05-05T01:00:34.321Z,99513.06
2023-05-05T01:03:03.343Z,99516.34
2023-05-05T01:05:43.600Z,99510.47
2023-05-05T01:08:35.367Z,99511.28
2023-05-05T01:11:11.550Z,99513.16
2023-05-05T01:13:49.334Z,99515.03
2023-05-05T01:16:22.266Z,99518.56
2023-05-05T01:18:57.923Z,99511.56
2023-05-05T01:21:32.748Z,99507.53
2023-05-05T01:24:39.386Z,99515.44
2023-05-05T01:27:29.440Z,99513.00
2023-05-05T01:30:22.132Z,99503.66
2023-05-05T01:32:55.386Z,99507.72
2023-05-05T01:35:30.184Z,99508.59
2023-05-05T01:38:04.318Z,99505.19
2023-05-05T01:40:34.965Z,99497.97
2023-05-05T01:43:05.076Z,99499.38
2023-05-05T01:45:37.005Z,99499.16
2023-05-05T01:48:08.292Z,99508.41
2023-05-05T01:50:38.013Z,99500.41
2023-05-05T01:53:09.674Z,99496.41
2023-05-05T01:55:40.663Z,99493.69
2023-05-05T01:58:10.416Z,99499.09
2023-05-05T02:00:39.649Z,99499.59
2023-05-05T02:03:10.438Z,99504.78
2023-05-05T02:05:41.270Z,99499.69
2023-05-05T02:08:11.037Z,99507.09
2023-05-05T02:10:40.944Z,99510.69
2023-05-05T02:13:12.552Z,99510.47
2023-05-05T02:15:41.564Z,99510.75
2023-05-05T02:18:12.236Z,99515.63
2023-05-05T02:20:41.725Z,99507.25
2023-05-05T02:23:10.086Z,99506.16
2023-05-05T02:25:43.229Z,99507.78
2023-05-05T02:28:16.825Z,99508.78
2023-05-05T02:30:45.342Z,99503.13
2023-05-05T02:33:16.570Z,99501.00
2023-05-05T02:35:48.014Z,99502.09
2023-05-05T02:38:18.982Z,99498.88
2023-05-05T02:40:49.463Z,99502.16
2023-05-05T02:43:20.698Z,99500.34
2023-05-05T02:45:49.357Z,99510.88
2023-05-05T02:48:18.953Z,99509.34
2023-05-05T02:50:47.020Z,99512.34
2023-05-05T02:53:15.477Z,99510.72
2023-05-05T02:55:51.838Z,99511.28
2023-05-05T02:58:26.004Z,99514.56
2023-05-05T03:01:01.931Z,99514.56
2023-05-05T03:03:40.085Z,99516.75
2023-05-05T03:06:14.479Z,99521.91
2023-05-05T03:08:45.966Z,99524.38
2023-05-05T03:11:24.306Z,99522.28
2023-05-05T03:13:57.686Z,99526.34
2023-05-05T03:16:26.921Z,99537.84
2023-05-05T03:18:59.017Z,99536.16
2023-05-05T03:21:27.668Z,99532.34
2023-05-05T03:23:55.736Z,99533.06
2023-05-05T03:26:24.824Z,99530.53
2023-05-05T03:28:53.127Z,99532.00
2023-05-05T03:31:21.248Z,99533.75
2023-05-05T03:33:49.406Z,99536.59
2023-05-05T03:36:18.890Z,99539.94
2023-05-05T03:38:47.022Z,99542.78
2023-05-05T03:41:15.044Z,99546.13
2023-05-05T03:43:43.053Z,99549.94
2023-05-05T03:46:11.400Z,99546.22
2023-05-05T03:48:39.892Z,99541.69
2023-05-05T03:51:08.003Z,99543.31
2023-05-05T03:53:37.499Z,99547.94
2023-05-05T03:56:05.962Z,99554.16
2023-05-05T03:58:34.323Z,99551.97
2023-05-05T04:01:02.348Z,99556.25
2023-05-05T04:03:30.532Z,99552.47
2023-05-05T04:05:58.813Z,99549.25
2023-05-05T04:08:27.009Z,99549.25
2023-05-05T04:10:57.491Z,99552.50
2023-05-05T04:13:25.591Z,99553.41
2023-05-05T04:15:53.767Z,99549.06
2023-05-05T04:18:21.807Z,99555.03
2023-05-05T04:20:49.979Z,99553.50
2023-05-05T04:23:17.979Z,99560.06
2023-05-05T04:25:46.111Z,99556.94
2023-05-05T04:28:16.034Z,99558.91
2023-05-05T04:30:44.041Z,99560.69
2023-05-05T04:33:12.111Z,99554.34
2023-05-05T04:35:40.190Z,99568.72
2023-05-05T04:38:08.289Z,99570.09
2023-05-05T04:40:40.324Z,99571.28
2023-05-05T04:43:08.505Z,99574.31
2023-05-05T04:45:37.948Z,99565.78
2023-05-05T04:48:06.705Z,99570.91
2023-05-05T04:50:34.817Z,99574.94
2023-05-05T04:53:02.913Z,99580.53
2023-05-05T04:55:31.017Z,99568.88
2023-05-05T04:57:59.055Z,99571.16
2023-05-05T05:00:27.555Z,99569.78
2023-05-05T05:02:57.411Z,99574.22
2023-05-05T05:05:25.510Z,99574.75
2023-05-05T05:07:53.518Z,99584.66
2023-05-05T05:10:21.665Z,99583.91
2023-05-05T05:12:49.752Z,99594.91
2023-05-05T05:15:17.738Z,99588.56
2023-05-05T05:17:45.934Z,99593.06
2023-05-05T05:20:15.361Z,99597.03
2023-05-05T05:22:43.463Z,99598.31
2023-05-05T05:25:12.068Z,99599.28
2023-05-05T05:27:39.974Z,99597.06
2023-05-05T05:30:10.017Z,99605.34
2023-05-05T05:32:38.354Z,99599.75
2023-05-05T05:35:07.247Z,99597.03
2023-05-05T05:37:36.915Z,99597.81
2023-05-05T05:40:06.272Z,99610.69
2023-05-05T05:42:34.671Z,99606.03
2023-05-05T05:45:02.864Z,99608.75
2023-05-05T05:47:30.871Z,99605.03
2023-05-05T05:49:58.950Z,99609.78
2023-05-05T05:52:27.149Z,99614.75
2023-05-05T05:54:56.657Z,99617.28
2023-05-05T05:57:24.774Z,99614.75
2023-05-05T05:59:53.962Z,99614.94
2023-05-05T06:02:22.074Z,99616.16
2023-05-05T06:04:50.237Z,99614.97
2023-05-05T06:07:18.391Z,99627.91
2023-05-05T06:09:46.629Z,99621.22
2023-05-05T06:12:16.179Z,99621.31
2023-05-05T06:14:44.437Z,99625.41
2023-05-05T06:17:12.630Z,99612.41
2023-05-05T06:19:41.150Z,99616.41
2023-05-05T06:22:09.177Z,99613.06
2023-05-05T06:24:37.340Z,99608.56
2023-05-05T06:27:05.616Z,99611.31
2023-05-05T06:29:35.244Z,99615.59
2023-05-05T06:32:03.413Z,99615.44
2023-05-05T06:34:31.562Z,99608.41
2023-05-05T06:36:59.836Z,99614.66
2023-05-05T06:39:27.869Z,99605.59
2023-05-05T06:41:56.031Z,99606.34
2023-05-05T06:44:24.163Z,99606.88
2023-05-05T06:46:55.212Z,99611.38
2023-05-05T06:49:23.385Z,99604.84
2023-05-05T06:51:51.419Z,99615.06
2023-05-05T06:54:19.589Z,99612.19
2023-05-05T06:56:47.780Z,99614.22
2023-05-05T06:59:15.803Z,99609.44
2023-05-05T07:01:43.843Z,99612.03
2023-05-05T07:04:13.578Z,99593.75
2023-05-05T07:06:41.650Z,99600.34
2023-05-05T07:09:09.893Z,99596.59
2023-05-05T07:11:40.218Z,99593.56
2023-05-05T07:14:08.278Z,99592.41
2023-05-05T07:16:37.324Z,99595.31
2023-05-05T07:19:06.636Z,99587.38
2023-05-05T07:21:37.077Z,99587.19
2023-05-05T07:24:05.494Z,99587.69
2023-05-05T07:26:33.961Z,99588.59
2023-05-05T07:29:04.603Z,99591.88
2023-05-05T07:31:32.733Z,99592.59
2023-05-05T07:34:00.887Z,99589.97
2023-05-05T07:36:29.370Z,99585.22
2023-05-05T07:38:58.919Z,99582.69
2023-05-05T07:41:27.252Z,99583.75
2023-05-05T07:43:55.365Z,99584.41
2023-05-05T07:46:23.494Z,99585.19
2023-05-05T07:48:52.899Z,99576.81
2023-05-05T07:51:21.543Z,99580.00
2023-05-05T07:53:49.656Z,99586.56
2023-05-05T07:56:21.568Z,99584.47
2023-05-05T07:58:50.018Z,99581.59
2023-05-05T08:01:18.190Z,99581.88
2023-05-05T08:03:46.337Z,99584.09
2023-05-05T08:06:16.777Z,99574.38
2023-05-05T08:08:44.849Z,99579.69
2023-05-05T08:11:12.871Z,99576.91
2023-05-05T08:13:43.045Z,99573.09
2023-05-05T08:16:11.218Z,99571.19
2023-05-05T08:18:39.895Z,99576.38
2023-05-05T08:21:09.212Z,99575.63
2023-05-05T08:23:37.743Z,99582.16
2023-05-05T08:26:06.739Z,99584.31
2023-05-05T08:28:36.524Z,99582.75
2023-05-05T08:31:06.850Z,99583.53
2023-05-05T08:33:35.256Z,99583.09
2023-05-05T08:36:03.701Z,99590.31
2023-05-05T08:38:31.899Z,99588.63
2023-05-05T08:41:00.157Z,99582.38
2023-05-05T08:43:28.262Z,99586.94
2023-05-05T08:45:57.298Z,99586.44
2023-05-05T08:48:29.982Z,99585.09
2023-05-05T08:51:02.636Z,99582.47
2023-05-05T08:53:46.002Z,99579.13
2023-05-05T08:56:15.616Z,99572.97
2023-05-05T08:58:44.659Z,99564.19
2023-05-05T09:01:14.840Z,99570.19
2023-05-05T09:03:45.140Z,99567.56
2023-05-05T09:06:13.454Z,99559.22
2023-05-05T09:08:42.530Z,99563.78
2023-05-05T09:11:10.603Z,99570.03
2023-05-05T09:13:38.779Z,99555.41
2023-05-05T09:16:07.564Z,99563.28
2023-05-05T09:18:39.052Z,99556.91
2023-05-05T09:21:22.519Z,99549.06
2023-05-05T09:24:08.849Z,99557.75
2023-05-05T09:26:38.845Z,99557.81
2023-05-05T09:29:07.494Z,99548.31
2023-05-05T09:31:37.372Z,99557.91
2023-05-05T09:34:15.932Z,99549.84
2023-05-05T09:36:48.313Z,99538.88
2023-05-05T09:39:19.058Z,99535.94
2023-05-05T09:41:47.421Z,99539.47
2023-05-05T09:44:17.149Z,99531.34
2023-05-05T09:46:52.661Z,99527.66
2023-05-05T09:49:25.681Z,99521.88
2023-05-05T09:51:55.854Z,99521.81
2023-05-05T09:54:25.326Z,99526.59
2023-05-05T09:56:53.565Z,99515.63
2023-05-05T09:59:22.235Z,99520.03
2023-05-05T10:01:50.908Z,99513.06
2023-05-05T10:04:26.323Z,99520.03
2023-05-05T10:06:56.341Z,99507.75
2023-05-05T10:09:24.802Z,99507.91
2023-05-05T10:11:53.970Z,99511.25
2023-05-05T10:14:22.670Z,99506.69
2023-05-05T10:16:52.088Z,99509.53
2023-05-05T10:19:21.843Z,99500.06
2023-05-05T10:21:52.483Z,99499.41
2023-05-05T10:24:36.242Z,99497.69
2023-05-05T10:27:11.512Z,99495.50
2023-05-05T10:29:49.619Z,99494.09
2023-05-05T10:32:47.434Z,99493.31
2023-05-05T10:35:18.103Z,99488.53
2023-05-05T10:37:46.770Z,99483.09
2023-05-05T10:40:17.791Z,99482.31
2023-05-05T10:42:46.199Z,99470.13
2023-05-05T10:45:14.367Z,99473.63
2023-05-05T10:47:44.332Z,99467.25
2023-05-05T10:50:21.405Z,99461.69
2023-05-05T10:52:59.543Z,99455.00
2023-05-05T10:55:38.326Z,99458.63
2023-05-05T10:58:06.458Z,99437.81
2023-05-05T11:00:53.094Z,99441.22
2023-05-05T11:03:22.942Z,99449.16
2023-05-05T11:06:18.205Z,99440.56
2023-05-05T11:08:46.550Z,99436.72
2023-05-05T11:11:16.190Z,99439.06
2023-05-05T11:13:44.378Z,99426.19
2023-05-05T11:16:44.993Z,99432.53
2023-05-05T11:19:48.191Z,99417.25
2023-05-05T11:22:17.630Z,99425.91
2023-05-05T11:24:46.392Z,99425.94
2023-05-05T11:27:15.839Z,99419.25
2023-05-05T11:30:06.881Z,99416.91
2023-05-05T11:32:35.137Z,99409.44
2023-05-05T11:35:03.958Z,99415.34
2023-05-05T11:37:32.134Z,99409.03
2023-05-05T11:40:19.975Z,99408.22
2023-05-05T11:42:49.465Z,99410.94
2023-05-05T11:45:22.925Z,99416.00
2023-05-05T11:47:51.123Z,99405.25
2023-05-05T11:50:23.231Z,99405.56
2023-05-05T11:52:51.467Z,99398.31
2023-05-05T11:55:26.077Z,99397.16
2023-05-05T11:57:55.286Z,99400.38
2023-05-05T12:00:34.474Z,99392.09
2023-05-05T12:03:02.802Z,99386.47
2023-05-05T12:05:31.063Z,99381.16
2023-05-05T12:07:59.851Z,99377.13
2023-05-05T12:10:31.833Z,99385.31
2023-05-05T12:13:01.432Z,99376.03
2023-05-05T12:15:30.594Z,99377.41
2023-05-05T12:18:03.106Z,99370.09
2023-05-05T12:20:32.785Z,99370.63
2023-05-05T12:23:02.158Z,99367.16
2023-05-05T12:25:38.201Z,99367.25
2023-05-05T12:28:09.492Z,99367.38
2023-05-05T12:30:37.683Z,99361.69
2023-05-05T12:33:07.363Z,99360.19
2023-05-05T12:35:36.616Z,99361.53
2023-05-05T12:38:04.659Z,99354.09
2023-05-05T12:40:46.509Z,99361.63
2023-05-05T12:43:29.833Z,99349.31
2023-05-05T12:46:06.078Z,99350.69
2023-05-05T12:48:34.616Z,99346.69
2023-05-05T12:51:20.529Z,99346.00
2023-05-05T12:53:50.118Z,99346.19
2023-05-05T12:56:34.589Z,99338.19
2023-05-05T12:59:05.624Z,99334.63
2023-05-05T13:01:33.898Z,99332.72
2023-05-05T13:04:12.959Z,99329.75
2023-05-05T13:06:42.630Z,99325.03
2023-05-05T13:09:11.482Z,99329.53
2023-05-05T13:11:40.829Z,99331.25
2023-05-05T13:14:10.226Z,99328.19
2023-05-05T13:16:38.615Z,99328.34
2023-05-05T13:19:06.718Z,99319.66
2023-05-05T13:21:35.120Z,99321.28
2023-05-05T13:24:18.237Z,99320.16
2023-05-05T13:26:52.209Z,99323.81
2023-05-05T13:29:21.768Z,99311.41
2023-05-05T13:31:50.720Z,99301.28
2023-05-05T13:34:19.099Z,99305.97
2023-05-05T13:36:47.133Z,99306.63
2023-05-05T13:39:15.134Z,99316.34
2023-05-05T13:41:44.668Z,99302.25
2023-05-05T13:44:13.733Z,99305.72
2023-05-05T13:46:43.607Z,99302.69
2023-05-05T13:49:11.727Z,99300.13
2023-05-05T13:51:39.925Z,99296.97
2023-05-05T13:54:08.483Z,99299.41
2023-05-05T13:56:37.918Z,99302.81
2023-05-05T13:59:05.838Z,99300.81
2023-05-05T14:01:33.839Z,99290.38
2023-05-05T14:04:05.355Z,99292.31
2023-05-05T14:06:34.042Z,99282.56
2023-05-05T14:09:05.633Z,99285.84
2023-05-05T14:11:33.864Z,99271.03
2023-05-05T14:14:01.960Z,99269.59
2023-05-05T14:16:30.080Z,99270.03
2023-05-05T14:18:58.300Z,99258.81
2023-05-05T14:21:27.667Z,99253.59
2023-05-05T14:23:55.827Z,99251.84
2023-05-05T14:26:23.940Z,99246.56
2023-05-05T14:28:51.925Z,99247.91
2023-05-05T14:31:20.143Z,99253.25
2023-05-05T14:33:48.224Z,99254.38
2023-05-05T14:36:16.306Z,99255.28
2023-05-05T14:38:45.905Z,99244.94
2023-05-05T14:41:14.060Z,99244.38
2023-05-05T14:43:42.232Z,99243.00
2023-05-05T14:46:10.466Z,99246.38
2023-05-05T14:48:38.584Z,99246.19
2023-05-05T14:51:06.735Z,99239.38
2023-05-05T14:53:35.849Z,99232.59
2023-05-05T14:56:05.734Z,99229.25
2023-05-05T14:58:33.886Z,99226.81
2023-05-05T15:01:02.110Z,99229.84
2023-05-05T15:03:30.466Z,99227.97
2023-05-05T15:05:58.669Z,99234.28
2023-05-05T15:08:26.714Z,99237.34
2023-05-05T15:10:54.706Z,99237.53
2023-05-05T15:13:24.161Z,99232.88
2023-05-05T15:15:52.456Z,99232.81
2023-05-05T15:18:20.593Z,99223.88
2023-05-05T15:20:48.660Z,99223.44
2023-05-05T15:23:16.778Z,99227.63
2023-05-05T15:25:45.443Z,99217.22
2023-05-05T15:28:13.547Z,99223.09
2023-05-05T15:30:42.899Z,99220.56
2023-05-05T15:33:10.955Z,99222.22
2023-05-05T15:35:39.406Z,99222.47
2023-05-05T15:38:07.393Z,99221.53
2023-05-05T15:40:35.525Z,99216.50
2023-05-05T15:43:03.576Z,99213.28
2023-05-05T15:45:31.602Z,99212.38
2023-05-05T15:48:01.131Z,99214.78
2023-05-05T15:50:29.298Z,99217.97
2023-05-05T15:52:58.058Z,99217.50
2023-05-05T15:55:26.334Z,99213.91
2023-05-05T15:57:54.590Z,99212.91
2023-05-05T16:00:23.585Z,99218.81
2023-05-05T16:02:51.819Z,99211.34
2023-05-05T16:05:23.100Z,99211.34
2023-05-05T16:07:52.565Z,99206.13
2023-05-05T16:10:20.803Z,99205.31
2023-05-05T16:12:49.099Z,99210.34
2023-05-05T16:15:17.356Z,99199.31
2023-05-05T16:17:45.682Z,99205.88
2023-05-05T16:20:14.221Z,99198.78
2023-05-05T16:22:43.636Z,99201.94
2023-05-05T16:25:11.732Z,99207.16
2023-05-05T16:27:39.784Z,99196.69
2023-05-05T16:30:10.288Z,99192.94
2023-05-05T16:32:38.329Z,99197.16
2023-05-05T16:35:07.850Z,99190.53
2023-05-05T16:37:36.113Z,99183.09
2023-05-05T16:40:06.712Z,99178.94
2023-05-05T16:42:34.893Z,99182.41
2023-05-05T16:45:03.053Z,99189.78
2023-05-05T16:47:31.260Z,99185.78
2023-05-05T16:49:59.537Z,99182.34
2023-05-05T16:52:27.784Z,99182.09
2023-05-05T16:54:56.758Z,99195.31
2023-05-05T16:57:26.220Z,99192.25
2023-05-05T16:59:56.354Z,99184.03
2023-05-05T17:02:24.521Z,99190.25
2023-05-05T17:04:52.867Z,99189.16
2023-05-05T17:07:21.447Z,99191.94
2023-05-05T17:09:49.592Z,99196.53
2023-05-05T17:12:20.140Z,99184.66
2023-05-05T17:14:49.641Z,99185.69
2023-05-05T17:17:17.713Z,99187.00
2023-05-05T17:19:46.078Z,99185.59
2023-05-05T17:22:14.068Z,99190.69
2023-05-05T17:24:43.083Z,99186.84
2023-05-05T17:27:11.346Z,99184.06
2023-05-05T17:29:41.224Z,99190.94
2023-05-05T17:32:10.918Z,99187.00
2023-05-05T17:34:39.115Z,99185.31
2023-05-05T17:37:07.260Z,99186.28
2023-05-05T17:39:35.320Z,99192.63
2023-05-05T17:42:03.484Z,99189.91
2023-05-05T17:44:32.702Z,99189.91
2023-05-05T17:47:02.790Z,99186.84
2023-05-05T17:49:32.600Z,99196.31
2023-05-05T17:52:00.710Z,99190.06
2023-05-05T17:54:28.744Z,99189.56
2023-05-05T17:56:57.458Z,99198.56
2023-05-05T17:59:25.555Z,99198.97
2023-05-05T18:01:53.636Z,99204.47
2023-05-05T18:04:21.654Z,99200.25
2023-05-05T18:06:51.228Z,99204.56
2023-05-05T18:09:20.775Z,99206.25
2023-05-05T18:11:48.908Z,99201.66
2023-05-05T18:14:18.711Z,99210.31
2023-05-05T18:16:49.927Z,99218.25
2023-05-05T18:19:18.347Z,99222.69
2023-05-05T18:21:46.487Z,99227.56
2023-05-05T18:24:20.310Z,99226.06
2023-05-05T18:26:50.050Z,99226.97
2023-05-05T18:29:18.908Z,99227.06
2023-05-05T18:31:48.830Z,99229.88
2023-05-05T18:34:17.846Z,99232.75
2023-05-05T18:36:46.732Z,99233.28
2023-05-05T18:39:16.414Z,99233.06
2023-05-05T18:41:44.697Z,99237.19
2023-05-05T18:44:12.890Z,99236.66
2023-05-05T18:46:41.139Z,99235.25
2023-05-05T18:49:09.512Z,99240.72
2023-05-05T18:51:37.513Z,99241.25
2023-05-05T18:54:05.832Z,99239.34
2023-05-05T18:56:35.297Z,99233.25
2023-05-05T18:59:03.442Z,99237.25
2023-05-05T19:01:31.555Z,99241.25
2023-05-05T19:03:59.707Z,99236.38
2023-05-05T19:06:27.966Z,99247.03
2023-05-05T19:08:56.997Z,99242.84
2023-05-05T19:11:25.245Z,99241.81
2023-05-05T19:13:54.699Z,99242.41
2023-05-05T19:16:23.001Z,99245.72
2023-05-05T19:18:51.327Z,99249.19
2023-05-05T19:21:19.443Z,99246.47
2023-05-05T19:23:47.649Z,99248.41
2023-05-05T19:26:16.243Z,99246.59
2023-05-05T19:28:44.364Z,99242.03
2023-05-05T19:31:14.055Z,99242.94
2023-05-05T19:33:45.683Z,99248.91
2023-05-05T19:36:14.147Z,99252.16
2023-05-05T19:38:44.593Z,99257.38
2023-05-05T19:41:13.268Z,99248.59
2023-05-05T19:43:41.518Z,99257.44
2023-05-05T19:46:09.613Z,99258.88
2023-05-05T19:48:39.271Z,99255.38
2023-05-05T19:51:07.477Z,99258.09
2023-05-05T19:53:35.870Z,99256.50
2023-05-05T19:56:04.838Z,99256.38
2023-05-05T19:58:53.455Z,99254.66
2023-05-05T20:01:21.687Z,99256.34
2023-05-05T20:03:51.500Z,99260.34
2023-05-05T20:06:19.643Z,99255.34
2023-05-05T20:08:47.743Z,99255.41
2023-05-05T20:11:18.272Z,99257.06
2023-05-05T20:13:46.702Z,99258.88
2023-05-05T20:16:15.076Z,99256.00
2023-05-05T20:18:43.331Z,99249.97
2023-05-05T20:21:12.795Z,99252.25
2023-05-05T20:23:42.938Z,99250.97
2023-05-05T20:26:11.381Z,99251.47
2023-05-05T20:28:44.188Z,99251.22
2023-05-05T20:31:13.219Z,99255.69
2023-05-05T20:33:41.358Z,99254.78
2023-05-05T20:36:09.685Z,99256.22
2023-05-05T20:38:39.168Z,99260.72
2023-05-05T20:41:07.100Z,99257.41
2023-05-05T20:43:35.164Z,99271.16
2023-05-05T20:46:03.454Z,99257.63
2023-05-05T20:48:31.504Z,99267.34
2023-05-05T20:50:59.575Z,99268.31
2023-05-05T20:53:27.765Z,99271.69
2023-05-05T20:55:57.178Z,99265.00
2023-05-05T20:58:25.840Z,99266.44
2023-05-05T21:00:53.920Z,99269.81
2023-05-05T21:03:22.054Z,99269.53
2023-05-05T21:05:50.150Z,99271.91
2023-05-05T21:08:18.219Z,99272.44
2023-05-05T21:10:46.399Z,99273.38
2023-05-05T21:13:15.993Z,99275.81
2023-05-05T21:15:44.025Z,99274.69
2023-05-05T21:18:12.195Z,99275.66
2023-05-05T21:20:40.292Z,99282.53
2023-05-05T21:23:08.361Z,99277.28
2023-05-05T21:25:37.561Z,99281.09
2023-05-05T21:28:06.215Z,99281.28
2023-05-05T21:30:35.676Z,99284.28
2023-05-05T21:33:03.826Z,99283.00
2023-05-05T21:35:31.962Z,99284.16
2023-05-05T21:38:00.156Z,99285.25
2023-05-05T21:40:28.407Z,99280.16
2023-05-05T21:42:56.682Z,99284.00
2023-05-05T21:45:25.016Z,99279.38
2023-05-05T21:47:54.605Z,99274.59
2023-05-05T21:50:22.819Z,99278.41
2023-05-05T21:52:50.952Z,99280.97
2023-05-05T21:55:19.207Z,99282.72
2023-05-05T21:57:47.372Z,99277.47
2023-05-05T22:00:16.925Z,99285.41
2023-05-05T22:02:45.223Z,99288.28
2023-05-05T22:05:14.740Z,99281.13
2023-05-05T22:07:42.781Z,99280.47
2023-05-05T22:10:11.678Z,99277.91
2023-05-05T22:12:39.954Z,99284.75
2023-05-05T22:15:09.505Z,99287.47
2023-05-05T22:17:37.932Z,99282.06
2023-05-05T22:20:10.050Z,99287.78
2023-05-05T22:22:39.962Z,99284.13
2023-05-05T22:25:08.940Z,99277.72
2023-05-05T22:27:37.166Z,99278.50
2023-05-05T22:30:06.169Z,99273.56
2023-05-05T22:32:34.283Z,99279.28
2023-05-05T22:35:02.452Z,99281.03
2023-05-05T22:37:30.579Z,99282.31
2023-05-05T22:39:59.992Z,99273.34
2023-05-05T22:42:28.096Z,99272.53
2023-05-05T22:44:58.455Z,99277.78
2023-05-05T22:47:26.911Z,99276.50
2023-05-05T22:49:55.176Z,99278.88
2023-05-05T22:52:25.795Z,99281.75
2023-05-05T22:54:53.856Z,99276.34
2023-05-05T22:57:23.478Z,99275.06
2023-05-05T22:59:51.893Z,99273.78
2023-05-05T23:02:20.023Z,99274.72
2023-05-05T23:04:48.096Z,99269.63
2023-05-05T23:07:16.294Z,99271.69
2023-05-05T23:09:44.217Z,99276.44
2023-05-05T23:12:12.205Z,99269.09
2023-05-05T23:14:41.942Z,99264.44
2023-05-05T23:17:10.327Z,99269.97
2023-05-05T23:19:38.811Z,99270.88
2023-05-05T23:22:06.910Z,99266.09
2023-05-05T23:24:34.861Z,99265.94
2023-05-05T23:27:03.232Z,99261.94
2023-05-05T23:29:31.482Z,99263.84
2023-05-05T23:32:00.920Z,99264.97
2023-05-05T23:34:29.075Z,99260.38
2023-05-05T23:36:57.200Z,99267.69
2023-05-05T23:39:25.146Z,99265.75
2023-05-05T23:41:53.163Z,99254.78
2023-05-05T23:44:21.193Z,99263.19
2023-05-05T23:46:49.253Z,99269.22
2023-05-05T23:49:19.002Z,99277.94
2023-05-05T23:51:47.191Z,99267.44
2023-05-05T23:54:15.216Z,99267.44
2023-05-05T23:56:43.262Z,99272.34
2023-05-05T23:59:11.356Z,99267.59
