createdAt,value
2023-03-06T00:01:11.312Z,4.60
2023-03-06T00:03:41.164Z,4.50
2023-03-06T00:06:09.721Z,4.40
2023-03-06T00:08:38.254Z,4.50
2023-03-06T00:11:07.811Z,4.50
2023-03-06T00:13:36.230Z,4.50
2023-03-06T00:16:05.494Z,4.50
2023-03-06T00:18:34.227Z,4.50
2023-03-06T00:21:08.271Z,4.60
2023-03-06T00:23:37.001Z,4.50
2023-03-06T00:26:08.442Z,4.60
2023-03-06T00:28:36.996Z,4.60
2023-03-06T00:31:05.960Z,4.60
2023-03-06T00:33:34.443Z,4.60
2023-03-06T00:36:05.623Z,4.60
2023-03-06T00:38:35.601Z,4.60
2023-03-06T00:41:09.162Z,4.60
2023-03-06T00:43:37.922Z,4.60
2023-03-06T00:46:06.770Z,4.60
2023-03-06T00:48:35.388Z,4.60
2023-03-06T00:51:05.496Z,4.50
2023-03-06T00:53:34.000Z,4.60
2023-03-06T00:56:02.430Z,4.60
2023-03-06T00:58:30.910Z,4.60
2023-03-06T01:00:59.378Z,4.60
2023-03-06T01:03:27.929Z,4.60
2023-03-06T01:05:56.432Z,4.60
2023-03-06T01:08:26.337Z,4.70
2023-03-06T01:10:54.782Z,4.70
2023-03-06T01:13:23.337Z,4.70
2023-03-06T01:15:51.751Z,4.70
2023-03-06T01:18:20.193Z,4.80
2023-03-06T01:20:48.668Z,4.70
2023-03-06T01:23:17.141Z,4.70
2023-03-06T01:25:46.977Z,4.70
2023-03-06T01:28:15.411Z,4.70
2023-03-06T01:30:43.853Z,4.70
2023-03-06T01:33:12.277Z,4.70
2023-03-06T01:35:40.754Z,4.70
2023-03-06T01:38:09.234Z,4.70
2023-03-06T01:40:39.665Z,4.60
2023-03-06T01:43:13.673Z,4.60
2023-03-06T01:46:18.088Z,4.60
2023-03-06T01:48:48.247Z,4.50
2023-03-06T01:51:17.392Z,4.50
2023-03-06T01:53:46.218Z,4.50
2023-03-06T01:56:14.968Z,4.60
2023-03-06T01:58:44.791Z,4.60
2023-03-06T02:01:14.558Z,4.60
2023-03-06T02:03:44.088Z,4.60
2023-03-06T02:06:12.646Z,4.70
2023-03-06T02:08:41.104Z,4.60
2023-03-06T02:11:14.272Z,4.60
2023-03-06T02:13:44.997Z,4.60
2023-03-06T02:16:14.128Z,4.60
2023-03-06T02:18:43.945Z,4.60
2023-03-06T02:21:20.225Z,4.60
2023-03-06T02:23:56.431Z,4.60
2023-03-06T02:26:28.088Z,4.60
2023-03-06T02:28:58.519Z,4.60
2023-03-06T02:31:28.680Z,4.50
2023-03-06T02:34:05.702Z,4.50
2023-03-06T02:36:36.849Z,4.50
2023-03-06T02:39:05.596Z,4.50
2023-03-06T02:41:35.619Z,4.60
2023-03-06T02:44:04.037Z,4.60
2023-03-06T02:46:32.560Z,4.70
2023-03-06T02:49:01.155Z,4.70
2023-03-06T02:51:29.668Z,4.70
2023-03-06T02:53:58.163Z,4.70
2023-03-06T02:56:26.625Z,4.70
2023-03-06T02:58:56.411Z,4.60
2023-03-06T03:01:24.934Z,4.60
2023-03-06T03:03:53.434Z,4.70
2023-03-06T03:06:21.831Z,4.70
2023-03-06T03:08:50.501Z,4.70
2023-03-06T03:11:18.917Z,4.60
2023-03-06T03:13:47.381Z,4.60
2023-03-06T03:16:17.232Z,4.70
2023-03-06T03:18:47.963Z,4.60
2023-03-06T03:21:17.105Z,4.70
2023-03-06T03:23:45.551Z,4.70
2023-03-06T03:26:15.510Z,4.70
2023-03-06T03:28:44.019Z,4.70
2023-03-06T03:31:13.262Z,4.70
2023-03-06T03:33:43.311Z,4.70
2023-03-06T03:36:11.941Z,4.70
2023-03-06T03:38:40.374Z,4.70
2023-03-06T03:41:08.798Z,4.60
2023-03-06T03:43:37.166Z,4.50
2023-03-06T03:46:06.116Z,4.50
2023-03-06T03:48:34.622Z,4.50
2023-03-06T03:51:09.416Z,4.50
2023-03-06T03:53:38.223Z,4.50
2023-03-06T03:56:07.094Z,4.60
2023-03-06T03:58:35.520Z,4.60
2023-03-06T04:01:04.057Z,4.60
2023-03-06T04:03:32.745Z,4.60
2023-03-06T04:06:01.519Z,4.60
2023-03-06T04:08:31.424Z,4.50
2023-03-06T04:11:00.027Z,4.50
2023-03-06T04:13:28.640Z,4.50
2023-03-06T04:15:57.331Z,4.60
2023-03-06T04:18:25.825Z,4.60
2023-03-06T04:20:54.476Z,4.60
2023-03-06T04:23:24.278Z,4.60
2023-03-06T04:25:54.088Z,4.60
2023-03-06T04:28:22.518Z,4.60
2023-03-06T04:30:51.016Z,4.60
2023-03-06T04:33:19.554Z,4.60
2023-03-06T04:35:48.176Z,4.60
2023-03-06T04:38:16.674Z,4.60
2023-03-06T04:40:45.320Z,4.50
2023-03-06T04:43:15.393Z,4.50
2023-03-06T04:45:43.911Z,4.50
2023-03-06T04:48:14.854Z,4.50
2023-03-06T04:50:43.720Z,4.50
2023-03-06T04:53:12.164Z,4.60
2023-03-06T04:55:40.795Z,4.50
2023-03-06T04:58:09.476Z,4.50
2023-03-06T05:00:39.424Z,4.50
2023-03-06T05:03:07.876Z,4.40
2023-03-06T05:05:36.385Z,4.50
2023-03-06T05:08:05.173Z,4.40
2023-03-06T05:10:33.626Z,4.40
2023-03-06T05:13:02.117Z,4.40
2023-03-06T05:15:30.521Z,4.40
2023-03-06T05:18:00.548Z,4.30
2023-03-06T05:20:29.275Z,4.30
2023-03-06T05:22:57.815Z,4.30
2023-03-06T05:25:26.248Z,4.40
2023-03-06T05:27:54.679Z,4.40
2023-03-06T05:30:23.700Z,4.30
2023-03-06T05:32:52.325Z,4.30
2023-03-06T05:35:23.795Z,4.30
2023-03-06T05:37:52.436Z,4.40
2023-03-06T05:40:21.345Z,4.50
2023-03-06T05:42:49.748Z,4.50
2023-03-06T05:45:18.293Z,4.60
2023-03-06T05:47:46.830Z,4.60
2023-03-06T05:50:15.415Z,4.60
2023-03-06T05:52:45.365Z,4.50
2023-03-06T05:55:14.023Z,4.50
2023-03-06T05:57:42.578Z,4.50
2023-03-06T06:00:12.262Z,4.50
2023-03-06T06:02:41.106Z,4.60
2023-03-06T06:05:12.875Z,4.60
2023-03-06T06:07:42.023Z,4.60
2023-03-06T06:10:13.054Z,4.60
2023-03-06T06:12:41.524Z,4.60
2023-03-06T06:15:10.535Z,4.70
2023-03-06T06:17:39.030Z,4.70
2023-03-06T06:20:08.823Z,4.70
2023-03-06T06:22:38.579Z,4.60
2023-03-06T06:25:08.332Z,4.60
2023-03-06T06:27:38.223Z,4.60
2023-03-06T06:30:08.124Z,4.70
2023-03-06T06:32:37.592Z,4.70
2023-03-06T06:35:06.777Z,4.80
2023-03-06T06:37:35.168Z,4.80
2023-03-06T06:40:04.534Z,4.80
2023-03-06T06:42:38.887Z,4.80
2023-03-06T06:45:11.066Z,4.80
2023-03-06T06:47:41.530Z,4.80
2023-03-06T06:50:13.071Z,4.70
2023-03-06T06:52:41.895Z,4.80
2023-03-06T06:55:11.591Z,4.90
2023-03-06T06:57:41.028Z,4.90
2023-03-06T07:00:14.404Z,4.90
2023-03-06T07:02:42.836Z,5.00
2023-03-06T07:05:11.862Z,5.00
2023-03-06T07:07:40.353Z,5.00
2023-03-06T07:10:13.960Z,5.10
2023-03-06T07:12:42.574Z,5.10
2023-03-06T07:15:14.042Z,5.10
2023-03-06T07:17:42.650Z,5.20
2023-03-06T07:20:12.724Z,5.20
2023-03-06T07:22:50.903Z,5.10
2023-03-06T07:25:20.697Z,5.20
2023-03-06T07:27:53.631Z,5.20
2023-03-06T07:30:24.697Z,5.30
2023-03-06T07:32:57.366Z,5.30
2023-03-06T07:35:26.470Z,5.30
2023-03-06T07:37:55.096Z,5.30
2023-03-06T07:40:25.291Z,5.40
2023-03-06T07:42:56.477Z,5.50
2023-03-06T07:45:29.898Z,5.50
2023-03-06T07:47:58.321Z,5.60
2023-03-06T07:50:27.038Z,5.60
2023-03-06T07:52:55.509Z,5.70
2023-03-06T07:55:23.939Z,5.70
2023-03-06T07:57:52.645Z,5.80
2023-03-06T08:00:21.961Z,5.90
2023-03-06T08:02:51.884Z,5.80
2023-03-06T08:05:21.092Z,5.90
2023-03-06T08:07:49.611Z,5.90
2023-03-06T08:10:18.604Z,6.10
2023-03-06T08:12:47.070Z,6.10
2023-03-06T08:15:15.684Z,6.30
2023-03-06T08:17:44.113Z,6.40
2023-03-06T08:20:15.409Z,6.40
2023-03-06T08:22:43.824Z,6.50
2023-03-06T08:25:13.341Z,6.50
2023-03-06T08:27:41.959Z,6.60
2023-03-06T08:30:11.685Z,6.70
2023-03-06T08:32:40.152Z,6.70
2023-03-06T08:35:09.283Z,6.80
2023-03-06T08:37:39.117Z,6.90
2023-03-06T08:40:08.944Z,6.90
2023-03-06T08:42:40.071Z,6.80
2023-03-06T08:45:09.913Z,6.60
2023-03-06T08:47:38.428Z,6.70
2023-03-06T08:50:07.467Z,6.80
2023-03-06T08:52:35.921Z,6.80
2023-03-06T08:55:06.483Z,6.80
2023-03-06T08:57:34.942Z,6.80
2023-03-06T09:00:05.935Z,6.80
2023-03-06T09:02:34.517Z,6.90
2023-03-06T09:05:05.099Z,6.90
2023-03-06T09:07:33.632Z,7.00
2023-03-06T09:10:02.268Z,6.90
2023-03-06T09:12:37.386Z,6.90
2023-03-06T09:15:16.858Z,7.00
2023-03-06T09:17:45.666Z,7.10
2023-03-06T09:20:15.061Z,7.30
2023-03-06T09:22:43.658Z,7.30
2023-03-06T09:25:13.254Z,7.40
2023-03-06T09:27:43.248Z,7.40
2023-03-06T09:30:13.286Z,7.50
2023-03-06T09:32:41.905Z,7.30
2023-03-06T09:35:11.658Z,7.20
2023-03-06T09:37:40.189Z,7.30
2023-03-06T09:40:12.782Z,7.10
2023-03-06T09:42:42.842Z,7.30
2023-03-06T09:45:13.380Z,7.50
2023-03-06T09:47:54.327Z,7.60
2023-03-06T09:50:30.859Z,7.70
2023-03-06T09:53:06.657Z,7.80
2023-03-06T09:55:38.077Z,7.90
2023-03-06T09:58:14.739Z,8.00
2023-03-06T10:00:46.649Z,8.10
2023-03-06T10:03:23.140Z,8.10
2023-03-06T10:05:56.165Z,8.20
2023-03-06T10:08:31.570Z,8.20
2023-03-06T10:11:02.289Z,8.30
2023-03-06T10:13:38.465Z,8.30
2023-03-06T10:16:24.247Z,8.40
2023-03-06T10:18:52.843Z,8.30
2023-03-06T10:21:31.405Z,8.40
2023-03-06T10:24:05.572Z,8.50
2023-03-06T10:26:39.081Z,8.50
2023-03-06T10:29:32.562Z,8.60
2023-03-06T10:32:09.083Z,8.60
2023-03-06T10:34:40.080Z,8.70
2023-03-06T10:37:18.660Z,8.70
2023-03-06T10:39:47.189Z,8.80
2023-03-06T10:42:15.622Z,8.80
2023-03-06T10:44:45.508Z,8.80
2023-03-06T10:47:35.014Z,8.90
2023-03-06T10:50:08.429Z,8.90
2023-03-06T10:52:37.217Z,8.90
2023-03-06T10:55:25.914Z,8.80
2023-03-06T10:57:54.478Z,8.80
2023-03-06T11:00:33.184Z,8.60
2023-03-06T11:03:18.413Z,8.50
2023-03-06T11:06:04.078Z,8.50
2023-03-06T11:08:32.569Z,8.60
2023-03-06T11:11:03.920Z,8.60
2023-03-06T11:13:34.273Z,8.60
2023-03-06T11:16:06.914Z,8.70
2023-03-06T11:18:41.071Z,8.80
2023-03-06T11:21:31.700Z,8.70
2023-03-06T11:24:05.306Z,8.80
2023-03-06T11:26:40.390Z,8.80
2023-03-06T11:29:33.124Z,8.90
2023-03-06T11:32:11.094Z,8.90
2023-03-06T11:34:43.561Z,8.80
2023-03-06T11:37:17.658Z,8.70
2023-03-06T11:39:49.467Z,8.70
2023-03-06T11:42:21.762Z,8.80
2023-03-06T11:44:59.340Z,8.80
2023-03-06T11:47:34.045Z,8.90
2023-03-06T11:50:13.793Z,8.80
2023-03-06T11:52:46.805Z,8.90
2023-03-06T11:55:18.870Z,8.90
2023-03-06T11:57:52.525Z,8.80
2023-03-06T12:00:37.561Z,8.70
2023-03-06T12:03:35.120Z,8.70
2023-03-06T12:06:05.593Z,8.70
2023-03-06T12:08:44.737Z,8.70
2023-03-06T12:11:18.836Z,8.60
2023-03-06T12:14:05.234Z,8.60
2023-03-06T12:16:58.620Z,8.70
2023-03-06T12:19:37.636Z,8.60
2023-03-06T12:22:36.032Z,8.70
2023-03-06T12:25:33.357Z,8.80
2023-03-06T12:28:14.223Z,8.80
2023-03-06T12:31:09.452Z,8.90
2023-03-06T12:33:44.522Z,8.90
2023-03-06T12:36:36.334Z,9.00
2023-03-06T12:39:10.729Z,9.00
2023-03-06T12:41:53.889Z,9.00
2023-03-06T12:44:55.965Z,8.90
2023-03-06T12:47:27.836Z,8.90
2023-03-06T12:49:58.304Z,8.90
2023-03-06T12:52:31.347Z,8.90
2023-03-06T12:55:01.031Z,8.80
2023-03-06T12:57:29.561Z,8.90
2023-03-06T12:59:58.065Z,8.80
2023-03-06T13:02:51.456Z,8.90
2023-03-06T13:05:59.118Z,8.90
2023-03-06T13:08:50.947Z,8.90
2023-03-06T13:11:29.732Z,8.90
2023-03-06T13:13:58.503Z,8.90
2023-03-06T13:16:30.435Z,8.90
2023-03-06T13:19:12.069Z,8.80
2023-03-06T13:22:20.752Z,8.90
2023-03-06T13:25:29.098Z,8.90
2023-03-06T13:28:04.901Z,8.80
2023-03-06T13:30:46.851Z,8.70
2023-03-06T13:33:51.964Z,8.80
2023-03-06T13:36:39.851Z,8.80
2023-03-06T13:39:09.736Z,8.80
2023-03-06T13:41:58.289Z,8.90
2023-03-06T13:44:48.827Z,8.90
2023-03-06T13:48:22.648Z,8.90
2023-03-06T13:50:37.619Z,8.80
2023-03-06T13:53:24.562Z,8.80
2023-03-06T13:56:04.957Z,8.80
2023-03-06T13:58:46.152Z,8.80
2023-03-06T14:01:34.695Z,8.70
2023-03-06T14:04:21.931Z,8.70
2023-03-06T14:07:05.560Z,8.70
2023-03-06T14:09:38.701Z,8.70
2023-03-06T14:12:14.756Z,8.80
2023-03-06T14:14:47.285Z,8.70
2023-03-06T14:17:22.915Z,8.70
2023-03-06T14:19:51.657Z,8.60
2023-03-06T14:22:23.652Z,8.60
2023-03-06T14:25:01.099Z,8.60
2023-03-06T14:27:40.356Z,8.60
2023-03-06T14:30:15.196Z,8.60
2023-03-06T14:32:44.013Z,8.60
2023-03-06T14:35:24.269Z,8.70
2023-03-06T14:37:55.554Z,8.70
2023-03-06T14:40:29.827Z,8.70
2023-03-06T14:43:20.084Z,8.70
2023-03-06T14:45:58.385Z,8.80
2023-03-06T14:48:28.662Z,8.70
2023-03-06T14:50:57.918Z,8.70
2023-03-06T14:53:29.700Z,8.70
2023-03-06T14:56:00.455Z,8.70
2023-03-06T14:58:32.302Z,8.70
2023-03-06T15:01:04.465Z,8.70
2023-03-06T15:03:40.328Z,8.70
2023-03-06T15:06:09.905Z,8.60
2023-03-06T15:08:39.501Z,8.60
2023-03-06T15:11:08.606Z,8.60
2023-03-06T15:13:37.094Z,8.60
2023-03-06T15:16:09.371Z,8.60
2023-03-06T15:18:39.366Z,8.70
2023-03-06T15:21:16.188Z,8.60
2023-03-06T15:23:46.172Z,8.60
2023-03-06T15:26:29.273Z,8.60
2023-03-06T15:29:08.918Z,8.50
2023-03-06T15:31:41.392Z,8.50
2023-03-06T15:34:18.485Z,8.50
2023-03-06T15:36:48.202Z,8.50
2023-03-06T15:39:34.972Z,8.50
2023-03-06T15:42:09.016Z,8.50
2023-03-06T15:44:37.582Z,8.40
2023-03-06T15:47:09.587Z,8.40
2023-03-06T15:49:38.927Z,8.40
2023-03-06T15:52:07.810Z,8.40
2023-03-06T15:54:36.992Z,8.40
2023-03-06T15:57:07.504Z,8.40
2023-03-06T15:59:40.483Z,8.30
2023-03-06T16:02:16.844Z,8.40
2023-03-06T16:04:46.122Z,8.40
2023-03-06T16:07:14.943Z,8.40
2023-03-06T16:09:44.016Z,8.30
2023-03-06T16:12:17.331Z,8.20
2023-03-06T16:14:47.306Z,8.20
2023-03-06T16:17:17.234Z,8.20
2023-03-06T16:19:45.660Z,8.20
2023-03-06T16:22:14.750Z,8.20
2023-03-06T16:24:43.545Z,8.20
2023-03-06T16:27:17.724Z,8.10
2023-03-06T16:29:47.305Z,8.10
2023-03-06T16:32:17.536Z,8.10
2023-03-06T16:34:46.097Z,8.10
2023-03-06T16:37:15.081Z,8.10
2023-03-06T16:39:43.524Z,8.10
2023-03-06T16:42:12.030Z,8.10
2023-03-06T16:44:41.279Z,8.10
2023-03-06T16:47:12.317Z,8.00
2023-03-06T16:49:42.154Z,8.00
2023-03-06T16:52:11.827Z,8.00
2023-03-06T16:54:40.366Z,8.00
2023-03-06T16:57:09.832Z,7.90
2023-03-06T16:59:38.321Z,7.90
2023-03-06T17:02:07.309Z,7.90
2023-03-06T17:04:35.867Z,7.80
2023-03-06T17:07:06.071Z,7.80
2023-03-06T17:09:34.621Z,7.80
2023-03-06T17:12:03.223Z,7.70
2023-03-06T17:14:34.309Z,7.60
2023-03-06T17:17:02.868Z,7.50
2023-03-06T17:19:31.456Z,7.50
2023-03-06T17:22:00.092Z,7.50
2023-03-06T17:24:30.023Z,7.50
2023-03-06T17:26:58.456Z,7.60
2023-03-06T17:29:26.958Z,7.50
2023-03-06T17:31:56.002Z,7.40
2023-03-06T17:34:24.737Z,7.30
2023-03-06T17:36:53.246Z,7.20
2023-03-06T17:39:21.767Z,7.10
2023-03-06T17:41:51.661Z,7.00
2023-03-06T17:44:20.164Z,6.80
2023-03-06T17:46:49.919Z,6.80
2023-03-06T17:49:19.488Z,6.70
2023-03-06T17:51:47.969Z,6.70
2023-03-06T17:54:16.404Z,6.70
2023-03-06T17:56:45.206Z,6.70
2023-03-06T17:59:15.304Z,6.70
2023-03-06T18:01:45.079Z,6.60
2023-03-06T18:04:13.782Z,6.60
2023-03-06T18:06:42.471Z,6.50
2023-03-06T18:09:10.887Z,6.50
2023-03-06T18:11:39.428Z,6.50
2023-03-06T18:14:08.097Z,6.50
2023-03-06T18:16:38.176Z,6.50
2023-03-06T18:19:06.701Z,6.30
2023-03-06T18:21:35.130Z,6.40
2023-03-06T18:24:03.666Z,6.40
2023-03-06T18:26:32.315Z,6.40
2023-03-06T18:29:03.744Z,6.40
2023-03-06T18:31:34.601Z,6.40
2023-03-06T18:34:07.541Z,6.40
2023-03-06T18:36:37.044Z,6.50
2023-03-06T18:39:09.048Z,6.40
2023-03-06T18:41:37.627Z,6.50
2023-03-06T18:44:07.000Z,6.50
2023-03-06T18:46:37.368Z,6.50
2023-03-06T18:49:07.666Z,6.50
2023-03-06T18:51:36.436Z,6.50
2023-03-06T18:54:05.821Z,6.60
2023-03-06T18:56:34.357Z,6.50
2023-03-06T18:59:03.546Z,6.40
2023-03-06T19:01:32.188Z,6.30
2023-03-06T19:04:02.128Z,6.10
2023-03-06T19:06:32.686Z,6.00
2023-03-06T19:09:02.211Z,6.00
2023-03-06T19:11:30.686Z,6.10
2023-03-06T19:13:59.548Z,6.00
2023-03-06T19:16:29.539Z,5.90
2023-03-06T19:18:58.666Z,6.00
2023-03-06T19:21:28.041Z,5.90
2023-03-06T19:23:58.078Z,5.90
2023-03-06T19:26:28.004Z,6.00
2023-03-06T19:28:56.450Z,6.00
2023-03-06T19:31:26.821Z,6.00
2023-03-06T19:33:57.010Z,5.90
2023-03-06T19:36:27.771Z,5.70
2023-03-06T19:38:58.444Z,5.80
2023-03-06T19:41:27.416Z,5.70
2023-03-06T19:43:58.452Z,5.70
2023-03-06T19:46:28.035Z,5.80
2023-03-06T19:48:57.807Z,5.80
2023-03-06T19:51:26.807Z,5.90
2023-03-06T19:53:55.627Z,6.00
2023-03-06T19:56:27.307Z,6.00
2023-03-06T19:58:56.385Z,6.10
2023-03-06T20:01:27.617Z,6.00
2023-03-06T20:03:59.238Z,6.00
2023-03-06T20:06:31.171Z,5.90
2023-03-06T20:09:00.027Z,5.80
2023-03-06T20:11:31.163Z,5.90
2023-03-06T20:14:01.155Z,5.90
2023-03-06T20:16:30.734Z,5.90
2023-03-06T20:19:00.553Z,6.00
2023-03-06T20:21:31.242Z,6.00
2023-03-06T20:24:01.018Z,6.00
2023-03-06T20:26:33.744Z,6.00
2023-03-06T20:29:02.554Z,6.00
2023-03-06T20:31:32.049Z,6.00
2023-03-06T20:34:01.635Z,6.00
2023-03-06T20:36:31.974Z,6.00
2023-03-06T20:39:02.258Z,6.00
2023-03-06T20:41:33.065Z,6.00
2023-03-06T20:44:02.992Z,6.00
2023-03-06T20:46:31.761Z,6.00
2023-03-06T20:49:00.517Z,6.10
2023-03-06T20:51:31.569Z,6.10
2023-03-06T20:54:01.792Z,6.20
2023-03-06T20:56:33.593Z,6.10
2023-03-06T20:59:02.463Z,6.10
2023-03-06T21:01:32.204Z,6.10
2023-03-06T21:04:01.756Z,6.00
2023-03-06T21:06:30.829Z,6.00
2023-03-06T21:09:01.135Z,6.00
2023-03-06T21:11:31.388Z,6.00
2023-03-06T21:14:00.822Z,5.90
2023-03-06T21:16:30.198Z,5.90
2023-03-06T21:19:00.061Z,5.90
2023-03-06T21:21:31.075Z,5.90
2023-03-06T21:23:59.620Z,5.80
2023-03-06T21:26:29.751Z,5.80
2023-03-06T21:29:00.019Z,6.00
2023-03-06T21:31:28.766Z,5.80
2023-03-06T21:33:58.679Z,5.80
2023-03-06T21:36:28.194Z,5.90
2023-03-06T21:38:56.854Z,5.90
2023-03-06T21:41:27.063Z,5.80
2023-03-06T21:43:56.872Z,5.80
2023-03-06T21:46:27.680Z,5.80
2023-03-06T21:48:56.991Z,5.80
2023-03-06T21:51:26.283Z,5.80
2023-03-06T21:53:55.659Z,5.70
2023-03-06T21:56:27.917Z,5.80
2023-03-06T21:58:56.404Z,5.90
2023-03-06T22:01:28.413Z,5.90
2023-03-06T22:03:58.407Z,6.00
2023-03-06T22:06:30.400Z,6.00
2023-03-06T22:08:59.940Z,6.00
2023-03-06T22:11:31.256Z,6.00
2023-03-06T22:14:00.154Z,6.00
2023-03-06T22:16:30.069Z,6.00
2023-03-06T22:18:58.481Z,6.00
2023-03-06T22:21:27.117Z,6.00
2023-03-06T22:23:58.459Z,6.00
2023-03-06T22:26:27.933Z,6.00
2023-03-06T22:28:56.900Z,6.10
2023-03-06T22:31:27.136Z,6.10
2023-03-06T22:33:58.235Z,6.10
2023-03-06T22:36:27.331Z,6.00
2023-03-06T22:38:57.049Z,6.00
2023-03-06T22:41:26.824Z,6.00
2023-03-06T22:43:56.832Z,6.00
2023-03-06T22:46:26.308Z,6.00
2023-03-06T22:48:58.174Z,5.90
2023-03-06T22:51:27.490Z,5.90
2023-03-06T22:53:55.922Z,5.90
2023-03-06T22:56:24.377Z,5.90
2023-03-06T22:58:52.876Z,6.00
2023-03-06T23:01:23.079Z,6.00
2023-03-06T23:03:53.855Z,6.00
2023-03-06T23:06:25.340Z,5.90
2023-03-06T23:08:55.288Z,5.90
2023-03-06T23:11:28.006Z,5.90
2023-03-06T23:13:56.765Z,5.90
2023-03-06T23:16:26.200Z,5.90
2023-03-06T23:18:54.830Z,5.90
2023-03-06T23:21:25.159Z,6.00
2023-03-06T23:23:55.096Z,6.00
2023-03-06T23:26:25.001Z,6.00
2023-03-06T23:28:53.803Z,6.00
2023-03-06T23:31:24.231Z,5.90
2023-03-06T23:33:52.751Z,6.00
2023-03-06T23:36:21.133Z,5.90
2023-03-06T23:38:50.915Z,5.90
2023-03-06T23:41:20.925Z,6.00
2023-03-06T23:43:50.164Z,5.90
2023-03-06T23:46:18.904Z,5.90
2023-03-06T23:48:47.368Z,5.90
2023-03-06T23:51:17.823Z,5.90
2023-03-06T23:53:47.737Z,5.80
2023-03-06T23:56:17.603Z,5.80
2023-03-06T23:58:46.497Z,6.00
