createdAt,value
2018-02-18T00:01:28.759Z,-0.20
2018-02-18T00:03:57.077Z,-0.20
2018-02-18T00:06:25.389Z,-0.20
2018-02-18T00:08:53.705Z,-0.20
2018-02-18T00:11:22.787Z,-0.20
2018-02-18T00:13:54.535Z,-0.20
2018-02-18T00:16:22.867Z,-0.30
2018-02-18T00:18:51.874Z,-0.30
2018-02-18T00:21:20.205Z,-0.30
2018-02-18T00:23:48.518Z,-0.30
2018-02-18T00:26:17.601Z,-0.30
2018-02-18T00:28:46.702Z,-0.40
2018-02-18T00:31:15.769Z,-0.40
2018-02-18T00:33:44.132Z,-0.40
2018-02-18T00:36:12.631Z,-0.50
2018-02-18T00:38:40.999Z,-0.50
2018-02-18T00:41:09.341Z,-0.50
2018-02-18T00:43:38.465Z,-0.50
2018-02-18T00:46:07.407Z,-0.50
2018-02-18T00:48:35.696Z,-0.60
2018-02-18T00:51:04.866Z,-0.60
2018-02-18T00:53:33.177Z,-0.70
2018-02-18T00:56:01.581Z,-0.70
2018-02-18T00:58:30.754Z,-0.70
2018-02-18T01:00:59.061Z,-0.70
2018-02-18T01:03:28.345Z,-0.70
2018-02-18T01:05:57.440Z,-0.70
2018-02-18T01:08:25.843Z,-0.70
2018-02-18T01:10:54.163Z,-0.70
2018-02-18T01:13:22.488Z,-0.80
2018-02-18T01:15:51.585Z,-0.70
2018-02-18T01:18:20.664Z,-0.80
2018-02-18T01:20:48.974Z,-0.70
2018-02-18T01:23:18.169Z,-0.70
2018-02-18T01:25:49.033Z,-0.70
2018-02-18T01:28:17.380Z,-0.70
2018-02-18T01:30:45.677Z,-0.80
2018-02-18T01:33:14.784Z,-0.80
2018-02-18T01:35:43.893Z,-0.80
2018-02-18T01:38:12.235Z,-0.70
2018-02-18T01:40:40.548Z,-0.70
2018-02-18T01:43:09.737Z,-0.70
2018-02-18T01:45:38.857Z,-0.70
2018-02-18T01:48:07.176Z,-0.70
2018-02-18T01:50:38.103Z,-0.70
2018-02-18T01:53:06.435Z,-0.70
2018-02-18T01:55:35.497Z,-0.80
2018-02-18T01:58:03.849Z,-0.70
2018-02-18T02:00:32.169Z,-0.80
2018-02-18T02:03:00.522Z,-0.80
2018-02-18T02:05:28.934Z,-0.90
2018-02-18T02:07:58.018Z,-0.90
2018-02-18T02:10:26.361Z,-0.90
2018-02-18T02:12:54.674Z,-0.90
2018-02-18T02:15:23.097Z,-0.90
2018-02-18T02:17:52.186Z,-0.90
2018-02-18T02:20:21.295Z,-1.00
2018-02-18T02:22:49.637Z,-1.00
2018-02-18T02:25:18.001Z,-1.00
2018-02-18T02:27:46.299Z,-1.00
2018-02-18T02:30:14.728Z,-1.00
2018-02-18T02:32:43.853Z,-1.10
2018-02-18T02:35:12.176Z,-1.10
2018-02-18T02:37:40.521Z,-1.10
2018-02-18T02:40:08.861Z,-1.20
2018-02-18T02:42:38.016Z,-1.30
2018-02-18T02:45:06.348Z,-1.30
2018-02-18T02:47:35.423Z,-1.30
2018-02-18T02:50:03.762Z,-1.30
2018-02-18T02:52:32.081Z,-1.30
2018-02-18T02:55:01.036Z,-1.30
2018-02-18T02:57:29.428Z,-1.40
2018-02-18T02:59:57.732Z,-1.30
2018-02-18T03:02:26.107Z,-1.30
2018-02-18T03:04:54.439Z,-1.30
2018-02-18T03:07:23.547Z,-1.40
2018-02-18T03:09:52.647Z,-1.40
2018-02-18T03:12:20.984Z,-1.50
2018-02-18T03:14:49.339Z,-1.40
2018-02-18T03:17:17.663Z,-1.40
2018-02-18T03:19:46.010Z,-1.40
2018-02-18T03:22:14.347Z,-1.40
2018-02-18T03:24:43.425Z,-1.40
2018-02-18T03:27:11.763Z,-1.40
2018-02-18T03:29:40.091Z,-1.40
2018-02-18T03:32:09.201Z,-1.40
2018-02-18T03:34:38.279Z,-1.40
2018-02-18T03:37:06.615Z,-1.40
2018-02-18T03:39:34.935Z,-1.40
2018-02-18T03:42:03.289Z,-1.50
2018-02-18T03:44:31.682Z,-1.50
2018-02-18T03:47:00.021Z,-1.50
2018-02-18T03:49:28.387Z,-1.60
2018-02-18T03:51:57.485Z,-1.80
2018-02-18T03:54:25.826Z,-1.80
2018-02-18T03:56:54.155Z,-1.80
2018-02-18T03:59:22.471Z,-1.90
2018-02-18T04:01:50.796Z,-1.90
2018-02-18T04:04:19.895Z,-1.90
2018-02-18T04:06:49.020Z,-1.90
2018-02-18T04:09:17.468Z,-1.90
2018-02-18T04:11:45.751Z,-1.90
2018-02-18T04:14:14.101Z,-1.80
2018-02-18T04:16:42.476Z,-1.80
2018-02-18T04:19:10.810Z,-1.80
2018-02-18T04:21:39.891Z,-1.80
2018-02-18T04:24:08.203Z,-1.80
2018-02-18T04:26:36.549Z,-1.80
2018-02-18T04:29:04.882Z,-1.80
2018-02-18T04:31:33.207Z,-1.80
2018-02-18T04:34:01.529Z,-1.80
2018-02-18T04:36:29.944Z,-1.80
2018-02-18T04:38:58.427Z,-1.80
2018-02-18T04:41:26.749Z,-1.80
2018-02-18T04:43:55.071Z,-1.80
2018-02-18T04:46:23.403Z,-1.80
2018-02-18T04:48:51.732Z,-1.80
2018-02-18T04:51:20.070Z,-1.80
2018-02-18T04:53:48.411Z,-1.90
2018-02-18T04:56:17.478Z,-1.90
2018-02-18T04:58:46.306Z,-1.90
2018-02-18T05:01:14.656Z,-1.90
2018-02-18T05:03:43.004Z,-1.90
2018-02-18T05:06:11.348Z,-1.90
2018-02-18T05:08:39.712Z,-1.90
2018-02-18T05:11:08.027Z,-2.00
2018-02-18T05:13:36.381Z,-2.00
2018-02-18T05:16:04.703Z,-2.00
2018-02-18T05:18:33.031Z,-2.00
2018-02-18T05:21:01.516Z,-2.10
2018-02-18T05:23:29.833Z,-2.00
2018-02-18T05:25:58.209Z,-2.00
2018-02-18T05:28:26.521Z,-2.00
2018-02-18T05:30:54.914Z,-2.00
2018-02-18T05:33:24.104Z,-2.00
2018-02-18T05:35:52.452Z,-2.00
2018-02-18T05:38:20.805Z,-1.90
2018-02-18T05:40:49.232Z,-1.90
2018-02-18T05:43:17.531Z,-1.90
2018-02-18T05:45:46.639Z,-1.90
2018-02-18T05:48:15.724Z,-1.90
2018-02-18T05:50:44.271Z,-1.90
2018-02-18T05:53:12.618Z,-1.90
2018-02-18T05:55:41.761Z,-1.80
2018-02-18T05:58:10.156Z,-1.90
2018-02-18T06:00:38.490Z,-1.80
2018-02-18T06:03:06.846Z,-1.80
2018-02-18T06:05:35.161Z,-1.80
2018-02-18T06:08:03.478Z,-1.80
2018-02-18T06:10:31.864Z,-1.80
2018-02-18T06:13:00.213Z,-1.80
2018-02-18T06:15:28.554Z,-1.80
2018-02-18T06:17:57.646Z,-1.80
2018-02-18T06:20:26.007Z,-1.80
2018-02-18T06:22:54.348Z,-1.70
2018-02-18T06:25:22.679Z,-1.70
2018-02-18T06:27:51.121Z,-1.70
2018-02-18T06:30:19.464Z,-1.70
2018-02-18T06:32:48.563Z,-1.70
2018-02-18T06:35:17.673Z,-1.70
2018-02-18T06:37:46.019Z,-1.70
2018-02-18T06:40:14.339Z,-1.70
2018-02-18T06:42:42.653Z,-1.80
2018-02-18T06:45:10.974Z,-1.80
2018-02-18T06:47:39.292Z,-1.80
2018-02-18T06:50:07.703Z,-1.80
2018-02-18T06:52:36.350Z,-1.80
2018-02-18T06:55:04.660Z,-1.90
2018-02-18T06:57:33.039Z,-1.90
2018-02-18T07:00:01.372Z,-1.90
2018-02-18T07:02:29.699Z,-1.90
2018-02-18T07:04:58.039Z,-1.90
2018-02-18T07:07:27.612Z,-1.80
2018-02-18T07:09:55.968Z,-1.80
2018-02-18T07:12:24.272Z,-1.80
2018-02-18T07:14:52.609Z,-1.70
2018-02-18T07:17:20.924Z,-1.60
2018-02-18T07:19:49.274Z,-1.50
2018-02-18T07:22:17.652Z,-1.40
2018-02-18T07:24:46.877Z,-1.20
2018-02-18T07:27:15.178Z,-1.20
2018-02-18T07:29:43.504Z,-1.10
2018-02-18T07:32:12.600Z,-1.00
2018-02-18T07:34:40.924Z,-1.00
2018-02-18T07:37:09.299Z,-0.90
2018-02-18T07:39:37.611Z,-0.80
2018-02-18T07:42:06.097Z,-0.70
2018-02-18T07:44:34.456Z,-0.60
2018-02-18T07:47:02.780Z,-0.50
2018-02-18T07:49:31.110Z,-0.40
2018-02-18T07:51:59.434Z,-0.30
2018-02-18T07:54:27.964Z,-0.20
2018-02-18T07:56:56.392Z,0.00
2018-02-18T07:59:24.698Z,0.10
2018-02-18T08:01:53.005Z,0.20
2018-02-18T08:04:21.326Z,0.30
2018-02-18T08:06:49.641Z,0.40
2018-02-18T08:09:18.737Z,0.60
2018-02-18T08:11:47.049Z,0.50
2018-02-18T08:14:15.370Z,0.60
2018-02-18T08:16:43.714Z,0.70
2018-02-18T08:19:12.068Z,0.80
2018-02-18T08:21:41.158Z,1.00
2018-02-18T08:24:09.474Z,1.00
2018-02-18T08:26:37.795Z,1.10
2018-02-18T08:29:06.118Z,1.10
2018-02-18T08:31:35.195Z,1.30
2018-02-18T08:34:03.523Z,1.30
2018-02-18T08:36:31.828Z,1.40
2018-02-18T08:39:00.141Z,1.50
2018-02-18T08:41:29.020Z,1.50
2018-02-18T08:43:57.493Z,1.60
2018-02-18T08:46:25.803Z,1.70
2018-02-18T08:48:54.131Z,1.80
2018-02-18T08:51:22.468Z,1.80
2018-02-18T08:53:50.804Z,1.90
2018-02-18T08:56:19.228Z,1.90
2018-02-18T08:58:47.579Z,2.00
2018-02-18T09:01:15.919Z,2.20
2018-02-18T09:03:45.016Z,2.50
2018-02-18T09:06:13.345Z,2.50
2018-02-18T09:08:41.662Z,2.70
2018-02-18T09:11:10.773Z,3.10
2018-02-18T09:13:39.845Z,3.20
2018-02-18T09:16:08.185Z,3.20
2018-02-18T09:18:36.483Z,3.40
2018-02-18T09:21:04.794Z,3.50
2018-02-18T09:23:33.112Z,3.70
2018-02-18T09:26:02.219Z,3.80
2018-02-18T09:28:30.561Z,3.90
2018-02-18T09:30:58.887Z,4.00
2018-02-18T09:33:27.213Z,4.10
2018-02-18T09:35:55.531Z,4.10
2018-02-18T09:38:23.856Z,4.20
2018-02-18T09:40:52.171Z,4.30
2018-02-18T09:43:21.434Z,4.40
2018-02-18T09:45:49.789Z,4.40
2018-02-18T09:50:26.499Z,4.50
