createdAt,value
2023-01-02T00:01:30.403Z,1.77
2023-01-02T00:03:32.335Z,1.60
2023-01-02T00:05:36.116Z,1.50
2023-01-02T00:07:38.008Z,1.40
2023-01-02T00:09:39.810Z,1.80
2023-01-02T00:11:41.482Z,1.20
2023-01-02T00:13:43.196Z,1.60
2023-01-02T00:15:44.932Z,1.90
2023-01-02T00:17:46.671Z,1.73
2023-01-02T00:19:48.499Z,1.77
2023-01-02T00:21:50.126Z,1.63
2023-01-02T00:23:51.874Z,1.47
2023-01-02T00:25:53.506Z,1.70
2023-01-02T00:27:56.448Z,1.60
2023-01-02T00:29:58.504Z,1.47
2023-01-02T00:32:00.133Z,1.77
2023-01-02T00:34:01.872Z,1.60
2023-01-02T00:36:13.437Z,1.53
2023-01-02T00:38:15.276Z,1.80
2023-01-02T00:40:17.052Z,1.63
2023-01-02T00:42:18.750Z,1.73
2023-01-02T00:44:20.448Z,1.50
2023-01-02T00:46:23.407Z,1.87
2023-01-02T00:48:25.361Z,1.67
2023-01-02T00:50:27.110Z,2.10
2023-01-02T00:52:28.861Z,1.57
2023-01-02T00:54:30.608Z,1.83
2023-01-02T00:56:32.276Z,1.83
2023-01-02T00:58:34.068Z,1.20
2023-01-02T01:00:35.778Z,1.30
2023-01-02T01:02:37.526Z,2.60
2023-01-02T01:04:39.471Z,1.50
2023-01-02T01:06:41.339Z,1.77
2023-01-02T01:08:43.004Z,1.43
2023-01-02T01:10:44.965Z,1.60
2023-01-02T01:12:46.608Z,1.90
2023-01-02T01:14:48.688Z,1.90
2023-01-02T01:16:50.655Z,1.73
2023-01-02T01:18:56.526Z,1.80
2023-01-02T01:20:58.655Z,1.63
2023-01-02T01:23:00.355Z,1.67
2023-01-02T01:25:02.212Z,1.60
2023-01-02T01:27:04.056Z,1.70
2023-01-02T01:29:05.856Z,1.80
2023-01-02T01:31:09.894Z,1.80
2023-01-02T01:33:11.602Z,2.33
2023-01-02T01:35:13.283Z,2.03
2023-01-02T01:37:15.039Z,1.60
2023-01-02T01:39:16.807Z,1.40
2023-01-02T01:41:21.590Z,1.90
2023-01-02T01:43:52.177Z,1.90
2023-01-02T01:45:54.061Z,1.73
2023-01-02T01:48:00.074Z,1.50
2023-01-02T01:50:20.841Z,1.77
2023-01-02T01:52:27.917Z,1.60
2023-01-02T01:54:37.652Z,1.73
2023-01-02T01:56:43.803Z,1.40
2023-01-02T01:58:46.169Z,1.63
2023-01-02T02:00:48.787Z,1.37
2023-01-02T02:02:56.887Z,2.00
2023-01-02T02:05:00.245Z,1.53
2023-01-02T02:07:02.233Z,1.53
2023-01-02T02:09:14.155Z,1.80
2023-01-02T02:11:17.430Z,1.60
2023-01-02T02:13:19.557Z,1.43
2023-01-02T02:15:28.058Z,1.87
2023-01-02T02:17:32.931Z,1.57
2023-01-02T02:19:40.623Z,1.90
2023-01-02T02:21:57.724Z,1.70
2023-01-02T02:24:37.589Z,2.07
2023-01-02T02:27:18.252Z,1.40
2023-01-02T02:29:19.894Z,1.57
2023-01-02T02:31:34.236Z,1.73
2023-01-02T02:34:19.310Z,1.93
2023-01-02T02:36:36.516Z,1.60
2023-01-02T02:38:50.902Z,2.00
2023-01-02T02:40:57.989Z,1.83
2023-01-02T02:43:36.222Z,1.80
2023-01-02T02:45:48.167Z,1.47
2023-01-02T02:48:01.269Z,1.67
2023-01-02T02:50:14.836Z,1.63
2023-01-02T02:52:41.542Z,1.13
2023-01-02T02:55:12.317Z,1.70
2023-01-02T02:57:14.811Z,1.70
2023-01-02T02:59:17.887Z,1.60
2023-01-02T03:01:19.687Z,1.40
2023-01-02T03:03:23.892Z,1.77
2023-01-02T03:05:29.762Z,1.50
2023-01-02T03:08:10.064Z,1.53
2023-01-02T03:10:18.306Z,1.60
2023-01-02T03:12:34.591Z,1.70
2023-01-02T03:14:54.049Z,1.93
2023-01-02T03:17:06.131Z,1.50
2023-01-02T03:19:17.968Z,1.63
2023-01-02T03:21:19.939Z,1.80
2023-01-02T03:23:25.212Z,1.87
2023-01-02T03:25:27.367Z,1.70
2023-01-02T03:27:34.145Z,1.53
2023-01-02T03:29:47.405Z,1.40
2023-01-02T03:31:54.282Z,1.30
2023-01-02T03:34:04.800Z,1.30
2023-01-02T03:36:15.199Z,1.70
2023-01-02T03:38:26.097Z,1.50
2023-01-02T03:40:34.873Z,1.73
2023-01-02T03:42:52.885Z,1.67
2023-01-02T03:45:04.396Z,1.27
2023-01-02T03:47:15.205Z,1.70
2023-01-02T03:49:26.953Z,1.47
2023-01-02T03:51:28.923Z,1.40
2023-01-02T03:53:33.367Z,1.87
2023-01-02T03:55:40.298Z,1.30
2023-01-02T03:58:01.467Z,1.60
2023-01-02T04:00:12.448Z,1.73
2023-01-02T04:02:46.308Z,1.40
2023-01-02T04:04:59.796Z,1.37
2023-01-02T04:07:04.636Z,1.13
2023-01-02T04:09:10.886Z,1.87
2023-01-02T04:11:16.663Z,1.50
2023-01-02T04:13:27.655Z,1.30
2023-01-02T04:15:33.284Z,1.10
2023-01-02T04:17:45.403Z,1.60
2023-01-02T04:20:00.729Z,1.40
2023-01-02T04:22:07.969Z,1.30
2023-01-02T04:24:17.606Z,1.23
2023-01-02T04:26:23.039Z,1.30
2023-01-02T04:28:28.356Z,1.30
2023-01-02T04:30:33.159Z,1.23
2023-01-02T04:32:40.711Z,1.63
2023-01-02T04:34:43.559Z,1.13
2023-01-02T04:36:45.368Z,1.50
2023-01-02T04:38:47.445Z,1.50
2023-01-02T04:40:49.669Z,1.30
2023-01-02T04:42:51.562Z,1.30
2023-01-02T04:44:53.338Z,1.27
2023-01-02T04:46:55.197Z,1.10
2023-01-02T04:48:57.037Z,1.77
2023-01-02T04:50:58.717Z,1.00
2023-01-02T04:53:00.474Z,1.20
2023-01-02T04:55:02.336Z,1.10
2023-01-02T04:57:04.153Z,1.17
2023-01-02T04:59:05.924Z,1.47
2023-01-02T05:01:12.623Z,1.47
2023-01-02T05:03:14.391Z,1.00
2023-01-02T05:05:16.113Z,1.40
2023-01-02T05:07:17.995Z,1.00
2023-01-02T05:09:19.659Z,2.13
2023-01-02T05:11:21.722Z,1.20
2023-01-02T05:13:23.371Z,1.40
2023-01-02T05:15:25.503Z,1.33
2023-01-02T05:17:27.309Z,1.40
2023-01-02T05:19:29.067Z,1.20
2023-01-02T05:21:49.563Z,1.50
2023-01-02T05:23:51.333Z,1.30
2023-01-02T05:25:53.081Z,1.30
2023-01-02T05:27:55.851Z,1.00
2023-01-02T05:29:57.593Z,1.30
2023-01-02T05:31:59.325Z,1.50
2023-01-02T05:34:01.095Z,1.20
2023-01-02T05:36:06.299Z,1.50
2023-01-02T05:38:07.963Z,1.33
2023-01-02T05:40:10.145Z,1.03
2023-01-02T05:42:11.842Z,1.20
2023-01-02T05:44:13.630Z,1.40
2023-01-02T05:46:18.861Z,1.00
2023-01-02T05:48:20.607Z,1.53
2023-01-02T05:50:22.432Z,1.20
2023-01-02T05:52:24.134Z,1.30
2023-01-02T05:54:25.904Z,1.20
2023-01-02T05:56:29.384Z,1.47
2023-01-02T05:58:35.700Z,1.30
2023-01-02T06:00:37.412Z,1.40
2023-01-02T06:02:39.228Z,1.37
2023-01-02T06:04:41.259Z,1.10
2023-01-02T06:06:42.938Z,1.40
2023-01-02T06:08:44.909Z,1.30
2023-01-02T06:10:52.836Z,1.10
2023-01-02T06:12:54.558Z,1.50
2023-01-02T06:14:56.535Z,1.30
2023-01-02T06:16:58.193Z,1.70
2023-01-02T06:19:03.620Z,1.37
2023-01-02T06:21:08.484Z,1.20
2023-01-02T06:23:10.158Z,1.33
2023-01-02T06:25:11.868Z,1.00
2023-01-02T06:27:13.582Z,1.50
2023-01-02T06:29:15.486Z,1.03
2023-01-02T06:31:19.531Z,1.20
2023-01-02T06:33:21.294Z,1.50
2023-01-02T06:35:23.778Z,1.80
2023-01-02T06:37:25.733Z,1.47
2023-01-02T06:39:27.532Z,1.20
2023-01-02T06:41:29.380Z,1.20
2023-01-02T06:43:31.850Z,1.43
2023-01-02T06:45:33.622Z,1.50
2023-01-02T06:47:35.447Z,1.60
2023-01-02T06:49:37.282Z,1.37
2023-01-02T06:51:38.906Z,1.40
2023-01-02T06:53:42.044Z,1.63
2023-01-02T06:55:55.130Z,1.33
2023-01-02T06:57:57.393Z,1.33
2023-01-02T06:59:59.103Z,1.50
2023-01-02T07:02:00.986Z,1.23
2023-01-02T07:04:02.713Z,1.30
2023-01-02T07:06:10.294Z,1.47
2023-01-02T07:08:13.191Z,1.40
2023-01-02T07:10:14.857Z,1.37
2023-01-02T07:12:16.510Z,1.60
2023-01-02T07:14:18.401Z,1.50
2023-01-02T07:16:21.826Z,1.47
2023-01-02T07:18:23.722Z,1.50
2023-01-02T07:20:25.373Z,1.60
2023-01-02T07:22:27.297Z,1.90
2023-01-02T07:24:28.955Z,1.50
2023-01-02T07:26:30.791Z,1.40
2023-01-02T07:28:34.365Z,1.87
2023-01-02T07:30:36.399Z,1.97
2023-01-02T07:32:38.328Z,1.80
2023-01-02T07:34:40.012Z,1.63
2023-01-02T07:36:41.685Z,1.30
2023-01-02T07:38:43.867Z,1.57
2023-01-02T07:40:45.916Z,2.03
2023-01-02T07:42:47.605Z,1.40
2023-01-02T07:44:49.350Z,1.40
2023-01-02T07:46:51.115Z,1.83
2023-01-02T07:48:52.802Z,2.13
2023-01-02T07:50:59.094Z,1.50
2023-01-02T07:53:00.816Z,1.83
2023-01-02T07:55:02.522Z,1.60
2023-01-02T07:57:04.822Z,1.70
2023-01-02T07:59:06.657Z,1.80
2023-01-02T08:01:11.097Z,1.70
2023-01-02T08:03:13.020Z,1.50
2023-01-02T08:05:14.822Z,1.93
2023-01-02T08:07:16.493Z,1.50
2023-01-02T08:09:18.284Z,1.67
2023-01-02T08:11:21.854Z,1.83
2023-01-02T08:13:23.756Z,1.80
2023-01-02T08:15:26.281Z,1.87
2023-01-02T08:17:30.142Z,2.00
2023-01-02T08:19:32.119Z,1.53
2023-01-02T08:21:34.161Z,1.50
2023-01-02T08:23:36.193Z,1.40
2023-01-02T08:25:37.919Z,2.00
2023-01-02T08:27:39.606Z,1.87
2023-01-02T08:29:41.832Z,1.63
2023-01-02T08:31:44.187Z,1.50
2023-01-02T08:33:46.160Z,1.70
2023-01-02T08:35:48.195Z,1.80
2023-01-02T08:37:50.916Z,1.70
2023-01-02T08:39:52.712Z,1.90
2023-01-02T08:41:54.450Z,1.50
2023-01-02T08:43:56.122Z,1.43
2023-01-02T08:45:57.804Z,1.53
2023-01-02T08:47:59.732Z,1.93
2023-01-02T08:50:01.525Z,1.60
2023-01-02T08:52:03.364Z,1.67
2023-01-02T08:54:05.238Z,1.80
2023-01-02T08:56:24.935Z,1.60
2023-01-02T08:58:26.626Z,1.97
2023-01-02T09:00:28.674Z,1.57
2023-01-02T09:02:30.705Z,2.10
2023-01-02T09:04:32.555Z,1.90
2023-01-02T09:06:36.356Z,2.10
2023-01-02T09:08:38.170Z,1.57
2023-01-02T09:10:39.836Z,1.90
2023-01-02T09:12:41.773Z,1.73
2023-01-02T09:14:43.595Z,1.70
2023-01-02T09:16:45.549Z,1.73
2023-01-02T09:18:47.545Z,2.00
2023-01-02T09:20:49.293Z,2.00
2023-01-02T09:22:50.989Z,2.40
2023-01-02T09:24:52.760Z,1.90
2023-01-02T09:26:54.825Z,2.10
2023-01-02T09:28:56.539Z,1.70
2023-01-02T09:30:58.463Z,1.70
2023-01-02T09:33:00.288Z,1.90
2023-01-02T09:35:02.133Z,2.03
2023-01-02T09:37:03.917Z,1.93
2023-01-02T09:39:06.300Z,1.97
2023-01-02T09:41:36.739Z,2.30
2023-01-02T09:43:45.534Z,1.90
2023-01-02T09:45:48.970Z,1.53
2023-01-02T09:47:53.723Z,1.50
2023-01-02T09:50:00.659Z,1.70
2023-01-02T09:52:02.709Z,1.87
2023-01-02T09:54:06.469Z,1.87
2023-01-02T09:56:22.544Z,1.93
2023-01-02T09:58:36.418Z,2.20
2023-01-02T10:00:38.888Z,2.33
2023-01-02T10:03:07.704Z,1.93
2023-01-02T10:05:22.120Z,1.80
2023-01-02T10:07:37.580Z,1.70
2023-01-02T10:10:11.776Z,2.10
2023-01-02T10:12:40.956Z,1.70
2023-01-02T10:14:45.698Z,2.47
2023-01-02T10:16:54.819Z,1.73
2023-01-02T10:18:58.793Z,2.10
2023-01-02T10:21:07.239Z,2.20
2023-01-02T10:23:20.204Z,2.00
2023-01-02T10:25:27.529Z,2.27
2023-01-02T10:27:43.622Z,1.87
2023-01-02T10:30:05.805Z,2.40
2023-01-02T10:32:17.030Z,2.10
2023-01-02T10:34:21.853Z,2.30
2023-01-02T10:36:29.769Z,2.30
2023-01-02T10:38:39.225Z,1.83
2023-01-02T10:40:44.478Z,2.50
2023-01-02T10:42:59.845Z,2.80
2023-01-02T10:45:02.443Z,1.90
2023-01-02T10:47:24.319Z,1.73
2023-01-02T10:49:26.879Z,2.20
2023-01-02T10:51:29.775Z,2.27
2023-01-02T10:53:39.505Z,2.20
2023-01-02T10:55:43.669Z,2.20
2023-01-02T10:57:51.749Z,1.87
2023-01-02T10:59:57.331Z,2.13
2023-01-02T11:01:59.942Z,2.37
2023-01-02T11:04:01.694Z,2.10
2023-01-02T11:06:23.520Z,2.13
2023-01-02T11:08:38.724Z,2.10
2023-01-02T11:10:41.253Z,2.43
2023-01-02T11:12:49.546Z,2.50
2023-01-02T11:14:51.838Z,2.27
2023-01-02T11:16:58.718Z,2.30
2023-01-02T11:19:02.627Z,2.10
2023-01-02T11:21:07.085Z,2.30
2023-01-02T11:23:15.303Z,2.03
2023-01-02T11:25:26.685Z,2.70
2023-01-02T11:27:43.604Z,2.93
2023-01-02T11:29:48.815Z,2.30
2023-01-02T11:31:58.269Z,2.00
2023-01-02T11:34:10.413Z,2.40
2023-01-02T11:36:12.423Z,2.07
2023-01-02T11:38:29.776Z,2.67
2023-01-02T11:40:32.785Z,2.83
2023-01-02T11:43:06.149Z,2.33
2023-01-02T11:45:09.768Z,2.00
2023-01-02T11:47:14.250Z,2.43
2023-01-02T11:49:22.758Z,2.57
2023-01-02T11:51:25.002Z,2.83
2023-01-02T11:53:33.559Z,2.60
2023-01-02T11:55:47.589Z,1.80
2023-01-02T11:58:07.378Z,2.30
2023-01-02T12:00:16.047Z,2.40
2023-01-02T12:02:30.082Z,2.30
2023-01-02T12:04:32.215Z,2.23
2023-01-02T12:06:34.116Z,2.13
2023-01-02T12:08:47.545Z,2.50
2023-01-02T12:11:15.694Z,3.13
2023-01-02T12:13:37.447Z,2.30
2023-01-02T12:16:11.240Z,2.50
2023-01-02T12:18:21.883Z,2.40
2023-01-02T12:20:48.361Z,2.43
2023-01-02T12:23:16.932Z,2.30
2023-01-02T12:25:36.408Z,2.20
2023-01-02T12:27:49.797Z,2.33
2023-01-02T12:30:04.282Z,2.93
2023-01-02T12:32:38.570Z,2.17
2023-01-02T12:34:57.355Z,1.93
2023-01-02T12:37:26.781Z,2.47
2023-01-02T12:39:54.996Z,2.93
2023-01-02T12:42:26.207Z,2.27
2023-01-02T12:44:54.849Z,3.47
2023-01-02T12:47:24.142Z,2.20
2023-01-02T12:49:49.001Z,2.80
2023-01-02T12:52:15.405Z,2.30
2023-01-02T12:54:27.921Z,2.13
2023-01-02T12:56:42.478Z,2.03
2023-01-02T12:59:03.878Z,3.43
2023-01-02T13:01:13.283Z,2.60
2023-01-02T13:03:43.722Z,2.70
2023-01-02T13:05:55.026Z,2.37
2023-01-02T13:08:04.461Z,2.70
2023-01-02T13:10:07.125Z,2.27
2023-01-02T13:12:35.706Z,2.00
2023-01-02T13:14:45.864Z,2.23
2023-01-02T13:17:19.276Z,3.27
2023-01-02T13:19:26.993Z,2.40
2023-01-02T13:21:32.556Z,2.07
2023-01-02T13:23:40.204Z,1.87
2023-01-02T13:25:51.840Z,1.97
2023-01-02T13:27:56.712Z,2.80
2023-01-02T13:30:02.475Z,2.27
2023-01-02T13:32:04.402Z,2.77
2023-01-02T13:34:15.877Z,2.80
2023-01-02T13:36:36.284Z,2.40
2023-01-02T13:38:39.004Z,2.60
2023-01-02T13:40:40.871Z,2.80
2023-01-02T13:43:00.696Z,2.57
2023-01-02T13:45:14.547Z,2.73
2023-01-02T13:47:25.655Z,2.23
2023-01-02T13:49:34.349Z,2.43
2023-01-02T13:51:37.231Z,2.60
2023-01-02T13:53:43.969Z,2.47
2023-01-02T13:56:06.350Z,2.17
2023-01-02T13:58:15.689Z,3.50
2023-01-02T14:00:17.472Z,2.47
2023-01-02T14:02:21.599Z,3.07
2023-01-02T14:04:28.154Z,3.27
2023-01-02T14:06:35.831Z,2.40
2023-01-02T14:08:58.896Z,2.63
2023-01-02T14:11:07.949Z,2.50
2023-01-02T14:13:17.055Z,2.73
2023-01-02T14:15:23.001Z,3.23
2023-01-02T14:17:36.800Z,4.70
2023-01-02T14:19:39.421Z,2.40
2023-01-02T14:21:50.591Z,2.80
2023-01-02T14:24:18.465Z,3.27
2023-01-02T14:26:33.662Z,2.83
2023-01-02T14:28:38.995Z,2.67
2023-01-02T14:30:42.020Z,2.90
2023-01-02T14:32:46.374Z,3.67
2023-01-02T14:34:54.468Z,2.67
2023-01-02T14:36:58.787Z,2.70
2023-01-02T14:39:00.510Z,2.70
2023-01-02T14:41:20.788Z,2.80
2023-01-02T14:43:30.126Z,2.60
2023-01-02T14:45:32.150Z,2.33
2023-01-02T14:47:40.108Z,2.27
2023-01-02T14:49:44.193Z,2.80
2023-01-02T14:52:03.729Z,2.77
2023-01-02T14:54:24.950Z,2.90
2023-01-02T14:56:38.282Z,3.30
2023-01-02T14:58:43.989Z,2.97
2023-01-02T15:00:48.601Z,2.60
2023-01-02T15:02:56.717Z,2.13
2023-01-02T15:05:06.364Z,3.13
2023-01-02T15:07:24.842Z,2.33
2023-01-02T15:09:34.007Z,2.57
2023-01-02T15:11:54.302Z,2.30
2023-01-02T15:14:04.483Z,2.53
2023-01-02T15:16:09.360Z,2.50
2023-01-02T15:18:33.806Z,2.97
2023-01-02T15:20:35.852Z,2.30
2023-01-02T15:22:37.912Z,3.10
2023-01-02T15:24:39.979Z,3.50
2023-01-02T15:26:44.866Z,3.03
2023-01-02T15:28:55.762Z,2.73
2023-01-02T15:31:12.993Z,2.50
2023-01-02T15:33:26.542Z,2.90
2023-01-02T15:35:31.234Z,2.73
2023-01-02T15:37:33.027Z,2.87
2023-01-02T15:39:39.347Z,2.90
2023-01-02T15:41:45.076Z,2.33
2023-01-02T15:44:06.220Z,2.60
2023-01-02T15:46:08.544Z,2.80
2023-01-02T15:48:11.589Z,2.90
2023-01-02T15:50:21.871Z,2.83
2023-01-02T15:52:28.843Z,2.50
2023-01-02T15:54:35.115Z,2.20
2023-01-02T15:56:39.127Z,2.67
2023-01-02T15:58:49.592Z,2.73
2023-01-02T16:01:11.848Z,3.00
2023-01-02T16:04:02.047Z,2.20
2023-01-02T16:06:03.007Z,2.23
2023-01-02T16:08:04.830Z,1.70
2023-01-02T16:10:08.833Z,2.10
2023-01-02T16:12:21.071Z,2.10
2023-01-02T16:14:50.727Z,2.67
2023-01-02T16:16:58.633Z,2.27
2023-01-02T16:19:00.882Z,2.30
2023-01-02T16:21:02.643Z,2.27
2023-01-02T16:23:07.595Z,2.20
2023-01-02T16:25:18.103Z,2.23
2023-01-02T16:27:27.569Z,2.40
2023-01-02T16:29:29.891Z,1.93
2023-01-02T16:31:51.188Z,2.53
2023-01-02T16:33:53.134Z,1.80
2023-01-02T16:36:05.590Z,2.07
2023-01-02T16:38:21.176Z,1.93
2023-01-02T16:41:01.852Z,2.03
2023-01-02T16:43:04.837Z,2.07
2023-01-02T16:45:07.160Z,1.87
2023-01-02T16:47:10.621Z,2.27
2023-01-02T16:49:16.911Z,2.60
2023-01-02T16:51:18.738Z,1.80
2023-01-02T16:53:28.463Z,2.60
2023-01-02T16:55:30.346Z,1.90
2023-01-02T16:57:32.886Z,2.10
2023-01-02T16:59:36.704Z,2.30
2023-01-02T17:01:39.413Z,2.10
2023-01-02T17:03:43.030Z,2.30
2023-01-02T17:06:06.802Z,2.20
2023-01-02T17:08:09.776Z,2.13
2023-01-02T17:10:12.251Z,2.00
2023-01-02T17:12:14.589Z,3.00
2023-01-02T17:14:17.356Z,2.47
2023-01-02T17:16:21.140Z,2.40
2023-01-02T17:18:24.432Z,3.03
2023-01-02T17:20:28.454Z,2.90
2023-01-02T17:22:35.481Z,3.30
2023-01-02T17:24:37.372Z,2.40
2023-01-02T17:26:39.144Z,2.50
2023-01-02T17:28:42.023Z,1.80
2023-01-02T17:30:46.164Z,2.60
2023-01-02T17:32:48.209Z,2.53
2023-01-02T17:34:50.022Z,2.63
2023-01-02T17:36:51.830Z,2.70
2023-01-02T17:38:53.893Z,2.40
2023-01-02T17:40:58.959Z,2.33
2023-01-02T17:43:00.765Z,2.33
2023-01-02T17:45:02.767Z,2.00
2023-01-02T17:47:38.688Z,3.10
2023-01-02T17:49:27.076Z,2.30
2023-01-02T17:51:28.826Z,2.50
2023-01-02T17:53:30.665Z,2.70
2023-01-02T17:55:32.672Z,2.50
2023-01-02T17:57:39.077Z,2.87
2023-01-02T17:59:43.591Z,3.00
2023-01-02T18:01:48.475Z,2.40
2023-01-02T18:03:50.367Z,2.63
2023-01-02T18:05:52.035Z,2.37
2023-01-02T18:07:53.757Z,2.47
2023-01-02T18:10:09.070Z,1.93
2023-01-02T18:12:13.243Z,2.53
2023-01-02T18:14:28.236Z,2.47
2023-01-02T18:16:35.126Z,2.30
2023-01-02T18:18:37.242Z,2.43
2023-01-02T18:20:40.726Z,2.57
2023-01-02T18:22:49.137Z,2.50
2023-01-02T18:24:52.292Z,2.83
2023-01-02T18:27:03.351Z,2.47
2023-01-02T18:29:21.094Z,2.70
2023-01-02T18:31:24.641Z,2.23
2023-01-02T18:33:27.782Z,2.37
2023-01-02T18:35:57.248Z,2.30
2023-01-02T18:37:54.261Z,1.97
2023-01-02T18:39:58.885Z,1.20
2023-01-02T18:42:12.615Z,1.07
2023-01-02T18:44:28.902Z,0.90
2023-01-02T18:47:03.252Z,0.83
2023-01-02T18:49:25.610Z,1.00
2023-01-02T18:51:27.990Z,1.00
2023-01-02T18:53:35.378Z,0.90
2023-01-02T18:55:40.556Z,1.00
2023-01-02T18:57:50.467Z,1.00
2023-01-02T18:59:52.424Z,0.90
2023-01-02T19:01:57.878Z,1.03
2023-01-02T19:04:27.193Z,1.03
2023-01-02T19:06:30.322Z,1.10
2023-01-02T19:08:38.668Z,0.90
2023-01-02T19:10:51.374Z,0.97
2023-01-02T19:13:07.082Z,0.93
2023-01-02T19:15:43.660Z,0.93
2023-01-02T19:17:45.431Z,0.83
2023-01-02T19:19:47.526Z,1.00
2023-01-02T19:21:49.704Z,0.93
2023-01-02T19:24:09.835Z,0.90
2023-01-02T19:26:30.080Z,0.80
2023-01-02T19:28:31.954Z,0.90
2023-01-02T19:30:38.590Z,0.90
2023-01-02T19:32:40.370Z,0.80
2023-01-02T19:34:50.352Z,0.80
2023-01-02T19:37:08.867Z,0.80
2023-01-02T19:39:34.610Z,0.80
2023-01-02T19:41:55.179Z,0.80
2023-01-02T19:43:58.426Z,0.77
2023-01-02T19:46:00.444Z,0.60
2023-01-02T19:48:02.171Z,0.70
2023-01-02T19:50:07.527Z,1.07
2023-01-02T19:52:10.312Z,0.80
2023-01-02T19:54:12.288Z,0.90
2023-01-02T19:56:15.035Z,0.90
2023-01-02T19:58:17.154Z,1.00
2023-01-02T20:00:22.091Z,0.90
2023-01-02T20:02:24.410Z,1.00
2023-01-02T20:04:26.759Z,0.90
2023-01-02T20:06:28.493Z,0.80
2023-01-02T20:08:34.584Z,0.70
2023-01-02T20:10:36.274Z,1.00
2023-01-02T20:12:41.927Z,0.80
2023-01-02T20:14:44.118Z,0.80
2023-01-02T20:16:45.768Z,0.80
2023-01-02T20:18:47.459Z,0.87
2023-01-02T20:20:50.057Z,0.90
2023-01-02T20:22:52.496Z,1.20
2023-01-02T20:24:54.762Z,0.90
2023-01-02T20:26:58.368Z,0.90
2023-01-02T20:29:00.112Z,1.10
2023-01-02T20:31:02.022Z,0.80
2023-01-02T20:33:03.815Z,1.00
2023-01-02T20:35:06.610Z,1.00
2023-01-02T20:37:08.703Z,1.00
2023-01-02T20:39:10.841Z,0.80
2023-01-02T20:41:12.697Z,0.90
2023-01-02T20:43:14.404Z,1.10
2023-01-02T20:45:16.139Z,1.23
2023-01-02T20:47:17.967Z,1.10
2023-01-02T20:49:19.779Z,1.10
2023-01-02T20:51:21.582Z,1.00
2023-01-02T20:53:23.278Z,1.30
2023-01-02T20:55:25.112Z,1.20
2023-01-02T20:57:26.861Z,1.30
2023-01-02T20:59:28.821Z,1.10
2023-01-02T21:01:30.795Z,1.30
2023-01-02T21:03:32.650Z,1.10
2023-01-02T21:05:34.564Z,1.27
2023-01-02T21:07:36.228Z,1.03
2023-01-02T21:09:37.873Z,1.33
2023-01-02T21:11:40.386Z,1.40
2023-01-02T21:13:42.155Z,1.10
2023-01-02T21:15:47.123Z,1.40
2023-01-02T21:17:48.837Z,1.30
2023-01-02T21:19:50.678Z,1.40
2023-01-02T21:21:52.420Z,1.60
2023-01-02T21:23:54.152Z,1.60
2023-01-02T21:25:56.881Z,1.63
2023-01-02T21:27:58.538Z,1.87
2023-01-02T21:30:00.279Z,1.57
2023-01-02T21:32:02.028Z,1.80
2023-01-02T21:34:03.819Z,2.00
2023-01-02T21:36:08.616Z,1.83
2023-01-02T21:38:11.050Z,2.10
2023-01-02T21:40:12.798Z,2.00
2023-01-02T21:42:17.635Z,2.10
2023-01-02T21:44:19.376Z,1.90
2023-01-02T21:46:21.373Z,2.10
2023-01-02T21:48:23.467Z,1.70
2023-01-02T21:50:26.026Z,2.20
2023-01-02T21:52:27.971Z,1.80
2023-01-02T21:54:29.762Z,1.90
2023-01-02T21:56:33.215Z,2.10
2023-01-02T21:58:35.175Z,2.13
2023-01-02T22:00:37.047Z,2.13
2023-01-02T22:02:39.196Z,2.10
2023-01-02T22:04:41.061Z,2.13
2023-01-02T22:07:20.912Z,2.30
2023-01-02T22:09:04.596Z,1.90
2023-01-02T22:11:24.859Z,1.97
2023-01-02T22:13:26.577Z,2.27
2023-01-02T22:15:28.239Z,2.10
2023-01-02T22:17:29.956Z,2.37
2023-01-02T22:19:32.171Z,2.03
2023-01-02T22:21:34.210Z,1.87
2023-01-02T22:23:36.068Z,1.90
2023-01-02T22:25:37.771Z,1.90
2023-01-02T22:27:39.686Z,2.03
2023-01-02T22:30:18.715Z,2.00
2023-01-02T22:32:04.561Z,2.13
2023-01-02T22:34:06.562Z,2.00
2023-01-02T22:36:08.550Z,1.90
2023-01-02T22:38:10.269Z,1.90
2023-01-02T22:40:12.693Z,1.90
2023-01-02T22:42:59.665Z,1.50
2023-01-02T22:45:00.047Z,1.77
2023-01-02T22:47:02.094Z,1.47
2023-01-02T22:49:03.985Z,1.90
2023-01-02T22:51:08.843Z,1.83
2023-01-02T22:53:36.612Z,1.50
2023-01-02T22:55:38.370Z,1.80
2023-01-02T22:57:40.058Z,1.53
2023-01-02T22:59:42.339Z,1.77
2023-01-02T23:01:46.235Z,1.50
2023-01-02T23:03:48.725Z,1.60
2023-01-02T23:05:50.697Z,1.70
2023-01-02T23:07:52.763Z,1.70
2023-01-02T23:09:54.467Z,1.90
2023-01-02T23:11:56.153Z,1.30
2023-01-02T23:13:58.064Z,1.47
2023-01-02T23:16:18.361Z,1.60
2023-01-02T23:18:38.720Z,1.27
2023-01-02T23:20:40.370Z,1.70
2023-01-02T23:22:42.045Z,1.33
2023-01-02T23:24:43.849Z,1.20
2023-01-02T23:26:51.565Z,1.30
2023-01-02T23:29:10.236Z,1.30
2023-01-02T23:31:12.192Z,1.60
2023-01-02T23:33:13.879Z,1.33
2023-01-02T23:35:15.661Z,1.47
2023-01-02T23:37:17.601Z,1.60
2023-01-02T23:39:22.307Z,1.40
2023-01-02T23:41:24.074Z,1.53
2023-01-02T23:43:25.916Z,1.73
2023-01-02T23:45:27.786Z,1.70
2023-01-02T23:47:29.505Z,1.63
2023-01-02T23:49:31.359Z,1.60
2023-01-02T23:51:33.684Z,1.60
2023-01-02T23:53:35.584Z,1.90
2023-01-02T23:55:41.373Z,1.90
2023-01-02T23:57:44.319Z,1.67
2023-01-02T23:59:46.124Z,1.30
