createdAt,value
2023-01-11T00:02:14.592Z,11.80
2023-01-11T00:04:42.055Z,11.30
2023-01-11T00:07:09.636Z,17.02
2023-01-11T00:09:37.089Z,15.30
2023-01-11T00:12:04.730Z,12.27
2023-01-11T00:14:32.200Z,10.90
2023-01-11T00:17:00.252Z,13.73
2023-01-11T00:19:27.655Z,12.10
2023-01-11T00:21:55.227Z,10.48
2023-01-11T00:24:22.690Z,10.93
2023-01-11T00:26:50.185Z,13.27
2023-01-11T00:29:17.647Z,10.20
2023-01-11T00:31:45.248Z,12.07
2023-01-11T00:34:12.703Z,10.63
2023-01-11T00:36:40.252Z,10.80
2023-01-11T00:39:07.669Z,16.13
2023-01-11T00:41:53.981Z,10.48
2023-01-11T00:44:40.148Z,17.85
2023-01-11T00:47:33.100Z,11.40
2023-01-11T00:50:01.077Z,18.05
2023-01-11T00:52:29.119Z,11.88
2023-01-11T00:54:56.604Z,10.32
2023-01-11T00:57:24.026Z,14.23
2023-01-11T00:59:51.657Z,12.68
2023-01-11T01:02:19.165Z,7.13
2023-01-11T01:04:46.723Z,12.57
2023-01-11T01:07:14.242Z,10.27
2023-01-11T01:09:41.735Z,10.65
2023-01-11T01:12:09.498Z,12.13
2023-01-11T01:14:37.235Z,13.13
2023-01-11T01:17:08.678Z,9.88
2023-01-11T01:19:38.342Z,15.18
2023-01-11T01:22:05.926Z,10.02
2023-01-11T01:24:34.075Z,10.57
2023-01-11T01:27:01.587Z,11.50
2023-01-11T01:29:29.147Z,11.05
2023-01-11T01:31:56.620Z,10.93
2023-01-11T01:34:24.230Z,9.05
2023-01-11T01:36:51.697Z,8.15
2023-01-11T01:39:19.320Z,9.23
2023-01-11T01:41:47.188Z,8.52
2023-01-11T01:44:52.133Z,11.60
2023-01-11T01:47:32.899Z,7.68
2023-01-11T01:50:06.562Z,10.80
2023-01-11T01:55:10.301Z,8.38
2023-01-11T01:57:41.499Z,13.82
2023-01-11T02:00:10.683Z,10.98
2023-01-11T02:02:40.977Z,6.93
2023-01-11T02:05:10.068Z,12.82
2023-01-11T02:07:40.885Z,7.90
2023-01-11T02:10:12.966Z,7.90
2023-01-11T02:12:46.941Z,6.88
2023-01-11T02:15:16.879Z,8.38
2023-01-11T02:17:44.395Z,9.02
2023-01-11T02:20:20.947Z,8.98
2023-01-11T02:23:16.534Z,10.77
2023-01-11T02:26:02.759Z,6.40
2023-01-11T02:28:52.571Z,6.25
2023-01-11T02:31:44.245Z,10.90
2023-01-11T02:34:32.459Z,7.72
2023-01-11T02:37:25.214Z,7.72
2023-01-11T02:40:14.098Z,6.63
2023-01-11T02:43:11.405Z,6.63
2023-01-11T02:45:49.539Z,10.15
2023-01-11T02:48:31.999Z,6.75
2023-01-11T02:51:13.064Z,7.68
2023-01-11T02:54:10.025Z,6.68
2023-01-11T02:56:46.596Z,4.30
2023-01-11T02:59:18.508Z,8.13
2023-01-11T03:01:51.955Z,8.88
2023-01-11T03:04:24.188Z,7.85
2023-01-11T03:07:00.796Z,7.78
2023-01-11T03:09:37.362Z,6.25
2023-01-11T03:12:55.136Z,7.53
2023-01-11T03:15:44.543Z,12.10
2023-01-11T03:18:36.688Z,8.63
2023-01-11T03:21:23.919Z,8.30
2023-01-11T03:24:06.351Z,10.02
2023-01-11T03:26:36.885Z,14.90
2023-01-11T03:29:25.871Z,9.20
2023-01-11T03:32:01.191Z,6.35
2023-01-11T03:35:01.938Z,9.48
2023-01-11T03:37:54.338Z,6.50
2023-01-11T03:40:31.295Z,9.02
2023-01-11T03:43:12.421Z,5.50
2023-01-11T03:45:45.919Z,9.82
2023-01-11T03:48:26.468Z,6.50
2023-01-11T03:50:55.676Z,7.57
2023-01-11T03:53:25.907Z,11.13
2023-01-11T03:55:58.016Z,6.15
2023-01-11T03:58:27.778Z,5.35
2023-01-11T04:01:00.042Z,4.90
2023-01-11T04:03:28.362Z,5.22
2023-01-11T04:06:00.828Z,8.30
2023-01-11T04:08:28.755Z,7.45
2023-01-11T04:10:56.180Z,6.68
2023-01-11T04:13:23.801Z,9.80
2023-01-11T04:15:53.631Z,4.50
2023-01-11T04:18:21.229Z,6.30
2023-01-11T04:20:48.699Z,7.28
2023-01-11T04:23:16.327Z,5.72
2023-01-11T04:25:43.837Z,8.15
2023-01-11T04:28:11.299Z,6.80
2023-01-11T04:30:38.784Z,8.25
2023-01-11T04:33:06.308Z,5.22
2023-01-11T04:35:33.757Z,9.60
2023-01-11T04:38:01.228Z,6.15
2023-01-11T04:40:28.718Z,9.05
2023-01-11T04:42:56.184Z,6.53
2023-01-11T04:45:23.746Z,5.88
2023-01-11T04:48:00.448Z,8.45
2023-01-11T04:50:28.431Z,5.78
2023-01-11T04:52:55.948Z,4.22
2023-01-11T04:55:23.486Z,6.18
2023-01-11T04:57:50.920Z,7.25
2023-01-11T05:00:18.841Z,3.88
2023-01-11T05:02:46.285Z,10.45
2023-01-11T05:05:14.298Z,4.82
2023-01-11T05:07:41.770Z,5.22
2023-01-11T05:10:09.773Z,6.85
2023-01-11T05:12:37.260Z,10.70
2023-01-11T05:15:05.305Z,7.13
2023-01-11T05:17:32.804Z,8.63
2023-01-11T05:20:00.564Z,5.32
2023-01-11T05:22:28.018Z,7.78
2023-01-11T05:24:55.472Z,7.90
2023-01-11T05:27:22.889Z,6.65
2023-01-11T05:29:50.432Z,5.55
2023-01-11T05:32:17.876Z,8.90
2023-01-11T05:34:45.374Z,7.78
2023-01-11T05:37:12.797Z,10.10
2023-01-11T05:39:40.328Z,5.78
2023-01-11T05:46:13.855Z,4.00
2023-01-11T05:48:41.375Z,8.27
2023-01-11T05:51:09.375Z,8.15
2023-01-11T05:53:36.861Z,6.32
2023-01-11T05:56:04.609Z,7.05
2023-01-11T05:58:32.239Z,6.57
2023-01-11T06:00:59.873Z,7.45
2023-01-11T06:03:28.565Z,7.97
2023-01-11T06:05:56.092Z,14.48
2023-01-11T06:08:23.768Z,9.05
2023-01-11T06:10:55.345Z,8.88
2023-01-11T06:13:27.813Z,7.35
2023-01-11T06:16:04.004Z,10.57
2023-01-11T06:18:36.543Z,5.72
2023-01-11T06:21:05.143Z,9.73
2023-01-11T06:23:34.976Z,4.90
2023-01-11T06:26:04.730Z,7.07
2023-01-11T06:28:32.376Z,7.43
2023-01-11T06:31:00.549Z,7.63
2023-01-11T06:33:29.642Z,7.30
2023-01-11T06:35:57.653Z,5.55
2023-01-11T06:38:26.424Z,6.78
2023-01-11T06:40:56.303Z,6.88
2023-01-11T06:43:25.298Z,6.55
2023-01-11T06:45:53.564Z,10.25
2023-01-11T06:48:22.733Z,6.18
2023-01-11T06:50:52.425Z,7.95
2023-01-11T06:53:20.239Z,7.10
2023-01-11T06:55:54.802Z,7.88
2023-01-11T06:58:23.907Z,6.38
2023-01-11T07:00:52.628Z,6.55
2023-01-11T07:03:24.508Z,8.80
2023-01-11T07:05:53.806Z,9.52
2023-01-11T07:08:21.398Z,8.60
2023-01-11T07:10:49.011Z,9.07
2023-01-11T07:13:17.538Z,6.55
2023-01-11T07:15:48.582Z,7.45
2023-01-11T07:18:17.707Z,4.38
2023-01-11T07:20:45.326Z,5.90
2023-01-11T07:23:13.190Z,4.57
2023-01-11T07:25:41.366Z,4.68
2023-01-11T07:28:09.834Z,8.23
2023-01-11T07:30:56.817Z,5.22
2023-01-11T07:33:26.913Z,4.82
2023-01-11T07:35:54.848Z,5.28
2023-01-11T07:38:22.946Z,5.50
2023-01-11T07:40:50.450Z,7.15
2023-01-11T07:43:23.550Z,4.80
2023-01-11T07:45:53.029Z,3.85
2023-01-11T07:48:27.213Z,4.00
2023-01-11T07:50:55.324Z,5.28
2023-01-11T07:53:25.811Z,5.07
2023-01-11T07:55:55.953Z,5.50
2023-01-11T07:58:24.141Z,4.30
2023-01-11T08:00:51.698Z,5.55
2023-01-11T08:03:19.477Z,8.25
2023-01-11T08:05:52.054Z,4.93
2023-01-11T08:08:19.803Z,6.65
2023-01-11T08:10:47.472Z,4.53
2023-01-11T08:13:33.876Z,4.97
2023-01-11T08:16:01.388Z,5.40
2023-01-11T08:18:28.889Z,5.88
2023-01-11T08:20:56.411Z,6.82
2023-01-11T08:23:23.874Z,4.35
2023-01-11T08:25:56.632Z,5.95
2023-01-11T08:28:24.280Z,7.78
2023-01-11T08:30:51.799Z,5.20
2023-01-11T08:33:19.358Z,5.90
2023-01-11T08:35:46.831Z,6.28
2023-01-11T08:38:14.444Z,5.70
2023-01-11T08:40:44.929Z,6.32
2023-01-11T08:43:12.382Z,5.63
2023-01-11T08:45:40.028Z,4.50
2023-01-11T08:48:07.649Z,8.00
2023-01-11T08:50:35.081Z,8.05
2023-01-11T08:53:02.617Z,4.00
2023-01-11T08:55:30.990Z,5.53
2023-01-11T08:57:58.588Z,7.82
2023-01-11T09:00:26.148Z,7.63
2023-01-11T09:02:53.715Z,5.28
2023-01-11T09:05:21.291Z,6.90
2023-01-11T09:07:48.702Z,6.28
2023-01-11T09:10:16.332Z,6.07
2023-01-11T09:12:43.861Z,7.03
2023-01-11T09:15:11.713Z,5.32
2023-01-11T09:17:39.393Z,4.65
2023-01-11T09:20:07.354Z,4.60
2023-01-11T09:22:34.932Z,6.05
2023-01-11T09:25:02.811Z,6.60
2023-01-11T09:27:30.361Z,7.10
2023-01-11T09:29:57.868Z,7.07
2023-01-11T09:32:25.483Z,7.78
2023-01-11T09:34:57.398Z,8.32
2023-01-11T09:37:25.078Z,11.02
2023-01-11T09:39:52.819Z,8.52
2023-01-11T09:42:36.960Z,11.05
2023-01-11T09:47:41.350Z,11.27
2023-01-11T09:50:17.400Z,11.75
2023-01-11T09:52:51.389Z,11.88
2023-01-11T09:55:25.575Z,9.07
2023-01-11T09:57:54.344Z,9.43
2023-01-11T10:00:25.531Z,8.23
2023-01-11T10:03:21.100Z,6.50
2023-01-11T10:06:09.206Z,8.30
2023-01-11T10:18:32.082Z,5.55
2023-01-11T10:19:18.346Z,4.78
2023-01-11T10:22:02.226Z,6.97
2023-01-11T10:24:50.409Z,4.53
2023-01-11T10:27:28.063Z,4.45
2023-01-11T10:30:14.741Z,3.80
2023-01-11T10:32:47.739Z,5.38
2023-01-11T10:35:43.634Z,4.72
2023-01-11T10:38:43.741Z,6.07
2023-01-11T10:41:26.443Z,5.13
2023-01-11T10:44:19.524Z,6.95
2023-01-11T10:46:52.747Z,5.78
2023-01-11T10:49:34.614Z,7.38
2023-01-11T10:52:20.401Z,6.97
2023-01-11T10:54:53.435Z,4.60
2023-01-11T10:57:20.951Z,6.88
2023-01-11T10:59:57.130Z,4.43
2023-01-11T11:03:11.643Z,5.18
2023-01-11T11:05:59.648Z,6.88
2023-01-11T11:08:55.531Z,3.80
2023-01-11T11:11:47.316Z,5.60
2023-01-11T11:14:27.844Z,5.43
2023-01-11T11:17:45.892Z,4.78
2023-01-11T11:20:32.127Z,5.15
2023-01-11T11:23:00.637Z,4.97
2023-01-11T11:25:38.533Z,4.00
2023-01-11T11:28:06.115Z,5.32
2023-01-11T11:30:43.842Z,4.45
2023-01-11T11:33:21.131Z,4.45
2023-01-11T11:36:06.410Z,4.93
2023-01-11T11:38:37.960Z,4.53
2023-01-11T11:41:12.820Z,3.70
2023-01-11T11:43:42.753Z,3.97
2023-01-11T11:46:19.460Z,4.30
2023-01-11T11:49:18.243Z,4.78
2023-01-11T11:51:48.133Z,5.63
2023-01-11T11:54:23.784Z,5.82
2023-01-11T11:56:51.653Z,5.13
2023-01-11T11:59:22.096Z,4.05
2023-01-11T12:01:57.995Z,5.63
2023-01-11T12:04:40.249Z,4.85
2023-01-11T12:07:18.680Z,4.40
2023-01-11T12:10:02.618Z,7.38
2023-01-11T12:12:33.077Z,6.05
2023-01-11T12:15:20.513Z,4.25
2023-01-11T12:17:49.204Z,5.75
2023-01-11T12:20:22.694Z,4.30
2023-01-11T12:22:51.528Z,4.43
2023-01-11T12:25:22.070Z,4.40
2023-01-11T12:28:11.179Z,3.95
2023-01-11T12:30:58.934Z,6.07
2023-01-11T12:33:32.486Z,3.65
2023-01-11T12:36:15.939Z,4.75
2023-01-11T12:38:46.099Z,4.85
2023-01-11T12:41:19.580Z,4.28
2023-01-11T12:44:09.315Z,5.35
2023-01-11T12:46:55.148Z,3.70
2023-01-11T12:49:35.193Z,4.95
2023-01-11T12:52:27.676Z,4.47
2023-01-11T12:55:24.783Z,4.97
2023-01-11T12:57:54.239Z,4.78
2023-01-11T13:00:29.087Z,3.95
2023-01-11T13:03:11.795Z,5.63
2023-01-11T13:06:02.309Z,4.15
2023-01-11T13:09:12.589Z,3.28
2023-01-11T13:11:49.260Z,3.70
2023-01-11T13:14:25.784Z,3.45
2023-01-11T13:17:24.556Z,3.22
2023-01-11T13:20:10.305Z,2.75
2023-01-11T13:22:43.811Z,3.22
2023-01-11T13:25:25.988Z,2.58
2023-01-11T13:27:56.314Z,4.15
2023-01-11T13:30:25.423Z,4.68
2023-01-11T13:32:58.683Z,3.20
2023-01-11T13:35:57.960Z,3.97
2023-01-11T13:38:34.701Z,2.78
2023-01-11T13:41:21.960Z,3.28
2023-01-11T13:44:02.470Z,4.43
2023-01-11T13:46:29.986Z,3.22
2023-01-11T13:49:04.905Z,3.47
2023-01-11T13:52:13.660Z,3.20
2023-01-11T13:54:41.201Z,2.80
2023-01-11T13:57:17.138Z,3.85
2023-01-11T13:59:49.329Z,3.80
2023-01-11T14:02:48.409Z,3.28
2023-01-11T14:05:19.621Z,5.00
2023-01-11T14:08:11.458Z,3.10
2023-01-11T14:10:40.607Z,3.58
2023-01-11T14:13:55.448Z,4.47
2023-01-11T14:16:38.939Z,3.38
2023-01-11T14:19:15.375Z,4.03
2023-01-11T14:21:55.194Z,3.38
2023-01-11T14:24:23.889Z,5.38
2023-01-11T14:27:14.660Z,4.10
2023-01-11T14:30:02.830Z,3.80
2023-01-11T14:32:39.144Z,4.13
2023-01-11T14:35:32.825Z,4.38
2023-01-11T14:38:41.631Z,4.75
2023-01-11T14:41:38.665Z,4.07
2023-01-11T14:44:33.346Z,4.10
2023-01-11T14:47:25.668Z,4.82
2023-01-11T14:50:13.902Z,6.22
2023-01-11T14:52:44.004Z,3.45
2023-01-11T14:55:21.327Z,4.35
2023-01-11T14:58:10.340Z,5.13
2023-01-11T15:00:58.096Z,6.20
2023-01-11T15:03:43.108Z,3.92
2023-01-11T15:06:14.992Z,4.35
2023-01-11T15:08:55.111Z,5.00
2023-01-11T15:11:31.522Z,3.83
2023-01-11T15:14:23.671Z,4.13
2023-01-11T15:17:12.370Z,3.22
2023-01-11T15:19:43.118Z,4.60
2023-01-11T15:22:25.349Z,4.40
2023-01-11T15:24:59.254Z,3.50
2023-01-11T15:27:38.499Z,3.28
2023-01-11T15:30:27.507Z,2.72
2023-01-11T15:33:17.606Z,4.05
2023-01-11T15:35:57.340Z,2.63
2023-01-11T15:38:54.321Z,3.25
2023-01-11T15:42:09.648Z,3.00
2023-01-11T15:44:46.199Z,2.90
2023-01-11T15:47:41.070Z,3.00
2023-01-11T15:50:37.277Z,2.58
2023-01-11T15:53:26.421Z,2.58
2023-01-11T15:56:30.790Z,2.97
2023-01-11T15:59:16.775Z,3.70
2023-01-11T16:02:05.784Z,4.55
2023-01-11T16:04:39.607Z,4.57
2023-01-11T16:10:23.084Z,6.05
2023-01-11T16:12:59.261Z,4.10
2023-01-11T16:15:43.637Z,2.90
2023-01-11T16:18:19.936Z,2.70
2023-01-11T16:21:02.380Z,4.55
2023-01-11T16:23:32.328Z,4.93
2023-01-11T16:26:01.059Z,6.18
2023-01-11T16:28:28.971Z,6.95
2023-01-11T16:31:06.009Z,3.28
2023-01-11T16:33:34.808Z,2.92
2023-01-11T16:36:13.204Z,1.58
2023-01-11T16:38:54.261Z,1.83
2023-01-11T16:41:23.620Z,2.30
2023-01-11T16:44:04.703Z,1.67
2023-01-11T16:47:11.317Z,1.40
2023-01-11T16:49:41.095Z,0.95
2023-01-11T16:52:26.899Z,1.58
2023-01-11T16:55:00.302Z,0.80
2023-01-11T16:57:37.686Z,1.10
2023-01-11T17:00:19.010Z,0.77
2023-01-11T17:02:49.094Z,0.70
2023-01-11T17:05:22.483Z,1.65
2023-01-11T17:07:50.653Z,0.90
2023-01-11T17:10:30.115Z,0.85
2023-01-11T17:13:39.385Z,1.25
2023-01-11T17:16:10.636Z,1.10
2023-01-11T17:18:40.221Z,1.65
2023-01-11T17:21:35.707Z,1.60
2023-01-11T17:24:05.401Z,0.95
2023-01-11T17:26:45.448Z,0.80
2023-01-11T17:29:21.507Z,3.20
2023-01-11T17:31:50.012Z,1.15
2023-01-11T17:34:23.443Z,2.65
2023-01-11T17:36:51.361Z,0.80
2023-01-11T17:39:43.609Z,1.08
2023-01-11T17:42:33.345Z,1.73
2023-01-11T17:45:15.579Z,2.63
2023-01-11T17:47:46.349Z,1.33
2023-01-11T17:50:40.086Z,4.40
2023-01-11T17:53:13.403Z,4.60
2023-01-11T17:56:01.139Z,1.98
2023-01-11T17:58:33.845Z,2.22
2023-01-11T18:01:04.591Z,2.13
2023-01-11T18:03:41.408Z,2.97
2023-01-11T18:06:19.942Z,1.27
2023-01-11T18:08:51.166Z,1.63
2023-01-11T18:11:48.843Z,2.17
2023-01-11T18:14:29.781Z,3.10
2023-01-11T18:17:24.679Z,2.30
2023-01-11T18:19:52.399Z,2.47
2023-01-11T18:22:37.335Z,3.08
2023-01-11T18:25:25.517Z,2.30
2023-01-11T18:28:19.212Z,2.60
2023-01-11T18:30:55.116Z,2.00
2023-01-11T18:33:28.620Z,2.72
2023-01-11T18:36:04.367Z,3.25
2023-01-11T18:38:34.906Z,2.75
2023-01-11T18:41:27.155Z,3.60
2023-01-11T18:43:55.422Z,2.95
2023-01-11T18:46:22.978Z,2.78
2023-01-11T18:48:50.588Z,4.00
2023-01-11T18:51:25.009Z,4.60
2023-01-11T18:53:52.522Z,4.88
2023-01-11T18:56:20.041Z,3.63
2023-01-11T18:58:47.528Z,4.57
2023-01-11T19:01:15.254Z,2.97
2023-01-11T19:03:44.680Z,3.53
2023-01-11T19:06:14.270Z,4.78
2023-01-11T19:08:41.729Z,3.42
2023-01-11T19:11:09.334Z,4.05
2023-01-11T19:13:36.809Z,5.93
2023-01-11T19:16:04.746Z,3.92
2023-01-11T19:18:35.228Z,4.03
2023-01-11T19:21:06.775Z,8.88
2023-01-11T19:23:34.388Z,7.93
2023-01-11T19:26:02.376Z,5.43
2023-01-11T19:28:30.035Z,6.07
2023-01-11T19:30:57.594Z,6.00
2023-01-11T19:33:25.951Z,8.43
2023-01-11T19:35:53.476Z,7.32
2023-01-11T19:38:21.070Z,6.40
2023-01-11T19:40:50.462Z,6.18
2023-01-11T19:43:18.339Z,7.93
2023-01-11T19:45:54.497Z,7.13
2023-01-11T19:48:22.189Z,8.30
2023-01-11T19:50:49.769Z,11.63
2023-01-11T19:53:17.766Z,7.50
2023-01-11T19:55:45.208Z,8.32
2023-01-11T19:58:12.839Z,7.45
2023-01-11T20:00:40.326Z,8.05
2023-01-11T20:03:07.853Z,7.00
2023-01-11T20:05:35.376Z,8.25
2023-01-11T20:08:02.860Z,8.45
2023-01-11T20:10:30.403Z,8.85
2023-01-11T20:12:57.930Z,8.80
2023-01-11T20:15:25.541Z,11.75
2023-01-11T20:17:52.957Z,12.20
2023-01-11T20:20:20.426Z,10.60
2023-01-11T20:22:48.025Z,10.35
2023-01-11T20:25:18.108Z,10.75
2023-01-11T20:27:45.711Z,9.10
2023-01-11T20:30:13.377Z,11.80
2023-01-11T20:32:42.463Z,7.65
2023-01-11T20:35:10.902Z,9.82
2023-01-11T20:37:38.758Z,11.13
2023-01-11T20:40:07.035Z,10.55
2023-01-11T20:42:34.594Z,11.88
2023-01-11T20:45:02.270Z,8.82
2023-01-11T20:47:29.719Z,9.43
2023-01-11T20:49:57.333Z,9.70
2023-01-11T20:52:24.914Z,9.13
2023-01-11T20:54:52.488Z,15.00
2023-01-11T20:57:19.992Z,6.18
2023-01-11T20:59:47.498Z,9.90
2023-01-11T21:02:14.969Z,9.48
2023-01-11T21:04:42.625Z,9.00
2023-01-11T21:07:10.113Z,7.75
2023-01-11T21:09:37.636Z,8.77
2023-01-11T21:12:05.594Z,10.70
2023-01-11T21:14:33.086Z,7.63
2023-01-11T21:17:00.595Z,8.65
2023-01-11T21:19:28.138Z,7.40
2023-01-11T21:21:55.523Z,9.85
2023-01-11T21:24:23.402Z,12.27
2023-01-11T21:26:50.949Z,7.00
2023-01-11T21:29:18.538Z,11.23
2023-01-11T21:31:46.127Z,9.48
2023-01-11T21:34:14.027Z,10.25
2023-01-11T21:36:43.380Z,10.07
2023-01-11T21:39:13.424Z,11.25
2023-01-11T21:41:57.588Z,7.47
2023-01-11T21:44:33.974Z,9.27
2023-01-11T21:47:03.691Z,10.90
2023-01-11T21:49:32.632Z,9.35
2023-01-11T21:52:00.477Z,8.45
2023-01-11T21:54:28.036Z,9.25
2023-01-11T21:56:55.754Z,8.77
2023-01-11T21:59:24.619Z,9.32
2023-01-11T22:01:52.128Z,6.00
2023-01-11T22:04:20.581Z,10.38
2023-01-11T22:06:54.285Z,8.02
2023-01-11T22:09:24.052Z,9.70
2023-01-11T22:11:51.777Z,10.27
2023-01-11T22:14:19.268Z,10.43
2023-01-11T22:16:46.882Z,9.10
2023-01-11T22:19:15.303Z,7.97
2023-01-11T22:21:42.872Z,9.95
2023-01-11T22:24:12.105Z,8.32
2023-01-11T22:26:40.268Z,11.38
2023-01-11T22:29:17.888Z,5.90
2023-01-11T22:31:49.050Z,8.05
2023-01-11T22:34:18.323Z,7.70
2023-01-11T22:36:46.432Z,12.73
2023-01-11T22:39:15.724Z,7.70
2023-01-11T22:41:46.085Z,10.73
2023-01-11T22:44:14.367Z,9.50
2023-01-11T22:46:42.509Z,11.85
2023-01-11T22:49:11.022Z,9.85
2023-01-11T22:51:39.778Z,10.73
2023-01-11T22:54:07.248Z,9.25
2023-01-11T22:56:34.818Z,9.70
2023-01-11T22:59:02.776Z,10.60
2023-01-11T23:01:33.404Z,11.82
2023-01-11T23:04:01.877Z,10.30
2023-01-11T23:06:34.581Z,8.00
2023-01-11T23:09:02.418Z,7.90
2023-01-11T23:11:50.850Z,6.53
2023-01-11T23:14:20.130Z,12.50
2023-01-11T23:16:49.772Z,13.85
2023-01-11T23:19:19.691Z,13.23
2023-01-11T23:21:47.745Z,10.25
2023-01-11T23:24:16.939Z,5.68
2023-01-11T23:26:45.426Z,7.78
2023-01-11T23:29:13.160Z,7.75
2023-01-11T23:31:40.822Z,7.95
2023-01-11T23:34:09.059Z,14.27
2023-01-11T23:36:38.946Z,7.13
2023-01-11T23:39:08.536Z,7.20
2023-01-11T23:41:54.443Z,6.68
2023-01-11T23:44:22.937Z,9.80
2023-01-11T23:47:09.670Z,10.23
2023-01-11T23:49:37.240Z,6.22
2023-01-11T23:52:05.631Z,10.20
2023-01-11T23:54:34.402Z,7.45
2023-01-11T23:57:03.128Z,5.47
2023-01-11T23:59:31.024Z,9.35
