createdAt,value
2023-05-14T00:02:36.182Z,87.11
2023-05-14T00:05:24.926Z,87.21
2023-05-14T00:08:13.288Z,87.52
2023-05-14T00:11:01.601Z,87.17
2023-05-14T00:13:50.450Z,87.00
2023-05-14T00:16:40.127Z,87.31
2023-05-14T00:19:28.569Z,87.63
2023-05-14T00:22:16.946Z,87.74
2023-05-14T00:25:06.521Z,87.53
2023-05-14T00:27:54.922Z,87.81
2023-05-14T00:30:43.401Z,87.42
2023-05-14T00:33:33.654Z,87.36
2023-05-14T00:36:22.084Z,87.77
2023-05-14T00:39:11.059Z,87.86
2023-05-14T00:41:59.957Z,88.28
2023-05-14T00:44:48.331Z,88.31
2023-05-14T00:47:37.425Z,88.12
2023-05-14T00:50:27.559Z,88.17
2023-05-14T00:53:16.048Z,88.68
2023-05-14T00:56:04.664Z,88.55
2023-05-14T00:58:53.336Z,88.27
2023-05-14T01:01:41.866Z,88.68
2023-05-14T01:04:30.369Z,88.43
2023-05-14T01:07:24.453Z,88.31
2023-05-14T01:10:15.982Z,88.34
2023-05-14T01:13:09.465Z,88.45
2023-05-14T01:15:58.730Z,88.71
2023-05-14T01:18:48.619Z,88.46
2023-05-14T01:21:44.426Z,88.65
2023-05-14T01:24:32.890Z,88.11
2023-05-14T01:27:27.326Z,88.58
2023-05-14T01:30:22.710Z,89.01
2023-05-14T01:33:12.647Z,88.67
2023-05-14T01:36:01.329Z,88.19
2023-05-14T01:38:51.543Z,87.50
2023-05-14T01:41:41.053Z,87.87
2023-05-14T01:44:29.427Z,88.05
2023-05-14T01:47:17.842Z,87.77
2023-05-14T01:50:07.154Z,87.77
2023-05-14T01:52:56.584Z,87.50
2023-05-14T01:55:46.612Z,87.52
2023-05-14T01:58:35.200Z,87.84
2023-05-14T02:01:23.950Z,87.45
2023-05-14T02:04:12.424Z,87.55
2023-05-14T02:07:03.126Z,87.37
2023-05-14T02:09:51.510Z,88.04
2023-05-14T02:12:41.421Z,87.91
2023-05-14T02:15:29.923Z,87.78
2023-05-14T02:18:18.351Z,87.81
2023-05-14T02:21:06.785Z,87.40
2023-05-14T02:23:56.159Z,87.71
2023-05-14T02:26:44.601Z,87.90
2023-05-14T02:29:34.389Z,88.08
2023-05-14T02:32:23.365Z,88.09
2023-05-14T02:35:12.163Z,87.99
2023-05-14T02:38:00.822Z,87.80
2023-05-14T02:40:49.772Z,87.65
2023-05-14T02:43:38.124Z,88.04
2023-05-14T02:46:27.933Z,87.98
2023-05-14T02:49:16.826Z,87.89
2023-05-14T02:52:05.616Z,88.47
2023-05-14T02:54:54.023Z,88.30
2023-05-14T02:57:42.393Z,87.99
2023-05-14T03:00:30.781Z,88.08
2023-05-14T03:03:21.440Z,88.02
2023-05-14T03:06:10.169Z,88.13
2023-05-14T03:08:58.525Z,88.30
2023-05-14T03:11:46.983Z,87.96
2023-05-14T03:14:35.372Z,88.07
2023-05-14T03:17:23.805Z,87.92
2023-05-14T03:20:14.395Z,88.04
2023-05-14T03:23:02.879Z,87.56
2023-05-14T03:25:51.311Z,87.90
2023-05-14T03:28:39.742Z,88.19
2023-05-14T03:31:28.233Z,87.91
2023-05-14T03:34:18.058Z,88.15
2023-05-14T03:37:07.775Z,87.69
2023-05-14T03:39:56.141Z,88.33
2023-05-14T03:42:44.550Z,87.62
2023-05-14T03:45:33.281Z,88.21
2023-05-14T03:48:21.753Z,87.34
2023-05-14T03:51:10.216Z,88.46
2023-05-14T03:53:59.952Z,88.56
2023-05-14T03:56:49.030Z,88.26
2023-05-14T03:59:37.357Z,88.67
2023-05-14T04:02:26.154Z,88.32
2023-05-14T04:05:40.113Z,88.18
2023-05-14T04:08:28.461Z,88.39
2023-05-14T04:11:19.345Z,88.49
2023-05-14T04:14:07.789Z,87.75
2023-05-14T04:16:56.192Z,88.00
2023-05-14T04:19:44.564Z,87.58
2023-05-14T04:22:33.138Z,87.89
2023-05-14T04:25:21.994Z,87.51
2023-05-14T04:28:11.933Z,88.42
2023-05-14T04:31:00.312Z,88.61
2023-05-14T04:33:48.757Z,88.78
2023-05-14T04:36:37.231Z,87.68
2023-05-14T04:39:25.978Z,87.43
2023-05-14T04:42:14.332Z,87.89
2023-05-14T04:45:05.270Z,88.58
2023-05-14T04:47:53.755Z,88.41
2023-05-14T04:50:42.160Z,88.51
2023-05-14T04:53:30.467Z,88.14
2023-05-14T04:56:19.008Z,87.95
2023-05-14T04:59:07.358Z,87.75
2023-05-14T05:01:57.103Z,88.41
2023-05-14T05:04:45.432Z,87.73
2023-05-14T05:07:33.793Z,87.79
2023-05-14T05:10:22.607Z,88.32
2023-05-14T05:13:11.173Z,88.39
2023-05-14T05:15:59.723Z,88.10
2023-05-14T05:18:49.681Z,88.15
2023-05-14T05:21:40.279Z,87.30
2023-05-14T05:24:28.613Z,87.06
2023-05-14T05:27:16.974Z,87.11
2023-05-14T05:30:06.537Z,87.70
2023-05-14T05:32:57.024Z,87.23
2023-05-14T05:35:48.255Z,86.74
2023-05-14T05:38:36.635Z,87.34
2023-05-14T05:41:24.926Z,87.53
2023-05-14T05:44:13.286Z,87.46
2023-05-14T05:47:01.731Z,87.35
2023-05-14T05:49:50.655Z,85.80
2023-05-14T05:52:40.596Z,87.21
2023-05-14T05:55:29.735Z,87.00
2023-05-14T05:58:18.145Z,86.59
2023-05-14T06:01:06.612Z,87.08
2023-05-14T06:03:54.949Z,87.36
2023-05-14T06:06:43.502Z,86.64
2023-05-14T06:09:33.216Z,85.78
2023-05-14T06:12:21.820Z,86.67
2023-05-14T06:15:12.124Z,87.08
2023-05-14T06:18:00.753Z,86.13
2023-05-14T06:20:49.133Z,86.33
2023-05-14T06:23:37.841Z,86.94
2023-05-14T06:26:27.615Z,87.42
2023-05-14T06:29:15.924Z,87.36
2023-05-14T06:32:05.209Z,86.80
2023-05-14T06:34:53.574Z,86.36
2023-05-14T06:37:41.904Z,86.51
2023-05-14T06:40:30.272Z,86.05
2023-05-14T06:43:20.090Z,85.64
2023-05-14T06:46:08.451Z,84.30
2023-05-14T06:48:59.197Z,84.84
2023-05-14T06:51:48.097Z,84.97
2023-05-14T06:54:36.440Z,84.37
2023-05-14T06:57:24.814Z,84.02
2023-05-14T07:00:16.113Z,84.63
2023-05-14T07:03:04.537Z,83.80
2023-05-14T07:05:52.891Z,83.72
2023-05-14T07:08:41.352Z,84.28
2023-05-14T07:11:29.788Z,83.90
2023-05-14T07:14:18.278Z,83.35
2023-05-14T07:17:08.053Z,83.29
2023-05-14T07:19:56.569Z,83.07
2023-05-14T07:22:45.054Z,82.77
2023-05-14T07:25:33.891Z,83.34
2023-05-14T07:28:22.241Z,83.13
2023-05-14T07:31:10.875Z,83.00
2023-05-14T07:34:00.665Z,82.45
2023-05-14T07:36:49.165Z,81.91
2023-05-14T07:39:37.538Z,80.93
2023-05-14T07:42:35.981Z,80.80
2023-05-14T07:45:25.557Z,80.98
2023-05-14T07:48:13.970Z,81.30
2023-05-14T07:51:03.781Z,79.62
2023-05-14T07:53:52.120Z,80.62
2023-05-14T07:56:40.441Z,79.79
2023-05-14T07:59:28.859Z,78.16
2023-05-14T08:02:17.627Z,80.75
2023-05-14T08:05:06.978Z,78.43
2023-05-14T08:07:56.779Z,78.88
2023-05-14T08:10:45.268Z,79.14
2023-05-14T08:13:33.713Z,78.83
2023-05-14T08:16:22.108Z,77.83
2023-05-14T08:19:10.524Z,78.48
2023-05-14T08:21:58.954Z,78.17
2023-05-14T08:24:48.888Z,78.40
2023-05-14T08:27:37.412Z,77.36
2023-05-14T08:30:25.997Z,77.67
2023-05-14T08:33:14.716Z,77.75
2023-05-14T08:36:03.142Z,77.45
2023-05-14T08:38:51.606Z,77.61
2023-05-14T08:41:41.354Z,76.85
2023-05-14T08:44:34.371Z,76.77
2023-05-14T08:47:24.015Z,75.82
2023-05-14T08:50:12.679Z,74.94
2023-05-14T08:53:01.137Z,74.65
2023-05-14T08:55:51.392Z,74.68
2023-05-14T08:58:41.148Z,75.78
2023-05-14T09:01:30.050Z,75.59
2023-05-14T09:04:22.246Z,73.92
2023-05-14T09:07:11.414Z,75.27
2023-05-14T09:10:00.372Z,74.70
2023-05-14T09:12:48.741Z,74.28
2023-05-14T09:15:38.816Z,74.61
2023-05-14T09:18:27.189Z,74.42
2023-05-14T09:21:15.907Z,74.24
2023-05-14T09:24:04.764Z,75.11
2023-05-14T09:26:54.451Z,76.24
2023-05-14T09:29:43.509Z,75.47
2023-05-14T09:32:38.472Z,75.00
2023-05-14T09:35:26.899Z,74.90
2023-05-14T09:38:15.247Z,72.17
2023-05-14T09:41:04.216Z,74.17
2023-05-14T09:43:52.824Z,72.33
2023-05-14T09:46:41.215Z,73.10
2023-05-14T09:49:31.028Z,73.60
2023-05-14T09:52:19.986Z,71.97
2023-05-14T09:55:09.289Z,72.20
2023-05-14T09:57:57.677Z,73.55
2023-05-14T10:00:47.751Z,73.72
2023-05-14T10:03:36.413Z,71.10
2023-05-14T10:06:28.914Z,71.75
2023-05-14T10:09:17.935Z,70.22
2023-05-14T10:12:07.343Z,72.81
2023-05-14T10:14:58.842Z,70.02
2023-05-14T10:17:50.704Z,68.00
2023-05-14T10:20:39.486Z,69.31
2023-05-14T10:23:29.272Z,69.62
2023-05-14T10:26:17.801Z,69.92
2023-05-14T10:29:06.154Z,67.63
2023-05-14T10:31:55.567Z,69.64
2023-05-14T10:34:44.882Z,69.40
2023-05-14T10:37:34.060Z,69.85
2023-05-14T10:40:26.190Z,66.83
2023-05-14T10:43:16.009Z,67.15
2023-05-14T10:46:05.261Z,66.98
2023-05-14T10:48:53.816Z,67.64
2023-05-14T10:51:42.378Z,68.90
2023-05-14T10:54:30.891Z,67.30
2023-05-14T10:57:21.296Z,67.86
2023-05-14T11:00:10.920Z,67.07
2023-05-14T11:02:59.652Z,68.37
2023-05-14T11:05:48.189Z,66.89
2023-05-14T11:08:36.590Z,67.14
2023-05-14T11:11:26.136Z,65.91
2023-05-14T11:14:15.875Z,64.71
2023-05-14T11:17:04.257Z,65.89
2023-05-14T11:19:52.717Z,64.75
2023-05-14T11:22:42.678Z,63.42
2023-05-14T11:25:31.227Z,64.41
2023-05-14T11:28:19.607Z,62.46
2023-05-14T11:31:09.286Z,63.74
2023-05-14T11:33:58.131Z,64.48
2023-05-14T11:36:46.711Z,62.50
2023-05-14T11:39:19.543Z,64.12
2023-05-14T11:41:47.607Z,63.05
2023-05-14T11:44:15.696Z,63.62
2023-05-14T11:47:05.034Z,62.43
2023-05-14T11:49:51.682Z,64.58
2023-05-14T11:52:40.279Z,60.35
2023-05-14T11:55:12.217Z,62.44
2023-05-14T11:57:58.984Z,62.21
2023-05-14T12:00:27.801Z,63.36
2023-05-14T12:02:57.407Z,63.51
2023-05-14T12:05:56.511Z,63.76
2023-05-14T12:08:27.666Z,63.13
2023-05-14T12:10:55.889Z,64.23
2023-05-14T12:13:27.337Z,62.32
2023-05-14T12:15:56.750Z,62.44
2023-05-14T12:18:44.679Z,61.83
2023-05-14T12:21:12.744Z,60.38
2023-05-14T12:23:40.976Z,62.47
2023-05-14T12:26:28.721Z,61.15
2023-05-14T12:29:17.619Z,62.52
2023-05-14T12:32:09.661Z,63.68
2023-05-14T12:34:47.270Z,61.67
2023-05-14T12:37:34.095Z,62.58
2023-05-14T12:40:02.227Z,62.77
2023-05-14T12:42:30.186Z,59.98
2023-05-14T12:44:58.510Z,62.23
2023-05-14T12:47:45.383Z,64.88
2023-05-14T12:50:14.884Z,60.47
2023-05-14T12:52:42.980Z,65.08
2023-05-14T12:55:29.515Z,63.16
2023-05-14T12:57:57.844Z,61.39
2023-05-14T13:00:27.081Z,64.44
2023-05-14T13:02:55.118Z,65.43
2023-05-14T13:05:24.731Z,60.75
2023-05-14T13:07:53.844Z,61.39
2023-05-14T13:10:23.152Z,62.34
2023-05-14T13:12:52.720Z,60.09
2023-05-14T13:15:20.845Z,60.73
2023-05-14T13:17:49.466Z,57.76
2023-05-14T13:20:18.410Z,57.33
2023-05-14T13:22:47.914Z,57.84
2023-05-14T13:25:16.132Z,60.92
2023-05-14T13:27:44.116Z,59.27
2023-05-14T13:30:12.817Z,58.14
2023-05-14T13:32:42.247Z,55.83
2023-05-14T13:35:10.739Z,57.17
2023-05-14T13:37:39.026Z,55.46
2023-05-14T13:40:11.348Z,54.05
2023-05-14T13:42:40.683Z,54.14
2023-05-14T13:45:09.626Z,54.14
2023-05-14T13:47:38.058Z,59.63
2023-05-14T13:50:07.704Z,57.05
2023-05-14T13:52:35.896Z,53.77
2023-05-14T13:55:04.014Z,54.65
2023-05-14T13:57:33.418Z,55.68
2023-05-14T14:00:01.646Z,57.06
2023-05-14T14:02:34.175Z,52.92
2023-05-14T14:05:02.396Z,54.27
2023-05-14T14:07:30.597Z,55.82
2023-05-14T14:10:01.466Z,53.23
2023-05-14T14:12:30.053Z,54.62
2023-05-14T14:14:59.576Z,55.26
2023-05-14T14:17:27.716Z,54.69
2023-05-14T14:19:55.756Z,52.59
2023-05-14T14:22:27.116Z,54.97
2023-05-14T14:24:57.056Z,53.61
2023-05-14T14:27:25.060Z,53.63
2023-05-14T14:29:53.065Z,53.60
2023-05-14T14:32:22.439Z,56.70
2023-05-14T14:34:50.422Z,59.61
2023-05-14T14:37:18.822Z,60.78
2023-05-14T14:39:47.634Z,60.65
2023-05-14T14:42:15.640Z,62.05
2023-05-14T14:44:43.653Z,63.50
2023-05-14T14:47:11.625Z,64.72
2023-05-14T14:49:41.013Z,67.14
2023-05-14T14:52:09.701Z,69.84
2023-05-14T14:54:37.766Z,71.18
2023-05-14T14:57:06.386Z,74.13
2023-05-14T14:59:36.260Z,75.81
2023-05-14T15:02:04.738Z,78.08
2023-05-14T15:04:34.752Z,78.30
2023-05-14T15:07:04.190Z,79.27
2023-05-14T15:09:32.386Z,79.99
2023-05-14T15:12:00.554Z,81.62
2023-05-14T15:14:28.683Z,83.06
2023-05-14T15:16:56.706Z,83.70
2023-05-14T15:19:24.771Z,84.50
2023-05-14T15:21:52.947Z,84.00
2023-05-14T15:24:23.975Z,85.18
2023-05-14T15:26:53.428Z,85.68
2023-05-14T15:29:22.439Z,86.37
2023-05-14T15:31:50.540Z,86.29
2023-05-14T15:34:18.577Z,86.62
2023-05-14T15:36:46.602Z,87.56
2023-05-14T15:39:14.724Z,87.74
2023-05-14T15:41:44.169Z,87.31
2023-05-14T15:44:12.210Z,88.17
2023-05-14T15:46:40.318Z,87.39
2023-05-14T15:49:09.200Z,87.83
2023-05-14T15:51:37.270Z,87.39
2023-05-14T15:54:05.312Z,87.24
2023-05-14T15:56:33.390Z,87.23
2023-05-14T15:59:03.300Z,86.48
2023-05-14T16:01:31.909Z,86.33
2023-05-14T16:04:00.062Z,86.76
2023-05-14T16:06:28.121Z,85.25
2023-05-14T16:08:57.217Z,85.26
2023-05-14T16:11:25.329Z,84.85
2023-05-14T16:13:53.352Z,84.66
2023-05-14T16:16:23.264Z,84.74
2023-05-14T16:18:51.328Z,85.31
2023-05-14T16:21:19.353Z,85.94
2023-05-14T16:23:47.415Z,85.00
2023-05-14T16:26:15.453Z,85.05
2023-05-14T16:28:43.521Z,84.89
2023-05-14T16:31:11.594Z,85.18
2023-05-14T16:33:41.076Z,85.04
2023-05-14T16:36:09.343Z,84.91
2023-05-14T16:38:44.546Z,85.21
2023-05-14T16:41:21.543Z,84.90
2023-05-14T16:43:51.175Z,85.81
2023-05-14T16:46:19.264Z,85.28
2023-05-14T16:48:50.612Z,85.43
2023-05-14T16:51:18.625Z,84.79
2023-05-14T16:53:46.775Z,84.16
2023-05-14T16:56:14.785Z,84.62
2023-05-14T16:58:42.977Z,84.20
2023-05-14T17:01:11.059Z,83.98
2023-05-14T17:03:39.134Z,83.55
2023-05-14T17:06:11.533Z,83.44
2023-05-14T17:08:39.563Z,83.74
2023-05-14T17:11:07.533Z,83.79
2023-05-14T17:13:35.700Z,84.37
2023-05-14T17:16:03.761Z,84.20
2023-05-14T17:18:32.688Z,84.03
2023-05-14T17:21:00.753Z,84.57
2023-05-14T17:23:30.130Z,84.18
2023-05-14T17:25:58.293Z,84.10
2023-05-14T17:28:28.067Z,84.33
2023-05-14T17:30:56.219Z,85.29
2023-05-14T17:33:24.306Z,84.05
2023-05-14T17:35:52.347Z,84.84
2023-05-14T17:38:20.372Z,84.24
2023-05-14T17:40:49.723Z,83.49
2023-05-14T17:43:17.767Z,84.00
2023-05-14T17:45:54.041Z,84.05
2023-05-14T17:48:23.227Z,83.75
2023-05-14T17:50:51.599Z,83.67
2023-05-14T17:53:19.726Z,84.03
2023-05-14T17:55:50.171Z,83.95
2023-05-14T17:58:18.256Z,84.27
2023-05-14T18:00:46.283Z,84.42
2023-05-14T18:03:15.156Z,84.32
2023-05-14T18:05:43.410Z,84.06
2023-05-14T18:08:11.684Z,83.83
2023-05-14T18:10:39.671Z,83.61
2023-05-14T18:13:09.191Z,83.96
2023-05-14T18:15:37.577Z,83.57
2023-05-14T18:18:06.456Z,83.32
2023-05-14T18:20:35.554Z,83.46
2023-05-14T18:23:03.896Z,83.39
2023-05-14T18:25:32.104Z,83.66
2023-05-14T18:28:00.363Z,83.35
2023-05-14T18:30:29.999Z,83.82
2023-05-14T18:32:59.634Z,83.61
2023-05-14T18:35:28.043Z,83.04
2023-05-14T18:37:56.317Z,83.63
2023-05-14T18:40:24.524Z,83.15
2023-05-14T18:42:52.729Z,83.61
2023-05-14T18:45:22.063Z,83.20
2023-05-14T18:47:51.805Z,83.34
2023-05-14T18:50:20.233Z,83.49
2023-05-14T18:52:48.376Z,84.30
2023-05-14T18:55:16.681Z,84.47
2023-05-14T18:57:44.852Z,84.51
2023-05-14T19:00:14.372Z,84.35
2023-05-14T19:02:42.757Z,84.65
2023-05-14T19:05:12.409Z,84.59
2023-05-14T19:07:40.954Z,84.82
2023-05-14T19:10:10.366Z,85.06
2023-05-14T19:12:38.544Z,86.08
2023-05-14T19:15:07.866Z,85.50
2023-05-14T19:17:37.068Z,85.66
2023-05-14T19:20:06.449Z,85.98
2023-05-14T19:22:36.020Z,85.96
2023-05-14T19:25:05.136Z,86.04
2023-05-14T19:27:34.210Z,85.79
2023-05-14T19:30:02.368Z,86.08
2023-05-14T19:32:30.512Z,86.18
2023-05-14T19:34:58.805Z,85.88
2023-05-14T19:37:26.971Z,85.97
2023-05-14T19:39:56.585Z,85.93
2023-05-14T19:42:25.011Z,85.79
2023-05-14T19:44:53.407Z,85.80
2023-05-14T19:47:21.574Z,85.99
2023-05-14T19:49:49.755Z,86.63
2023-05-14T19:52:17.926Z,86.57
2023-05-14T19:54:46.074Z,87.18
2023-05-14T19:57:15.652Z,86.92
2023-05-14T19:59:44.468Z,86.65
2023-05-14T20:02:18.373Z,86.91
2023-05-14T20:04:47.496Z,86.78
2023-05-14T20:07:16.370Z,86.57
2023-05-14T20:09:44.676Z,86.67
2023-05-14T20:12:13.324Z,86.71
2023-05-14T20:14:43.577Z,87.02
2023-05-14T20:17:11.819Z,86.77
2023-05-14T20:19:40.013Z,86.69
2023-05-14T20:22:08.193Z,86.73
2023-05-14T20:24:36.349Z,86.92
2023-05-14T20:27:04.635Z,86.77
2023-05-14T20:29:32.790Z,86.34
2023-05-14T20:32:02.354Z,86.54
2023-05-14T20:34:30.511Z,86.97
2023-05-14T20:36:58.690Z,86.87
2023-05-14T20:39:26.857Z,86.81
2023-05-14T20:41:55.113Z,86.74
2023-05-14T20:44:23.285Z,86.03
2023-05-14T20:46:51.628Z,86.38
2023-05-14T20:49:21.183Z,85.92
2023-05-14T20:51:49.324Z,86.51
2023-05-14T20:54:17.608Z,86.58
2023-05-14T20:56:45.782Z,86.69
2023-05-14T20:59:13.922Z,86.76
2023-05-14T21:01:42.669Z,87.51
2023-05-14T21:04:11.015Z,87.56
2023-05-14T21:06:40.605Z,87.92
2023-05-14T21:09:08.799Z,87.61
2023-05-14T21:11:36.995Z,86.35
2023-05-14T21:14:05.978Z,86.56
2023-05-14T21:16:34.208Z,86.70
2023-05-14T21:19:02.500Z,87.21
2023-05-14T21:21:30.851Z,87.31
2023-05-14T21:24:00.362Z,87.24
2023-05-14T21:26:32.731Z,87.23
2023-05-14T21:29:01.630Z,87.29
2023-05-14T21:31:29.964Z,87.52
2023-05-14T21:33:58.176Z,87.63
2023-05-14T21:36:26.435Z,87.48
2023-05-14T21:38:54.628Z,87.29
2023-05-14T21:41:24.326Z,86.99
2023-05-14T21:43:52.636Z,86.85
2023-05-14T21:46:20.870Z,87.01
2023-05-14T21:48:49.094Z,87.08
2023-05-14T21:51:17.371Z,87.21
2023-05-14T21:53:46.308Z,87.16
2023-05-14T21:56:14.531Z,86.85
2023-05-14T21:58:44.159Z,87.22
2023-05-14T22:01:12.466Z,87.40
2023-05-14T22:03:40.756Z,87.22
2023-05-14T22:06:09.023Z,87.68
2023-05-14T22:08:37.236Z,87.25
2023-05-14T22:11:05.705Z,87.85
2023-05-14T22:13:35.366Z,87.70
2023-05-14T22:16:12.786Z,87.50
2023-05-14T22:18:42.668Z,87.00
2023-05-14T22:21:10.928Z,86.99
2023-05-14T22:23:39.192Z,87.37
2023-05-14T22:26:07.395Z,87.14
2023-05-14T22:28:36.771Z,87.44
2023-05-14T22:31:06.437Z,87.16
2023-05-14T22:33:34.599Z,87.52
2023-05-14T22:36:03.293Z,87.61
2023-05-14T22:38:31.511Z,87.94
2023-05-14T22:40:59.797Z,88.03
2023-05-14T22:43:27.981Z,88.02
2023-05-14T22:45:56.122Z,88.48
2023-05-14T22:48:25.769Z,88.94
2023-05-14T22:50:53.933Z,90.51
2023-05-14T22:53:22.499Z,91.40
2023-05-14T22:55:51.519Z,90.81
2023-05-14T22:58:19.731Z,91.52
2023-05-14T23:00:47.996Z,91.52
2023-05-14T23:03:16.163Z,92.12
2023-05-14T23:05:45.665Z,91.88
2023-05-14T23:08:13.784Z,91.52
2023-05-14T23:10:42.025Z,91.56
2023-05-14T23:13:10.670Z,92.14
2023-05-14T23:15:39.732Z,92.15
2023-05-14T23:18:08.920Z,92.48
2023-05-14T23:20:37.112Z,92.24
2023-05-14T23:23:06.955Z,92.42
2023-05-14T23:25:35.145Z,92.20
2023-05-14T23:28:03.300Z,91.70
2023-05-14T23:30:31.498Z,91.74
2023-05-14T23:32:59.683Z,91.48
2023-05-14T23:35:28.002Z,91.30
2023-05-14T23:37:56.193Z,91.43
2023-05-14T23:40:25.788Z,91.40
2023-05-14T23:42:54.208Z,91.27
2023-05-14T23:45:22.568Z,93.16
2023-05-14T23:47:50.940Z,93.30
2023-05-14T23:50:19.144Z,94.06
2023-05-14T23:52:47.300Z,94.78
2023-05-14T23:55:15.774Z,94.42
2023-05-14T23:57:45.414Z,94.27
