createdAt,value
2023-03-17T00:02:33.536Z,-1.84
2023-03-17T00:07:42.079Z,-1.86
2023-03-17T00:12:50.152Z,-1.90
2023-03-17T00:17:59.335Z,-1.95
2023-03-17T00:23:06.673Z,-2.14
2023-03-17T00:28:18.839Z,-2.21
2023-03-17T00:33:28.096Z,-2.19
2023-03-17T00:38:35.319Z,-2.23
2023-03-17T00:43:41.461Z,-2.32
2023-03-17T00:48:50.081Z,-2.33
2023-03-17T00:53:57.612Z,-2.33
2023-03-17T00:59:05.251Z,-2.40
2023-03-17T01:04:13.723Z,-2.52
2023-03-17T01:09:24.726Z,-2.52
2023-03-17T01:14:32.129Z,-2.48
2023-03-17T01:19:39.424Z,-2.44
2023-03-17T01:24:48.057Z,-2.43
2023-03-17T01:29:57.054Z,-2.61
2023-03-17T01:35:04.957Z,-2.75
2023-03-17T01:40:19.225Z,-2.83
2023-03-17T01:46:22.540Z,-2.81
2023-03-17T01:51:34.733Z,-2.79
2023-03-17T01:56:45.469Z,-2.85
2023-03-17T02:01:59.496Z,-2.90
2023-03-17T02:07:07.702Z,-2.86
2023-03-17T02:12:17.452Z,-2.85
2023-03-17T02:17:28.971Z,-2.85
2023-03-17T02:22:37.682Z,-2.78
2023-03-17T02:27:47.820Z,-2.84
2023-03-17T02:32:55.577Z,-3.00
2023-03-17T02:38:02.867Z,-3.09
2023-03-17T02:43:09.150Z,-3.08
2023-03-17T02:48:17.478Z,-3.12
2023-03-17T02:53:25.220Z,-3.06
2023-03-17T02:58:33.412Z,-3.04
2023-03-17T03:03:41.027Z,-3.12
2023-03-17T03:08:48.439Z,-3.25
2023-03-17T03:13:56.752Z,-3.33
2023-03-17T03:19:04.149Z,-3.30
2023-03-17T03:24:12.174Z,-3.27
2023-03-17T03:29:19.694Z,-3.26
2023-03-17T03:34:28.015Z,-3.19
2023-03-17T03:39:41.352Z,-3.11
2023-03-17T03:44:49.114Z,-3.15
2023-03-17T03:49:56.575Z,-3.11
2023-03-17T03:55:04.019Z,-3.01
2023-03-17T04:00:15.194Z,-2.98
2023-03-17T04:05:22.887Z,-3.12
2023-03-17T04:10:32.111Z,-3.23
2023-03-17T04:15:41.379Z,-3.37
2023-03-17T04:20:48.886Z,-3.50
2023-03-17T04:25:57.087Z,-3.51
2023-03-17T04:31:04.471Z,-3.46
2023-03-17T04:36:19.642Z,-3.35
2023-03-17T04:41:27.122Z,-3.34
2023-03-17T04:46:33.112Z,-3.34
2023-03-17T04:51:40.778Z,-3.34
2023-03-17T04:56:48.299Z,-3.33
2023-03-17T05:01:56.030Z,-3.30
2023-03-17T05:07:04.350Z,-3.19
2023-03-17T05:12:15.086Z,-3.06
2023-03-17T05:17:23.075Z,-2.90
2023-03-17T05:22:30.791Z,-2.78
2023-03-17T05:27:38.328Z,-2.67
2023-03-17T05:32:47.424Z,-2.58
2023-03-17T05:37:55.411Z,-2.41
2023-03-17T05:43:03.847Z,-2.25
2023-03-17T05:48:12.570Z,-2.08
2023-03-17T05:53:20.239Z,-1.86
2023-03-17T05:58:28.207Z,-1.66
2023-03-17T06:03:38.409Z,-1.48
2023-03-17T06:08:45.939Z,-1.31
2023-03-17T06:13:53.591Z,-1.10
2023-03-17T06:19:01.412Z,-0.91
2023-03-17T06:24:10.047Z,-0.71
2023-03-17T06:29:17.889Z,-0.48
2023-03-17T06:34:27.667Z,-0.24
2023-03-17T06:45:14.661Z,0.22
2023-03-17T06:50:22.366Z,0.41
2023-03-17T06:55:29.883Z,0.58
2023-03-17T07:00:38.587Z,0.76
2023-03-17T07:05:45.956Z,0.91
2023-03-17T07:10:51.927Z,1.05
2023-03-17T07:16:00.588Z,1.20
2023-03-17T07:21:08.988Z,1.36
2023-03-17T07:26:16.349Z,1.51
2023-03-17T07:31:24.556Z,1.62
2023-03-17T07:36:32.068Z,1.76
2023-03-17T07:41:39.622Z,1.95
2023-03-17T07:46:47.177Z,2.13
2023-03-17T07:51:54.425Z,2.32
2023-03-17T07:57:02.028Z,2.53
2023-03-17T08:02:12.561Z,2.76
2023-03-17T08:07:20.672Z,2.97
2023-03-17T08:12:28.234Z,3.19
2023-03-17T08:17:36.711Z,3.45
2023-03-17T08:22:44.700Z,3.73
2023-03-17T08:27:52.198Z,3.96
2023-03-17T08:32:59.696Z,4.14
2023-03-17T08:38:08.693Z,4.32
2023-03-17T08:43:16.756Z,4.40
2023-03-17T08:48:25.519Z,4.49
2023-03-17T08:53:35.242Z,4.58
2023-03-17T08:58:44.299Z,4.70
2023-03-17T09:03:52.999Z,4.83
2023-03-17T09:09:00.660Z,4.97
2023-03-17T09:14:08.559Z,5.10
2023-03-17T09:19:16.836Z,5.24
2023-03-17T09:24:25.231Z,5.37
2023-03-17T09:29:33.922Z,5.46
2023-03-17T09:34:42.286Z,5.59
2023-03-17T09:39:49.885Z,5.70
2023-03-17T09:45:12.787Z,5.91
2023-03-17T09:50:26.138Z,6.08
2023-03-17T09:55:36.248Z,6.18
2023-03-17T10:00:44.595Z,6.30
2023-03-17T10:05:52.398Z,6.44
2023-03-17T10:11:07.701Z,6.59
2023-03-17T10:16:20.896Z,6.70
2023-03-17T10:21:34.197Z,6.79
2023-03-17T10:26:46.324Z,6.94
2023-03-17T10:31:57.766Z,7.08
2023-03-17T10:37:08.938Z,7.33
2023-03-17T10:44:54.847Z,7.67
2023-03-17T10:50:02.899Z,7.80
2023-03-17T10:55:14.456Z,7.86
2023-03-17T11:00:24.540Z,7.95
2023-03-17T11:05:30.089Z,8.01
2023-03-17T11:10:41.382Z,8.07
2023-03-17T11:15:50.427Z,8.16
2023-03-17T11:21:00.834Z,8.25
2023-03-17T11:26:17.443Z,8.29
2023-03-17T11:31:30.910Z,8.41
2023-03-17T11:36:48.079Z,8.50
2023-03-17T11:42:08.404Z,8.54
2023-03-17T11:47:28.097Z,8.64
2023-03-17T11:52:41.363Z,8.72
2023-03-17T11:57:53.409Z,8.76
2023-03-17T12:03:01.529Z,8.83
2023-03-17T12:08:13.059Z,8.90
2023-03-17T12:13:22.027Z,9.01
2023-03-17T12:18:32.351Z,9.09
2023-03-17T12:23:44.226Z,9.15
2023-03-17T12:28:53.425Z,9.25
2023-03-17T12:34:41.742Z,9.33
2023-03-17T12:44:30.688Z,9.41
2023-03-17T12:49:53.858Z,9.42
2023-03-17T12:55:04.798Z,9.52
2023-03-17T13:00:28.566Z,9.57
2023-03-17T13:05:37.507Z,9.60
2023-03-17T13:10:48.771Z,9.62
2023-03-17T13:16:07.079Z,9.64
2023-03-17T13:21:16.879Z,9.71
2023-03-17T13:26:45.612Z,9.74
2023-03-17T13:31:53.275Z,9.79
2023-03-17T13:37:15.290Z,9.80
2023-03-17T13:42:35.691Z,9.77
2023-03-17T13:47:44.904Z,9.75
2023-03-17T13:52:56.329Z,9.79
2023-03-17T13:58:24.437Z,9.75
2023-03-17T14:03:41.020Z,9.69
2023-03-17T14:08:53.751Z,9.64
2023-03-17T14:14:31.239Z,9.58
2023-03-17T14:19:41.905Z,9.53
2023-03-17T14:24:54.981Z,9.49
2023-03-17T14:30:09.815Z,9.45
2023-03-17T14:35:18.138Z,9.44
2023-03-17T14:40:29.995Z,9.50
2023-03-17T14:45:49.918Z,9.53
2023-03-17T14:51:05.455Z,9.53
2023-03-17T14:56:13.334Z,9.54
2023-03-17T15:01:23.842Z,9.54
2023-03-17T15:06:35.165Z,9.54
2023-03-17T15:11:46.489Z,9.56
2023-03-17T15:16:56.398Z,9.52
2023-03-17T15:22:22.840Z,9.43
2023-03-17T15:27:31.825Z,9.37
2023-03-17T15:32:39.881Z,9.31
2023-03-17T15:37:47.250Z,9.25
2023-03-17T15:44:20.054Z,9.24
2023-03-17T15:49:30.164Z,9.21
2023-03-17T15:54:37.630Z,9.17
2023-03-17T15:59:45.152Z,9.11
2023-03-17T16:04:52.721Z,9.08
2023-03-17T16:09:59.940Z,9.02
2023-03-17T16:15:21.912Z,8.96
2023-03-17T16:20:34.034Z,8.92
2023-03-17T16:25:41.793Z,8.87
2023-03-17T16:30:50.978Z,8.79
2023-03-17T16:35:58.842Z,8.68
2023-03-17T16:41:10.852Z,8.59
2023-03-17T16:46:19.102Z,8.48
2023-03-17T16:51:26.931Z,8.37
2023-03-17T16:56:34.736Z,8.25
2023-03-17T17:01:42.684Z,8.11
2023-03-17T17:06:50.281Z,8.00
2023-03-17T17:11:58.718Z,7.91
2023-03-17T17:17:06.223Z,7.80
2023-03-17T17:22:15.670Z,7.68
2023-03-17T17:27:23.079Z,7.60
2023-03-17T17:32:30.284Z,7.54
2023-03-17T17:37:36.449Z,7.46
2023-03-17T17:42:44.181Z,7.37
2023-03-17T17:47:52.355Z,7.27
2023-03-17T17:53:05.551Z,7.17
2023-03-17T17:58:16.074Z,7.08
2023-03-17T18:03:25.451Z,7.00
2023-03-17T18:08:32.890Z,6.92
2023-03-17T18:13:41.234Z,6.81
2023-03-17T18:18:48.857Z,6.70
2023-03-17T18:23:57.309Z,6.59
2023-03-17T18:29:05.040Z,6.48
2023-03-17T18:34:17.882Z,6.39
2023-03-17T18:39:25.369Z,6.31
2023-03-17T18:44:32.849Z,6.23
2023-03-17T18:49:40.684Z,6.16
2023-03-17T18:54:48.206Z,6.09
2023-03-17T18:59:56.138Z,6.01
2023-03-17T19:05:03.962Z,5.94
2023-03-17T19:10:14.167Z,5.86
2023-03-17T19:15:21.822Z,5.79
2023-03-17T19:20:29.593Z,5.73
2023-03-17T19:25:37.572Z,5.67
2023-03-17T19:30:45.786Z,5.60
2023-03-17T19:35:58.838Z,5.54
2023-03-17T19:41:07.742Z,5.46
2023-03-17T19:46:15.363Z,5.40
2023-03-17T19:51:23.267Z,5.33
2023-03-17T19:56:31.143Z,5.26
2023-03-17T20:01:39.569Z,5.20
2023-03-17T20:06:47.411Z,5.13
2023-03-17T20:11:56.289Z,5.07
2023-03-17T20:17:03.774Z,5.03
2023-03-17T20:22:10.989Z,4.99
2023-03-17T20:27:16.568Z,4.94
2023-03-17T20:32:23.936Z,4.86
2023-03-17T20:37:31.442Z,4.80
2023-03-17T20:46:09.217Z,4.69
2023-03-17T20:51:18.342Z,4.58
2023-03-17T20:56:28.896Z,4.48
2023-03-17T21:01:40.420Z,4.35
2023-03-17T21:06:47.864Z,4.24
2023-03-17T21:11:55.321Z,4.13
2023-03-17T21:17:02.932Z,4.06
2023-03-17T21:22:10.394Z,3.98
2023-03-17T21:27:18.242Z,3.89
2023-03-17T21:32:26.060Z,3.80
2023-03-17T21:37:33.536Z,3.72
2023-03-17T21:42:41.517Z,3.64
2023-03-17T21:47:48.917Z,3.58
2023-03-17T21:52:56.491Z,3.51
2023-03-17T21:58:04.194Z,3.45
2023-03-17T22:03:11.662Z,3.37
2023-03-17T22:08:19.527Z,3.29
2023-03-17T22:13:26.960Z,3.22
2023-03-17T22:18:34.862Z,3.16
2023-03-17T22:23:42.619Z,3.09
2023-03-17T22:28:51.705Z,3.02
2023-03-17T22:34:01.546Z,2.97
2023-03-17T22:39:11.045Z,2.91
2023-03-17T22:44:18.745Z,2.85
2023-03-17T22:49:26.154Z,2.79
2023-03-17T22:54:33.575Z,2.72
2023-03-17T22:59:39.626Z,2.67
2023-03-17T23:04:47.059Z,2.62
2023-03-17T23:09:54.648Z,2.56
2023-03-17T23:15:02.525Z,2.52
2023-03-17T23:20:12.174Z,2.47
2023-03-17T23:25:20.460Z,2.41
2023-03-17T23:30:28.106Z,2.33
2023-03-17T23:35:36.021Z,2.28
2023-03-17T23:40:43.353Z,2.23
2023-03-17T23:45:53.196Z,2.19
2023-03-17T23:51:01.271Z,2.16
2023-03-17T23:56:09.733Z,2.13
